createdAt,value
2019-05-11T00:00:07.793Z,99.90
2019-05-11T00:02:37.069Z,99.90
2019-05-11T00:05:06.363Z,99.90
2019-05-11T00:07:35.627Z,99.90
2019-05-11T00:10:05.436Z,99.90
2019-05-11T00:12:34.726Z,99.90
2019-05-11T00:15:03.999Z,99.90
2019-05-11T00:17:33.294Z,99.90
2019-05-11T00:20:02.967Z,99.90
2019-05-11T00:22:32.451Z,99.90
2019-05-11T00:25:01.730Z,99.90
2019-05-11T00:27:31.270Z,99.90
2019-05-11T00:30:00.549Z,99.90
2019-05-11T00:32:29.878Z,99.90
2019-05-11T00:34:59.157Z,99.90
2019-05-11T00:37:28.411Z,99.90
2019-05-11T00:40:12.062Z,99.90
2019-05-11T00:42:28.728Z,99.90
2019-05-11T00:44:57.988Z,99.90
2019-05-11T00:47:27.279Z,99.90
2019-05-11T00:49:56.534Z,99.90
2019-05-11T00:52:25.805Z,99.90
2019-05-11T00:54:55.084Z,99.90
2019-05-11T00:57:24.407Z,99.90
2019-05-11T00:59:53.670Z,99.90
2019-05-11T01:02:23.022Z,99.90
2019-05-11T01:04:52.353Z,99.90
2019-05-11T01:07:21.657Z,99.90
2019-05-11T01:09:50.997Z,99.90
2019-05-11T01:12:20.269Z,99.90
2019-05-11T01:14:49.558Z,99.90
2019-05-11T01:17:18.838Z,99.90
2019-05-11T01:19:48.105Z,99.90
2019-05-11T01:22:17.405Z,99.90
2019-05-11T01:24:46.681Z,99.90
2019-05-11T01:27:15.934Z,99.90
2019-05-11T01:29:45.230Z,99.90
2019-05-11T01:32:14.495Z,99.90
2019-05-11T01:34:43.762Z,99.90
2019-05-11T01:37:13.073Z,99.90
2019-05-11T01:39:42.402Z,99.90
2019-05-11T01:42:11.656Z,99.90
2019-05-11T01:44:40.930Z,99.90
2019-05-11T01:47:10.211Z,99.90
2019-05-11T01:49:39.477Z,99.90
2019-05-11T01:52:08.763Z,99.90
2019-05-11T01:54:38.028Z,99.90
2019-05-11T01:57:07.427Z,99.90
2019-05-11T01:59:36.713Z,99.90
2019-05-11T02:02:05.997Z,99.90
2019-05-11T02:04:35.319Z,99.90
2019-05-11T02:07:04.695Z,99.90
2019-05-11T02:09:33.970Z,99.90
2019-05-11T02:12:03.278Z,99.90
2019-05-11T02:14:32.578Z,99.90
2019-05-11T02:17:01.842Z,99.90
2019-05-11T02:19:31.126Z,99.90
2019-05-11T02:22:00.402Z,99.90
2019-05-11T02:24:29.586Z,99.90
2019-05-11T02:26:58.859Z,99.90
2019-05-11T02:29:28.121Z,99.90
2019-05-11T02:31:57.499Z,99.90
2019-05-11T02:34:26.760Z,99.90
2019-05-11T02:36:56.011Z,99.90
2019-05-11T02:39:25.299Z,99.90
2019-05-11T02:41:54.652Z,99.90
2019-05-11T02:44:23.950Z,99.90
2019-05-11T02:46:53.212Z,99.90
2019-05-11T02:49:22.582Z,99.90
2019-05-11T02:51:52.037Z,99.90
2019-05-11T02:54:21.291Z,99.90
2019-05-11T02:56:50.593Z,99.90
2019-05-11T02:59:19.923Z,99.90
2019-05-11T03:01:49.287Z,99.90
2019-05-11T03:04:18.636Z,99.90
2019-05-11T03:06:47.961Z,99.90
2019-05-11T03:09:17.247Z,99.90
2019-05-11T03:11:55.493Z,99.90
2019-05-11T03:14:17.516Z,99.90
2019-05-11T03:16:48.367Z,99.90
2019-05-11T03:19:17.631Z,99.90
2019-05-11T03:21:46.919Z,99.90
2019-05-11T03:24:16.319Z,99.90
2019-05-11T03:26:45.655Z,99.90
2019-05-11T03:29:14.927Z,99.90
2019-05-11T03:31:44.179Z,99.90
2019-05-11T03:34:13.483Z,99.90
2019-05-11T03:36:42.818Z,99.90
2019-05-11T03:39:12.076Z,99.90
2019-05-11T03:41:41.370Z,99.90
2019-05-11T03:44:10.633Z,99.90
2019-05-11T03:46:39.967Z,99.90
2019-05-11T03:49:09.250Z,99.90
2019-05-11T03:51:38.510Z,99.90
2019-05-11T03:54:07.854Z,99.90
2019-05-11T03:56:37.126Z,99.90
2019-05-11T03:59:06.394Z,99.90
2019-05-11T04:01:35.674Z,99.90
2019-05-11T04:04:04.937Z,99.90
2019-05-11T04:06:34.214Z,99.90
2019-05-11T04:09:05.024Z,99.90
2019-05-11T04:11:34.385Z,99.90
2019-05-11T04:14:03.652Z,99.90
2019-05-11T04:16:33.005Z,99.90
2019-05-11T04:19:02.360Z,99.90
2019-05-11T04:21:31.655Z,99.90
2019-05-11T04:24:01.014Z,99.90
2019-05-11T04:26:30.279Z,99.90
2019-05-11T04:28:59.542Z,99.90
2019-05-11T04:31:28.798Z,99.90
2019-05-11T04:33:58.079Z,99.90
2019-05-11T04:36:27.371Z,99.90
2019-05-11T04:38:56.669Z,99.90
2019-05-11T04:41:25.928Z,99.90
2019-05-11T04:43:55.183Z,99.90
2019-05-11T04:46:24.462Z,99.90
2019-05-11T04:48:53.842Z,99.90
2019-05-11T04:51:23.100Z,99.90
2019-05-11T04:53:52.381Z,99.90
2019-05-11T04:56:21.735Z,99.90
2019-05-11T04:58:51.070Z,99.90
2019-05-11T05:01:20.365Z,99.90
2019-05-11T05:03:54.221Z,99.90
2019-05-11T05:06:23.988Z,99.90
2019-05-11T05:08:51.829Z,99.90
2019-05-11T05:11:21.095Z,99.90
2019-05-11T05:13:53.429Z,99.90
2019-05-11T05:16:21.387Z,99.90
2019-05-11T05:18:50.725Z,99.90
2019-05-11T05:21:20.020Z,99.90
2019-05-11T05:23:49.291Z,99.90
2019-05-11T05:26:18.550Z,99.90
2019-05-11T05:28:47.887Z,99.90
2019-05-11T05:31:17.255Z,99.90
2019-05-11T05:33:46.556Z,99.90
2019-05-11T05:36:15.950Z,99.90
2019-05-11T05:38:45.233Z,99.90
2019-05-11T05:41:14.568Z,99.90
2019-05-11T05:43:43.863Z,99.90
2019-05-11T05:46:13.146Z,99.90
2019-05-11T05:48:42.474Z,99.90
2019-05-11T05:51:11.748Z,99.90
2019-05-11T05:53:41.014Z,99.90
2019-05-11T05:56:10.278Z,99.90
2019-05-11T05:58:39.562Z,99.90
2019-05-11T06:01:10.172Z,99.90
2019-05-11T06:03:39.773Z,99.90
2019-05-11T06:06:09.050Z,99.90
2019-05-11T06:08:38.314Z,99.90
2019-05-11T06:11:07.598Z,99.90
2019-05-11T06:13:45.131Z,99.90
2019-05-11T06:16:07.914Z,99.90
2019-05-11T06:18:37.182Z,99.90
2019-05-11T06:21:06.440Z,99.90
2019-05-11T06:23:35.774Z,99.90
2019-05-11T06:26:05.036Z,99.90
2019-05-11T06:28:34.402Z,99.90
2019-05-11T06:31:03.784Z,99.90
2019-05-11T06:33:34.235Z,99.90
2019-05-11T06:36:03.531Z,99.90
2019-05-11T06:38:32.829Z,99.90
2019-05-11T06:41:02.230Z,99.90
2019-05-11T06:43:31.562Z,99.90
2019-05-11T06:46:00.834Z,99.90
2019-05-11T06:48:30.141Z,99.90
2019-05-11T06:50:59.391Z,99.90
2019-05-11T06:53:28.734Z,99.90
2019-05-11T06:55:58.098Z,99.90
2019-05-11T06:58:27.378Z,99.90
2019-05-11T07:00:56.646Z,99.90
2019-05-11T07:03:25.897Z,99.90
2019-05-11T07:05:55.241Z,99.90
2019-05-11T07:08:24.569Z,99.90
2019-05-11T07:10:53.872Z,99.90
2019-05-11T07:13:23.146Z,99.90
2019-05-11T07:15:52.434Z,99.90
2019-05-11T07:18:21.777Z,99.90
2019-05-11T07:20:51.193Z,99.90
2019-05-11T07:23:20.547Z,99.90
2019-05-11T07:25:49.882Z,99.90
2019-05-11T07:28:19.182Z,99.90
2019-05-11T07:30:48.493Z,99.90
2019-05-11T07:33:18.351Z,99.90
2019-05-11T07:35:47.973Z,99.90
2019-05-11T07:38:18.402Z,99.90
2019-05-11T07:40:47.958Z,99.90
2019-05-11T07:43:18.807Z,99.90
2019-05-11T07:45:48.637Z,99.90
2019-05-11T07:48:18.646Z,99.90
2019-05-11T07:50:48.295Z,99.90
2019-05-11T07:53:18.585Z,99.90
2019-05-11T07:55:48.618Z,99.90
2019-05-11T07:58:20.305Z,99.90
2019-05-11T08:00:49.050Z,96.70
2019-05-11T08:03:18.341Z,85.80
2019-05-11T08:05:47.971Z,63.30
2019-05-11T08:08:18.094Z,51.60
2019-05-11T08:10:48.326Z,46.40
2019-05-11T08:13:17.937Z,36.70
2019-05-11T08:15:48.806Z,32.50
2019-05-11T08:18:19.020Z,29.40
2019-05-11T08:20:48.487Z,27.80
2019-05-11T08:23:18.159Z,27.40
2019-05-11T08:25:48.579Z,27.10
2019-05-11T08:28:18.430Z,31.00
2019-05-11T08:30:48.604Z,30.00
2019-05-11T08:33:18.321Z,29.00
2019-05-11T08:35:48.210Z,28.10
2019-05-11T08:38:18.131Z,28.90
2019-05-11T08:40:48.590Z,30.20
2019-05-11T08:43:18.137Z,31.40
2019-05-11T08:45:48.564Z,32.20
2019-05-11T08:48:18.735Z,28.70
2019-05-11T08:50:48.956Z,26.50
2019-05-11T08:53:18.394Z,25.40
2019-05-11T08:55:48.535Z,24.20
2019-05-11T08:58:19.381Z,24.20
2019-05-11T09:00:49.894Z,24.60
2019-05-11T09:03:19.451Z,24.40
2019-05-11T09:05:48.793Z,24.10
2019-05-11T09:08:18.771Z,22.70
2019-05-11T09:10:48.983Z,23.00
2019-05-11T09:13:18.735Z,21.70
2019-05-11T09:15:48.474Z,22.10
2019-05-11T09:18:18.754Z,21.50
2019-05-11T09:20:48.741Z,21.30
2019-05-11T09:23:32.457Z,21.70
2019-05-11T09:25:49.243Z,21.10
2019-05-11T09:28:18.538Z,23.40
2019-05-11T09:30:48.370Z,26.60
2019-05-11T09:33:20.692Z,28.50
2019-05-11T09:35:53.064Z,30.20
2019-05-11T09:38:19.865Z,28.90
2019-05-11T09:40:49.177Z,26.90
2019-05-11T09:43:18.481Z,26.10
2019-05-11T09:45:49.313Z,24.70
2019-05-11T09:48:18.822Z,24.00
2019-05-11T09:50:48.247Z,24.10
2019-05-11T09:53:17.860Z,24.90
2019-05-11T09:55:48.103Z,25.40
2019-05-11T09:58:19.834Z,27.70
2019-05-11T10:00:48.591Z,30.10
2019-05-11T10:03:18.636Z,29.70
2019-05-11T10:05:48.780Z,26.70
2019-05-11T10:08:18.431Z,23.90
2019-05-11T10:10:48.805Z,22.80
2019-05-11T10:13:18.678Z,21.20
2019-05-11T10:16:01.003Z,21.00
2019-05-11T10:18:19.065Z,24.40
2019-05-11T10:20:48.422Z,25.10
2019-05-11T10:23:18.553Z,23.50
2019-05-11T10:25:48.229Z,24.20
2019-05-11T10:28:17.998Z,27.00
2019-05-11T10:30:48.683Z,29.60
2019-05-11T10:33:18.791Z,31.00
2019-05-11T10:35:48.497Z,33.90
2019-05-11T10:38:18.243Z,35.30
2019-05-11T10:40:48.126Z,37.60
2019-05-11T10:43:18.359Z,38.00
2019-05-11T10:45:48.464Z,39.00
2019-05-11T10:48:17.932Z,39.20
2019-05-11T10:50:48.389Z,39.40
2019-05-11T10:53:18.622Z,40.40
2019-05-11T10:55:48.114Z,39.40
2019-05-11T10:58:18.459Z,40.00
2019-05-11T11:00:48.212Z,39.90
2019-05-11T11:03:18.047Z,39.70
2019-05-11T11:05:48.784Z,40.30
2019-05-11T11:08:18.684Z,40.50
2019-05-11T11:10:48.507Z,40.10
2019-05-11T11:13:18.794Z,40.10
2019-05-11T11:15:48.599Z,40.50
2019-05-11T11:18:18.886Z,40.70
2019-05-11T11:20:48.967Z,40.30
2019-05-11T11:23:18.403Z,40.80
2019-05-11T11:25:48.134Z,41.20
2019-05-11T11:28:17.664Z,39.30
2019-05-11T11:30:48.063Z,38.00
2019-05-11T11:33:18.395Z,37.90
2019-05-11T11:35:47.930Z,38.40
2019-05-11T11:38:18.069Z,39.00
2019-05-11T11:40:48.227Z,39.80
2019-05-11T11:43:18.173Z,40.10
2019-05-11T11:45:49.553Z,40.20
2019-05-11T11:48:19.020Z,41.00
2019-05-11T11:50:48.392Z,40.30
2019-05-11T11:53:18.773Z,40.30
2019-05-11T11:55:48.355Z,40.00
2019-05-11T11:58:23.079Z,39.70
2019-05-11T12:00:48.691Z,39.60
2019-05-11T12:03:18.522Z,39.90
2019-05-11T12:05:48.043Z,39.60
2019-05-11T12:08:18.826Z,39.40
2019-05-11T12:10:48.577Z,40.20
2019-05-11T12:13:19.248Z,40.50
2019-05-11T12:15:52.497Z,40.10
2019-05-11T12:19:05.376Z,40.80
2019-05-11T12:21:30.882Z,40.10
2019-05-11T12:24:18.727Z,40.70
2019-05-11T12:26:58.813Z,40.40
2019-05-11T12:29:28.171Z,40.00
2019-05-11T12:32:00.058Z,40.90
2019-05-11T12:34:29.324Z,40.60
2019-05-11T12:36:59.743Z,40.90
2019-05-11T12:39:28.996Z,40.70
2019-05-11T12:41:58.418Z,39.80
2019-05-11T12:44:30.758Z,39.30
2019-05-11T12:47:00.022Z,38.40
2019-05-11T12:49:29.365Z,39.20
2019-05-11T12:51:58.645Z,39.40
2019-05-11T12:54:28.172Z,40.00
2019-05-11T12:56:58.076Z,40.00
2019-05-11T12:59:27.953Z,39.30
2019-05-11T13:01:59.052Z,39.10
2019-05-11T13:04:28.589Z,40.10
2019-05-11T13:06:58.285Z,40.20
2019-05-11T13:09:28.776Z,39.70
2019-05-11T13:12:00.360Z,40.10
2019-05-11T13:14:31.570Z,39.50
2019-05-11T13:17:03.106Z,39.60
2019-05-11T13:19:35.239Z,40.30
2019-05-11T13:22:07.959Z,40.00
2019-05-11T13:24:40.966Z,39.60
2019-05-11T13:27:10.218Z,39.80
2019-05-11T13:29:42.322Z,39.90
2019-05-11T13:32:11.978Z,39.50
2019-05-11T13:34:41.373Z,38.80
2019-05-11T13:37:12.454Z,38.60
2019-05-11T13:39:41.760Z,39.00
2019-05-11T13:42:11.215Z,39.00
2019-05-11T13:44:40.461Z,38.80
2019-05-11T13:47:09.721Z,39.20
2019-05-11T13:49:39.590Z,39.20
2019-05-11T13:52:08.842Z,39.00
2019-05-11T13:54:38.098Z,38.90
2019-05-11T13:57:08.021Z,39.20
2019-05-11T13:59:38.478Z,39.80
2019-05-11T14:02:10.908Z,39.70
2019-05-11T14:04:39.399Z,39.80
2019-05-11T14:07:08.678Z,39.70
2019-05-11T14:09:40.076Z,39.40
2019-05-11T14:12:09.633Z,39.80
2019-05-11T14:14:38.889Z,38.80
2019-05-11T14:17:08.408Z,39.20
2019-05-11T14:19:39.033Z,39.50
2019-05-11T14:22:08.782Z,39.80
2019-05-11T14:24:38.214Z,39.80
2019-05-11T14:27:08.518Z,40.10
2019-05-11T14:29:38.605Z,40.60
2019-05-11T14:32:08.666Z,41.20
2019-05-11T14:34:38.728Z,41.70
2019-05-11T14:37:08.905Z,41.00
2019-05-11T14:39:38.528Z,41.10
2019-05-11T14:42:07.993Z,41.40
2019-05-11T14:44:40.351Z,41.00
2019-05-11T14:47:12.762Z,41.20
2019-05-11T14:49:42.033Z,41.10
2019-05-11T14:52:11.362Z,41.60
2019-05-11T14:54:40.647Z,41.30
2019-05-11T14:57:11.958Z,41.80
2019-05-11T14:59:41.259Z,41.60
2019-05-11T15:02:29.460Z,41.80
2019-05-11T15:04:59.437Z,42.20
2019-05-11T15:07:28.842Z,41.60
2019-05-11T15:10:18.696Z,41.60
2019-05-11T15:12:51.348Z,41.70
2019-05-11T15:15:20.984Z,42.10
2019-05-11T15:17:51.816Z,42.30
2019-05-11T15:33:38.039Z,41.80
2019-05-11T15:36:09.658Z,42.40
2019-05-11T15:38:38.941Z,42.50
2019-05-11T15:41:08.461Z,42.70
2019-05-11T15:43:38.752Z,43.30
2019-05-11T15:46:08.257Z,43.50
2019-05-11T15:48:53.264Z,43.80
2019-05-11T15:51:08.553Z,44.20
2019-05-11T15:53:37.806Z,45.00
2019-05-11T15:56:08.607Z,45.40
2019-05-11T15:58:38.264Z,44.90
2019-05-11T16:01:08.054Z,44.70
2019-05-11T16:03:37.537Z,45.20
2019-05-11T16:06:07.892Z,45.80
2019-05-11T16:08:37.696Z,45.30
2019-05-11T16:11:08.323Z,45.20
2019-05-11T16:13:37.971Z,45.40
2019-05-11T16:16:07.461Z,45.50
2019-05-11T16:18:36.813Z,45.50
2019-05-11T16:21:07.658Z,45.50
2019-05-11T16:23:38.898Z,45.70
2019-05-11T16:26:09.726Z,45.50
2019-05-11T16:28:39.073Z,45.40
2019-05-11T16:31:09.237Z,45.60
2019-05-11T16:33:38.818Z,45.70
2019-05-11T16:36:09.043Z,45.90
2019-05-11T16:38:38.581Z,45.80
2019-05-11T16:41:09.120Z,45.90
2019-05-11T16:43:38.674Z,46.20
2019-05-11T16:46:08.678Z,46.70
2019-05-11T16:48:38.407Z,47.20
2019-05-11T16:51:08.614Z,47.30
2019-05-11T16:53:39.020Z,47.40
2019-05-11T16:56:08.639Z,47.50
2019-05-11T16:58:40.924Z,48.20
2019-05-11T17:01:09.013Z,48.50
2019-05-11T17:03:38.571Z,48.90
2019-05-11T17:06:08.454Z,49.40
2019-05-11T17:08:38.337Z,49.30
2019-05-11T17:11:08.360Z,49.60
2019-05-11T17:13:38.153Z,49.90
2019-05-11T17:16:08.723Z,50.30
2019-05-11T17:18:38.350Z,50.20
2019-05-11T17:21:07.953Z,50.50
2019-05-11T17:23:38.354Z,50.60
2019-05-11T17:26:08.774Z,50.90
2019-05-11T17:28:38.619Z,51.30
2019-05-11T17:31:08.274Z,51.40
2019-05-11T17:33:38.524Z,51.40
2019-05-11T17:36:08.546Z,51.40
2019-05-11T17:38:38.913Z,51.70
2019-05-11T17:41:09.765Z,52.00
2019-05-11T17:43:39.106Z,51.90
2019-05-11T17:46:08.454Z,52.30
2019-05-11T17:48:38.814Z,52.40
2019-05-11T17:51:20.428Z,52.50
2019-05-11T17:53:39.305Z,52.80
2019-05-11T17:56:08.609Z,52.80
2019-05-11T17:58:38.071Z,53.10
2019-05-11T18:01:09.383Z,53.50
2019-05-11T18:03:38.807Z,54.00
2019-05-11T18:06:08.621Z,53.90
2019-05-11T18:08:37.914Z,54.20
2019-05-11T18:11:08.381Z,54.50
2019-05-11T18:13:38.970Z,54.90
2019-05-11T18:16:08.639Z,54.90
2019-05-11T18:18:38.000Z,54.90
2019-05-11T18:21:08.481Z,55.30
2019-05-11T18:23:38.701Z,56.40
2019-05-11T18:26:08.807Z,56.10
2019-05-11T18:28:38.273Z,56.20
2019-05-11T18:31:07.461Z,56.50
2019-05-11T18:33:38.182Z,56.60
2019-05-11T18:36:08.102Z,56.60
2019-05-11T18:38:38.109Z,57.00
2019-05-11T18:41:07.529Z,57.00
2019-05-11T18:43:37.774Z,57.30
2019-05-11T18:46:08.494Z,57.40
2019-05-11T18:48:38.152Z,57.40
2019-05-11T18:51:08.646Z,57.80
2019-05-11T18:53:38.137Z,58.00
2019-05-11T18:56:08.794Z,58.20
2019-05-11T18:58:38.484Z,58.10
2019-05-11T19:01:07.938Z,58.40
2019-05-11T19:03:38.457Z,58.50
2019-05-11T19:06:08.893Z,58.60
2019-05-11T19:08:38.634Z,58.40
2019-05-11T19:11:09.148Z,58.70
2019-05-11T19:13:38.828Z,58.60
2019-05-11T19:16:10.278Z,59.00
2019-05-11T19:18:42.341Z,58.80
2019-05-11T19:21:13.973Z,59.30
2019-05-11T19:23:43.354Z,59.20
2019-05-11T19:26:12.730Z,59.40
2019-05-11T19:28:42.101Z,59.80
2019-05-11T19:31:11.441Z,60.20
2019-05-11T19:33:40.745Z,60.40
2019-05-11T19:36:10.010Z,60.90
2019-05-11T19:38:39.269Z,60.90
2019-05-11T19:41:08.531Z,61.50
2019-05-11T19:43:38.165Z,61.50
2019-05-11T19:46:08.858Z,61.90
2019-05-11T19:48:38.564Z,62.10
2019-05-11T19:51:11.697Z,62.10
2019-05-11T19:53:39.109Z,62.50
2019-05-11T19:56:08.378Z,62.60
2019-05-11T19:58:38.171Z,63.20
2019-05-11T20:01:08.721Z,63.70
2019-05-11T20:03:38.149Z,64.30
2019-05-11T20:06:08.807Z,64.60
2019-05-11T20:08:38.310Z,65.30
2019-05-11T20:11:08.227Z,67.20
2019-05-11T20:13:38.798Z,66.10
2019-05-11T20:16:08.398Z,67.20
2019-05-11T20:18:37.710Z,67.80
2019-05-11T20:21:16.755Z,68.70
2019-05-11T20:23:38.059Z,69.00
2019-05-11T20:26:08.874Z,70.40
2019-05-11T20:28:38.377Z,70.40
2019-05-11T20:31:08.132Z,71.30
2019-05-11T20:33:38.488Z,70.80
2019-05-11T20:36:08.628Z,72.00
2019-05-11T20:38:38.482Z,72.40
2019-05-11T20:41:08.321Z,72.00
2019-05-11T20:43:37.897Z,71.80
2019-05-11T20:46:08.209Z,72.90
2019-05-11T20:48:38.252Z,73.70
2019-05-11T20:51:08.207Z,74.20
2019-05-11T20:53:38.717Z,74.30
2019-05-11T20:56:08.681Z,76.10
2019-05-11T20:58:59.472Z,77.40
2019-05-11T21:01:28.737Z,78.10
2019-05-11T21:03:58.734Z,81.00
2019-05-11T21:06:29.415Z,83.70
2019-05-11T21:08:59.146Z,84.80
2019-05-11T21:11:28.438Z,84.90
2019-05-11T21:13:57.742Z,85.60
2019-05-11T21:16:27.147Z,86.10
2019-05-11T21:18:57.975Z,86.00
2019-05-11T21:21:27.882Z,86.60
2019-05-11T21:23:58.502Z,87.00
2019-05-11T21:26:28.239Z,87.20
2019-05-11T21:28:58.059Z,87.20
2019-05-11T21:31:29.122Z,87.70
2019-05-11T21:33:58.630Z,87.70
2019-05-11T21:36:28.364Z,88.50
2019-05-11T21:38:58.732Z,89.10
2019-05-11T21:41:30.967Z,89.90
2019-05-11T21:43:59.298Z,89.70
2019-05-11T21:46:28.617Z,90.10
2019-05-11T21:48:58.359Z,90.20
2019-05-11T21:51:28.610Z,90.90
2019-05-11T21:53:58.122Z,90.60
2019-05-11T21:56:28.858Z,90.80
2019-05-11T21:58:58.349Z,90.90
2019-05-11T22:01:28.282Z,90.70
2019-05-11T22:03:59.539Z,91.40
2019-05-11T22:06:30.539Z,91.10
2019-05-11T22:08:59.770Z,91.10
2019-05-11T22:11:29.112Z,90.80
2019-05-11T22:13:58.444Z,90.90
2019-05-11T22:16:29.830Z,91.10
2019-05-11T22:18:58.721Z,91.40
2019-05-11T22:21:28.176Z,91.20
2019-05-11T22:23:58.529Z,91.90
2019-05-11T22:26:28.677Z,91.60
2019-05-11T22:28:58.085Z,91.80
2019-05-11T22:31:28.032Z,92.20
2019-05-11T22:33:58.359Z,92.50
2019-05-11T22:36:28.335Z,92.80
2019-05-11T22:38:58.788Z,92.90
2019-05-11T22:41:28.301Z,92.80
2019-05-11T22:43:57.605Z,93.20
2019-05-11T22:46:28.045Z,93.40
2019-05-11T22:48:58.260Z,93.70
2019-05-11T22:51:28.807Z,93.80
2019-05-11T22:53:59.190Z,94.00
2019-05-11T22:56:28.746Z,94.20
2019-05-11T22:58:58.688Z,94.20
2019-05-11T23:01:28.330Z,94.20
2019-05-11T23:03:58.345Z,94.80
2019-05-11T23:06:27.945Z,94.80
2019-05-11T23:08:58.688Z,95.00
2019-05-11T23:11:28.599Z,95.10
2019-05-11T23:13:58.033Z,95.50
2019-05-11T23:16:28.550Z,95.50
2019-05-11T23:18:58.165Z,95.40
2019-05-11T23:21:29.932Z,95.50
2019-05-11T23:23:58.456Z,95.80
2019-05-11T23:26:28.281Z,96.10
2019-05-11T23:28:58.060Z,95.90
2019-05-11T23:31:27.972Z,96.10
2019-05-11T23:33:57.995Z,96.20
2019-05-11T23:36:28.200Z,96.40
2019-05-11T23:38:58.530Z,96.70
2019-05-11T23:41:28.754Z,96.40
2019-05-11T23:43:58.529Z,96.90
2019-05-11T23:46:28.551Z,96.70
2019-05-11T23:48:58.239Z,97.00
2019-05-11T23:51:28.343Z,97.50
2019-05-11T23:53:58.853Z,97.40
2019-05-11T23:56:28.366Z,97.80
2019-05-11T23:58:57.970Z,97.70
