createdAt,value
2018-05-14T00:01:11.378Z,98.10
2018-05-14T00:03:38.340Z,98.10
2018-05-14T00:06:04.557Z,98.10
2018-05-14T00:08:30.780Z,98.20
2018-05-14T00:10:56.995Z,98.20
2018-05-14T00:13:23.209Z,98.40
2018-05-14T00:15:50.157Z,98.60
2018-05-14T00:18:17.337Z,98.60
2018-05-14T00:20:43.579Z,98.60
2018-05-14T00:23:09.865Z,98.50
2018-05-14T00:25:36.115Z,98.70
2018-05-14T00:28:02.438Z,98.70
2018-05-14T00:30:28.699Z,98.80
2018-05-14T00:32:54.939Z,98.80
2018-05-14T00:35:21.164Z,98.80
2018-05-14T00:37:47.404Z,98.80
2018-05-14T00:40:13.621Z,98.80
2018-05-14T00:42:39.849Z,98.80
2018-05-14T00:45:06.075Z,98.90
2018-05-14T00:47:33.050Z,99.00
2018-05-14T00:49:59.259Z,99.00
2018-05-14T00:52:26.209Z,99.20
2018-05-14T00:55:04.631Z,99.20
2018-05-14T00:57:30.862Z,99.20
2018-05-14T00:59:57.102Z,99.20
2018-05-14T01:02:23.326Z,99.30
2018-05-14T01:04:49.552Z,99.40
2018-05-14T01:07:15.785Z,99.40
2018-05-14T01:09:42.024Z,99.40
2018-05-14T01:12:08.242Z,99.60
2018-05-14T01:14:34.474Z,99.70
2018-05-14T01:17:01.437Z,99.80
2018-05-14T01:19:28.442Z,99.70
2018-05-14T01:21:54.652Z,99.70
2018-05-14T01:24:20.897Z,99.70
2018-05-14T01:26:47.146Z,99.70
2018-05-14T01:29:13.421Z,99.80
2018-05-14T01:31:39.639Z,99.80
2018-05-14T01:34:05.860Z,99.80
2018-05-14T01:36:32.098Z,99.90
2018-05-14T01:38:58.304Z,99.90
2018-05-14T01:41:24.529Z,99.90
2018-05-14T01:43:50.748Z,99.90
2018-05-14T01:46:17.016Z,99.90
2018-05-14T01:48:43.237Z,99.90
2018-05-14T01:51:09.472Z,99.90
2018-05-14T01:53:35.689Z,99.90
2018-05-14T01:56:01.963Z,99.90
2018-05-14T01:58:28.180Z,99.90
2018-05-14T02:00:54.439Z,99.90
2018-05-14T02:03:20.671Z,99.90
2018-05-14T02:05:46.921Z,99.90
2018-05-14T02:08:13.125Z,99.90
2018-05-14T02:10:39.343Z,99.90
2018-05-14T02:13:05.577Z,99.90
2018-05-14T02:15:32.545Z,99.90
2018-05-14T02:17:59.503Z,99.90
2018-05-14T02:20:25.741Z,99.90
2018-05-14T02:22:52.691Z,99.90
2018-05-14T02:25:18.915Z,99.90
2018-05-14T02:27:45.945Z,99.90
2018-05-14T02:30:12.191Z,99.90
2018-05-14T02:32:38.424Z,99.90
2018-05-14T02:35:04.669Z,99.90
2018-05-14T02:37:30.870Z,99.90
2018-05-14T02:39:57.103Z,99.90
2018-05-14T02:42:23.315Z,99.90
2018-05-14T02:44:49.539Z,99.90
2018-05-14T02:47:15.783Z,99.90
2018-05-14T02:49:42.744Z,99.90
2018-05-14T02:52:08.984Z,99.90
2018-05-14T02:54:35.198Z,99.90
2018-05-14T02:57:01.428Z,99.90
2018-05-14T02:59:27.658Z,99.90
2018-05-14T03:01:53.895Z,99.90
2018-05-14T03:04:20.104Z,99.90
2018-05-14T03:06:47.119Z,99.90
2018-05-14T03:09:13.366Z,99.90
2018-05-14T03:11:39.598Z,99.90
2018-05-14T03:14:05.834Z,99.90
2018-05-14T03:16:32.093Z,99.90
2018-05-14T03:18:58.314Z,99.90
2018-05-14T03:21:24.550Z,99.90
2018-05-14T03:23:50.765Z,99.90
2018-05-14T03:26:17.029Z,99.90
2018-05-14T03:28:43.286Z,99.90
2018-05-14T03:31:09.542Z,99.90
2018-05-14T03:33:35.784Z,99.90
2018-05-14T03:36:02.054Z,99.90
2018-05-14T03:38:28.278Z,99.90
2018-05-14T03:40:54.541Z,99.90
2018-05-14T03:43:21.536Z,99.90
2018-05-14T03:45:47.782Z,99.90
2018-05-14T03:48:14.006Z,99.90
2018-05-14T03:50:40.267Z,99.90
2018-05-14T03:53:06.507Z,99.90
2018-05-14T03:55:32.767Z,99.90
2018-05-14T03:57:58.997Z,99.90
2018-05-14T04:00:37.406Z,99.90
2018-05-14T04:03:15.761Z,99.90
2018-05-14T04:05:54.030Z,99.90
2018-05-14T04:08:21.234Z,99.90
2018-05-14T04:10:47.463Z,99.90
2018-05-14T04:13:13.687Z,99.90
2018-05-14T04:15:39.938Z,99.90
2018-05-14T04:18:06.173Z,99.90
2018-05-14T04:20:32.751Z,99.90
2018-05-14T04:22:58.969Z,99.90
2018-05-14T04:25:25.187Z,99.90
2018-05-14T04:27:51.454Z,99.90
2018-05-14T04:30:17.730Z,99.90
2018-05-14T04:32:43.904Z,99.90
2018-05-14T04:35:10.123Z,99.90
2018-05-14T04:37:37.098Z,99.90
2018-05-14T04:40:04.086Z,99.90
2018-05-14T04:42:30.328Z,99.90
2018-05-14T04:44:56.565Z,99.90
2018-05-14T04:47:22.806Z,99.90
2018-05-14T04:49:49.045Z,99.90
2018-05-14T04:52:15.314Z,99.90
2018-05-14T04:54:41.529Z,99.90
2018-05-14T04:57:07.759Z,99.90
2018-05-14T04:59:33.983Z,99.90
2018-05-14T05:02:00.227Z,99.90
2018-05-14T05:04:26.450Z,99.90
2018-05-14T05:06:53.478Z,99.90
2018-05-14T05:09:19.687Z,99.90
2018-05-14T05:11:45.923Z,99.90
2018-05-14T05:14:12.156Z,99.90
2018-05-14T05:16:38.390Z,99.90
2018-05-14T05:19:04.631Z,99.90
2018-05-14T05:21:30.967Z,99.80
2018-05-14T05:23:57.221Z,99.20
2018-05-14T05:26:23.430Z,99.00
2018-05-14T05:28:49.685Z,99.30
2018-05-14T05:31:15.914Z,99.40
2018-05-14T05:33:42.894Z,99.90
2018-05-14T05:36:09.119Z,99.90
2018-05-14T05:38:35.335Z,99.90
2018-05-14T05:41:01.561Z,99.80
2018-05-14T05:43:27.819Z,99.40
2018-05-14T05:45:54.040Z,99.20
2018-05-14T05:48:20.272Z,99.10
2018-05-14T05:50:46.498Z,98.90
2018-05-14T05:53:12.709Z,98.80
2018-05-14T05:55:38.951Z,98.60
2018-05-14T05:58:05.929Z,98.50
2018-05-14T06:00:32.169Z,98.50
2018-05-14T06:02:58.385Z,98.40
2018-05-14T06:05:25.374Z,98.10
2018-05-14T06:07:51.599Z,98.10
2018-05-14T06:10:17.823Z,98.20
2018-05-14T06:12:44.776Z,97.60
2018-05-14T06:15:11.754Z,97.60
2018-05-14T06:17:37.977Z,97.60
2018-05-14T06:20:04.972Z,97.50
2018-05-14T06:22:31.387Z,97.50
2018-05-14T06:24:57.610Z,97.20
2018-05-14T06:27:23.842Z,96.80
2018-05-14T06:29:50.058Z,96.70
2018-05-14T06:32:16.302Z,96.80
2018-05-14T06:34:42.517Z,96.80
2018-05-14T06:37:08.758Z,96.70
2018-05-14T06:39:34.982Z,96.50
2018-05-14T06:42:01.222Z,96.10
2018-05-14T06:44:27.510Z,96.00
2018-05-14T06:46:53.709Z,95.90
2018-05-14T06:49:19.945Z,95.90
2018-05-14T06:51:46.186Z,95.90
2018-05-14T06:54:12.400Z,96.00
2018-05-14T06:56:38.628Z,95.90
2018-05-14T06:59:04.865Z,95.40
2018-05-14T07:01:31.100Z,95.30
2018-05-14T07:03:57.353Z,95.40
2018-05-14T07:06:23.677Z,95.20
2018-05-14T07:08:49.911Z,94.80
2018-05-14T07:11:16.148Z,94.70
2018-05-14T07:13:42.417Z,94.40
2018-05-14T07:16:08.632Z,94.00
2018-05-14T07:18:34.873Z,93.20
2018-05-14T07:21:01.858Z,92.60
2018-05-14T07:23:28.336Z,92.90
2018-05-14T07:25:54.537Z,92.60
2018-05-14T07:28:20.777Z,92.50
2018-05-14T07:30:47.000Z,92.40
2018-05-14T07:33:13.263Z,92.10
2018-05-14T07:35:39.473Z,91.70
2018-05-14T07:38:05.700Z,91.10
2018-05-14T07:40:32.022Z,90.70
2018-05-14T07:42:58.173Z,90.80
2018-05-14T07:45:24.390Z,90.60
2018-05-14T07:47:51.357Z,90.70
2018-05-14T07:50:17.619Z,90.70
2018-05-14T07:52:43.863Z,90.60
2018-05-14T07:55:10.075Z,90.50
2018-05-14T07:57:36.317Z,90.20
2018-05-14T08:00:02.594Z,90.10
2018-05-14T08:02:28.813Z,89.00
2018-05-14T08:04:55.040Z,88.10
2018-05-14T08:07:21.258Z,88.30
2018-05-14T08:09:48.220Z,88.30
2018-05-14T08:12:14.435Z,88.30
2018-05-14T08:14:40.666Z,87.40
2018-05-14T08:17:06.882Z,86.50
2018-05-14T08:19:33.117Z,85.60
2018-05-14T08:21:59.343Z,85.10
2018-05-14T08:24:25.815Z,85.50
2018-05-14T08:26:52.051Z,85.20
2018-05-14T08:29:18.303Z,85.80
2018-05-14T08:31:44.521Z,85.70
2018-05-14T08:34:10.748Z,85.50
2018-05-14T08:36:37.011Z,84.60
2018-05-14T08:39:03.309Z,84.20
2018-05-14T08:41:29.604Z,83.70
2018-05-14T08:43:55.768Z,83.60
2018-05-14T08:46:21.990Z,82.80
2018-05-14T08:48:48.242Z,81.90
2018-05-14T08:51:14.462Z,81.60
2018-05-14T08:53:40.732Z,81.70
2018-05-14T08:56:06.970Z,82.10
2018-05-14T08:58:33.303Z,81.70
2018-05-14T09:00:59.532Z,82.00
2018-05-14T09:03:25.752Z,82.20
2018-05-14T09:05:51.994Z,81.70
2018-05-14T09:08:18.216Z,81.50
2018-05-14T09:10:44.444Z,81.60
2018-05-14T09:13:11.414Z,79.60
2018-05-14T09:15:37.646Z,79.60
2018-05-14T09:18:04.604Z,76.30
2018-05-14T09:20:30.834Z,76.20
2018-05-14T09:22:57.816Z,75.20
2018-05-14T09:25:24.262Z,75.20
2018-05-14T09:27:50.401Z,75.80
2018-05-14T09:30:16.652Z,76.10
2018-05-14T09:32:42.894Z,75.90
2018-05-14T09:35:09.149Z,76.30
2018-05-14T09:37:35.389Z,76.10
2018-05-14T09:40:01.664Z,76.20
2018-05-14T09:42:27.871Z,75.00
2018-05-14T09:44:54.143Z,74.50
2018-05-14T09:47:20.327Z,74.30
2018-05-14T09:49:46.548Z,74.80
2018-05-14T09:52:12.784Z,74.00
2018-05-14T09:54:39.005Z,73.60
2018-05-14T09:57:05.265Z,72.60
2018-05-14T09:59:31.491Z,72.80
2018-05-14T10:01:57.727Z,71.60
2018-05-14T10:04:23.935Z,69.90
2018-05-14T10:06:50.158Z,67.80
2018-05-14T10:09:16.369Z,66.90
2018-05-14T10:11:42.641Z,65.60
2018-05-14T10:14:08.890Z,64.50
2018-05-14T10:16:35.115Z,64.30
2018-05-14T10:19:01.336Z,65.00
2018-05-14T10:21:27.572Z,65.10
2018-05-14T10:23:54.520Z,62.00
2018-05-14T10:26:21.514Z,60.40
2018-05-14T10:28:47.733Z,60.40
2018-05-14T10:31:13.988Z,57.90
2018-05-14T10:33:40.192Z,57.20
2018-05-14T10:36:06.427Z,57.50
2018-05-14T10:38:32.683Z,57.60
2018-05-14T10:40:58.895Z,57.40
2018-05-14T10:43:25.149Z,57.00
2018-05-14T10:45:51.361Z,57.40
2018-05-14T10:48:17.599Z,57.90
2018-05-14T10:50:43.816Z,57.90
2018-05-14T10:53:10.093Z,56.80
2018-05-14T10:55:36.353Z,56.10
2018-05-14T10:58:02.624Z,54.10
2018-05-14T11:00:28.868Z,51.90
2018-05-14T11:02:55.128Z,51.10
2018-05-14T11:05:21.365Z,50.80
2018-05-14T11:07:47.598Z,49.80
2018-05-14T11:10:13.848Z,49.10
2018-05-14T11:12:40.112Z,47.40
2018-05-14T11:15:06.350Z,45.80
2018-05-14T11:17:32.602Z,45.80
2018-05-14T11:19:58.847Z,46.60
2018-05-14T11:22:25.080Z,46.70
2018-05-14T11:24:51.349Z,45.80
2018-05-14T11:27:18.415Z,46.10
2018-05-14T11:29:44.670Z,46.10
2018-05-14T11:32:10.892Z,46.50
2018-05-14T11:34:37.870Z,47.00
2018-05-14T11:37:04.153Z,47.00
2018-05-14T11:39:30.403Z,46.70
2018-05-14T11:41:56.636Z,46.00
2018-05-14T11:44:22.872Z,45.70
2018-05-14T11:46:49.125Z,45.30
2018-05-14T11:49:15.381Z,44.60
2018-05-14T11:51:42.349Z,43.30
2018-05-14T11:54:09.305Z,43.20
2018-05-14T11:56:35.549Z,43.20
2018-05-14T11:59:01.789Z,42.00
2018-05-14T12:01:28.028Z,40.20
2018-05-14T12:03:55.005Z,40.70
2018-05-14T12:06:21.240Z,40.60
2018-05-14T12:08:48.234Z,40.10
2018-05-14T12:11:14.459Z,40.10
2018-05-14T12:13:40.680Z,39.60
2018-05-14T12:16:06.961Z,39.60
2018-05-14T12:18:33.933Z,39.10
2018-05-14T12:21:00.160Z,39.10
2018-05-14T12:23:26.390Z,39.80
2018-05-14T12:25:52.630Z,39.80
2018-05-14T12:28:18.881Z,39.60
2018-05-14T12:30:45.114Z,39.30
2018-05-14T12:33:11.324Z,40.00
2018-05-14T12:35:37.590Z,40.00
2018-05-14T12:38:03.812Z,39.70
2018-05-14T12:40:30.042Z,39.00
2018-05-14T12:42:57.000Z,37.60
2018-05-14T12:45:23.973Z,38.30
2018-05-14T12:47:50.216Z,38.30
2018-05-14T12:50:16.482Z,38.30
2018-05-14T12:52:42.716Z,38.30
2018-05-14T12:55:08.944Z,40.20
2018-05-14T12:57:35.167Z,42.10
2018-05-14T13:00:01.418Z,43.30
2018-05-14T13:02:27.654Z,44.10
2018-05-14T13:04:53.959Z,45.00
2018-05-14T13:07:20.172Z,45.90
2018-05-14T13:09:46.406Z,46.90
2018-05-14T13:12:12.626Z,47.40
2018-05-14T13:14:38.855Z,47.80
2018-05-14T13:17:05.125Z,47.90
2018-05-14T13:19:31.358Z,48.10
2018-05-14T13:21:57.578Z,48.30
2018-05-14T13:24:23.794Z,48.60
2018-05-14T13:26:50.804Z,49.50
2018-05-14T13:29:17.054Z,49.40
2018-05-14T13:31:43.313Z,49.90
2018-05-14T13:34:09.562Z,50.40
2018-05-14T13:36:35.801Z,51.00
2018-05-14T13:39:02.105Z,51.70
2018-05-14T13:41:28.352Z,52.30
2018-05-14T13:43:54.571Z,52.70
2018-05-14T13:46:20.826Z,52.80
2018-05-14T13:48:47.101Z,52.80
2018-05-14T13:51:13.360Z,52.80
2018-05-14T13:53:40.324Z,51.70
2018-05-14T13:56:07.360Z,51.20
2018-05-14T13:58:33.590Z,51.10
2018-05-14T14:00:59.872Z,50.80
2018-05-14T14:03:26.134Z,51.10
2018-05-14T14:05:52.413Z,51.40
2018-05-14T14:08:18.662Z,51.50
2018-05-14T14:10:44.898Z,51.60
2018-05-14T14:13:11.166Z,51.90
2018-05-14T14:15:38.130Z,52.30
2018-05-14T14:18:05.115Z,52.20
2018-05-14T14:20:31.373Z,52.20
2018-05-14T14:22:57.642Z,52.00
2018-05-14T14:25:23.876Z,52.10
2018-05-14T14:27:50.157Z,52.10
2018-05-14T14:30:17.164Z,52.10
2018-05-14T14:32:43.441Z,52.10
2018-05-14T14:35:10.431Z,52.20
2018-05-14T14:37:36.705Z,52.20
2018-05-14T14:40:03.001Z,52.30
2018-05-14T14:42:29.991Z,52.10
2018-05-14T14:44:56.229Z,52.00
2018-05-14T14:47:22.511Z,52.70
2018-05-14T14:49:48.737Z,52.40
2018-05-14T14:52:14.975Z,52.60
2018-05-14T14:54:41.298Z,54.30
2018-05-14T14:57:07.615Z,55.80
2018-05-14T14:59:33.926Z,56.70
2018-05-14T15:02:00.959Z,57.70
2018-05-14T15:04:27.261Z,57.70
2018-05-14T15:06:53.590Z,58.10
2018-05-14T15:09:19.766Z,58.40
2018-05-14T15:11:46.004Z,59.00
2018-05-14T15:14:12.263Z,59.60
2018-05-14T15:16:38.499Z,60.10
2018-05-14T15:19:04.739Z,60.30
2018-05-14T15:21:31.710Z,60.60
2018-05-14T15:23:57.950Z,60.60
2018-05-14T15:26:24.257Z,60.00
2018-05-14T15:28:50.510Z,59.30
2018-05-14T15:31:16.791Z,58.70
2018-05-14T15:33:43.049Z,58.60
2018-05-14T15:36:10.035Z,58.00
2018-05-14T15:38:36.270Z,57.90
2018-05-14T15:41:02.497Z,57.50
2018-05-14T15:43:28.754Z,57.80
2018-05-14T15:45:54.994Z,57.70
2018-05-14T15:48:21.253Z,57.30
2018-05-14T15:50:47.488Z,56.60
2018-05-14T15:53:13.740Z,56.20
2018-05-14T15:55:39.996Z,55.80
2018-05-14T15:58:06.246Z,55.70
2018-05-14T16:00:32.472Z,56.20
2018-05-14T16:02:58.743Z,56.10
2018-05-14T16:05:24.975Z,56.20
2018-05-14T16:07:51.219Z,56.70
2018-05-14T16:10:17.486Z,56.90
2018-05-14T16:12:43.699Z,57.40
2018-05-14T16:15:09.962Z,57.00
2018-05-14T16:17:36.206Z,57.10
2018-05-14T16:20:03.238Z,57.50
2018-05-14T16:22:29.464Z,57.50
2018-05-14T16:24:55.722Z,57.40
2018-05-14T16:27:21.951Z,56.90
2018-05-14T16:29:48.229Z,56.60
2018-05-14T16:32:14.542Z,56.80
2018-05-14T16:34:40.789Z,57.50
2018-05-14T16:37:07.049Z,57.50
2018-05-14T16:39:34.026Z,56.20
2018-05-14T16:42:00.310Z,56.20
2018-05-14T16:44:26.541Z,55.60
2018-05-14T16:46:52.792Z,55.60
2018-05-14T16:49:19.060Z,57.30
2018-05-14T16:51:45.297Z,58.20
2018-05-14T16:54:12.314Z,58.80
2018-05-14T16:56:38.540Z,58.80
2018-05-14T16:59:04.828Z,58.80
2018-05-14T17:01:31.077Z,59.00
2018-05-14T17:03:57.363Z,58.90
2018-05-14T17:06:23.614Z,59.50
2018-05-14T17:08:49.852Z,58.80
2018-05-14T17:11:16.100Z,58.30
2018-05-14T17:13:43.079Z,58.60
2018-05-14T17:16:09.349Z,58.60
2018-05-14T17:18:36.331Z,58.90
2018-05-14T17:21:02.595Z,58.90
2018-05-14T17:23:28.840Z,59.10
2018-05-14T17:25:55.079Z,59.00
2018-05-14T17:28:21.367Z,59.20
2018-05-14T17:30:48.400Z,59.70
2018-05-14T17:33:14.680Z,59.70
2018-05-14T17:35:40.926Z,59.80
2018-05-14T17:38:07.175Z,59.90
2018-05-14T17:40:33.441Z,59.90
2018-05-14T17:42:59.690Z,60.10
2018-05-14T17:45:25.936Z,60.10
2018-05-14T17:47:52.171Z,60.80
2018-05-14T17:50:18.462Z,60.20
2018-05-14T17:52:44.748Z,60.40
2018-05-14T17:55:10.987Z,61.30
2018-05-14T17:57:37.371Z,60.80
2018-05-14T18:00:03.708Z,61.90
2018-05-14T18:02:29.974Z,61.60
2018-05-14T18:04:56.997Z,62.10
2018-05-14T18:07:23.274Z,62.10
2018-05-14T18:09:50.298Z,62.70
2018-05-14T18:12:16.555Z,62.70
2018-05-14T18:14:42.867Z,62.30
2018-05-14T18:17:09.193Z,62.20
2018-05-14T18:19:41.596Z,62.90
2018-05-14T18:22:11.771Z,63.40
2018-05-14T18:24:38.868Z,64.60
2018-05-14T18:27:08.107Z,64.60
2018-05-14T18:29:35.224Z,65.50
2018-05-14T18:32:04.533Z,65.50
2018-05-14T18:34:39.006Z,65.90
2018-05-14T18:37:05.291Z,66.30
2018-05-14T18:39:32.351Z,67.00
2018-05-14T18:41:58.691Z,66.90
2018-05-14T18:44:31.669Z,67.50
2018-05-14T18:46:58.016Z,67.50
2018-05-14T18:49:24.348Z,67.80
2018-05-14T18:51:50.744Z,68.10
2018-05-14T18:54:17.034Z,68.10
2018-05-14T18:56:43.370Z,68.30
2018-05-14T18:59:09.691Z,68.50
2018-05-14T19:01:36.102Z,69.00
2018-05-14T19:04:03.295Z,69.40
2018-05-14T19:06:30.508Z,69.40
2018-05-14T19:08:56.830Z,69.50
2018-05-14T19:11:29.118Z,69.50
2018-05-14T19:13:55.741Z,69.60
2018-05-14T19:16:28.216Z,69.60
2018-05-14T19:18:54.561Z,69.90
2018-05-14T19:21:20.848Z,69.90
2018-05-14T19:23:57.148Z,70.20
2018-05-14T19:26:23.485Z,70.30
2018-05-14T19:28:56.488Z,69.70
2018-05-14T19:31:23.581Z,69.30
2018-05-14T19:33:55.990Z,69.30
2018-05-14T19:36:22.643Z,68.80
2018-05-14T19:38:48.910Z,68.50
2018-05-14T19:41:16.230Z,68.20
2018-05-14T19:43:42.522Z,67.90
2018-05-14T19:46:09.601Z,67.60
2018-05-14T19:48:35.926Z,67.60
2018-05-14T19:51:03.116Z,67.40
2018-05-14T19:53:29.359Z,67.30
2018-05-14T19:55:55.665Z,67.40
2018-05-14T19:58:21.955Z,67.60
2018-05-14T20:00:48.265Z,67.60
2018-05-14T20:03:15.383Z,67.70
2018-05-14T20:05:41.718Z,67.50
2018-05-14T20:08:08.021Z,67.60
2018-05-14T20:10:35.076Z,67.50
2018-05-14T20:13:02.131Z,67.60
2018-05-14T20:15:29.188Z,67.70
2018-05-14T20:17:56.212Z,67.80
2018-05-14T20:20:22.482Z,67.60
2018-05-14T20:22:48.762Z,68.50
2018-05-14T20:25:15.062Z,67.90
2018-05-14T20:27:41.320Z,68.00
2018-05-14T20:30:08.294Z,68.40
2018-05-14T20:32:34.556Z,68.30
2018-05-14T20:35:00.823Z,68.40
2018-05-14T20:37:27.192Z,68.60
2018-05-14T20:39:53.369Z,68.80
2018-05-14T20:42:19.612Z,68.90
2018-05-14T20:44:45.853Z,69.00
2018-05-14T20:47:12.130Z,69.10
2018-05-14T20:49:38.356Z,69.20
2018-05-14T20:52:04.700Z,69.50
2018-05-14T20:54:30.854Z,69.60
2018-05-14T20:56:57.103Z,69.60
2018-05-14T20:59:23.325Z,69.80
2018-05-14T21:01:49.585Z,70.00
2018-05-14T21:04:15.907Z,70.20
2018-05-14T21:06:42.191Z,70.40
2018-05-14T21:09:09.194Z,70.80
2018-05-14T21:11:35.451Z,70.70
2018-05-14T21:14:01.690Z,70.90
2018-05-14T21:16:27.909Z,71.20
2018-05-14T21:18:54.161Z,71.30
2018-05-14T21:21:20.363Z,71.60
2018-05-14T21:23:47.355Z,72.00
2018-05-14T21:26:13.578Z,72.00
2018-05-14T21:28:39.804Z,72.00
2018-05-14T21:31:06.015Z,72.20
2018-05-14T21:33:32.237Z,72.30
2018-05-14T21:35:58.473Z,72.50
2018-05-14T21:38:24.740Z,72.50
2018-05-14T21:40:50.958Z,72.60
2018-05-14T21:43:17.211Z,72.70
2018-05-14T21:45:43.427Z,72.80
2018-05-14T21:48:09.638Z,72.80
2018-05-14T21:50:35.866Z,72.80
2018-05-14T21:53:02.155Z,72.90
2018-05-14T21:55:28.338Z,73.00
2018-05-14T21:57:55.338Z,73.30
2018-05-14T22:00:21.542Z,73.30
2018-05-14T22:02:48.512Z,73.60
2018-05-14T22:05:14.818Z,73.50
2018-05-14T22:07:41.038Z,73.70
2018-05-14T22:10:07.282Z,73.80
2018-05-14T22:12:33.525Z,73.80
2018-05-14T22:14:59.741Z,73.90
2018-05-14T22:17:26.030Z,73.80
2018-05-14T22:19:52.999Z,74.00
2018-05-14T22:22:19.965Z,74.80
2018-05-14T22:24:46.182Z,74.10
2018-05-14T22:27:13.173Z,74.50
2018-05-14T22:29:39.402Z,74.50
2018-05-14T22:32:05.634Z,74.70
2018-05-14T22:34:32.609Z,75.00
2018-05-14T22:36:59.160Z,75.00
2018-05-14T22:39:25.392Z,75.30
2018-05-14T22:41:51.620Z,75.50
2018-05-14T22:44:18.600Z,75.90
2018-05-14T22:46:44.833Z,75.90
2018-05-14T22:49:11.068Z,76.10
2018-05-14T22:51:37.307Z,76.40
2018-05-14T22:54:04.289Z,76.90
2018-05-14T22:56:30.533Z,76.80
2018-05-14T22:58:56.761Z,77.00
2018-05-14T23:01:22.981Z,77.30
2018-05-14T23:03:50.003Z,78.50
2018-05-14T23:06:16.275Z,77.80
2018-05-14T23:08:42.489Z,78.00
2018-05-14T23:11:08.701Z,78.30
2018-05-14T23:13:34.925Z,78.40
2018-05-14T23:16:01.143Z,78.50
2018-05-14T23:18:28.107Z,78.60
2018-05-14T23:20:54.321Z,78.60
2018-05-14T23:23:22.043Z,78.70
2018-05-14T23:25:48.361Z,78.70
2018-05-14T23:28:14.595Z,78.70
2018-05-14T23:30:40.835Z,78.80
2018-05-14T23:33:07.827Z,79.00
2018-05-14T23:35:34.047Z,79.00
2018-05-14T23:38:00.289Z,79.20
2018-05-14T23:40:26.507Z,79.40
2018-05-14T23:42:53.453Z,79.80
2018-05-14T23:45:19.711Z,79.80
2018-05-14T23:47:46.685Z,80.30
2018-05-14T23:50:12.917Z,80.20
2018-05-14T23:52:39.148Z,80.30
2018-05-14T23:55:06.126Z,80.80
2018-05-14T23:57:32.358Z,80.60
2018-05-14T23:59:58.602Z,80.80
