createdAt,value
2022-10-02T00:01:41.848Z,77.90
2022-10-02T00:04:14.220Z,77.68
2022-10-02T00:06:47.284Z,77.85
2022-10-02T00:09:32.422Z,78.09
2022-10-02T00:12:01.684Z,78.10
2022-10-02T00:14:34.012Z,78.73
2022-10-02T00:17:03.190Z,79.33
2022-10-02T00:19:31.865Z,78.79
2022-10-02T00:22:02.637Z,78.77
2022-10-02T00:24:39.277Z,80.00
2022-10-02T00:27:52.114Z,80.79
2022-10-02T00:30:21.388Z,80.67
2022-10-02T00:33:18.652Z,80.29
2022-10-02T00:36:39.788Z,79.86
2022-10-02T00:39:32.825Z,79.12
2022-10-02T00:42:10.238Z,79.30
2022-10-02T00:44:48.038Z,79.75
2022-10-02T00:47:42.300Z,80.21
2022-10-02T00:50:20.633Z,80.66
2022-10-02T00:53:06.856Z,80.06
2022-10-02T00:55:56.201Z,80.15
2022-10-02T00:58:30.165Z,80.57
2022-10-02T01:01:06.190Z,80.17
2022-10-02T01:03:36.897Z,80.34
2022-10-02T01:06:06.042Z,80.26
2022-10-02T01:08:35.898Z,80.36
2022-10-02T01:11:05.104Z,80.29
2022-10-02T01:13:35.423Z,79.99
2022-10-02T01:16:04.159Z,79.84
2022-10-02T01:18:32.578Z,79.64
2022-10-02T01:21:08.120Z,79.85
2022-10-02T01:23:53.313Z,80.23
2022-10-02T01:26:21.981Z,80.40
2022-10-02T01:28:50.377Z,80.21
2022-10-02T01:31:18.997Z,79.95
2022-10-02T01:33:49.908Z,79.53
2022-10-02T01:36:18.464Z,79.62
2022-10-02T01:38:47.988Z,79.56
2022-10-02T01:41:16.263Z,79.49
2022-10-02T01:43:49.541Z,79.73
2022-10-02T01:46:24.161Z,79.47
2022-10-02T01:49:20.596Z,79.66
2022-10-02T01:52:16.531Z,79.63
2022-10-02T01:55:09.495Z,79.71
2022-10-02T01:57:46.476Z,79.65
2022-10-02T02:00:22.626Z,79.65
2022-10-02T02:03:21.509Z,79.49
2022-10-02T02:06:18.580Z,79.78
2022-10-02T02:09:02.209Z,79.77
2022-10-02T02:11:30.820Z,79.73
2022-10-02T02:14:06.051Z,79.92
2022-10-02T02:16:40.612Z,79.90
2022-10-02T02:19:17.034Z,79.90
2022-10-02T02:21:56.345Z,79.67
2022-10-02T02:24:31.701Z,79.67
2022-10-02T02:27:02.542Z,79.78
2022-10-02T02:29:35.034Z,79.98
2022-10-02T02:32:06.363Z,79.97
2022-10-02T02:34:40.874Z,80.08
2022-10-02T02:37:16.624Z,80.39
2022-10-02T02:39:53.284Z,80.57
2022-10-02T02:42:26.381Z,80.63
2022-10-02T02:45:06.745Z,80.92
2022-10-02T02:47:40.848Z,81.04
2022-10-02T02:50:19.577Z,80.96
2022-10-02T02:53:07.800Z,80.81
2022-10-02T02:55:59.237Z,80.88
2022-10-02T02:58:32.534Z,80.67
2022-10-02T03:01:00.987Z,80.73
2022-10-02T03:03:29.509Z,80.82
2022-10-02T03:06:26.438Z,80.79
2022-10-02T03:08:55.130Z,80.82
2022-10-02T03:11:30.241Z,80.72
2022-10-02T03:14:10.127Z,80.95
2022-10-02T03:16:44.448Z,81.32
2022-10-02T03:19:37.888Z,81.41
2022-10-02T03:22:36.477Z,81.65
2022-10-02T03:25:15.609Z,81.76
2022-10-02T03:27:54.269Z,81.75
2022-10-02T03:30:24.462Z,81.63
2022-10-02T03:32:53.953Z,81.63
2022-10-02T03:35:25.665Z,81.70
2022-10-02T03:38:00.457Z,81.65
2022-10-02T03:40:28.689Z,81.90
2022-10-02T03:42:58.652Z,82.29
2022-10-02T03:45:50.010Z,82.47
2022-10-02T03:48:17.201Z,82.59
2022-10-02T03:50:45.648Z,82.61
2022-10-02T03:53:16.692Z,82.75
2022-10-02T03:55:48.889Z,83.34
2022-10-02T03:58:18.399Z,84.48
2022-10-02T04:00:56.341Z,84.76
2022-10-02T04:03:34.379Z,84.88
2022-10-02T04:06:16.808Z,84.74
2022-10-02T04:08:54.601Z,84.39
2022-10-02T04:11:35.680Z,83.69
2022-10-02T04:14:23.001Z,82.94
2022-10-02T04:16:58.772Z,81.25
2022-10-02T04:19:32.204Z,81.38
2022-10-02T04:22:06.517Z,81.70
2022-10-02T04:24:44.803Z,82.81
2022-10-02T04:27:33.745Z,84.79
2022-10-02T04:30:07.004Z,84.85
2022-10-02T04:32:37.184Z,84.91
2022-10-02T04:35:16.536Z,83.30
2022-10-02T04:38:26.155Z,81.67
2022-10-02T04:41:13.167Z,81.64
2022-10-02T04:44:00.160Z,81.03
2022-10-02T04:46:50.169Z,81.11
2022-10-02T04:49:21.297Z,80.63
2022-10-02T04:52:08.019Z,79.85
2022-10-02T04:54:45.716Z,78.87
2022-10-02T04:57:22.799Z,77.91
2022-10-02T05:00:09.611Z,77.65
2022-10-02T05:03:15.069Z,77.64
2022-10-02T05:05:52.229Z,77.69
2022-10-02T05:08:38.846Z,77.71
2022-10-02T05:11:34.772Z,78.03
2022-10-02T05:14:15.139Z,77.75
2022-10-02T05:17:05.865Z,77.59
2022-10-02T05:19:52.214Z,75.83
2022-10-02T05:22:52.581Z,74.70
2022-10-02T05:25:57.381Z,73.17
2022-10-02T05:28:43.897Z,71.77
2022-10-02T05:31:21.207Z,72.02
2022-10-02T05:33:55.704Z,71.29
2022-10-02T05:36:35.733Z,70.76
2022-10-02T05:39:08.782Z,71.02
2022-10-02T05:41:45.969Z,71.10
2022-10-02T05:44:38.457Z,71.22
2022-10-02T05:47:40.016Z,71.19
2022-10-02T05:50:31.098Z,71.20
2022-10-02T05:53:19.077Z,71.42
2022-10-02T05:55:53.301Z,71.53
2022-10-02T05:58:24.296Z,71.56
2022-10-02T06:01:11.265Z,71.59
2022-10-02T06:03:50.786Z,71.93
2022-10-02T06:06:41.291Z,71.94
2022-10-02T06:09:29.834Z,71.87
2022-10-02T06:12:03.244Z,71.94
2022-10-02T06:14:34.683Z,71.98
2022-10-02T06:17:26.617Z,72.27
2022-10-02T06:20:09.002Z,72.61
2022-10-02T06:23:01.563Z,72.33
2022-10-02T06:25:34.085Z,72.96
2022-10-02T06:28:09.429Z,73.18
2022-10-02T06:30:40.939Z,73.09
2022-10-02T06:33:23.624Z,73.08
2022-10-02T06:36:30.254Z,73.05
2022-10-02T06:39:14.205Z,72.87
2022-10-02T06:41:57.686Z,72.75
2022-10-02T06:44:41.005Z,72.46
2022-10-02T06:47:35.422Z,71.82
2022-10-02T06:50:19.549Z,70.72
2022-10-02T06:53:13.949Z,69.75
2022-10-02T06:56:00.609Z,69.76
2022-10-02T06:58:32.285Z,69.88
2022-10-02T07:01:11.671Z,68.72
2022-10-02T07:04:06.957Z,68.39
2022-10-02T07:06:52.892Z,68.32
2022-10-02T07:09:45.710Z,67.30
2022-10-02T07:12:20.784Z,66.82
2022-10-02T07:15:26.456Z,66.69
2022-10-02T07:18:15.710Z,67.11
2022-10-02T07:21:06.855Z,67.37
2022-10-02T07:23:50.294Z,67.03
2022-10-02T07:26:37.870Z,67.05
2022-10-02T07:29:09.162Z,66.55
2022-10-02T07:31:42.731Z,66.25
2022-10-02T07:34:42.398Z,66.49
2022-10-02T07:37:20.880Z,66.87
2022-10-02T07:39:51.841Z,67.15
2022-10-02T07:42:22.675Z,66.95
2022-10-02T07:44:56.997Z,66.90
2022-10-02T07:47:28.238Z,66.08
2022-10-02T07:50:02.370Z,66.11
2022-10-02T07:52:36.593Z,66.19
2022-10-02T07:55:21.204Z,66.19
2022-10-02T07:58:17.752Z,65.64
2022-10-02T08:00:51.972Z,65.11
2022-10-02T08:03:24.715Z,64.69
2022-10-02T08:05:55.100Z,64.53
2022-10-02T08:08:47.922Z,64.61
2022-10-02T08:11:18.749Z,64.87
2022-10-02T08:13:57.108Z,65.14
2022-10-02T08:16:35.775Z,64.67
2022-10-02T08:19:13.076Z,64.72
2022-10-02T08:21:46.452Z,63.91
2022-10-02T08:24:27.925Z,63.53
2022-10-02T08:27:03.118Z,62.21
2022-10-02T08:29:48.488Z,60.99
2022-10-02T08:32:16.743Z,60.65
2022-10-02T08:34:44.917Z,60.62
2022-10-02T08:37:25.106Z,60.17
2022-10-02T08:40:29.617Z,59.95
2022-10-02T08:43:39.445Z,60.48
2022-10-02T08:46:42.692Z,59.19
2022-10-02T08:49:13.963Z,59.27
2022-10-02T08:51:42.278Z,58.63
2022-10-02T08:54:53.161Z,58.43
2022-10-02T08:57:39.133Z,57.60
2022-10-02T09:00:10.290Z,57.47
2022-10-02T09:03:17.380Z,56.46
2022-10-02T09:06:09.813Z,56.14
2022-10-02T09:09:24.336Z,55.64
2022-10-02T09:12:13.141Z,55.84
2022-10-02T09:14:45.879Z,56.34
2022-10-02T09:17:30.991Z,56.14
2022-10-02T09:20:05.265Z,54.94
2022-10-02T09:22:51.709Z,54.87
2022-10-02T09:25:31.759Z,55.65
2022-10-02T09:28:24.300Z,55.38
2022-10-02T09:31:11.373Z,55.46
2022-10-02T09:34:10.152Z,55.39
2022-10-02T09:36:57.621Z,54.91
2022-10-02T09:39:47.793Z,54.68
2022-10-02T09:42:36.504Z,54.46
2022-10-02T09:45:29.143Z,54.01
2022-10-02T09:48:23.864Z,53.63
2022-10-02T09:51:26.412Z,52.43
2022-10-02T09:54:29.141Z,53.20
2022-10-02T09:57:36.153Z,52.09
2022-10-02T10:00:38.588Z,51.31
2022-10-02T10:03:22.959Z,50.20
2022-10-02T10:06:15.737Z,49.47
2022-10-02T10:09:05.281Z,49.55
2022-10-02T10:11:51.945Z,49.90
2022-10-02T10:14:57.341Z,49.84
2022-10-02T10:17:46.222Z,47.69
2022-10-02T10:20:38.425Z,47.96
2022-10-02T10:23:25.372Z,46.61
2022-10-02T10:25:56.515Z,46.69
2022-10-02T10:28:48.060Z,46.45
2022-10-02T10:31:38.161Z,46.00
2022-10-02T10:34:33.076Z,45.89
2022-10-02T10:37:23.848Z,45.79
2022-10-02T10:40:11.073Z,46.20
2022-10-02T10:43:07.851Z,46.88
2022-10-02T10:45:59.329Z,47.53
2022-10-02T10:49:06.541Z,47.64
2022-10-02T10:52:15.449Z,47.89
2022-10-02T10:55:05.126Z,46.33
2022-10-02T10:57:46.072Z,45.71
2022-10-02T11:00:23.013Z,46.47
2022-10-02T11:03:09.817Z,46.29
2022-10-02T11:06:03.151Z,45.44
2022-10-02T11:08:54.597Z,45.73
2022-10-02T11:12:10.917Z,45.14
2022-10-02T11:15:00.562Z,46.09
2022-10-02T11:18:02.407Z,46.36
2022-10-02T11:20:36.689Z,46.01
2022-10-02T11:23:20.142Z,46.66
2022-10-02T11:25:57.409Z,46.93
2022-10-02T11:28:37.256Z,45.92
2022-10-02T11:31:23.299Z,46.36
2022-10-02T11:33:51.952Z,45.86
2022-10-02T11:36:26.864Z,46.48
2022-10-02T11:39:14.392Z,47.02
2022-10-02T11:41:48.498Z,46.79
2022-10-02T11:44:52.385Z,46.43
2022-10-02T11:47:42.202Z,46.30
2022-10-02T11:50:37.661Z,47.07
2022-10-02T11:53:42.957Z,46.51
2022-10-02T11:56:35.917Z,46.18
2022-10-02T11:59:35.032Z,46.59
2022-10-02T12:02:17.971Z,46.94
2022-10-02T12:05:04.608Z,46.95
2022-10-02T12:08:00.929Z,47.46
2022-10-02T12:10:34.156Z,47.14
2022-10-02T12:13:26.621Z,47.98
2022-10-02T12:16:01.335Z,47.55
2022-10-02T12:18:38.621Z,47.16
2022-10-02T12:22:05.877Z,46.81
2022-10-02T12:25:09.292Z,47.48
2022-10-02T12:28:03.712Z,46.83
2022-10-02T12:31:01.546Z,46.49
2022-10-02T12:34:00.122Z,46.28
2022-10-02T12:36:40.576Z,46.49
2022-10-02T12:39:32.849Z,46.83
2022-10-02T12:42:22.618Z,46.17
2022-10-02T12:45:02.645Z,44.97
2022-10-02T12:47:36.955Z,45.45
2022-10-02T12:50:38.629Z,45.97
2022-10-02T12:53:21.973Z,45.19
2022-10-02T12:56:00.384Z,44.54
2022-10-02T12:58:47.936Z,44.31
2022-10-02T13:01:31.939Z,43.70
2022-10-02T13:04:24.967Z,44.37
2022-10-02T13:07:09.618Z,44.09
2022-10-02T13:09:51.248Z,43.55
2022-10-02T13:12:44.822Z,43.57
2022-10-02T13:15:39.308Z,43.48
2022-10-02T13:18:27.896Z,42.80
2022-10-02T13:21:12.235Z,42.64
2022-10-02T13:23:49.449Z,43.62
2022-10-02T13:26:35.685Z,44.17
2022-10-02T13:29:22.011Z,44.16
2022-10-02T13:32:09.015Z,44.42
2022-10-02T13:35:15.024Z,44.79
2022-10-02T13:38:14.902Z,45.35
2022-10-02T13:41:04.392Z,45.91
2022-10-02T13:43:42.564Z,46.31
2022-10-02T13:46:29.806Z,46.73
2022-10-02T13:49:32.873Z,47.50
2022-10-02T13:52:22.581Z,48.13
2022-10-02T13:55:31.309Z,48.61
2022-10-02T13:58:17.699Z,49.22
2022-10-02T14:01:18.054Z,50.62
2022-10-02T14:04:05.587Z,51.31
2022-10-02T14:06:39.653Z,60.20
2022-10-02T14:09:20.463Z,70.35
2022-10-02T14:12:15.744Z,74.96
2022-10-02T14:15:06.424Z,77.99
2022-10-02T14:17:47.766Z,80.98
2022-10-02T14:20:45.273Z,80.94
2022-10-02T14:23:40.176Z,80.00
2022-10-02T14:26:27.497Z,78.90
2022-10-02T14:29:26.261Z,82.48
2022-10-02T14:32:09.820Z,80.31
2022-10-02T14:34:53.352Z,81.19
2022-10-02T14:37:24.334Z,78.67
2022-10-02T14:39:54.977Z,78.11
2022-10-02T14:42:54.433Z,77.89
2022-10-02T14:45:44.688Z,76.26
2022-10-02T14:48:43.518Z,76.30
2022-10-02T14:51:33.296Z,74.92
2022-10-02T14:54:16.321Z,74.99
2022-10-02T14:57:03.748Z,74.67
2022-10-02T15:00:09.512Z,74.80
2022-10-02T15:02:59.094Z,78.30
2022-10-02T15:05:57.162Z,79.43
2022-10-02T15:08:35.454Z,80.47
2022-10-02T15:11:06.646Z,81.44
2022-10-02T15:13:51.481Z,79.79
2022-10-02T15:16:51.911Z,79.23
2022-10-02T15:19:31.538Z,78.99
2022-10-02T15:22:07.131Z,78.14
2022-10-02T15:24:46.716Z,76.35
2022-10-02T15:27:17.877Z,75.52
2022-10-02T15:29:55.133Z,74.75
2022-10-02T15:32:48.312Z,74.72
2022-10-02T15:35:28.608Z,74.22
2022-10-02T15:38:05.941Z,74.13
2022-10-02T15:40:46.221Z,73.36
2022-10-02T15:43:15.103Z,73.23
2022-10-02T15:46:04.735Z,73.25
2022-10-02T15:48:59.477Z,72.18
2022-10-02T15:51:55.503Z,71.45
2022-10-02T15:54:30.137Z,71.76
2022-10-02T15:57:26.565Z,71.44
2022-10-02T15:59:58.631Z,70.55
2022-10-02T16:03:01.906Z,70.55
2022-10-02T16:05:43.670Z,69.84
2022-10-02T16:08:30.201Z,69.69
2022-10-02T16:11:01.160Z,69.91
2022-10-02T16:13:50.950Z,69.76
2022-10-02T16:16:37.970Z,69.74
2022-10-02T16:19:12.150Z,70.20
2022-10-02T16:22:18.163Z,69.48
2022-10-02T16:24:53.457Z,69.63
2022-10-02T16:27:49.932Z,70.71
2022-10-02T16:30:21.518Z,71.50
2022-10-02T16:33:04.601Z,71.77
2022-10-02T16:35:51.023Z,72.60
2022-10-02T16:38:22.824Z,73.31
2022-10-02T16:41:28.394Z,73.79
2022-10-02T16:44:15.085Z,74.25
2022-10-02T16:46:55.512Z,73.96
2022-10-02T16:49:39.330Z,74.54
2022-10-02T16:52:11.461Z,74.63
2022-10-02T16:54:49.864Z,74.62
2022-10-02T16:57:41.280Z,74.51
2022-10-02T17:00:34.273Z,74.34
2022-10-02T17:03:29.466Z,74.51
2022-10-02T17:06:19.497Z,74.40
2022-10-02T17:09:11.886Z,74.23
2022-10-02T17:11:47.848Z,73.40
2022-10-02T17:14:41.314Z,72.86
2022-10-02T17:17:38.876Z,72.31
2022-10-02T17:20:23.026Z,73.10
2022-10-02T17:23:16.168Z,73.10
2022-10-02T17:25:58.335Z,73.48
2022-10-02T17:28:57.529Z,73.71
2022-10-02T17:31:38.315Z,74.15
2022-10-02T17:34:24.529Z,74.19
2022-10-02T17:37:14.129Z,74.07
2022-10-02T17:40:05.039Z,73.89
2022-10-02T17:43:19.681Z,74.33
2022-10-02T17:46:05.721Z,74.80
2022-10-02T17:48:52.174Z,74.77
2022-10-02T17:51:53.624Z,75.15
2022-10-02T17:55:13.839Z,75.22
2022-10-02T17:57:50.306Z,75.57
2022-10-02T18:00:26.565Z,76.05
2022-10-02T18:03:26.674Z,76.12
2022-10-02T18:06:17.285Z,76.26
2022-10-02T18:08:46.575Z,76.07
2022-10-02T18:11:31.547Z,75.98
2022-10-02T18:14:12.207Z,75.46
2022-10-02T18:17:06.818Z,75.48
2022-10-02T18:19:36.812Z,75.26
2022-10-02T18:22:05.008Z,75.10
2022-10-02T18:24:48.316Z,74.56
2022-10-02T18:28:02.918Z,74.05
2022-10-02T18:30:43.340Z,73.74
2022-10-02T18:33:50.315Z,73.43
2022-10-02T18:36:29.564Z,72.96
2022-10-02T18:39:14.476Z,72.88
2022-10-02T18:41:56.999Z,72.46
2022-10-02T18:45:00.626Z,72.25
2022-10-02T18:47:48.697Z,72.42
2022-10-02T18:50:55.461Z,72.37
2022-10-02T18:53:25.778Z,72.62
2022-10-02T18:56:07.013Z,72.73
2022-10-02T18:58:35.129Z,73.61
2022-10-02T19:01:07.378Z,73.98
2022-10-02T19:03:38.505Z,74.17
2022-10-02T19:06:09.609Z,73.84
2022-10-02T19:09:09.608Z,73.42
2022-10-02T19:12:12.899Z,73.32
2022-10-02T19:14:45.989Z,72.52
2022-10-02T19:17:24.308Z,72.13
2022-10-02T19:19:56.433Z,71.90
2022-10-02T19:22:36.426Z,71.69
2022-10-02T19:25:22.736Z,71.93
2022-10-02T19:27:56.576Z,71.71
2022-10-02T19:30:30.325Z,71.84
2022-10-02T19:33:03.635Z,71.72
2022-10-02T19:35:43.780Z,72.14
2022-10-02T19:38:37.160Z,72.27
2022-10-02T19:41:10.232Z,72.03
2022-10-02T19:43:49.173Z,72.12
2022-10-02T19:46:17.487Z,71.96
2022-10-02T19:48:45.922Z,71.60
2022-10-02T19:51:21.043Z,71.69
2022-10-02T19:54:01.431Z,71.53
2022-10-02T19:56:32.212Z,71.52
2022-10-02T19:59:06.877Z,71.92
2022-10-02T20:01:43.923Z,71.60
2022-10-02T20:04:18.645Z,71.73
2022-10-02T20:06:53.126Z,71.76
2022-10-02T20:09:34.613Z,71.75
2022-10-02T20:12:18.026Z,72.18
2022-10-02T20:15:00.836Z,72.21
2022-10-02T20:17:31.469Z,72.29
2022-10-02T20:20:05.087Z,72.42
2022-10-02T20:22:42.815Z,72.05
2022-10-02T20:25:32.441Z,71.88
2022-10-02T20:28:07.340Z,71.82
2022-10-02T20:30:42.924Z,71.81
2022-10-02T20:33:16.516Z,72.10
2022-10-02T20:35:49.505Z,72.11
2022-10-02T20:38:17.729Z,71.93
2022-10-02T20:40:48.896Z,72.37
2022-10-02T20:43:22.577Z,72.77
2022-10-02T20:46:29.329Z,73.03
2022-10-02T20:49:48.290Z,73.55
2022-10-02T20:52:28.129Z,73.95
2022-10-02T20:55:05.938Z,74.15
2022-10-02T20:58:01.928Z,74.16
2022-10-02T21:00:52.313Z,74.52
2022-10-02T21:03:58.127Z,74.78
2022-10-02T21:07:05.848Z,74.18
2022-10-02T21:10:09.809Z,73.44
2022-10-02T21:13:16.809Z,72.74
2022-10-02T21:15:52.156Z,72.19
2022-10-02T21:18:41.624Z,72.05
2022-10-02T21:21:31.478Z,71.62
2022-10-02T21:24:28.443Z,70.98
2022-10-02T21:27:08.512Z,70.41
2022-10-02T21:29:54.177Z,70.15
2022-10-02T21:32:39.549Z,69.87
2022-10-02T21:35:14.194Z,69.34
2022-10-02T21:38:13.908Z,69.01
2022-10-02T21:41:06.641Z,68.37
2022-10-02T21:44:16.589Z,67.62
2022-10-02T21:46:59.629Z,67.89
2022-10-02T21:49:53.489Z,67.52
2022-10-02T21:53:07.949Z,67.23
2022-10-02T21:56:20.784Z,66.52
2022-10-02T21:59:10.770Z,65.63
2022-10-02T22:02:08.263Z,65.45
2022-10-02T22:05:25.200Z,65.30
2022-10-02T22:08:00.568Z,65.26
2022-10-02T22:10:42.484Z,64.91
2022-10-02T22:13:31.449Z,64.17
2022-10-02T22:16:18.910Z,63.83
2022-10-02T22:19:03.316Z,64.21
2022-10-02T22:21:45.865Z,64.07
2022-10-02T22:24:17.064Z,64.24
2022-10-02T22:27:08.704Z,63.83
2022-10-02T22:29:42.797Z,63.22
2022-10-02T22:33:04.741Z,63.20
2022-10-02T22:36:00.355Z,63.97
2022-10-02T22:38:38.868Z,63.69
2022-10-02T22:41:16.409Z,64.22
2022-10-02T22:43:51.190Z,63.82
2022-10-02T22:46:28.423Z,63.18
2022-10-02T22:49:25.517Z,63.47
2022-10-02T22:52:06.193Z,63.51
2022-10-02T22:54:55.889Z,63.55
2022-10-02T22:57:37.269Z,63.03
2022-10-02T23:00:14.742Z,63.01
2022-10-02T23:02:45.761Z,63.03
2022-10-02T23:05:37.200Z,63.00
2022-10-02T23:08:22.686Z,62.96
2022-10-02T23:10:54.437Z,63.21
2022-10-02T23:13:28.165Z,63.40
2022-10-02T23:16:15.688Z,63.51
2022-10-02T23:19:18.883Z,63.42
2022-10-02T23:21:47.688Z,63.81
2022-10-02T23:24:22.762Z,63.92
2022-10-02T23:26:50.977Z,63.97
2022-10-02T23:29:45.151Z,63.94
2022-10-02T23:32:24.795Z,63.93
2022-10-02T23:35:14.138Z,64.09
2022-10-02T23:37:47.036Z,64.32
2022-10-02T23:41:09.821Z,64.17
2022-10-02T23:43:43.404Z,64.43
2022-10-02T23:46:15.516Z,64.41
2022-10-02T23:48:45.640Z,64.44
2022-10-02T23:51:43.978Z,64.52
2022-10-02T23:54:18.077Z,64.32
2022-10-02T23:57:24.258Z,64.08
