createdAt,value
2018-09-12T00:00:48.212Z,946.32
2018-09-12T00:01:48.622Z,946.36
2018-09-12T00:02:49.604Z,946.31
2018-09-12T00:03:50.014Z,946.3
2018-09-12T00:04:50.432Z,946.32
2018-09-12T00:05:50.564Z,946.3
2018-09-12T00:06:50.698Z,946.32
2018-09-12T00:07:51.110Z,946.26
2018-09-12T00:08:51.521Z,946.28
2018-09-12T00:09:51.929Z,946.29
2018-09-12T00:10:52.339Z,946.27
2018-09-12T00:11:52.472Z,946.26
2018-09-12T00:12:53.012Z,946.23
2018-09-12T00:13:53.145Z,946.24
2018-09-12T00:14:53.281Z,946.23
2018-09-12T00:15:53.409Z,946.22
2018-09-12T00:16:53.826Z,946.2
2018-09-12T00:17:54.243Z,946.21
2018-09-12T00:18:54.376Z,946.24
2018-09-12T00:19:54.786Z,946.24
2018-09-12T00:20:55.530Z,946.23
2018-09-12T00:21:55.610Z,946.21
2018-09-12T00:22:56.141Z,946.21
2018-09-12T00:23:56.275Z,946.2
2018-09-12T00:24:56.967Z,946.17
2018-09-12T00:25:57.103Z,946.19
2018-09-12T00:26:57.515Z,946.18
2018-09-12T00:27:58.203Z,946.19
2018-09-12T00:28:58.614Z,946.16
2018-09-12T00:29:58.746Z,946.22
2018-09-12T00:30:58.876Z,946.19
2018-09-12T00:31:59.563Z,946.17
2018-09-12T00:33:00.542Z,946.14
2018-09-12T00:34:01.509Z,946.17
2018-09-12T00:35:02.485Z,946.13
2018-09-12T00:36:02.890Z,946.14
2018-09-12T18:50:26.388Z,942.09
2018-09-12T18:51:27.092Z,942.08
2018-09-12T18:52:27.783Z,942.09
2018-09-12T18:53:27.922Z,942.07
2018-09-12T18:54:28.620Z,942.05
2018-09-12T18:55:29.333Z,942.03
2018-09-12T18:56:29.751Z,942
2018-09-12T18:57:30.169Z,942
2018-09-12T18:58:30.309Z,942.01
2018-09-12T18:59:31.283Z,941.96
2018-09-12T19:00:32.341Z,941.96
2018-09-12T19:01:32.268Z,941.95
2018-09-12T19:02:32.411Z,941.96
2018-09-12T19:03:32.832Z,941.95
2018-09-12T19:04:33.528Z,941.98
2018-09-12T19:05:34.523Z,942.01
2018-09-12T19:06:35.024Z,941.98
2018-09-12T19:07:35.250Z,941.97
2018-09-12T19:08:35.666Z,941.97
2018-09-12T19:09:36.088Z,942
2018-09-12T19:10:36.227Z,942.03
2018-09-12T19:11:36.370Z,942.02
2018-09-12T19:12:37.071Z,941.99
2018-09-12T19:13:37.213Z,941.97
2018-09-12T19:14:37.632Z,941.98
2018-09-12T19:15:38.181Z,941.95
2018-09-12T19:16:38.601Z,941.98
2018-09-12T19:17:39.576Z,941.98
2018-09-12T19:18:39.778Z,941.96
2018-09-12T19:19:40.645Z,941.95
2018-09-12T19:20:41.342Z,941.93
2018-09-12T19:21:42.047Z,941.91
2018-09-12T19:22:42.190Z,941.94
2018-09-12T19:23:42.614Z,941.95
2018-09-12T19:24:43.032Z,941.91
2018-09-12T19:25:43.616Z,941.89
2018-09-12T19:26:43.759Z,941.93
2018-09-12T19:27:43.900Z,941.94
2018-09-12T19:28:44.040Z,941.91
2018-09-12T19:29:44.738Z,941.93
2018-09-12T19:30:44.876Z,941.93
2018-09-12T19:31:45.292Z,941.97
2018-09-12T19:32:45.433Z,941.94
2018-09-12T19:33:45.864Z,941.97
2018-09-12T19:34:46.001Z,942.01
2018-09-12T19:35:46.292Z,941.99
2018-09-12T19:36:46.793Z,941.99
2018-09-12T19:37:47.771Z,942.01
2018-09-12T19:38:47.905Z,942
2018-09-12T19:39:48.601Z,942.03
2018-09-12T19:40:49.299Z,942.04
2018-09-12T19:41:49.453Z,942
2018-09-12T19:42:49.480Z,942.03
2018-09-12T19:43:50.179Z,942.01
2018-09-12T19:44:50.596Z,941.99
2018-09-12T19:45:50.865Z,942
2018-09-12T19:46:51.281Z,942.01
2018-09-12T19:47:51.737Z,941.99
2018-09-12T19:48:52.556Z,941.99
2018-09-12T19:49:53.555Z,941.98
2018-09-12T19:50:53.697Z,941.98
2018-09-12T19:51:54.117Z,942.01
2018-09-12T19:52:54.255Z,942.02
2018-09-12T19:53:54.394Z,942.01
2018-09-12T19:54:54.813Z,942.03
2018-09-12T19:55:55.803Z,942.02
2018-09-12T19:56:56.223Z,942.01
2018-09-12T19:57:56.920Z,942.02
2018-09-12T19:58:57.614Z,941.97
2018-09-12T19:59:57.753Z,941.96
2018-09-12T20:00:57.893Z,941.99
2018-09-12T20:01:58.032Z,941.99
2018-09-12T20:02:58.173Z,941.97
2018-09-12T20:03:58.867Z,941.98
2018-09-12T20:04:59.006Z,941.96
2018-09-12T20:05:59.558Z,941.97
2018-09-12T20:06:59.967Z,941.96
2018-09-12T20:08:00.106Z,941.93
2018-09-12T20:09:00.526Z,941.9
2018-09-12T20:10:01.220Z,941.89
2018-09-12T20:11:01.915Z,941.88
2018-09-12T20:12:02.609Z,941.89
2018-09-12T20:13:03.311Z,941.86
2018-09-12T20:14:03.728Z,941.86
2018-09-12T20:15:04.153Z,941.83
2018-09-12T20:16:04.455Z,941.84
2018-09-12T20:17:05.307Z,941.86
2018-09-12T20:18:05.445Z,941.84
2018-09-12T20:19:06.143Z,941.84
2018-09-12T20:20:06.392Z,941.83
2018-09-12T20:21:07.089Z,941.82
2018-09-12T20:22:07.516Z,941.8
2018-09-12T20:23:07.658Z,941.84
2018-09-12T20:24:07.800Z,941.83
2018-09-12T20:25:08.769Z,941.81
2018-09-12T20:26:09.760Z,941.86
2018-09-12T20:27:09.901Z,941.83
2018-09-12T20:28:10.596Z,941.83
2018-09-12T20:29:10.735Z,941.81
2018-09-12T20:30:11.479Z,941.8
2018-09-12T20:31:11.570Z,941.83
2018-09-12T20:32:11.987Z,941.8
2018-09-12T20:33:12.129Z,941.81
2018-09-12T20:34:12.548Z,941.8
2018-09-12T20:35:13.521Z,941.84
2018-09-12T20:36:14.372Z,941.81
2018-09-12T20:37:14.791Z,941.84
2018-09-12T20:38:14.936Z,941.83
2018-09-12T20:39:15.352Z,941.83
2018-09-12T20:40:16.072Z,941.84
2018-09-12T20:41:16.278Z,941.81
2018-09-12T20:42:16.740Z,941.83
2018-09-12T20:43:17.211Z,941.82
2018-09-12T20:44:17.909Z,941.81
2018-09-12T20:45:18.046Z,941.83
2018-09-12T20:46:18.785Z,941.84
2018-09-12T20:47:19.346Z,941.85
2018-09-12T20:48:19.765Z,941.85
2018-09-12T20:49:20.470Z,941.8
2018-09-12T20:50:20.945Z,941.78
2018-09-12T20:51:21.643Z,941.76
2018-09-12T20:52:22.062Z,941.78
2018-09-12T20:53:22.199Z,941.75
2018-09-12T20:54:22.910Z,941.75
2018-09-12T20:55:23.326Z,941.73
2018-09-12T20:56:24.316Z,941.75
2018-09-12T20:57:24.734Z,941.74
2018-09-12T20:58:25.433Z,941.74
2018-09-12T20:59:25.851Z,941.73
2018-09-12T21:00:26.272Z,941.73
2018-09-12T21:01:26.408Z,941.74
2018-09-12T21:02:27.109Z,941.75
2018-09-12T21:03:27.250Z,941.72
2018-09-12T21:04:27.944Z,941.74
2018-09-12T21:05:28.674Z,941.72
2018-09-12T21:06:28.979Z,941.72
2018-09-12T21:07:29.673Z,941.72
2018-09-12T21:08:29.810Z,941.72
2018-09-12T21:09:30.782Z,941.73
2018-09-12T21:10:31.759Z,941.7
2018-09-12T21:11:32.460Z,941.7
2018-09-12T21:12:33.159Z,941.69
2018-09-12T21:13:33.296Z,941.64
2018-09-12T21:14:33.715Z,941.69
2018-09-12T21:15:34.131Z,941.69
2018-09-12T21:16:34.843Z,941.67
2018-09-12T21:17:35.261Z,941.66
2018-09-12T21:18:35.424Z,941.68
2018-09-12T21:19:35.604Z,941.69
2018-09-12T21:20:35.744Z,941.65
2018-09-12T21:21:36.451Z,941.66
2018-09-12T21:22:36.593Z,941.67
2018-09-12T21:23:36.729Z,941.65
2018-09-12T21:24:37.151Z,941.65
2018-09-12T21:25:37.373Z,941.64
2018-09-12T21:26:37.817Z,941.63
2018-09-12T21:27:37.956Z,941.61
2018-09-12T21:28:38.380Z,941.58
2018-09-12T21:29:39.363Z,941.58
2018-09-12T21:30:39.775Z,941.6
2018-09-12T21:31:40.207Z,941.57
2018-09-12T21:32:40.535Z,941.57
2018-09-12T21:33:40.675Z,941.57
2018-09-12T21:34:41.649Z,941.59
2018-09-12T21:35:42.343Z,941.53
2018-09-12T21:36:43.055Z,941.53
2018-09-12T21:37:43.475Z,941.53
2018-09-12T21:38:44.170Z,941.55
2018-09-12T21:39:44.866Z,941.53
2018-09-12T21:40:45.288Z,941.59
2018-09-12T21:41:45.713Z,941.53
2018-09-12T21:42:45.901Z,941.49
2018-09-12T21:43:46.019Z,941.53
2018-09-12T21:44:46.444Z,941.52
2018-09-12T21:45:46.863Z,941.52
2018-09-12T21:46:47.573Z,941.52
2018-09-12T21:47:48.001Z,941.52
2018-09-12T21:48:48.564Z,941.48
2018-09-12T21:49:49.127Z,941.44
2018-09-12T21:50:49.543Z,941.47
2018-09-12T21:51:49.997Z,941.47
2018-09-12T21:52:50.272Z,941.45
2018-09-12T21:53:50.413Z,941.45
2018-09-12T21:54:50.551Z,941.43
2018-09-12T21:55:50.692Z,941.43
2018-09-12T21:56:51.684Z,941.43
2018-09-12T21:57:52.102Z,941.41
2018-09-12T21:58:52.240Z,941.41
2018-09-12T21:59:52.936Z,941.4
2018-09-12T22:00:53.352Z,941.36
2018-09-12T22:01:54.323Z,941.35
2018-09-12T22:02:54.460Z,941.33
2018-09-12T22:03:54.882Z,941.3
2018-09-12T22:04:55.304Z,941.3
2018-09-12T22:05:55.444Z,941.3
2018-09-12T22:06:56.153Z,941.28
2018-09-12T22:07:56.574Z,941.27
2018-09-12T22:08:57.162Z,941.26
2018-09-12T22:09:57.855Z,941.25
2018-09-12T22:10:57.995Z,941.24
2018-09-12T22:11:58.414Z,941.25
2018-09-12T22:12:58.824Z,941.28
2018-09-12T22:13:59.245Z,941.28
2018-09-12T22:14:59.382Z,941.29
2018-09-12T22:15:59.521Z,941.29
2018-09-12T22:17:00.516Z,941.32
2018-09-12T22:18:00.659Z,941.32
2018-09-12T22:19:01.631Z,941.34
2018-09-12T22:20:01.780Z,941.33
2018-09-12T22:21:01.923Z,941.34
2018-09-12T22:22:02.335Z,941.34
2018-09-12T22:23:02.754Z,941.33
2018-09-12T22:24:03.170Z,941.33
2018-09-12T22:25:04.052Z,941.32
2018-09-12T22:26:04.182Z,941.3
2018-09-12T22:27:04.731Z,941.3
2018-09-12T22:28:04.868Z,941.32
2018-09-12T22:29:05.562Z,941.28
2018-09-12T22:30:05.791Z,941.25
2018-09-12T22:31:06.207Z,941.25
2018-09-12T22:32:06.622Z,941.24
2018-09-12T22:33:06.762Z,941.25
2018-09-12T22:34:07.178Z,941.24
2018-09-12T22:35:07.871Z,941.22
2018-09-12T22:36:08.012Z,941.2
2018-09-12T22:37:08.999Z,941.17
2018-09-12T22:38:09.138Z,941.2
2018-09-12T22:39:09.834Z,941.19
2018-09-12T22:40:10.253Z,941.17
2018-09-12T22:41:10.394Z,941.13
2018-09-12T22:42:10.811Z,941.13
2018-09-12T22:43:11.509Z,941.13
2018-09-12T22:44:11.924Z,941.16
2018-09-12T22:45:12.341Z,941.15
2018-09-12T22:46:12.758Z,941.12
2018-09-12T22:47:13.470Z,941.1
2018-09-12T22:48:13.891Z,941.07
2018-09-12T22:49:14.307Z,941.08
2018-09-12T22:50:14.448Z,941.07
2018-09-12T22:51:14.874Z,941.07
2018-09-12T22:52:15.286Z,941.05
2018-09-12T22:53:15.979Z,941.02
2018-09-12T22:54:16.406Z,941
2018-09-12T22:55:17.100Z,940.99
2018-09-12T22:56:17.519Z,940.96
2018-09-12T22:57:18.068Z,940.95
2018-09-12T22:58:18.765Z,940.93
2018-09-12T22:59:19.178Z,940.94
2018-09-12T23:00:19.873Z,940.9
2018-09-12T23:01:20.568Z,940.86
2018-09-12T23:02:20.984Z,940.86
2018-09-12T23:03:21.121Z,940.83
2018-09-12T23:04:21.258Z,940.85
2018-09-12T23:05:22.231Z,940.82
2018-09-12T23:06:22.924Z,940.82
2018-09-12T23:07:23.911Z,940.78
2018-09-12T23:08:24.327Z,940.77
2018-09-12T23:09:24.467Z,940.76
2018-09-12T23:10:24.885Z,940.78
2018-09-12T23:11:25.021Z,940.76
2018-09-12T23:12:25.159Z,940.74
2018-09-12T23:13:25.300Z,940.77
2018-09-12T23:14:25.437Z,940.75
2018-09-12T23:15:25.575Z,940.73
2018-09-12T23:16:26.271Z,940.73
2018-09-12T23:17:26.782Z,940.7
2018-09-12T23:18:27.197Z,940.7
2018-09-12T23:19:27.337Z,940.74
2018-09-12T23:20:27.753Z,940.76
2018-09-12T23:21:28.172Z,940.75
2018-09-12T23:22:28.870Z,940.73
2018-09-12T23:23:29.285Z,940.72
2018-09-12T23:24:29.702Z,940.74
2018-09-12T23:25:29.843Z,940.72
2018-09-12T23:26:29.987Z,940.69
2018-09-12T23:27:30.977Z,940.69
2018-09-12T23:28:31.117Z,940.71
2018-09-12T23:29:31.541Z,940.65
2018-09-12T23:30:31.959Z,940.69
2018-09-12T23:31:32.375Z,940.64
2018-09-12T23:32:32.792Z,940.63
2018-09-12T23:33:32.930Z,940.65
2018-09-12T23:34:33.068Z,940.65
2018-09-12T23:35:33.762Z,940.63
2018-09-12T23:36:34.178Z,940.65
2018-09-12T23:37:35.171Z,940.62
2018-09-12T23:38:35.589Z,940.63
2018-09-12T23:39:36.006Z,940.59
2018-09-12T23:40:36.144Z,940.61
2018-09-12T23:41:36.565Z,940.56
2018-09-12T23:42:37.262Z,940.57
2018-09-12T23:43:37.964Z,940.55
2018-09-12T23:44:38.103Z,940.55
2018-09-12T23:45:38.570Z,940.5
2018-09-12T23:46:38.566Z,940.47
2018-09-12T23:47:38.832Z,940.46
2018-09-12T23:48:38.970Z,940.45
2018-09-12T23:49:39.665Z,940.43
2018-09-12T23:50:40.083Z,940.42
2018-09-12T23:51:40.222Z,940.37
2018-09-12T23:52:40.917Z,940.42
2018-09-12T23:53:41.058Z,940.4
2018-09-12T23:54:41.198Z,940.4
2018-09-12T23:55:41.339Z,940.38
2018-09-12T23:56:42.033Z,940.43
2018-09-12T23:57:42.861Z,940.42
2018-09-12T23:58:43.556Z,940.43
2018-09-12T23:59:44.252Z,940.41
