createdAt,value
2022-10-08T00:03:31.425Z,100.00
2022-10-08T00:08:37.662Z,100.00
2022-10-08T00:13:42.191Z,100.00
2022-10-08T00:18:47.176Z,100.00
2022-10-08T00:23:52.212Z,100.00
2022-10-08T00:28:57.466Z,100.00
2022-10-08T00:34:02.505Z,100.00
2022-10-08T00:39:17.309Z,100.00
2022-10-08T00:44:51.729Z,100.00
2022-10-08T00:49:57.723Z,100.00
2022-10-08T00:55:06.430Z,100.00
2022-10-08T01:00:14.142Z,100.00
2022-10-08T01:05:23.330Z,100.00
2022-10-08T01:10:26.136Z,100.00
2022-10-08T01:15:42.327Z,100.00
2022-10-08T01:20:57.237Z,100.00
2022-10-08T01:26:18.466Z,100.00
2022-10-08T01:31:27.465Z,100.00
2022-10-08T01:36:36.667Z,100.00
2022-10-08T01:41:46.382Z,100.00
2022-10-08T01:46:52.133Z,100.00
2022-10-08T01:52:04.425Z,100.00
2022-10-08T01:57:09.512Z,100.00
2022-10-08T02:02:22.266Z,100.00
2022-10-08T02:07:31.752Z,100.00
2022-10-08T02:12:35.635Z,100.00
2022-10-08T02:17:58.904Z,100.00
2022-10-08T02:23:32.405Z,100.00
2022-10-08T02:28:58.873Z,100.00
2022-10-08T02:34:05.451Z,100.00
2022-10-08T02:39:10.872Z,100.00
2022-10-08T02:44:18.531Z,100.00
2022-10-08T02:49:26.541Z,100.00
2022-10-08T02:54:34.670Z,100.00
2022-10-08T02:59:38.044Z,100.00
2022-10-08T03:04:50.784Z,100.00
2022-10-08T03:09:56.838Z,100.00
2022-10-08T03:15:00.789Z,100.00
2022-10-08T03:20:07.713Z,100.00
2022-10-08T03:25:10.937Z,100.00
2022-10-08T03:30:13.751Z,100.00
2022-10-08T03:35:16.471Z,100.00
2022-10-08T03:40:20.296Z,100.00
2022-10-08T03:45:23.078Z,100.00
2022-10-08T03:50:25.882Z,100.00
2022-10-08T03:55:28.676Z,100.00
2022-10-08T04:00:31.479Z,100.00
2022-10-08T04:05:34.538Z,100.00
2022-10-08T04:10:38.830Z,100.00
2022-10-08T04:15:43.171Z,100.00
2022-10-08T04:20:46.067Z,100.00
2022-10-08T04:25:51.075Z,100.00
2022-10-08T04:31:00.846Z,100.00
2022-10-08T04:36:08.916Z,100.00
2022-10-08T04:41:19.080Z,100.00
2022-10-08T04:46:22.818Z,100.00
2022-10-08T04:51:27.624Z,100.00
2022-10-08T04:56:32.445Z,100.00
2022-10-08T05:01:35.342Z,100.00
2022-10-08T05:06:38.324Z,100.00
2022-10-08T05:11:41.319Z,100.00
2022-10-08T05:16:44.223Z,100.00
2022-10-08T05:21:47.125Z,100.00
2022-10-08T05:26:59.607Z,100.00
2022-10-08T05:32:03.994Z,100.00
2022-10-08T05:37:06.903Z,100.00
2022-10-08T05:42:09.807Z,100.00
2022-10-08T05:47:12.703Z,100.00
2022-10-08T05:52:15.507Z,100.00
2022-10-08T05:57:18.277Z,100.00
2022-10-08T06:02:22.355Z,100.00
2022-10-08T06:07:25.243Z,100.00
2022-10-08T06:12:28.034Z,100.00
2022-10-08T06:17:30.774Z,99.85
2022-10-08T06:22:33.620Z,99.49
2022-10-08T06:27:36.567Z,92.78
2022-10-08T06:32:39.558Z,91.63
2022-10-08T06:37:42.465Z,86.52
2022-10-08T06:42:45.626Z,82.25
2022-10-08T06:47:49.706Z,82.02
2022-10-08T06:52:52.520Z,82.46
2022-10-08T06:57:55.410Z,78.61
2022-10-08T07:02:58.621Z,72.97
2022-10-08T07:08:01.537Z,69.63
2022-10-08T07:13:04.535Z,66.88
2022-10-08T07:18:09.542Z,66.41
2022-10-08T07:23:12.491Z,64.79
2022-10-08T07:28:15.441Z,61.52
2022-10-08T07:33:18.501Z,61.14
2022-10-08T07:38:21.404Z,60.22
2022-10-08T07:43:24.207Z,57.62
2022-10-08T07:48:33.663Z,56.51
2022-10-08T07:53:37.972Z,55.93
2022-10-08T07:58:42.270Z,55.29
2022-10-08T08:03:45.449Z,55.26
2022-10-08T08:08:48.669Z,53.92
2022-10-08T08:13:53.109Z,52.78
2022-10-08T08:18:58.669Z,53.59
2022-10-08T08:24:07.306Z,54.90
2022-10-08T08:29:16.666Z,56.25
2022-10-08T08:34:24.817Z,57.04
2022-10-08T08:39:29.682Z,58.52
2022-10-08T08:44:38.275Z,60.06
2022-10-08T08:49:46.912Z,60.50
2022-10-08T08:54:53.411Z,59.31
2022-10-08T09:00:14.107Z,58.65
2022-10-08T09:05:18.872Z,58.74
2022-10-08T09:10:30.110Z,58.66
2022-10-08T09:15:36.463Z,58.95
2022-10-08T09:20:42.226Z,59.46
2022-10-08T09:25:52.921Z,58.90
2022-10-08T09:31:31.672Z,59.25
2022-10-08T09:36:43.421Z,57.55
2022-10-08T09:41:48.317Z,58.39
2022-10-08T09:47:05.970Z,59.73
2022-10-08T09:52:19.732Z,59.80
2022-10-08T09:57:23.206Z,60.21
2022-10-08T10:02:31.995Z,59.64
2022-10-08T10:07:45.749Z,60.85
2022-10-08T10:12:55.265Z,60.71
2022-10-08T10:18:03.350Z,60.83
2022-10-08T10:23:12.685Z,60.47
2022-10-08T10:28:41.664Z,60.10
2022-10-08T10:34:02.534Z,59.52
2022-10-08T10:39:29.496Z,60.43
2022-10-08T10:44:50.420Z,61.05
2022-10-08T10:49:53.428Z,61.78
2022-10-08T10:55:21.114Z,60.59
2022-10-08T11:00:28.391Z,61.96
2022-10-08T11:05:35.625Z,63.18
2022-10-08T11:11:03.006Z,63.25
2022-10-08T11:16:09.106Z,63.27
2022-10-08T11:21:20.484Z,63.72
2022-10-08T11:26:41.821Z,63.83
2022-10-08T11:31:49.331Z,64.82
2022-10-08T11:37:20.510Z,65.58
2022-10-08T11:42:29.176Z,66.45
2022-10-08T11:47:42.186Z,66.65
2022-10-08T11:52:45.582Z,66.51
2022-10-08T11:58:09.128Z,66.83
2022-10-08T12:03:33.419Z,67.44
2022-10-08T12:08:51.563Z,67.83
2022-10-08T12:14:12.903Z,68.37
2022-10-08T12:19:35.182Z,68.96
2022-10-08T12:24:38.674Z,68.91
2022-10-08T12:29:58.874Z,68.76
2022-10-08T12:35:02.084Z,68.83
2022-10-08T12:40:35.251Z,68.84
2022-10-08T12:45:54.282Z,69.07
2022-10-08T12:51:19.711Z,69.18
2022-10-08T12:56:29.989Z,69.17
2022-10-08T13:01:34.584Z,68.65
2022-10-08T13:06:37.650Z,69.30
2022-10-08T13:11:40.547Z,69.59
2022-10-08T13:16:47.636Z,70.03
2022-10-08T13:21:56.597Z,70.72
2022-10-08T13:26:59.603Z,71.42
2022-10-08T13:32:11.724Z,72.13
2022-10-08T13:37:39.373Z,72.11
2022-10-08T13:42:47.325Z,72.01
2022-10-08T13:47:51.053Z,72.39
2022-10-08T13:52:57.847Z,72.90
2022-10-08T13:58:02.693Z,73.72
2022-10-08T14:03:06.268Z,74.46
2022-10-08T14:08:23.655Z,75.24
2022-10-08T14:13:26.875Z,75.94
2022-10-08T14:18:29.774Z,76.05
2022-10-08T14:23:32.781Z,74.99
2022-10-08T14:28:35.591Z,73.46
2022-10-08T14:33:38.486Z,72.30
2022-10-08T14:38:41.593Z,71.95
2022-10-08T14:43:44.498Z,71.99
2022-10-08T14:48:47.407Z,72.16
2022-10-08T14:53:52.764Z,72.60
2022-10-08T14:58:55.575Z,73.35
2022-10-08T15:03:58.503Z,74.25
2022-10-08T15:09:01.693Z,74.76
2022-10-08T15:14:04.996Z,75.44
2022-10-08T15:19:08.309Z,75.54
2022-10-08T15:24:11.218Z,75.86
2022-10-08T15:29:14.331Z,76.19
2022-10-08T15:34:19.352Z,76.60
2022-10-08T15:39:22.995Z,77.32
2022-10-08T15:44:31.282Z,77.75
2022-10-08T15:49:36.719Z,78.28
2022-10-08T15:54:43.890Z,78.78
2022-10-08T15:59:46.900Z,79.43
2022-10-08T16:04:50.109Z,80.02
2022-10-08T16:09:53.017Z,80.86
2022-10-08T16:14:55.818Z,81.52
2022-10-08T16:19:58.819Z,81.74
2022-10-08T16:25:01.731Z,81.87
2022-10-08T16:30:05.057Z,82.31
2022-10-08T16:35:08.558Z,82.04
2022-10-08T16:40:11.769Z,82.06
2022-10-08T16:45:14.676Z,82.23
2022-10-08T16:50:17.579Z,82.75
2022-10-08T16:55:20.482Z,83.24
2022-10-08T17:00:23.509Z,84.29
2022-10-08T17:05:26.802Z,85.49
2022-10-08T17:10:30.218Z,85.88
2022-10-08T17:15:33.228Z,86.52
2022-10-08T17:20:37.288Z,86.62
2022-10-08T17:25:40.375Z,86.89
2022-10-08T17:30:43.286Z,87.02
2022-10-08T17:35:46.581Z,87.42
2022-10-08T17:40:49.381Z,87.84
2022-10-08T17:45:53.160Z,88.18
2022-10-08T17:50:56.015Z,88.56
2022-10-08T17:56:01.065Z,88.98
2022-10-08T18:01:20.631Z,89.18
2022-10-08T18:06:25.809Z,89.36
2022-10-08T18:11:31.590Z,89.78
2022-10-08T18:16:35.361Z,89.94
2022-10-08T18:21:38.767Z,90.18
2022-10-08T18:26:41.735Z,90.95
2022-10-08T18:31:46.888Z,92.00
2022-10-08T18:36:49.797Z,92.20
2022-10-08T18:41:52.594Z,93.38
2022-10-08T18:46:55.501Z,94.16
2022-10-08T18:52:01.682Z,95.37
2022-10-08T18:57:04.585Z,95.35
2022-10-08T19:02:10.093Z,95.89
2022-10-08T19:07:13.075Z,95.91
2022-10-08T19:12:16.181Z,96.30
2022-10-08T19:17:19.070Z,96.45
2022-10-08T19:22:21.972Z,96.04
2022-10-08T19:27:24.983Z,96.41
2022-10-08T19:32:27.883Z,96.71
2022-10-08T19:37:32.529Z,97.09
2022-10-08T19:42:35.429Z,97.29
2022-10-08T19:47:38.232Z,97.23
2022-10-08T19:52:40.994Z,97.32
2022-10-08T19:57:43.735Z,97.52
2022-10-08T20:02:47.352Z,98.00
2022-10-08T20:07:50.461Z,98.15
2022-10-08T20:12:54.824Z,98.51
2022-10-08T20:17:57.706Z,98.93
2022-10-08T20:23:00.709Z,99.16
2022-10-08T20:28:03.743Z,99.58
2022-10-08T20:33:06.622Z,100.00
2022-10-08T20:38:12.289Z,100.00
2022-10-08T20:43:15.194Z,100.00
2022-10-08T20:48:17.996Z,100.00
2022-10-08T20:53:20.797Z,100.00
2022-10-08T20:58:23.601Z,100.00
2022-10-08T21:03:28.372Z,100.00
2022-10-08T21:08:31.251Z,100.00
2022-10-08T21:13:35.527Z,100.00
2022-10-08T21:18:39.004Z,100.00
2022-10-08T21:23:42.317Z,100.00
2022-10-08T21:28:47.614Z,100.00
2022-10-08T21:33:52.837Z,100.00
2022-10-08T21:38:59.247Z,100.00
2022-10-08T21:44:05.814Z,100.00
2022-10-08T21:49:16.094Z,100.00
2022-10-08T21:54:18.993Z,100.00
2022-10-08T21:59:21.896Z,100.00
2022-10-08T22:04:25.927Z,100.00
2022-10-08T22:09:31.085Z,100.00
2022-10-08T22:14:33.987Z,100.00
2022-10-08T22:19:36.996Z,100.00
2022-10-08T22:24:39.807Z,100.00
2022-10-08T22:29:43.047Z,100.00
2022-10-08T22:34:45.918Z,100.00
2022-10-08T22:39:48.817Z,100.00
2022-10-08T22:44:51.718Z,100.00
2022-10-08T22:49:54.519Z,100.00
2022-10-08T22:54:57.329Z,100.00
2022-10-08T23:00:00.163Z,100.00
2022-10-08T23:05:04.289Z,100.00
2022-10-08T23:10:07.569Z,100.00
2022-10-08T23:15:11.303Z,100.00
2022-10-08T23:20:14.127Z,100.00
2022-10-08T23:25:17.001Z,100.00
2022-10-08T23:30:41.721Z,100.00
2022-10-08T23:35:42.773Z,100.00
2022-10-08T23:40:45.574Z,100.00
2022-10-08T23:45:48.423Z,100.00
2022-10-08T23:50:52.985Z,100.00
2022-10-08T23:55:56.029Z,100.00
