createdAt,value
2022-10-02T00:00:45.311Z,100.00
2022-10-02T00:03:19.702Z,100.00
2022-10-02T00:05:55.793Z,100.00
2022-10-02T00:08:41.475Z,100.00
2022-10-02T00:11:23.978Z,100.00
2022-10-02T00:13:57.535Z,100.00
2022-10-02T00:16:40.180Z,100.00
2022-10-02T00:19:18.048Z,100.00
2022-10-02T00:22:13.877Z,100.00
2022-10-02T00:24:56.157Z,100.00
2022-10-02T00:27:50.701Z,100.00
2022-10-02T00:30:23.506Z,100.00
2022-10-02T00:33:31.146Z,100.00
2022-10-02T00:36:33.130Z,100.00
2022-10-02T00:39:14.085Z,100.00
2022-10-02T00:42:28.954Z,100.00
2022-10-02T00:46:02.611Z,100.00
2022-10-02T00:49:14.115Z,100.00
2022-10-02T00:52:28.069Z,100.00
2022-10-02T00:55:24.061Z,100.00
2022-10-02T01:01:30.754Z,100.00
2022-10-02T01:04:07.834Z,100.00
2022-10-02T01:06:38.682Z,100.00
2022-10-02T01:09:13.782Z,100.00
2022-10-02T01:11:48.238Z,100.00
2022-10-02T01:14:24.208Z,100.00
2022-10-02T01:16:55.717Z,100.00
2022-10-02T01:19:40.279Z,100.00
2022-10-02T01:22:27.010Z,100.00
2022-10-02T01:25:07.395Z,100.00
2022-10-02T01:27:40.512Z,100.00
2022-10-02T01:30:15.130Z,100.00
2022-10-02T01:33:08.325Z,100.00
2022-10-02T01:35:39.617Z,100.00
2022-10-02T01:38:15.461Z,100.00
2022-10-02T01:40:45.251Z,100.00
2022-10-02T01:43:30.273Z,100.00
2022-10-02T01:46:58.900Z,100.00
2022-10-02T01:50:13.597Z,100.00
2022-10-02T01:53:15.738Z,100.00
2022-10-02T01:56:19.383Z,100.00
2022-10-02T01:59:12.304Z,100.00
2022-10-02T02:02:17.937Z,100.00
2022-10-02T02:05:11.610Z,100.00
2022-10-02T02:08:07.400Z,100.00
2022-10-02T02:11:07.849Z,100.00
2022-10-02T02:14:17.648Z,100.00
2022-10-02T02:17:24.715Z,100.00
2022-10-02T02:20:27.623Z,100.00
2022-10-02T02:23:07.224Z,100.00
2022-10-02T02:25:45.266Z,100.00
2022-10-02T02:28:19.200Z,100.00
2022-10-02T02:30:53.962Z,100.00
2022-10-02T02:33:58.409Z,100.00
2022-10-02T02:36:35.298Z,100.00
2022-10-02T02:39:52.178Z,100.00
2022-10-02T02:42:26.306Z,100.00
2022-10-02T02:45:26.081Z,100.00
2022-10-02T02:48:01.146Z,100.00
2022-10-02T02:50:48.806Z,100.00
2022-10-02T02:53:33.034Z,100.00
2022-10-02T02:56:10.610Z,100.00
2022-10-02T02:59:05.485Z,100.00
2022-10-02T03:01:35.157Z,100.00
2022-10-02T03:04:08.339Z,100.00
2022-10-02T03:06:41.200Z,100.00
2022-10-02T03:09:20.460Z,100.00
2022-10-02T03:12:15.716Z,100.00
2022-10-02T03:14:57.326Z,100.00
2022-10-02T03:17:53.299Z,100.00
2022-10-02T03:21:06.521Z,100.00
2022-10-02T03:24:20.094Z,100.00
2022-10-02T03:27:18.215Z,100.00
2022-10-02T03:30:08.829Z,100.00
2022-10-02T03:32:50.193Z,100.00
2022-10-02T03:35:20.909Z,100.00
2022-10-02T03:37:53.827Z,100.00
2022-10-02T03:40:28.381Z,100.00
2022-10-02T03:43:01.303Z,100.00
2022-10-02T03:45:50.871Z,100.00
2022-10-02T03:48:21.268Z,100.00
2022-10-02T03:50:57.124Z,100.00
2022-10-02T03:53:37.738Z,100.00
2022-10-02T04:00:15.586Z,100.00
2022-10-02T04:03:23.644Z,100.00
2022-10-02T04:06:17.872Z,100.00
2022-10-02T04:09:01.103Z,100.00
2022-10-02T04:11:44.951Z,100.00
2022-10-02T04:14:50.826Z,100.00
2022-10-02T04:17:58.778Z,100.00
2022-10-02T04:21:01.706Z,100.00
2022-10-02T04:23:41.730Z,100.00
2022-10-02T04:26:20.632Z,100.00
2022-10-02T04:28:59.041Z,100.00
2022-10-02T04:31:30.308Z,100.00
2022-10-02T04:34:22.432Z,100.00
2022-10-02T04:37:27.487Z,100.00
2022-10-02T04:40:26.298Z,100.00
2022-10-02T04:44:14.529Z,100.00
2022-10-02T04:47:22.295Z,100.00
2022-10-02T04:50:26.727Z,100.00
2022-10-02T04:53:35.205Z,100.00
2022-10-02T04:56:50.892Z,100.00
2022-10-02T05:00:04.625Z,100.00
2022-10-02T05:02:58.497Z,100.00
2022-10-02T05:09:30.024Z,100.00
2022-10-02T05:12:45.292Z,100.00
2022-10-02T05:15:51.801Z,100.00
2022-10-02T05:18:41.388Z,100.00
2022-10-02T05:21:53.808Z,100.00
2022-10-02T05:24:58.209Z,100.00
2022-10-02T05:28:10.499Z,100.00
2022-10-02T05:30:55.358Z,100.00
2022-10-02T05:33:52.986Z,100.00
2022-10-02T05:36:55.605Z,100.00
2022-10-02T05:39:46.749Z,100.00
2022-10-02T05:42:42.314Z,100.00
2022-10-02T05:45:48.495Z,100.00
2022-10-02T05:48:30.615Z,100.00
2022-10-02T05:51:47.857Z,100.00
2022-10-02T05:54:41.859Z,100.00
2022-10-02T05:57:40.469Z,100.00
2022-10-02T06:00:20.881Z,100.00
2022-10-02T06:03:28.860Z,100.00
2022-10-02T06:06:20.034Z,100.00
2022-10-02T06:09:20.422Z,100.00
2022-10-02T06:12:18.875Z,100.00
2022-10-02T06:14:57.232Z,100.00
2022-10-02T06:17:39.050Z,100.00
2022-10-02T06:20:27.924Z,100.00
2022-10-02T06:23:16.833Z,100.00
2022-10-02T06:25:59.604Z,100.00
2022-10-02T06:28:42.295Z,100.00
2022-10-02T06:31:50.566Z,100.00
2022-10-02T06:37:51.530Z,100.00
2022-10-02T06:40:59.500Z,100.00
2022-10-02T06:44:03.221Z,100.00
2022-10-02T06:47:10.372Z,100.00
2022-10-02T06:50:22.426Z,100.00
2022-10-02T06:53:30.601Z,100.00
2022-10-02T06:56:15.978Z,100.00
2022-10-02T06:59:14.582Z,100.00
2022-10-02T07:05:55.657Z,100.00
2022-10-02T07:08:42.550Z,100.00
2022-10-02T07:11:26.984Z,100.00
2022-10-02T07:14:33.274Z,100.00
2022-10-02T07:20:38.895Z,100.00
2022-10-02T07:23:30.325Z,100.00
2022-10-02T07:26:30.886Z,100.00
2022-10-02T07:29:56.734Z,100.00
2022-10-02T07:32:49.315Z,100.00
2022-10-02T07:35:49.569Z,100.00
2022-10-02T07:38:47.258Z,100.00
2022-10-02T07:41:37.161Z,100.00
2022-10-02T07:44:44.860Z,100.00
2022-10-02T07:47:46.367Z,100.00
2022-10-02T07:50:40.610Z,100.00
2022-10-02T07:53:28.353Z,100.00
2022-10-02T07:56:28.440Z,100.00
2022-10-02T07:59:09.041Z,100.00
2022-10-02T08:04:37.603Z,100.00
2022-10-02T08:07:16.064Z,100.00
2022-10-02T08:09:53.356Z,100.00
2022-10-02T08:12:42.352Z,100.00
2022-10-02T08:15:26.407Z,100.00
2022-10-02T08:18:33.554Z,100.00
2022-10-02T08:21:23.030Z,100.00
2022-10-02T08:24:19.052Z,100.00
2022-10-02T08:27:01.846Z,100.00
2022-10-02T08:30:02.016Z,100.00
2022-10-02T08:32:45.504Z,100.00
2022-10-02T08:35:24.476Z,100.00
2022-10-02T08:38:23.322Z,100.00
2022-10-02T08:41:34.810Z,100.00
2022-10-02T08:44:36.439Z,100.00
2022-10-02T08:47:30.071Z,100.00
2022-10-02T08:50:34.718Z,100.00
2022-10-02T08:53:45.102Z,100.00
2022-10-02T08:56:55.385Z,100.00
2022-10-02T09:00:11.646Z,100.00
2022-10-02T09:03:20.951Z,100.00
2022-10-02T09:06:35.465Z,100.00
2022-10-02T09:09:48.248Z,100.00
2022-10-02T09:13:01.695Z,100.00
2022-10-02T09:16:01.156Z,100.00
2022-10-02T09:18:45.538Z,100.00
2022-10-02T09:21:52.386Z,100.00
2022-10-02T09:24:55.648Z,100.00
2022-10-02T09:28:05.498Z,100.00
2022-10-02T09:31:02.758Z,100.00
2022-10-02T09:34:07.863Z,100.00
2022-10-02T09:37:17.119Z,100.00
2022-10-02T09:40:18.277Z,100.00
2022-10-02T09:43:31.427Z,100.00
2022-10-02T09:46:47.721Z,100.00
2022-10-02T09:49:45.194Z,100.00
2022-10-02T09:52:58.790Z,100.00
2022-10-02T09:56:15.547Z,100.00
2022-10-02T09:59:42.944Z,100.00
2022-10-02T10:02:44.933Z,100.00
2022-10-02T10:05:34.680Z,100.00
2022-10-02T10:08:22.925Z,100.00
2022-10-02T10:11:29.779Z,100.00
2022-10-02T10:14:31.663Z,100.00
2022-10-02T10:17:11.724Z,100.00
2022-10-02T10:20:45.026Z,100.00
2022-10-02T10:23:51.257Z,100.00
2022-10-02T10:26:47.160Z,100.00
2022-10-02T10:29:48.067Z,100.00
2022-10-02T10:32:45.867Z,100.00
2022-10-02T10:35:49.418Z,100.00
2022-10-02T10:38:34.462Z,100.00
2022-10-02T10:41:32.098Z,100.00
2022-10-02T10:44:43.378Z,100.00
2022-10-02T10:47:31.511Z,100.00
2022-10-02T10:50:22.569Z,100.00
2022-10-02T10:53:46.610Z,100.00
2022-10-02T10:56:48.677Z,100.00
2022-10-02T10:59:43.186Z,100.00
2022-10-02T11:03:01.822Z,100.00
2022-10-02T11:09:20.107Z,100.00
2022-10-02T11:12:36.477Z,100.00
2022-10-02T11:18:57.259Z,100.00
2022-10-02T11:21:51.223Z,100.00
2022-10-02T11:24:44.701Z,100.00
2022-10-02T11:27:36.545Z,100.00
2022-10-02T11:30:25.228Z,100.00
2022-10-02T11:33:36.526Z,100.00
2022-10-02T11:36:48.162Z,100.00
2022-10-02T11:39:52.674Z,100.00
2022-10-02T11:42:59.286Z,100.00
2022-10-02T11:46:06.679Z,100.00
2022-10-02T11:48:58.822Z,100.00
2022-10-02T11:52:15.720Z,100.00
2022-10-02T11:55:21.651Z,100.00
2022-10-02T11:58:26.528Z,100.00
2022-10-02T12:01:21.501Z,89.06
2022-10-02T12:04:37.200Z,56.30
2022-10-02T12:07:50.278Z,49.37
2022-10-02T12:10:41.285Z,52.41
2022-10-02T12:14:13.033Z,45.81
2022-10-02T12:17:01.272Z,46.06
2022-10-02T12:20:08.528Z,41.71
2022-10-02T12:23:27.430Z,40.68
2022-10-02T12:26:22.510Z,47.74
2022-10-02T12:29:35.409Z,53.92
2022-10-02T12:32:31.118Z,62.94
2022-10-02T12:35:38.930Z,71.24
2022-10-02T12:38:41.741Z,60.49
2022-10-02T12:41:54.411Z,58.98
2022-10-02T12:45:11.771Z,53.61
2022-10-02T12:48:29.601Z,60.47
2022-10-02T12:51:36.394Z,76.21
2022-10-02T12:54:16.578Z,90.08
2022-10-02T12:57:42.661Z,100.00
2022-10-02T13:00:23.431Z,100.00
2022-10-02T13:03:14.859Z,100.00
2022-10-02T13:06:09.901Z,100.00
2022-10-02T13:08:55.631Z,99.57
2022-10-02T13:11:38.304Z,100.00
2022-10-02T13:14:41.482Z,100.00
2022-10-02T13:17:17.921Z,100.00
2022-10-02T13:20:41.107Z,100.00
2022-10-02T13:23:42.053Z,100.00
2022-10-02T13:26:58.945Z,100.00
2022-10-02T13:29:58.846Z,100.00
2022-10-02T13:33:11.593Z,100.00
2022-10-02T13:36:18.731Z,100.00
2022-10-02T13:39:09.824Z,100.00
2022-10-02T13:42:04.766Z,100.00
2022-10-02T13:45:43.862Z,100.00
2022-10-02T13:48:36.990Z,100.00
2022-10-02T13:51:36.354Z,100.00
2022-10-02T13:54:58.183Z,100.00
2022-10-02T13:58:05.967Z,100.00
2022-10-02T14:01:07.192Z,100.00
2022-10-02T14:04:00.693Z,100.00
2022-10-02T14:07:27.966Z,100.00
2022-10-02T14:10:20.870Z,100.00
2022-10-02T14:13:44.634Z,100.00
2022-10-02T14:16:25.776Z,100.00
2022-10-02T14:20:00.198Z,100.00
2022-10-02T14:23:29.926Z,100.00
2022-10-02T14:26:51.113Z,100.00
2022-10-02T14:29:51.026Z,100.00
2022-10-02T14:32:44.657Z,100.00
2022-10-02T14:36:23.385Z,100.00
2022-10-02T14:39:21.199Z,100.00
2022-10-02T14:42:25.164Z,100.00
2022-10-02T14:45:01.705Z,100.00
2022-10-02T14:48:11.515Z,100.00
2022-10-02T14:51:03.176Z,100.00
2022-10-02T14:54:04.796Z,100.00
2022-10-02T14:56:47.650Z,100.00
2022-10-02T15:00:18.841Z,100.00
2022-10-02T15:03:04.814Z,100.00
2022-10-02T15:06:28.412Z,100.00
2022-10-02T15:09:28.545Z,100.00
2022-10-02T15:12:07.312Z,100.00
2022-10-02T15:14:46.542Z,100.00
2022-10-02T15:17:45.199Z,100.00
2022-10-02T15:23:55.493Z,100.00
2022-10-02T15:26:50.500Z,100.00
2022-10-02T15:29:40.225Z,100.00
2022-10-02T15:32:09.250Z,100.00
2022-10-02T15:35:04.965Z,100.00
2022-10-02T15:38:39.149Z,100.00
2022-10-02T15:41:37.854Z,100.00
2022-10-02T15:44:34.378Z,100.00
2022-10-02T15:47:30.484Z,100.00
2022-10-02T15:50:27.553Z,100.00
2022-10-02T15:53:37.180Z,100.00
2022-10-02T15:56:36.063Z,100.00
2022-10-02T15:59:46.956Z,100.00
2022-10-02T16:02:44.680Z,100.00
2022-10-02T16:06:01.728Z,100.00
2022-10-02T16:09:19.844Z,100.00
2022-10-02T16:12:19.999Z,100.00
2022-10-02T16:15:55.424Z,100.00
2022-10-02T16:18:48.227Z,100.00
2022-10-02T16:21:53.770Z,100.00
2022-10-02T16:24:45.760Z,100.00
2022-10-02T16:27:37.232Z,100.00
2022-10-02T16:30:26.145Z,100.00
2022-10-02T16:33:25.925Z,100.00
2022-10-02T16:36:22.791Z,100.00
2022-10-02T16:39:09.661Z,100.00
2022-10-02T16:41:42.256Z,100.00
2022-10-02T16:44:44.941Z,100.00
2022-10-02T16:47:39.500Z,100.00
2022-10-02T16:51:09.738Z,100.00
2022-10-02T16:54:21.470Z,100.00
2022-10-02T16:57:04.167Z,100.00
2022-10-02T17:00:01.429Z,100.00
2022-10-02T17:05:55.221Z,100.00
2022-10-02T17:08:47.542Z,100.00
2022-10-02T17:11:29.232Z,100.00
2022-10-02T17:14:19.826Z,100.00
2022-10-02T17:17:27.037Z,100.00
2022-10-02T17:20:20.672Z,100.00
2022-10-02T17:23:45.853Z,100.00
2022-10-02T17:26:27.687Z,100.00
2022-10-02T17:29:22.955Z,100.00
2022-10-02T17:32:04.967Z,100.00
2022-10-02T17:34:54.056Z,100.00
2022-10-02T17:38:11.331Z,100.00
2022-10-02T17:40:48.483Z,100.00
2022-10-02T17:43:34.021Z,100.00
2022-10-02T17:46:41.818Z,100.00
2022-10-02T17:49:49.855Z,100.00
2022-10-02T17:53:07.119Z,100.00
2022-10-02T17:56:13.275Z,100.00
2022-10-02T17:59:07.181Z,100.00
2022-10-02T18:02:08.935Z,100.00
2022-10-02T18:05:14.471Z,100.00
2022-10-02T18:11:15.294Z,100.00
2022-10-02T18:14:26.675Z,100.00
2022-10-02T18:17:26.057Z,100.00
2022-10-02T18:20:32.770Z,100.00
2022-10-02T18:23:30.432Z,100.00
2022-10-02T18:26:51.425Z,100.00
2022-10-02T18:29:42.142Z,100.00
2022-10-02T18:32:50.669Z,100.00
2022-10-02T18:35:51.049Z,100.00
2022-10-02T18:38:54.575Z,100.00
2022-10-02T18:41:32.247Z,100.00
2022-10-02T18:44:38.828Z,100.00
2022-10-02T18:47:51.377Z,100.00
2022-10-02T18:50:49.908Z,100.00
2022-10-02T18:53:50.282Z,100.00
2022-10-02T18:56:51.803Z,100.00
2022-10-02T18:59:47.250Z,100.00
2022-10-02T19:03:19.492Z,100.00
2022-10-02T19:06:15.964Z,100.00
2022-10-02T19:09:06.979Z,100.00
2022-10-02T19:12:16.145Z,100.00
2022-10-02T19:14:52.891Z,100.00
2022-10-02T19:20:38.801Z,100.00
2022-10-02T19:23:10.852Z,100.00
2022-10-02T19:25:44.544Z,100.00
2022-10-02T19:28:48.006Z,100.00
2022-10-02T19:31:27.862Z,100.00
2022-10-02T19:34:43.808Z,100.00
2022-10-02T19:37:17.893Z,100.00
2022-10-02T19:40:00.919Z,100.00
2022-10-02T19:42:47.334Z,100.00
2022-10-02T19:45:38.716Z,100.00
2022-10-02T19:48:19.371Z,100.00
2022-10-02T19:50:58.541Z,100.00
2022-10-02T19:53:46.797Z,100.00
2022-10-02T19:56:53.236Z,100.00
2022-10-02T19:59:27.174Z,100.00
2022-10-02T20:02:04.195Z,100.00
2022-10-02T20:04:37.248Z,100.00
2022-10-02T20:07:07.353Z,100.00
2022-10-02T20:09:54.453Z,100.00
2022-10-02T20:12:38.371Z,100.00
2022-10-02T20:15:59.589Z,100.00
2022-10-02T20:18:39.792Z,100.00
2022-10-02T20:21:33.443Z,100.00
2022-10-02T20:24:14.438Z,100.00
2022-10-02T20:26:47.592Z,100.00
2022-10-02T20:29:32.177Z,100.00
2022-10-02T20:32:17.391Z,100.00
2022-10-02T20:35:36.021Z,100.00
2022-10-02T20:38:27.022Z,100.00
2022-10-02T20:40:57.639Z,100.00
2022-10-02T20:43:33.248Z,100.00
2022-10-02T20:46:43.518Z,100.00
2022-10-02T20:49:32.660Z,100.00
2022-10-02T20:52:41.947Z,100.00
2022-10-02T20:55:43.612Z,100.00
2022-10-02T20:58:45.172Z,100.00
2022-10-02T21:01:24.911Z,100.00
2022-10-02T21:04:21.439Z,100.00
2022-10-02T21:07:56.120Z,100.00
2022-10-02T21:11:03.599Z,100.00
2022-10-02T21:14:09.657Z,100.00
2022-10-02T21:17:50.558Z,100.00
2022-10-02T21:20:50.718Z,100.00
2022-10-02T21:24:02.461Z,100.00
2022-10-02T21:27:26.873Z,100.00
2022-10-02T21:30:20.012Z,100.00
2022-10-02T21:33:14.129Z,100.00
2022-10-02T21:36:09.994Z,100.00
2022-10-02T21:38:42.677Z,100.00
2022-10-02T21:41:40.917Z,100.00
2022-10-02T21:44:53.011Z,100.00
2022-10-02T21:48:12.294Z,100.00
2022-10-02T21:51:26.907Z,100.00
2022-10-02T21:54:37.426Z,100.00
2022-10-02T21:57:07.609Z,100.00
2022-10-02T21:59:49.673Z,100.00
2022-10-02T22:02:40.989Z,100.00
2022-10-02T22:05:20.939Z,100.00
2022-10-02T22:08:24.393Z,100.00
2022-10-02T22:11:46.235Z,100.00
2022-10-02T22:14:53.864Z,100.00
2022-10-02T22:18:15.507Z,100.00
2022-10-02T22:21:04.616Z,100.00
2022-10-02T22:24:33.772Z,100.00
2022-10-02T22:27:29.325Z,100.00
2022-10-02T22:30:00.978Z,100.00
2022-10-02T22:33:19.894Z,100.00
2022-10-02T22:36:37.626Z,100.00
2022-10-02T22:39:50.411Z,100.00
2022-10-02T22:42:25.987Z,100.00
2022-10-02T22:45:05.045Z,100.00
2022-10-02T22:48:02.750Z,100.00
2022-10-02T22:51:28.520Z,100.00
2022-10-02T22:54:29.957Z,100.00
2022-10-02T22:57:24.940Z,100.00
2022-10-02T23:00:16.487Z,100.00
2022-10-02T23:06:57.304Z,100.00
2022-10-02T23:09:54.827Z,100.00
2022-10-02T23:13:10.837Z,100.00
2022-10-02T23:16:41.945Z,100.00
2022-10-02T23:19:27.831Z,100.00
2022-10-02T23:22:16.442Z,100.00
2022-10-02T23:24:58.068Z,100.00
2022-10-02T23:27:53.402Z,100.00
2022-10-02T23:30:34.202Z,100.00
2022-10-02T23:33:28.180Z,100.00
2022-10-02T23:36:50.081Z,100.00
2022-10-02T23:39:58.279Z,100.00
2022-10-02T23:42:49.596Z,100.00
2022-10-02T23:45:50.401Z,100.00
2022-10-02T23:48:25.612Z,100.00
2022-10-02T23:54:43.810Z,100.00
2022-10-02T23:57:45.073Z,100.00
