createdAt,value
2023-05-09T00:00:48.971Z,13.76
2023-05-09T00:03:16.868Z,13.75
2023-05-09T00:05:46.457Z,13.72
2023-05-09T00:08:14.327Z,13.73
2023-05-09T00:10:42.166Z,13.74
2023-05-09T00:13:10.091Z,13.77
2023-05-09T00:15:37.914Z,13.76
2023-05-09T00:18:05.968Z,13.76
2023-05-09T00:20:34.175Z,13.80
2023-05-09T00:23:02.041Z,13.81
2023-05-09T00:25:29.837Z,13.79
2023-05-09T00:27:57.707Z,13.82
2023-05-09T00:30:25.716Z,13.85
2023-05-09T00:32:53.910Z,13.88
2023-05-09T00:35:21.826Z,13.92
2023-05-09T00:37:49.662Z,13.94
2023-05-09T00:40:17.499Z,13.93
2023-05-09T00:42:45.641Z,13.89
2023-05-09T00:45:13.773Z,13.88
2023-05-09T00:47:41.829Z,13.88
2023-05-09T00:50:10.129Z,13.86
2023-05-09T00:52:39.055Z,13.92
2023-05-09T00:55:08.517Z,13.99
2023-05-09T00:57:37.079Z,13.96
2023-05-09T01:00:06.227Z,13.91
2023-05-09T01:02:34.096Z,13.89
2023-05-09T01:05:02.211Z,13.91
2023-05-09T01:07:45.020Z,13.93
2023-05-09T01:10:43.500Z,13.93
2023-05-09T01:13:32.731Z,13.92
2023-05-09T01:16:35.189Z,13.92
2023-05-09T01:19:44.023Z,13.86
2023-05-09T01:22:16.482Z,13.84
2023-05-09T01:25:33.949Z,13.83
2023-05-09T01:28:26.856Z,13.81
2023-05-09T01:30:56.673Z,13.77
2023-05-09T01:33:27.171Z,13.76
2023-05-09T01:36:05.110Z,13.77
2023-05-09T01:38:34.192Z,13.77
2023-05-09T01:41:05.330Z,13.78
2023-05-09T01:43:34.593Z,13.78
2023-05-09T01:46:05.622Z,13.77
2023-05-09T01:48:37.697Z,13.73
2023-05-09T01:51:07.805Z,13.68
2023-05-09T01:53:36.438Z,13.63
2023-05-09T01:56:09.969Z,13.61
2023-05-09T01:58:39.551Z,13.59
2023-05-09T02:01:08.158Z,13.55
2023-05-09T02:03:39.146Z,13.51
2023-05-09T02:06:08.365Z,13.47
2023-05-09T02:08:36.855Z,13.44
2023-05-09T02:11:04.847Z,13.43
2023-05-09T02:13:34.681Z,13.44
2023-05-09T02:16:02.904Z,13.41
2023-05-09T02:18:32.687Z,13.37
2023-05-09T02:21:03.192Z,13.31
2023-05-09T02:23:31.803Z,13.28
2023-05-09T02:26:00.082Z,13.29
2023-05-09T02:28:29.540Z,13.27
2023-05-09T02:31:02.053Z,13.23
2023-05-09T02:33:31.444Z,13.22
2023-05-09T02:35:59.498Z,13.21
2023-05-09T02:38:27.519Z,13.21
2023-05-09T02:40:56.379Z,13.20
2023-05-09T02:43:24.127Z,13.22
2023-05-09T02:45:52.138Z,13.21
2023-05-09T02:48:19.943Z,13.20
2023-05-09T02:50:47.740Z,13.22
2023-05-09T02:53:15.583Z,13.23
2023-05-09T02:55:43.524Z,13.22
2023-05-09T02:58:14.526Z,13.20
2023-05-09T03:00:43.839Z,13.22
2023-05-09T03:03:12.890Z,13.22
2023-05-09T03:05:40.926Z,13.22
2023-05-09T03:08:09.014Z,13.21
2023-05-09T03:10:36.765Z,13.20
2023-05-09T03:13:05.001Z,13.19
2023-05-09T03:15:33.522Z,13.17
2023-05-09T03:18:01.571Z,13.15
2023-05-09T03:20:30.532Z,13.12
2023-05-09T03:22:58.655Z,13.09
2023-05-09T03:25:26.682Z,13.05
2023-05-09T03:27:54.534Z,13.01
2023-05-09T03:30:24.521Z,12.99
2023-05-09T03:32:52.684Z,12.97
2023-05-09T03:35:20.795Z,12.97
2023-05-09T03:37:48.578Z,12.93
2023-05-09T03:40:16.542Z,12.93
2023-05-09T03:42:49.646Z,12.94
2023-05-09T03:45:17.540Z,12.93
2023-05-09T03:47:46.563Z,12.95
2023-05-09T03:50:14.657Z,12.94
2023-05-09T03:52:43.165Z,12.91
2023-05-09T03:55:12.219Z,12.88
2023-05-09T03:57:40.171Z,12.85
2023-05-09T04:00:10.274Z,12.83
2023-05-09T04:02:50.023Z,12.85
2023-05-09T04:05:24.348Z,12.85
2023-05-09T04:07:53.096Z,12.84
2023-05-09T04:10:21.296Z,12.85
2023-05-09T04:12:49.269Z,12.86
2023-05-09T04:15:17.908Z,12.87
2023-05-09T04:17:45.952Z,12.87
2023-05-09T04:20:13.963Z,12.88
2023-05-09T04:22:45.371Z,12.90
2023-05-09T04:25:16.104Z,12.90
2023-05-09T04:27:44.469Z,12.91
2023-05-09T04:30:13.101Z,12.91
2023-05-09T04:32:45.860Z,12.91
2023-05-09T04:35:14.270Z,12.93
2023-05-09T04:37:44.781Z,12.94
2023-05-09T04:40:13.521Z,12.94
2023-05-09T04:42:45.946Z,12.94
2023-05-09T04:45:14.414Z,12.96
2023-05-09T04:47:42.506Z,12.98
2023-05-09T04:50:11.188Z,13.03
2023-05-09T04:52:39.037Z,13.03
2023-05-09T04:55:08.094Z,13.04
2023-05-09T04:57:39.514Z,13.07
2023-05-09T05:00:08.223Z,13.07
2023-05-09T05:02:37.702Z,13.10
2023-05-09T05:05:12.162Z,13.12
2023-05-09T05:07:49.708Z,13.14
2023-05-09T05:10:20.997Z,13.13
2023-05-09T05:12:52.820Z,13.13
2023-05-09T05:15:20.755Z,13.15
2023-05-09T05:17:49.426Z,13.17
2023-05-09T05:20:18.695Z,13.15
2023-05-09T05:22:46.951Z,13.18
2023-05-09T05:25:15.380Z,13.22
2023-05-09T05:27:43.759Z,13.23
2023-05-09T05:30:15.992Z,13.23
2023-05-09T05:32:44.354Z,13.22
2023-05-09T05:35:13.413Z,13.22
2023-05-09T05:37:42.592Z,13.24
2023-05-09T05:40:11.345Z,13.26
2023-05-09T05:42:41.009Z,13.33
2023-05-09T05:45:09.829Z,13.38
2023-05-09T05:47:39.740Z,13.43
2023-05-09T05:50:11.652Z,13.48
2023-05-09T05:52:41.510Z,13.56
2023-05-09T05:55:11.132Z,13.61
2023-05-09T05:57:39.284Z,13.67
2023-05-09T06:00:11.351Z,13.76
2023-05-09T06:02:45.414Z,13.88
2023-05-09T06:05:18.231Z,13.93
2023-05-09T06:07:46.135Z,13.92
2023-05-09T06:10:15.930Z,13.90
2023-05-09T06:12:44.861Z,13.91
2023-05-09T06:15:13.474Z,13.91
2023-05-09T06:17:44.421Z,13.91
2023-05-09T06:20:12.429Z,13.96
2023-05-09T06:22:40.493Z,14.01
2023-05-09T06:25:10.621Z,14.09
2023-05-09T06:27:38.820Z,14.13
2023-05-09T06:30:23.744Z,14.09
2023-05-09T06:32:54.700Z,14.05
2023-05-09T06:35:22.833Z,14.07
2023-05-09T06:37:50.682Z,14.06
2023-05-09T06:40:18.662Z,14.08
2023-05-09T06:42:46.589Z,14.13
2023-05-09T06:45:15.899Z,14.16
2023-05-09T06:47:44.073Z,14.17
2023-05-09T06:50:11.915Z,14.23
2023-05-09T06:52:39.971Z,14.30
2023-05-09T06:55:09.273Z,14.40
2023-05-09T06:57:38.721Z,14.43
2023-05-09T07:00:09.525Z,14.39
2023-05-09T07:02:43.609Z,14.45
2023-05-09T07:05:12.103Z,14.51
2023-05-09T07:07:40.712Z,14.53
2023-05-09T07:10:11.986Z,14.46
2023-05-09T07:12:41.409Z,14.44
2023-05-09T07:15:10.169Z,14.48
2023-05-09T07:17:38.092Z,14.56
2023-05-09T07:20:08.800Z,14.64
2023-05-09T07:22:38.534Z,14.68
2023-05-09T07:25:09.994Z,14.69
2023-05-09T07:27:38.245Z,14.66
2023-05-09T07:30:09.121Z,14.64
2023-05-09T07:32:40.131Z,14.72
2023-05-09T07:35:09.289Z,14.84
2023-05-09T07:37:37.274Z,14.99
2023-05-09T07:40:06.174Z,15.05
2023-05-09T07:42:34.161Z,15.12
2023-05-09T07:45:04.144Z,15.19
2023-05-09T07:47:34.829Z,15.23
2023-05-09T07:50:02.699Z,15.34
2023-05-09T07:52:30.585Z,15.57
2023-05-09T07:54:58.549Z,15.75
2023-05-09T07:57:26.686Z,15.87
2023-05-09T07:59:54.576Z,15.89
2023-05-09T08:02:22.418Z,15.92
2023-05-09T08:04:50.314Z,15.95
2023-05-09T08:07:18.111Z,15.86
2023-05-09T08:09:45.885Z,15.72
2023-05-09T08:12:13.687Z,15.46
2023-05-09T08:14:41.433Z,15.30
2023-05-09T08:17:09.680Z,15.22
2023-05-09T08:19:37.468Z,15.16
2023-05-09T08:22:05.602Z,15.22
2023-05-09T08:24:33.408Z,15.15
2023-05-09T08:27:01.455Z,15.17
2023-05-09T08:29:29.867Z,15.09
2023-05-09T08:31:57.814Z,14.99
2023-05-09T08:34:26.876Z,15.03
2023-05-09T08:36:54.619Z,15.05
2023-05-09T08:39:22.345Z,15.07
2023-05-09T08:41:51.197Z,15.07
2023-05-09T08:44:21.639Z,15.03
2023-05-09T08:46:52.754Z,15.01
2023-05-09T08:49:21.374Z,15.06
2023-05-09T08:51:49.912Z,15.10
2023-05-09T08:54:20.787Z,15.14
2023-05-09T08:56:51.488Z,15.20
2023-05-09T08:59:19.665Z,15.19
2023-05-09T09:01:47.951Z,15.22
2023-05-09T09:04:15.975Z,15.26
2023-05-09T09:06:44.360Z,15.30
2023-05-09T09:09:14.755Z,15.41
2023-05-09T09:11:43.575Z,15.57
2023-05-09T09:14:20.197Z,15.66
2023-05-09T09:16:50.667Z,15.70
2023-05-09T09:19:20.357Z,15.73
2023-05-09T09:21:49.802Z,15.80
2023-05-09T09:24:23.049Z,15.82
2023-05-09T09:26:52.177Z,15.87
2023-05-09T09:29:21.081Z,16.02
2023-05-09T09:31:55.198Z,16.20
2023-05-09T09:34:23.899Z,16.43
2023-05-09T09:36:51.875Z,16.60
2023-05-09T09:39:19.768Z,16.60
2023-05-09T09:41:48.726Z,16.54
2023-05-09T09:44:22.195Z,16.50
2023-05-09T09:46:55.666Z,16.57
2023-05-09T09:49:26.382Z,16.66
2023-05-09T09:51:58.833Z,16.79
2023-05-09T09:54:27.788Z,16.92
2023-05-09T09:56:56.546Z,16.91
2023-05-09T09:59:27.339Z,16.83
2023-05-09T10:02:07.422Z,16.74
2023-05-09T10:04:41.823Z,16.65
2023-05-09T10:07:13.675Z,16.53
2023-05-09T10:09:43.920Z,16.45
2023-05-09T10:12:12.213Z,16.36
2023-05-09T10:14:43.250Z,16.31
2023-05-09T10:17:15.240Z,16.18
2023-05-09T10:19:50.022Z,16.00
2023-05-09T10:22:19.689Z,16.01
2023-05-09T10:25:03.918Z,16.25
2023-05-09T10:27:35.869Z,16.61
2023-05-09T10:30:23.040Z,16.87
2023-05-09T10:33:07.740Z,17.14
2023-05-09T10:35:46.740Z,17.29
2023-05-09T10:38:14.747Z,17.49
2023-05-09T10:40:47.324Z,17.75
2023-05-09T10:43:15.736Z,17.92
2023-05-09T10:45:44.647Z,17.95
2023-05-09T10:48:13.839Z,18.02
2023-05-09T10:50:42.640Z,18.08
2023-05-09T10:53:14.067Z,18.05
2023-05-09T10:55:56.449Z,18.05
2023-05-09T10:58:33.678Z,18.09
2023-05-09T11:01:04.509Z,18.07
2023-05-09T11:03:56.088Z,17.98
2023-05-09T11:06:45.541Z,17.88
2023-05-09T11:09:37.163Z,17.57
2023-05-09T11:12:04.938Z,17.57
2023-05-09T11:14:38.380Z,17.81
2023-05-09T11:17:08.295Z,17.98
2023-05-09T11:19:48.129Z,18.10
2023-05-09T11:22:21.838Z,18.21
2023-05-09T11:24:53.959Z,18.41
2023-05-09T11:27:27.067Z,18.74
2023-05-09T11:29:58.199Z,18.77
2023-05-09T11:32:32.443Z,18.77
2023-05-09T11:35:07.566Z,18.72
2023-05-09T11:37:51.035Z,18.68
2023-05-09T11:40:21.781Z,18.63
2023-05-09T11:42:58.039Z,18.52
2023-05-09T11:45:32.566Z,18.45
2023-05-09T11:48:04.066Z,18.38
2023-05-09T11:50:32.096Z,18.44
2023-05-09T11:52:59.841Z,18.66
2023-05-09T11:55:30.307Z,18.79
2023-05-09T11:57:59.266Z,18.95
2023-05-09T12:00:27.281Z,19.10
2023-05-09T12:02:55.229Z,19.25
2023-05-09T12:05:23.789Z,19.38
2023-05-09T12:07:52.894Z,19.41
2023-05-09T12:10:23.306Z,19.58
2023-05-09T12:12:55.642Z,19.89
2023-05-09T12:15:24.470Z,20.07
2023-05-09T12:18:06.791Z,20.23
2023-05-09T12:20:51.139Z,20.33
2023-05-09T12:23:19.483Z,20.33
2023-05-09T12:25:56.381Z,20.47
2023-05-09T12:28:26.987Z,20.64
2023-05-09T12:30:55.318Z,20.75
2023-05-09T12:33:23.973Z,20.88
2023-05-09T12:36:24.625Z,21.00
2023-05-09T12:38:54.747Z,21.00
2023-05-09T12:41:36.972Z,20.92
2023-05-09T12:44:07.801Z,20.91
2023-05-09T12:46:36.882Z,20.84
2023-05-09T12:49:05.445Z,20.82
2023-05-09T12:51:33.328Z,20.79
2023-05-09T12:54:04.892Z,20.66
2023-05-09T12:56:35.271Z,20.45
2023-05-09T12:59:03.089Z,20.04
2023-05-09T13:01:31.409Z,19.67
2023-05-09T13:04:06.170Z,19.30
2023-05-09T13:06:35.835Z,19.19
2023-05-09T13:09:06.348Z,19.21
2023-05-09T13:11:35.339Z,19.37
2023-05-09T13:14:04.121Z,19.73
2023-05-09T13:16:32.415Z,20.13
2023-05-09T13:19:01.622Z,20.44
2023-05-09T13:21:29.553Z,20.77
2023-05-09T13:23:57.691Z,20.94
2023-05-09T13:26:27.267Z,20.82
2023-05-09T13:28:55.960Z,20.61
2023-05-09T13:31:24.723Z,20.52
2023-05-09T13:33:52.628Z,20.52
2023-05-09T13:36:21.028Z,20.57
2023-05-09T13:38:48.902Z,20.57
2023-05-09T13:41:20.804Z,20.62
2023-05-09T13:43:48.693Z,20.63
2023-05-09T13:46:16.559Z,20.63
2023-05-09T13:48:44.542Z,20.77
2023-05-09T13:51:12.505Z,20.95
2023-05-09T13:53:40.510Z,21.07
2023-05-09T13:56:09.627Z,21.18
2023-05-09T13:58:37.612Z,21.31
2023-05-09T14:01:05.465Z,21.42
2023-05-09T14:03:33.428Z,21.39
2023-05-09T14:06:01.340Z,21.36
2023-05-09T14:08:29.638Z,21.47
2023-05-09T14:10:57.427Z,21.56
2023-05-09T14:13:25.364Z,21.61
2023-05-09T14:15:53.298Z,21.52
2023-05-09T14:18:21.373Z,21.44
2023-05-09T14:20:49.524Z,21.65
2023-05-09T14:23:17.282Z,21.95
2023-05-09T14:25:45.257Z,22.23
2023-05-09T14:28:13.118Z,22.42
2023-05-09T14:30:42.210Z,22.48
2023-05-09T14:33:10.252Z,22.34
2023-05-09T14:35:41.069Z,22.09
2023-05-09T14:38:09.442Z,21.80
2023-05-09T14:40:37.150Z,21.62
2023-05-09T14:43:05.882Z,21.47
2023-05-09T14:45:33.800Z,21.17
2023-05-09T14:48:05.692Z,21.00
2023-05-09T14:50:33.654Z,20.87
2023-05-09T14:53:02.061Z,20.69
2023-05-09T14:55:31.222Z,20.54
2023-05-09T14:57:59.288Z,20.33
2023-05-09T15:00:28.486Z,20.15
2023-05-09T15:02:56.693Z,19.99
2023-05-09T15:05:25.060Z,19.85
2023-05-09T15:07:52.867Z,19.77
2023-05-09T15:10:20.884Z,19.70
2023-05-09T15:12:48.709Z,19.66
2023-05-09T15:15:20.562Z,19.59
2023-05-09T15:17:48.617Z,19.49
2023-05-09T15:20:20.358Z,19.51
2023-05-09T15:22:49.882Z,19.75
2023-05-09T15:25:18.042Z,20.05
2023-05-09T15:27:45.934Z,20.15
2023-05-09T15:30:15.025Z,20.18
2023-05-09T15:32:43.087Z,20.12
2023-05-09T15:35:11.278Z,19.93
2023-05-09T15:37:39.313Z,19.78
2023-05-09T15:40:08.365Z,19.61
2023-05-09T15:42:37.614Z,19.45
2023-05-09T15:45:06.586Z,19.32
2023-05-09T15:47:34.548Z,19.16
2023-05-09T15:50:02.416Z,18.92
2023-05-09T15:52:30.294Z,18.73
2023-05-09T15:54:58.359Z,18.57
2023-05-09T15:57:26.365Z,18.40
2023-05-09T15:59:57.806Z,18.20
2023-05-09T16:02:25.663Z,17.95
2023-05-09T16:04:53.502Z,17.76
2023-05-09T16:07:21.924Z,17.65
2023-05-09T16:09:49.685Z,17.55
2023-05-09T16:12:17.540Z,17.50
2023-05-09T16:14:45.472Z,17.44
2023-05-09T16:17:13.364Z,17.37
2023-05-09T16:19:41.204Z,17.33
2023-05-09T16:22:09.153Z,17.26
2023-05-09T16:24:37.640Z,17.17
2023-05-09T16:27:05.606Z,17.12
2023-05-09T16:29:33.429Z,17.05
2023-05-09T16:32:01.394Z,17.00
2023-05-09T16:34:29.392Z,16.92
2023-05-09T16:36:57.250Z,16.84
2023-05-09T16:39:27.783Z,16.77
2023-05-09T16:41:56.738Z,16.75
2023-05-09T16:44:26.022Z,16.69
2023-05-09T16:46:53.980Z,16.59
2023-05-09T16:49:22.093Z,16.50
2023-05-09T16:51:49.952Z,16.47
2023-05-09T16:54:17.841Z,16.45
2023-05-09T16:56:45.800Z,16.32
2023-05-09T16:59:13.615Z,16.22
2023-05-09T17:01:42.402Z,15.96
2023-05-09T17:04:10.270Z,15.73
2023-05-09T17:06:38.116Z,15.56
2023-05-09T17:09:06.169Z,15.34
2023-05-09T17:11:34.053Z,15.11
2023-05-09T17:14:03.507Z,15.00
2023-05-09T17:16:31.324Z,14.84
2023-05-09T17:18:59.282Z,14.73
2023-05-09T17:21:28.959Z,14.70
2023-05-09T17:23:56.969Z,14.66
2023-05-09T17:26:26.007Z,14.58
2023-05-09T17:28:54.016Z,14.51
2023-05-09T17:31:25.082Z,14.49
2023-05-09T17:33:53.031Z,14.45
2023-05-09T17:36:20.861Z,14.44
2023-05-09T17:38:49.448Z,14.47
2023-05-09T17:41:18.599Z,14.40
2023-05-09T17:43:47.580Z,14.40
2023-05-09T17:46:16.075Z,14.46
2023-05-09T17:48:44.596Z,14.50
2023-05-09T17:51:12.643Z,14.51
2023-05-09T17:53:41.301Z,14.50
2023-05-09T17:56:09.838Z,14.46
2023-05-09T17:58:37.899Z,14.46
2023-05-09T18:01:05.856Z,14.47
2023-05-09T18:03:33.854Z,14.52
2023-05-09T18:06:02.018Z,14.54
2023-05-09T18:08:30.049Z,14.54
2023-05-09T18:10:58.070Z,14.49
2023-05-09T18:13:26.046Z,14.42
2023-05-09T18:15:59.324Z,14.39
2023-05-09T18:18:35.598Z,14.38
2023-05-09T18:21:05.698Z,14.32
2023-05-09T18:23:34.290Z,14.28
2023-05-09T18:26:02.287Z,14.20
2023-05-09T18:28:30.823Z,14.13
2023-05-09T18:31:00.595Z,14.06
2023-05-09T18:33:28.850Z,14.01
2023-05-09T18:35:56.611Z,13.96
2023-05-09T18:38:24.387Z,13.95
2023-05-09T18:40:52.340Z,13.92
2023-05-09T18:43:21.630Z,13.90
2023-05-09T18:45:50.122Z,13.85
2023-05-09T18:48:19.258Z,13.81
2023-05-09T18:50:47.726Z,13.75
2023-05-09T18:53:15.598Z,13.68
2023-05-09T18:55:43.619Z,13.56
2023-05-09T18:58:12.746Z,13.50
2023-05-09T19:00:42.003Z,13.45
2023-05-09T19:03:10.687Z,13.40
2023-05-09T19:05:39.380Z,13.35
2023-05-09T19:08:08.285Z,13.29
2023-05-09T19:10:38.395Z,13.27
2023-05-09T19:13:07.332Z,13.23
2023-05-09T19:15:36.370Z,13.19
2023-05-09T19:18:05.920Z,13.13
2023-05-09T19:20:34.468Z,13.11
2023-05-09T19:23:02.536Z,13.05
2023-05-09T19:25:33.713Z,13.00
2023-05-09T19:28:01.687Z,12.95
2023-05-09T19:30:30.003Z,12.91
2023-05-09T19:32:58.355Z,12.84
2023-05-09T19:35:27.266Z,12.78
2023-05-09T19:37:55.889Z,12.73
2023-05-09T19:40:24.655Z,12.71
2023-05-09T19:42:53.495Z,12.67
2023-05-09T19:45:22.687Z,12.63
2023-05-09T19:47:51.951Z,12.61
2023-05-09T19:50:21.592Z,12.58
2023-05-09T19:52:50.541Z,12.53
2023-05-09T19:55:19.502Z,12.47
2023-05-09T19:57:49.668Z,12.41
2023-05-09T20:00:19.218Z,12.40
2023-05-09T20:02:48.248Z,12.42
2023-05-09T20:05:17.033Z,12.43
2023-05-09T20:07:45.941Z,12.42
2023-05-09T20:10:16.234Z,12.39
2023-05-09T20:12:45.888Z,12.36
2023-05-09T20:15:14.824Z,12.34
2023-05-09T20:17:43.786Z,12.33
2023-05-09T20:20:13.842Z,12.33
2023-05-09T20:22:43.269Z,12.32
2023-05-09T20:25:13.498Z,12.33
2023-05-09T20:27:42.143Z,12.32
2023-05-09T20:30:11.882Z,12.33
2023-05-09T20:32:40.091Z,12.35
2023-05-09T20:35:08.583Z,12.32
2023-05-09T20:37:37.014Z,12.28
2023-05-09T20:40:06.560Z,12.28
2023-05-09T20:42:34.369Z,12.29
2023-05-09T20:45:02.824Z,12.29
2023-05-09T20:47:30.840Z,12.30
2023-05-09T20:49:58.673Z,12.29
2023-05-09T20:52:26.707Z,12.27
2023-05-09T20:54:54.521Z,12.24
2023-05-09T20:57:22.337Z,12.23
2023-05-09T20:59:50.093Z,12.25
2023-05-09T21:02:17.873Z,12.23
2023-05-09T21:04:45.694Z,12.21
2023-05-09T21:07:13.539Z,12.18
2023-05-09T21:09:41.288Z,12.17
2023-05-09T21:12:11.043Z,12.18
2023-05-09T21:14:38.992Z,12.18
2023-05-09T21:17:06.788Z,12.19
2023-05-09T21:19:34.654Z,12.19
2023-05-09T21:22:02.880Z,12.17
2023-05-09T21:24:31.072Z,12.19
2023-05-09T21:26:58.931Z,12.22
2023-05-09T21:29:26.658Z,12.21
2023-05-09T21:31:54.496Z,12.21
2023-05-09T21:34:22.374Z,12.22
2023-05-09T21:36:50.139Z,12.20
2023-05-09T21:39:17.909Z,12.18
2023-05-09T21:41:45.890Z,12.18
2023-05-09T21:44:13.709Z,12.17
2023-05-09T21:46:43.437Z,12.14
2023-05-09T21:49:12.073Z,12.14
2023-05-09T21:51:39.834Z,12.12
2023-05-09T21:54:07.643Z,12.12
2023-05-09T21:56:35.480Z,12.11
2023-05-09T21:59:03.284Z,12.11
2023-05-09T22:01:31.093Z,12.12
2023-05-09T22:03:59.093Z,12.13
2023-05-09T22:06:27.001Z,12.11
2023-05-09T22:08:54.722Z,12.05
2023-05-09T22:11:22.482Z,12.00
2023-05-09T22:13:50.600Z,11.98
2023-05-09T22:16:18.693Z,11.98
2023-05-09T22:18:46.546Z,11.97
2023-05-09T22:21:14.313Z,11.99
2023-05-09T22:23:42.039Z,12.06
2023-05-09T22:26:09.953Z,12.06
2023-05-09T22:28:37.696Z,12.04
2023-05-09T22:31:06.994Z,12.04
2023-05-09T22:33:34.901Z,12.09
2023-05-09T22:36:02.648Z,12.07
2023-05-09T22:38:30.367Z,12.06
2023-05-09T22:40:58.326Z,12.05
2023-05-09T22:43:28.966Z,12.03
2023-05-09T22:46:04.605Z,12.06
2023-05-09T22:48:32.689Z,12.07
2023-05-09T22:51:00.468Z,12.03
2023-05-09T22:53:28.219Z,12.00
2023-05-09T22:55:55.933Z,12.01
2023-05-09T22:58:23.633Z,12.02
2023-05-09T23:00:51.495Z,12.02
2023-05-09T23:03:19.707Z,11.99
2023-05-09T23:05:47.512Z,11.99
2023-05-09T23:08:15.974Z,11.99
2023-05-09T23:10:44.144Z,11.95
2023-05-09T23:13:12.373Z,11.91
2023-05-09T23:15:40.187Z,11.87
2023-05-09T23:18:08.158Z,11.85
2023-05-09T23:20:36.975Z,11.84
2023-05-09T23:23:05.970Z,11.83
2023-05-09T23:25:33.835Z,11.80
2023-05-09T23:28:01.612Z,11.76
2023-05-09T23:30:29.365Z,11.78
2023-05-09T23:32:57.600Z,11.78
2023-05-09T23:35:26.698Z,11.76
2023-05-09T23:37:54.448Z,11.77
2023-05-09T23:40:22.402Z,11.79
2023-05-09T23:42:50.220Z,11.78
2023-05-09T23:45:18.094Z,11.77
2023-05-09T23:47:45.819Z,11.77
2023-05-09T23:50:14.168Z,11.76
2023-05-09T23:52:42.239Z,11.76
2023-05-09T23:55:10.194Z,11.73
2023-05-09T23:57:38.370Z,11.73
