createdAt,value
2018-12-18T00:02:21.622Z,78.60
2018-12-18T00:05:31.225Z,79.00
2018-12-18T00:08:39.184Z,78.90
2018-12-18T00:11:43.559Z,79.10
2018-12-18T00:14:47.946Z,79.20
2018-12-18T00:17:52.337Z,78.70
2018-12-18T00:20:56.464Z,79.00
2018-12-18T00:24:00.757Z,79.10
2018-12-18T00:27:05.045Z,79.50
2018-12-18T00:30:10.077Z,79.00
2018-12-18T00:33:14.605Z,78.60
2018-12-18T00:36:21.975Z,78.00
2018-12-18T00:39:26.319Z,77.70
2018-12-18T00:42:30.789Z,78.00
2018-12-18T00:45:35.414Z,77.80
2018-12-18T00:48:39.615Z,78.20
2018-12-18T00:51:43.850Z,78.20
2018-12-18T00:54:48.190Z,77.60
2018-12-18T00:57:52.650Z,77.60
2018-12-18T01:00:57.051Z,77.60
2018-12-18T01:04:01.627Z,77.10
2018-12-18T01:07:06.097Z,77.30
2018-12-18T01:10:10.152Z,76.60
2018-12-18T01:13:14.377Z,76.40
2018-12-18T01:16:18.516Z,76.30
2018-12-18T01:19:22.837Z,76.00
2018-12-18T01:22:26.947Z,76.20
2018-12-18T01:25:31.280Z,76.10
2018-12-18T01:28:35.846Z,76.10
2018-12-18T01:31:40.307Z,76.00
2018-12-18T01:34:44.620Z,76.10
2018-12-18T01:37:48.935Z,76.10
2018-12-18T01:40:53.288Z,75.60
2018-12-18T01:43:57.524Z,75.60
2018-12-18T01:47:01.744Z,76.50
2018-12-18T01:50:06.371Z,75.80
2018-12-18T01:53:10.570Z,75.80
2018-12-18T01:56:15.435Z,75.40
2018-12-18T01:59:19.550Z,75.30
2018-12-18T02:02:23.941Z,75.30
2018-12-18T02:05:28.325Z,75.60
2018-12-18T02:08:32.714Z,75.30
2018-12-18T02:11:37.349Z,75.30
2018-12-18T02:14:41.635Z,76.10
2018-12-18T02:17:46.076Z,75.40
2018-12-18T02:20:50.429Z,75.30
2018-12-18T02:23:54.687Z,75.30
2018-12-18T02:26:58.959Z,76.10
2018-12-18T02:30:04.513Z,75.30
2018-12-18T02:33:08.723Z,75.30
2018-12-18T02:36:13.195Z,75.30
2018-12-18T02:39:17.622Z,75.20
2018-12-18T02:42:21.951Z,75.00
2018-12-18T02:45:26.312Z,74.90
2018-12-18T02:48:30.902Z,75.00
2018-12-18T02:51:35.197Z,75.80
2018-12-18T02:54:39.532Z,75.80
2018-12-18T02:57:43.992Z,75.30
2018-12-18T03:00:48.482Z,75.30
2018-12-18T03:03:52.639Z,75.20
2018-12-18T03:06:57.057Z,75.30
2018-12-18T03:10:02.096Z,75.20
2018-12-18T03:13:06.931Z,75.10
2018-12-18T03:16:11.297Z,75.10
2018-12-18T03:19:15.720Z,75.20
2018-12-18T03:22:21.033Z,75.20
2018-12-18T03:25:25.461Z,75.80
2018-12-18T03:28:29.544Z,75.00
2018-12-18T03:31:35.151Z,75.10
2018-12-18T03:34:39.323Z,75.10
2018-12-18T03:37:43.388Z,75.00
2018-12-18T03:40:47.497Z,75.00
2018-12-18T03:43:51.701Z,75.10
2018-12-18T03:46:56.179Z,75.00
2018-12-18T03:50:00.685Z,75.40
2018-12-18T03:53:04.981Z,75.40
2018-12-18T03:56:09.512Z,75.60
2018-12-18T03:59:13.762Z,75.60
2018-12-18T04:02:18.130Z,75.60
2018-12-18T04:05:22.452Z,76.00
2018-12-18T04:08:26.929Z,75.90
2018-12-18T04:11:31.318Z,76.20
2018-12-18T04:14:35.748Z,76.60
2018-12-18T04:17:39.996Z,76.60
2018-12-18T04:20:44.535Z,76.70
2018-12-18T04:23:48.927Z,76.60
2018-12-18T04:26:53.355Z,76.90
2018-12-18T04:29:57.671Z,76.70
2018-12-18T04:33:02.012Z,76.30
2018-12-18T04:36:06.539Z,76.20
2018-12-18T04:39:10.856Z,76.10
2018-12-18T04:42:15.164Z,75.70
2018-12-18T04:45:19.577Z,75.80
2018-12-18T04:48:23.767Z,76.60
2018-12-18T04:51:28.214Z,75.60
2018-12-18T04:54:32.474Z,75.60
2018-12-18T04:57:36.826Z,75.60
2018-12-18T05:00:41.077Z,75.50
2018-12-18T05:03:45.375Z,75.70
2018-12-18T05:06:50.008Z,75.70
2018-12-18T05:09:54.150Z,75.70
2018-12-18T05:12:58.448Z,75.80
2018-12-18T05:16:02.803Z,75.70
2018-12-18T05:19:07.115Z,75.60
2018-12-18T05:22:11.495Z,75.50
2018-12-18T05:25:16.056Z,75.60
2018-12-18T05:28:20.330Z,75.60
2018-12-18T05:31:24.721Z,75.90
2018-12-18T05:34:29.037Z,75.80
2018-12-18T05:37:33.456Z,75.70
2018-12-18T05:40:37.915Z,75.90
2018-12-18T05:43:42.317Z,75.80
2018-12-18T05:46:46.545Z,76.00
2018-12-18T05:49:50.838Z,75.90
2018-12-18T05:52:55.163Z,75.80
2018-12-18T05:56:00.243Z,75.60
2018-12-18T05:59:04.950Z,75.60
2018-12-18T06:02:09.248Z,75.40
2018-12-18T06:05:13.636Z,75.80
2018-12-18T06:08:17.892Z,75.80
2018-12-18T06:11:22.177Z,75.90
2018-12-18T06:14:26.694Z,75.80
2018-12-18T06:17:31.028Z,77.00
2018-12-18T06:20:35.166Z,77.90
2018-12-18T06:23:39.428Z,77.80
2018-12-18T06:26:44.175Z,78.30
2018-12-18T06:29:48.541Z,78.60
2018-12-18T06:32:52.678Z,77.90
2018-12-18T06:35:56.916Z,78.90
2018-12-18T06:39:02.010Z,80.00
2018-12-18T06:42:06.523Z,80.00
2018-12-18T06:45:10.714Z,79.60
2018-12-18T06:48:15.235Z,79.50
2018-12-18T06:51:19.727Z,79.40
2018-12-18T06:54:23.998Z,78.80
2018-12-18T06:57:28.354Z,78.50
2018-12-18T07:00:32.693Z,78.30
2018-12-18T07:03:37.187Z,78.10
2018-12-18T07:06:42.749Z,77.80
2018-12-18T07:09:47.167Z,78.00
2018-12-18T07:12:51.680Z,77.80
2018-12-18T07:15:55.885Z,77.70
2018-12-18T07:19:00.513Z,77.30
2018-12-18T07:22:04.727Z,77.20
2018-12-18T07:25:09.060Z,77.10
2018-12-18T07:28:13.524Z,77.00
2018-12-18T07:31:17.863Z,77.70
2018-12-18T07:34:22.156Z,77.70
2018-12-18T07:37:26.364Z,77.70
2018-12-18T07:40:30.960Z,77.80
2018-12-18T07:43:35.424Z,77.60
2018-12-18T07:46:39.748Z,77.70
2018-12-18T07:49:50.556Z,76.80
2018-12-18T07:52:55.374Z,76.60
2018-12-18T07:56:00.337Z,76.40
2018-12-18T07:59:05.021Z,75.50
2018-12-18T08:02:10.484Z,75.60
2018-12-18T08:05:15.061Z,75.50
2018-12-18T08:08:19.182Z,75.60
2018-12-18T08:11:23.529Z,75.70
2018-12-18T08:14:27.895Z,75.20
2018-12-18T08:17:32.076Z,74.90
2018-12-18T08:20:36.807Z,75.20
2018-12-18T08:23:41.381Z,75.40
2018-12-18T08:26:45.856Z,74.90
2018-12-18T08:29:50.295Z,75.30
2018-12-18T08:32:55.077Z,75.20
2018-12-18T08:35:59.229Z,75.10
2018-12-18T08:39:05.401Z,74.90
2018-12-18T08:42:09.769Z,75.00
2018-12-18T08:45:14.066Z,74.80
2018-12-18T08:48:18.397Z,74.70
2018-12-18T08:51:22.698Z,74.30
2018-12-18T08:54:26.924Z,74.30
2018-12-18T08:57:31.336Z,74.00
2018-12-18T09:00:36.703Z,73.70
2018-12-18T09:03:40.892Z,73.90
2018-12-18T09:06:45.196Z,73.30
2018-12-18T09:09:49.569Z,73.60
2018-12-18T09:12:53.885Z,73.50
2018-12-18T09:15:58.625Z,73.50
2018-12-18T09:19:03.007Z,73.70
2018-12-18T09:22:07.330Z,73.50
2018-12-18T09:25:11.750Z,73.70
2018-12-18T09:28:16.147Z,73.40
2018-12-18T09:31:20.535Z,73.40
2018-12-18T09:34:25.954Z,73.40
2018-12-18T09:37:30.344Z,73.40
2018-12-18T09:40:39.982Z,73.70
2018-12-18T09:43:49.377Z,73.80
2018-12-18T09:46:53.709Z,73.40
2018-12-18T09:49:58.156Z,73.20
2018-12-18T09:53:02.635Z,72.80
2018-12-18T09:56:06.883Z,72.90
2018-12-18T09:59:11.132Z,72.60
2018-12-18T10:02:15.400Z,72.30
2018-12-18T10:05:19.718Z,72.10
2018-12-18T10:08:24.297Z,72.00
2018-12-18T10:11:28.380Z,71.80
2018-12-18T10:14:32.794Z,71.50
2018-12-18T10:17:39.469Z,71.30
2018-12-18T10:20:43.700Z,71.40
2018-12-18T10:23:48.132Z,71.20
2018-12-18T10:26:52.579Z,70.80
2018-12-18T10:29:56.899Z,70.50
2018-12-18T10:33:01.347Z,70.40
2018-12-18T10:36:05.505Z,70.80
2018-12-18T10:39:09.902Z,70.50
2018-12-18T10:42:14.230Z,69.70
2018-12-18T10:45:20.607Z,68.20
2018-12-18T10:48:25.068Z,65.10
2018-12-18T10:51:29.616Z,60.60
2018-12-18T10:54:33.829Z,59.00
2018-12-18T10:57:38.917Z,57.70
2018-12-18T11:00:48.607Z,55.40
2018-12-18T11:03:52.857Z,54.30
2018-12-18T11:06:57.197Z,53.90
2018-12-18T11:10:01.472Z,53.10
2018-12-18T11:13:10.888Z,52.40
2018-12-18T11:16:15.234Z,52.20
2018-12-18T11:19:19.565Z,51.40
2018-12-18T11:22:23.837Z,50.90
2018-12-18T11:25:28.199Z,48.50
2018-12-18T11:28:32.751Z,49.30
2018-12-18T11:31:37.129Z,49.80
2018-12-18T11:34:41.593Z,48.50
2018-12-18T11:37:45.535Z,47.70
2018-12-18T11:40:49.824Z,45.20
2018-12-18T11:43:54.118Z,42.40
2018-12-18T11:46:58.628Z,37.80
2018-12-18T11:50:02.530Z,36.10
2018-12-18T11:53:06.946Z,32.50
2018-12-18T11:56:11.292Z,29.80
2018-12-18T11:59:15.660Z,27.00
2018-12-18T12:02:20.071Z,27.60
2018-12-18T12:05:24.483Z,29.80
2018-12-18T12:08:28.334Z,30.40
2018-12-18T12:11:32.533Z,28.60
2018-12-18T12:14:36.873Z,26.50
2018-12-18T12:17:41.446Z,25.70
2018-12-18T12:20:45.875Z,26.50
2018-12-18T12:23:50.129Z,28.20
2018-12-18T12:26:58.938Z,30.00
2018-12-18T12:30:03.541Z,29.50
2018-12-18T12:33:08.536Z,27.00
2018-12-18T12:36:13.420Z,24.90
2018-12-18T12:39:17.656Z,24.20
2018-12-18T12:42:22.196Z,23.40
2018-12-18T12:45:26.469Z,22.50
2018-12-18T12:48:36.021Z,21.60
2018-12-18T12:51:40.162Z,20.80
2018-12-18T12:54:44.621Z,20.30
2018-12-18T12:57:48.884Z,20.70
2018-12-18T13:00:53.181Z,19.90
2018-12-18T13:03:58.542Z,20.00
2018-12-18T13:07:03.076Z,21.70
2018-12-18T13:10:07.517Z,23.70
2018-12-18T13:13:11.631Z,25.70
2018-12-18T13:16:16.171Z,25.80
2018-12-18T13:19:20.575Z,25.20
2018-12-18T13:22:24.972Z,23.90
2018-12-18T13:25:29.436Z,23.90
2018-12-18T13:28:33.506Z,24.80
2018-12-18T13:31:37.874Z,26.60
2018-12-18T13:34:42.288Z,27.30
2018-12-18T13:37:46.599Z,26.40
2018-12-18T13:40:50.678Z,25.60
2018-12-18T13:43:55.005Z,24.90
2018-12-18T13:46:59.692Z,24.70
2018-12-18T13:50:04.300Z,25.10
2018-12-18T13:53:08.510Z,26.10
2018-12-18T13:56:12.759Z,25.30
2018-12-18T13:59:17.041Z,25.20
2018-12-18T14:02:21.723Z,24.80
2018-12-18T14:05:26.146Z,24.70
2018-12-18T14:08:30.517Z,25.20
2018-12-18T14:11:34.441Z,25.50
2018-12-18T14:14:38.917Z,26.10
2018-12-18T14:17:43.261Z,26.90
2018-12-18T14:20:47.832Z,27.80
2018-12-18T14:23:52.092Z,28.90
2018-12-18T14:26:56.435Z,30.10
2018-12-18T14:30:00.873Z,31.90
2018-12-18T14:33:05.188Z,33.70
2018-12-18T14:36:09.768Z,35.60
2018-12-18T14:39:14.202Z,38.10
2018-12-18T14:42:18.210Z,40.00
2018-12-18T14:45:22.609Z,42.00
2018-12-18T14:48:26.936Z,43.60
2018-12-18T14:51:30.903Z,46.20
2018-12-18T14:54:35.237Z,48.10
2018-12-18T14:57:39.502Z,49.80
2018-12-18T15:00:43.443Z,51.00
2018-12-18T15:03:47.513Z,52.10
2018-12-18T15:06:51.956Z,53.20
2018-12-18T15:09:55.891Z,54.10
2018-12-18T15:12:59.822Z,55.10
2018-12-18T15:16:04.131Z,56.00
2018-12-18T15:19:09.075Z,56.90
2018-12-18T15:22:13.038Z,57.30
2018-12-18T15:25:16.934Z,57.90
2018-12-18T15:28:20.913Z,58.60
2018-12-18T15:31:24.812Z,59.20
2018-12-18T15:34:29.061Z,60.10
2018-12-18T15:37:33.391Z,60.60
2018-12-18T15:40:37.996Z,61.70
2018-12-18T15:43:42.251Z,62.30
2018-12-18T15:46:46.547Z,62.50
2018-12-18T15:49:50.970Z,63.20
2018-12-18T15:52:55.316Z,63.70
2018-12-18T15:55:59.664Z,64.40
2018-12-18T15:59:04.149Z,64.70
2018-12-18T16:02:08.637Z,64.90
2018-12-18T16:05:13.155Z,65.10
2018-12-18T16:08:17.393Z,66.10
2018-12-18T16:11:21.658Z,66.60
2018-12-18T16:14:25.631Z,66.80
2018-12-18T16:17:29.612Z,67.30
2018-12-18T16:20:33.654Z,67.90
2018-12-18T16:23:38.137Z,68.30
2018-12-18T16:26:42.262Z,68.50
2018-12-18T16:29:47.103Z,68.50
2018-12-18T16:32:52.584Z,69.00
2018-12-18T16:35:56.755Z,69.20
2018-12-18T16:39:00.795Z,69.50
2018-12-18T16:42:11.279Z,69.60
2018-12-18T16:45:15.329Z,70.00
2018-12-18T16:48:19.277Z,70.60
2018-12-18T16:51:23.356Z,71.00
2018-12-18T16:54:27.618Z,71.40
2018-12-18T16:57:31.622Z,71.60
2018-12-18T17:00:35.669Z,71.70
2018-12-18T17:03:39.829Z,72.40
2018-12-18T17:06:43.858Z,72.70
2018-12-18T17:09:47.818Z,72.90
2018-12-18T17:12:56.086Z,73.00
2018-12-18T17:16:00.188Z,73.30
2018-12-18T17:19:04.551Z,73.60
2018-12-18T17:22:08.881Z,73.50
2018-12-18T17:25:13.235Z,73.80
2018-12-18T17:28:17.501Z,74.00
2018-12-18T17:31:21.778Z,74.30
2018-12-18T17:34:25.638Z,74.30
2018-12-18T17:37:36.041Z,74.40
2018-12-18T17:40:35.865Z,74.70
2018-12-18T17:43:40.371Z,75.10
2018-12-18T17:46:44.836Z,75.20
2018-12-18T17:49:48.839Z,75.10
2018-12-18T17:52:53.817Z,75.20
2018-12-18T17:55:57.823Z,75.30
2018-12-18T17:59:01.804Z,75.40
2018-12-18T18:02:06.090Z,75.50
2018-12-18T18:05:10.780Z,75.80
2018-12-18T18:08:14.954Z,76.30
2018-12-18T18:11:19.202Z,76.70
2018-12-18T18:14:23.193Z,77.30
2018-12-18T18:17:33.731Z,78.00
2018-12-18T18:20:37.959Z,77.90
2018-12-18T18:23:42.577Z,77.70
2018-12-18T18:26:46.571Z,77.40
2018-12-18T18:29:50.850Z,77.30
2018-12-18T18:32:55.259Z,77.40
2018-12-18T18:35:59.808Z,77.20
2018-12-18T18:39:05.725Z,77.20
2018-12-18T18:42:10.077Z,77.00
2018-12-18T18:45:14.176Z,76.70
2018-12-18T18:48:18.545Z,76.40
2018-12-18T18:51:22.709Z,76.10
2018-12-18T18:54:27.058Z,75.80
2018-12-18T18:57:31.485Z,75.50
2018-12-18T19:00:35.908Z,75.30
2018-12-18T19:03:40.228Z,75.20
2018-12-18T19:06:44.544Z,74.80
2018-12-18T19:09:48.941Z,74.80
2018-12-18T19:12:57.585Z,74.90
2018-12-18T19:16:02.100Z,74.60
2018-12-18T19:19:06.569Z,74.60
2018-12-18T19:22:10.815Z,74.80
2018-12-18T19:25:14.818Z,74.90
2018-12-18T19:28:19.045Z,75.20
2018-12-18T19:31:23.448Z,75.00
2018-12-18T19:34:27.706Z,74.90
2018-12-18T19:37:32.019Z,75.10
2018-12-18T19:40:36.016Z,75.10
2018-12-18T19:43:40.049Z,75.00
2018-12-18T19:46:44.580Z,75.00
2018-12-18T19:49:48.679Z,74.90
2018-12-18T19:52:52.664Z,75.00
2018-12-18T19:55:56.673Z,75.00
2018-12-18T19:59:01.200Z,75.20
2018-12-18T20:02:05.206Z,75.40
2018-12-18T20:05:09.327Z,75.10
2018-12-18T20:08:13.403Z,75.30
2018-12-18T20:11:17.516Z,75.50
2018-12-18T20:14:21.654Z,75.30
2018-12-18T20:17:25.628Z,75.20
2018-12-18T20:20:29.737Z,75.20
2018-12-18T20:23:33.893Z,75.20
2018-12-18T20:26:39.049Z,75.40
2018-12-18T20:29:43.484Z,75.20
2018-12-18T20:32:47.440Z,75.20
2018-12-18T20:35:51.510Z,75.30
2018-12-18T20:38:55.990Z,75.00
2018-12-18T20:42:00.594Z,75.30
2018-12-18T20:45:05.375Z,75.30
2018-12-18T20:48:09.548Z,75.20
2018-12-18T20:51:13.533Z,75.10
2018-12-18T20:54:17.707Z,75.40
2018-12-18T20:57:21.742Z,75.30
2018-12-18T21:00:26.085Z,75.40
2018-12-18T21:03:30.145Z,75.60
2018-12-18T21:06:34.173Z,75.60
2018-12-18T21:09:38.275Z,75.90
2018-12-18T21:12:42.359Z,75.90
2018-12-18T21:15:46.480Z,76.40
2018-12-18T21:18:50.727Z,76.40
2018-12-18T21:21:55.256Z,76.20
2018-12-18T21:24:59.221Z,76.50
2018-12-18T21:28:03.282Z,76.60
2018-12-18T21:31:07.195Z,76.80
2018-12-18T21:34:11.293Z,76.70
2018-12-18T21:37:15.667Z,77.00
2018-12-18T21:40:19.910Z,77.00
2018-12-18T21:43:25.200Z,76.90
2018-12-18T21:46:29.162Z,77.10
2018-12-18T21:49:33.768Z,77.30
2018-12-18T21:52:38.014Z,77.20
2018-12-18T21:55:42.600Z,77.40
2018-12-18T21:58:47.247Z,77.40
2018-12-18T22:01:51.349Z,78.00
2018-12-18T22:04:55.571Z,77.70
2018-12-18T22:07:59.908Z,77.00
2018-12-18T22:11:04.272Z,77.00
2018-12-18T22:14:08.677Z,77.40
2018-12-18T22:17:13.005Z,76.50
2018-12-18T22:20:17.529Z,76.40
2018-12-18T22:23:21.903Z,76.10
2018-12-18T22:26:26.518Z,76.20
2018-12-18T22:29:30.799Z,76.30
2018-12-18T22:32:35.216Z,76.40
2018-12-18T22:35:39.747Z,76.20
2018-12-18T22:38:44.158Z,76.30
2018-12-18T22:41:48.965Z,76.10
2018-12-18T22:44:53.103Z,76.10
2018-12-18T22:47:57.339Z,76.10
2018-12-18T22:51:02.054Z,76.10
2018-12-18T22:54:06.758Z,76.20
2018-12-18T22:57:11.098Z,76.20
2018-12-18T23:00:20.908Z,76.50
2018-12-18T23:03:25.268Z,76.90
2018-12-18T23:06:29.599Z,76.10
2018-12-18T23:09:33.819Z,75.90
2018-12-18T23:12:38.162Z,76.10
2018-12-18T23:15:42.421Z,76.10
2018-12-18T23:18:46.625Z,76.10
2018-12-18T23:21:50.840Z,76.20
2018-12-18T23:24:55.263Z,76.10
2018-12-18T23:27:59.763Z,76.20
2018-12-18T23:31:03.849Z,76.30
2018-12-18T23:34:08.118Z,76.30
2018-12-18T23:37:18.783Z,76.00
2018-12-18T23:40:23.102Z,76.10
2018-12-18T23:43:27.677Z,76.70
2018-12-18T23:46:31.911Z,76.70
2018-12-18T23:49:36.412Z,76.80
2018-12-18T23:52:40.868Z,76.90
2018-12-18T23:55:45.429Z,76.60
2018-12-18T23:58:50.142Z,77.20
