createdAt,value
2022-08-30T00:02:25.819Z,18.60
2022-08-30T00:04:54.293Z,18.60
2022-08-30T00:07:23.232Z,18.50
2022-08-30T00:09:51.211Z,18.50
2022-08-30T00:12:20.918Z,18.30
2022-08-30T00:14:49.214Z,18.10
2022-08-30T00:17:17.182Z,18.00
2022-08-30T00:19:46.786Z,18.00
2022-08-30T00:22:14.820Z,17.90
2022-08-30T00:24:42.741Z,17.90
2022-08-30T00:27:10.704Z,17.90
2022-08-30T00:29:38.671Z,17.90
2022-08-30T00:32:06.882Z,17.80
2022-08-30T00:34:35.188Z,17.80
2022-08-30T00:37:04.909Z,17.80
2022-08-30T00:39:32.844Z,17.80
2022-08-30T00:42:00.825Z,17.70
2022-08-30T00:44:28.800Z,17.60
2022-08-30T00:46:56.720Z,17.70
2022-08-30T00:49:25.574Z,17.40
2022-08-30T00:51:54.380Z,17.50
2022-08-30T00:54:26.319Z,17.50
2022-08-30T00:56:55.187Z,17.40
2022-08-30T00:59:24.359Z,17.40
2022-08-30T01:01:52.577Z,17.40
2022-08-30T01:04:22.924Z,17.40
2022-08-30T01:06:51.130Z,17.40
2022-08-30T01:09:19.273Z,17.40
2022-08-30T01:11:49.405Z,17.40
2022-08-30T01:14:17.731Z,17.40
2022-08-30T01:16:46.735Z,17.50
2022-08-30T01:19:26.543Z,17.40
2022-08-30T01:22:02.324Z,17.40
2022-08-30T01:24:32.403Z,17.30
2022-08-30T01:27:00.438Z,17.20
2022-08-30T01:29:29.548Z,17.20
2022-08-30T01:31:57.520Z,17.20
2022-08-30T01:34:25.652Z,17.10
2022-08-30T01:36:53.595Z,17.10
2022-08-30T01:39:21.614Z,17.10
2022-08-30T01:41:50.997Z,17.10
2022-08-30T01:44:19.026Z,17.10
2022-08-30T01:46:48.984Z,17.00
2022-08-30T01:49:27.303Z,17.10
2022-08-30T01:52:00.935Z,17.30
2022-08-30T01:54:36.564Z,17.20
2022-08-30T01:57:09.939Z,17.10
2022-08-30T01:59:38.578Z,17.20
2022-08-30T02:02:07.870Z,17.10
2022-08-30T02:04:36.766Z,17.00
2022-08-30T02:07:05.505Z,17.00
2022-08-30T02:09:33.632Z,16.80
2022-08-30T02:12:01.610Z,16.70
2022-08-30T02:14:31.462Z,16.80
2022-08-30T02:16:59.527Z,16.70
2022-08-30T02:19:27.550Z,16.80
2022-08-30T02:21:55.582Z,16.90
2022-08-30T02:24:23.771Z,16.80
2022-08-30T02:26:53.095Z,16.70
2022-08-30T02:29:22.367Z,16.70
2022-08-30T02:31:51.717Z,16.60
2022-08-30T02:34:20.779Z,16.40
2022-08-30T02:36:48.951Z,16.40
2022-08-30T02:39:17.401Z,16.40
2022-08-30T02:41:45.444Z,16.30
2022-08-30T02:44:13.464Z,16.30
2022-08-30T02:46:41.443Z,16.40
2022-08-30T02:49:32.695Z,16.30
2022-08-30T02:51:59.472Z,16.40
2022-08-30T02:54:28.373Z,16.40
2022-08-30T02:56:57.385Z,16.40
2022-08-30T02:59:25.435Z,16.40
2022-08-30T03:01:53.377Z,16.40
2022-08-30T03:04:26.987Z,16.50
2022-08-30T03:06:55.693Z,16.50
2022-08-30T03:09:23.814Z,16.60
2022-08-30T03:11:51.934Z,16.70
2022-08-30T03:14:20.227Z,16.60
2022-08-30T03:16:48.186Z,16.70
2022-08-30T03:19:16.316Z,16.70
2022-08-30T03:21:45.964Z,16.80
2022-08-30T03:24:14.596Z,16.60
2022-08-30T03:26:46.142Z,16.60
2022-08-30T03:29:14.788Z,16.60
2022-08-30T03:31:52.642Z,16.60
2022-08-30T03:34:22.295Z,16.50
2022-08-30T03:36:52.914Z,16.40
2022-08-30T03:39:23.431Z,16.40
2022-08-30T03:41:51.869Z,16.40
2022-08-30T03:44:20.296Z,16.30
2022-08-30T03:46:50.075Z,16.30
2022-08-30T03:49:18.364Z,16.20
2022-08-30T03:51:46.485Z,16.40
2022-08-30T03:54:15.851Z,16.20
2022-08-30T03:56:44.562Z,16.20
2022-08-30T03:59:12.534Z,16.20
2022-08-30T04:01:41.987Z,16.20
2022-08-30T04:04:10.287Z,16.40
2022-08-30T04:06:38.475Z,16.10
2022-08-30T04:09:06.774Z,16.10
2022-08-30T04:11:36.120Z,16.10
2022-08-30T04:14:04.081Z,16.10
2022-08-30T04:16:32.099Z,16.10
2022-08-30T04:19:00.121Z,16.00
2022-08-30T04:21:28.300Z,15.90
2022-08-30T04:23:56.257Z,15.90
2022-08-30T04:26:27.587Z,15.80
2022-08-30T04:28:59.338Z,15.80
2022-08-30T04:33:56.344Z,15.50
2022-08-30T04:36:24.454Z,15.50
2022-08-30T04:38:52.400Z,15.50
2022-08-30T04:41:22.702Z,15.60
2022-08-30T04:43:51.476Z,15.60
2022-08-30T04:46:21.215Z,15.60
2022-08-30T04:48:49.344Z,15.60
2022-08-30T04:51:18.763Z,15.60
2022-08-30T04:53:47.452Z,15.70
2022-08-30T04:56:17.439Z,15.90
2022-08-30T04:58:45.796Z,15.70
2022-08-30T05:01:15.346Z,15.70
2022-08-30T05:03:48.894Z,15.80
2022-08-30T05:06:18.029Z,15.90
2022-08-30T05:08:46.878Z,15.90
2022-08-30T05:11:16.531Z,15.80
2022-08-30T05:13:45.629Z,15.80
2022-08-30T05:16:17.905Z,15.90
2022-08-30T05:18:46.374Z,16.10
2022-08-30T05:21:18.614Z,16.30
2022-08-30T05:23:47.223Z,16.30
2022-08-30T05:26:17.838Z,16.40
2022-08-30T05:28:46.177Z,16.50
2022-08-30T05:31:16.948Z,16.60
2022-08-30T05:33:46.453Z,16.80
2022-08-30T05:36:18.603Z,16.80
2022-08-30T05:38:47.687Z,16.90
2022-08-30T05:41:16.718Z,17.00
2022-08-30T05:43:44.995Z,17.10
2022-08-30T05:46:19.285Z,17.20
2022-08-30T05:48:48.255Z,17.40
2022-08-30T05:51:19.689Z,17.60
2022-08-30T05:53:49.467Z,17.90
2022-08-30T05:56:19.687Z,18.50
2022-08-30T05:58:48.506Z,18.30
2022-08-30T06:01:22.713Z,18.40
2022-08-30T06:03:53.330Z,18.60
2022-08-30T06:06:23.200Z,18.80
2022-08-30T06:08:52.043Z,18.80
2022-08-30T06:11:22.445Z,18.70
2022-08-30T06:13:51.556Z,18.70
2022-08-30T06:16:21.852Z,19.20
2022-08-30T06:18:50.418Z,19.20
2022-08-30T06:21:19.171Z,19.20
2022-08-30T06:23:48.632Z,19.00
2022-08-30T06:26:17.436Z,19.00
2022-08-30T06:28:45.443Z,18.90
2022-08-30T06:31:15.882Z,19.20
2022-08-30T06:33:44.789Z,19.40
2022-08-30T06:36:17.507Z,19.70
2022-08-30T06:38:46.301Z,20.10
2022-08-30T06:41:18.352Z,20.20
2022-08-30T06:43:49.015Z,20.30
2022-08-30T06:46:21.994Z,20.60
2022-08-30T06:48:50.507Z,20.80
2022-08-30T06:51:21.983Z,20.70
2022-08-30T06:53:51.796Z,20.60
2022-08-30T06:56:22.641Z,20.50
2022-08-30T06:58:51.819Z,20.50
2022-08-30T07:01:21.749Z,20.40
2022-08-30T07:03:50.736Z,20.40
2022-08-30T07:06:20.028Z,20.60
2022-08-30T07:08:49.733Z,20.70
2022-08-30T07:11:30.719Z,21.00
2022-08-30T07:13:59.319Z,21.10
2022-08-30T07:16:27.744Z,21.30
2022-08-30T07:18:56.523Z,21.70
2022-08-30T07:21:26.885Z,21.80
2022-08-30T07:23:56.515Z,22.00
2022-08-30T07:26:27.631Z,22.30
2022-08-30T07:28:58.302Z,22.70
2022-08-30T07:31:26.684Z,22.80
2022-08-30T07:33:54.952Z,22.90
2022-08-30T07:36:23.452Z,23.10
2022-08-30T07:38:52.971Z,23.20
2022-08-30T07:41:23.489Z,23.20
2022-08-30T07:43:51.932Z,23.30
2022-08-30T07:46:21.854Z,23.30
2022-08-30T07:48:50.055Z,23.00
2022-08-30T07:51:21.038Z,23.00
2022-08-30T07:53:49.245Z,22.70
2022-08-30T07:56:17.601Z,22.80
2022-08-30T07:58:45.640Z,22.90
2022-08-30T08:01:14.746Z,23.10
2022-08-30T08:03:45.411Z,23.30
2022-08-30T08:06:16.414Z,23.50
2022-08-30T08:08:45.737Z,23.60
2022-08-30T08:11:16.711Z,23.50
2022-08-30T08:13:54.099Z,23.20
2022-08-30T08:16:24.225Z,23.40
2022-08-30T08:18:54.652Z,23.60
2022-08-30T08:21:23.349Z,23.80
2022-08-30T08:23:51.676Z,24.20
2022-08-30T08:26:20.144Z,24.50
2022-08-30T08:28:48.475Z,24.40
2022-08-30T08:31:17.773Z,25.10
2022-08-30T08:33:46.338Z,25.60
2022-08-30T08:36:16.221Z,25.90
2022-08-30T08:38:44.493Z,26.30
2022-08-30T08:41:19.734Z,26.60
2022-08-30T08:43:47.726Z,26.90
2022-08-30T08:46:24.560Z,27.20
2022-08-30T08:49:00.660Z,27.20
2022-08-30T08:51:51.291Z,27.10
2022-08-30T08:54:25.453Z,27.20
2022-08-30T08:56:53.560Z,27.50
2022-08-30T08:59:22.297Z,27.80
2022-08-30T09:01:51.126Z,27.90
2022-08-30T09:04:24.020Z,28.20
2022-08-30T09:06:57.922Z,28.30
2022-08-30T09:09:30.497Z,28.30
2022-08-30T09:11:58.895Z,28.40
2022-08-30T09:17:29.785Z,28.40
2022-08-30T09:20:02.598Z,28.30
2022-08-30T09:22:36.053Z,28.40
2022-08-30T09:25:10.987Z,28.60
2022-08-30T09:27:41.380Z,28.90
2022-08-30T09:30:15.909Z,29.20
2022-08-30T09:32:51.393Z,29.50
2022-08-30T09:35:22.297Z,29.60
2022-08-30T09:37:58.874Z,29.80
2022-08-30T09:40:30.230Z,29.70
2022-08-30T09:43:05.428Z,29.80
2022-08-30T09:45:37.107Z,29.80
2022-08-30T09:48:28.288Z,29.70
2022-08-30T09:51:27.279Z,29.80
2022-08-30T09:54:18.298Z,30.10
2022-08-30T09:56:54.482Z,30.40
2022-08-30T09:59:40.653Z,30.70
2022-08-30T10:02:33.701Z,30.90
2022-08-30T10:05:06.759Z,30.70
2022-08-30T10:07:43.806Z,30.90
2022-08-30T10:10:22.664Z,31.10
2022-08-30T10:12:59.098Z,31.10
2022-08-30T10:15:31.068Z,31.10
2022-08-30T10:18:07.428Z,31.10
2022-08-30T10:20:41.775Z,31.40
2022-08-30T10:23:14.347Z,31.80
2022-08-30T10:25:50.023Z,32.10
2022-08-30T10:28:24.797Z,32.40
2022-08-30T10:30:57.860Z,32.60
2022-08-30T10:33:31.771Z,32.60
2022-08-30T10:36:04.406Z,32.50
2022-08-30T10:38:40.763Z,32.50
2022-08-30T10:41:19.867Z,32.40
2022-08-30T10:43:55.520Z,32.30
2022-08-30T10:46:30.899Z,32.40
2022-08-30T10:49:02.447Z,32.40
2022-08-30T10:51:35.863Z,32.30
2022-08-30T10:54:10.955Z,32.10
2022-08-30T10:56:44.002Z,32.00
2022-08-30T10:59:12.434Z,32.10
2022-08-30T11:02:11.585Z,31.70
2022-08-30T11:05:18.106Z,31.40
2022-08-30T11:07:53.477Z,31.40
2022-08-30T11:10:47.860Z,31.30
2022-08-30T11:13:24.479Z,31.50
2022-08-30T11:16:01.723Z,31.50
2022-08-30T11:18:33.131Z,31.40
2022-08-30T11:21:27.817Z,31.40
2022-08-30T11:24:02.484Z,31.40
2022-08-30T11:27:07.121Z,31.40
2022-08-30T11:29:42.716Z,31.10
2022-08-30T11:32:58.645Z,31.10
2022-08-30T11:35:48.653Z,31.10
2022-08-30T11:38:42.113Z,31.20
2022-08-30T11:41:12.235Z,31.30
2022-08-30T11:43:56.102Z,31.50
2022-08-30T11:46:40.041Z,31.60
2022-08-30T11:49:46.142Z,31.70
2022-08-30T11:52:32.034Z,31.60
2022-08-30T11:55:28.220Z,31.70
2022-08-30T11:58:07.499Z,31.50
2022-08-30T12:00:42.127Z,31.20
2022-08-30T12:03:31.080Z,31.10
2022-08-30T12:06:01.722Z,31.30
2022-08-30T12:08:56.535Z,31.60
2022-08-30T12:12:03.191Z,31.70
2022-08-30T12:14:41.072Z,31.90
2022-08-30T12:17:36.244Z,32.20
2022-08-30T12:20:12.463Z,32.40
2022-08-30T12:22:40.641Z,32.40
2022-08-30T12:25:21.414Z,32.30
2022-08-30T12:27:50.137Z,31.90
2022-08-30T12:30:27.612Z,31.20
2022-08-30T12:32:56.145Z,31.00
2022-08-30T12:35:29.146Z,31.40
2022-08-30T12:38:00.483Z,31.90
2022-08-30T12:40:31.110Z,32.10
2022-08-30T12:43:02.793Z,31.70
2022-08-30T12:45:35.126Z,31.40
2022-08-30T12:48:08.658Z,31.40
2022-08-30T12:50:51.689Z,31.40
2022-08-30T12:53:25.539Z,31.60
2022-08-30T12:55:55.689Z,31.90
2022-08-30T12:58:37.364Z,31.90
2022-08-30T13:01:18.758Z,32.10
2022-08-30T13:03:57.675Z,31.90
2022-08-30T13:06:43.790Z,31.80
2022-08-30T13:09:24.889Z,31.90
2022-08-30T13:11:53.020Z,32.20
2022-08-30T13:14:31.161Z,31.80
2022-08-30T13:17:12.051Z,31.50
2022-08-30T13:19:42.226Z,31.50
2022-08-30T13:25:06.075Z,31.60
2022-08-30T13:27:37.045Z,32.10
2022-08-30T13:30:13.551Z,32.20
2022-08-30T13:32:42.522Z,32.20
2022-08-30T13:35:11.255Z,31.90
2022-08-30T13:37:50.045Z,31.70
2022-08-30T13:40:22.573Z,31.60
2022-08-30T13:42:50.687Z,31.30
2022-08-30T13:48:10.636Z,30.90
2022-08-30T13:50:38.655Z,31.10
2022-08-30T13:53:09.041Z,31.20
2022-08-30T13:55:39.803Z,31.10
2022-08-30T13:58:09.558Z,31.10
2022-08-30T14:00:39.115Z,31.10
2022-08-30T14:03:07.197Z,31.10
2022-08-30T14:06:15.831Z,31.00
2022-08-30T14:08:45.578Z,30.90
2022-08-30T14:11:21.116Z,30.90
2022-08-30T14:16:42.016Z,30.90
2022-08-30T14:19:12.208Z,30.90
2022-08-30T14:21:40.413Z,30.80
2022-08-30T14:24:08.632Z,30.90
2022-08-30T14:26:40.530Z,30.80
2022-08-30T14:29:10.693Z,30.60
2022-08-30T14:31:39.019Z,30.50
2022-08-30T14:34:08.199Z,30.40
2022-08-30T14:36:37.991Z,30.40
2022-08-30T14:39:09.748Z,30.40
2022-08-30T14:41:44.172Z,30.40
2022-08-30T14:44:13.061Z,30.60
2022-08-30T14:46:42.022Z,30.70
2022-08-30T14:49:11.153Z,30.70
2022-08-30T14:51:40.146Z,30.50
2022-08-30T14:54:08.479Z,30.50
2022-08-30T14:56:40.446Z,30.50
2022-08-30T14:59:09.262Z,30.50
2022-08-30T15:01:39.955Z,30.40
2022-08-30T15:04:09.331Z,30.30
2022-08-30T15:06:39.083Z,30.30
2022-08-30T15:09:10.303Z,30.30
2022-08-30T15:11:40.109Z,30.20
2022-08-30T15:14:09.398Z,30.20
2022-08-30T15:16:41.061Z,30.30
2022-08-30T15:19:11.418Z,30.20
2022-08-30T15:21:41.576Z,30.10
2022-08-30T15:24:12.168Z,30.00
2022-08-30T15:26:43.965Z,29.90
2022-08-30T15:29:14.125Z,29.90
2022-08-30T15:31:42.285Z,29.90
2022-08-30T15:34:11.624Z,29.90
2022-08-30T15:36:41.101Z,30.00
2022-08-30T15:39:10.664Z,30.00
2022-08-30T15:41:39.939Z,30.00
2022-08-30T15:44:14.054Z,29.90
2022-08-30T15:46:44.643Z,29.80
2022-08-30T15:49:15.542Z,29.80
2022-08-30T15:51:46.031Z,29.80
2022-08-30T15:54:16.459Z,29.60
2022-08-30T15:56:45.241Z,29.50
2022-08-30T15:59:17.589Z,29.40
2022-08-30T16:01:47.334Z,29.30
2022-08-30T16:04:18.357Z,29.00
2022-08-30T16:06:47.148Z,28.80
2022-08-30T16:09:15.270Z,28.70
2022-08-30T16:11:43.693Z,28.60
2022-08-30T16:14:11.948Z,28.40
2022-08-30T16:16:42.034Z,28.30
2022-08-30T16:19:10.655Z,28.20
2022-08-30T16:21:39.921Z,28.10
2022-08-30T16:24:10.644Z,28.00
2022-08-30T16:26:42.990Z,28.00
2022-08-30T16:29:12.406Z,27.80
2022-08-30T16:31:44.700Z,27.80
2022-08-30T16:34:13.326Z,27.80
2022-08-30T16:36:41.364Z,27.70
2022-08-30T16:39:11.164Z,27.70
2022-08-30T16:41:40.652Z,27.60
2022-08-30T16:44:08.939Z,27.50
2022-08-30T16:46:42.672Z,27.40
2022-08-30T16:49:12.082Z,27.30
2022-08-30T16:51:40.064Z,27.40
2022-08-30T16:54:09.025Z,27.30
2022-08-30T16:56:37.874Z,27.30
2022-08-30T16:59:10.484Z,27.20
2022-08-30T17:01:56.242Z,27.10
2022-08-30T17:04:24.273Z,27.00
2022-08-30T17:06:53.232Z,27.00
2022-08-30T17:09:22.265Z,26.90
2022-08-30T17:11:50.516Z,26.90
2022-08-30T17:14:28.020Z,26.80
2022-08-30T17:17:00.719Z,26.90
2022-08-30T17:19:28.921Z,26.80
2022-08-30T17:21:58.119Z,26.70
2022-08-30T17:24:26.779Z,26.70
2022-08-30T17:26:55.536Z,26.60
2022-08-30T17:29:23.536Z,26.60
2022-08-30T17:31:52.048Z,26.60
2022-08-30T17:34:22.211Z,26.50
2022-08-30T17:36:52.549Z,26.40
2022-08-30T17:39:22.014Z,26.40
2022-08-30T17:41:51.502Z,26.40
2022-08-30T17:44:25.828Z,26.30
2022-08-30T17:46:54.476Z,26.20
2022-08-30T17:49:24.206Z,26.10
2022-08-30T17:51:56.653Z,26.10
2022-08-30T17:54:26.012Z,26.10
2022-08-30T17:56:54.751Z,25.90
2022-08-30T17:59:24.808Z,25.80
2022-08-30T18:01:54.710Z,25.80
2022-08-30T18:04:24.952Z,25.80
2022-08-30T18:06:53.301Z,25.70
2022-08-30T18:09:21.865Z,25.50
2022-08-30T18:11:50.214Z,25.40
2022-08-30T18:14:18.421Z,25.40
2022-08-30T18:16:49.893Z,25.20
2022-08-30T18:19:24.037Z,25.10
2022-08-30T18:21:52.376Z,25.00
2022-08-30T18:24:20.690Z,25.00
2022-08-30T18:26:48.839Z,25.00
2022-08-30T18:29:29.290Z,25.00
2022-08-30T18:31:59.666Z,25.00
2022-08-30T18:34:29.573Z,24.90
2022-08-30T18:36:57.739Z,24.80
2022-08-30T18:39:26.670Z,24.80
2022-08-30T18:41:56.995Z,24.70
2022-08-30T18:44:28.881Z,24.60
2022-08-30T18:47:00.206Z,24.50
2022-08-30T18:49:32.127Z,24.50
2022-08-30T18:52:01.475Z,24.30
2022-08-30T18:54:30.434Z,24.30
2022-08-30T18:56:58.415Z,24.40
2022-08-30T18:59:35.700Z,24.30
2022-08-30T19:02:05.819Z,24.20
2022-08-30T19:04:36.149Z,24.10
2022-08-30T19:07:05.980Z,24.30
2022-08-30T19:09:34.214Z,24.10
2022-08-30T19:12:02.316Z,24.20
2022-08-30T19:14:30.346Z,24.00
2022-08-30T19:17:02.023Z,24.00
2022-08-30T19:19:35.346Z,24.00
2022-08-30T19:22:14.192Z,23.90
2022-08-30T19:24:43.483Z,23.90
2022-08-30T19:27:11.557Z,23.90
2022-08-30T19:29:40.329Z,23.90
2022-08-30T19:32:08.737Z,24.00
2022-08-30T19:34:39.960Z,23.90
2022-08-30T19:37:07.942Z,23.60
2022-08-30T19:39:43.138Z,23.80
2022-08-30T19:42:14.704Z,23.70
2022-08-30T19:44:42.770Z,23.60
2022-08-30T19:47:11.583Z,23.60
2022-08-30T19:49:41.028Z,23.50
2022-08-30T19:52:09.954Z,23.40
2022-08-30T19:54:38.140Z,23.40
2022-08-30T19:57:06.716Z,23.50
2022-08-30T19:59:34.918Z,23.40
2022-08-30T20:02:03.912Z,23.30
2022-08-30T20:04:34.585Z,23.30
2022-08-30T20:07:03.983Z,23.30
2022-08-30T20:09:32.117Z,23.20
2022-08-30T20:12:00.118Z,23.20
2022-08-30T20:14:28.552Z,23.10
2022-08-30T20:16:56.974Z,23.10
2022-08-30T20:19:27.306Z,23.10
2022-08-30T20:22:04.233Z,23.00
2022-08-30T20:24:37.941Z,23.00
2022-08-30T20:27:07.541Z,23.00
2022-08-30T20:29:35.495Z,23.00
2022-08-30T20:32:04.222Z,23.00
2022-08-30T20:34:32.283Z,23.00
2022-08-30T20:37:00.368Z,23.00
2022-08-30T20:39:28.504Z,23.00
2022-08-30T20:41:58.350Z,23.00
2022-08-30T20:44:26.513Z,22.90
2022-08-30T20:46:54.521Z,22.90
2022-08-30T20:49:22.704Z,22.90
2022-08-30T20:51:54.380Z,22.90
2022-08-30T20:54:22.836Z,22.90
2022-08-30T20:56:51.551Z,22.90
2022-08-30T20:59:21.267Z,22.80
2022-08-30T21:01:50.021Z,22.60
2022-08-30T21:04:18.922Z,22.50
2022-08-30T21:06:46.975Z,22.40
2022-08-30T21:09:15.350Z,22.30
2022-08-30T21:11:44.693Z,22.00
2022-08-30T21:14:13.271Z,21.90
2022-08-30T21:16:42.894Z,21.80
2022-08-30T21:19:11.024Z,21.70
2022-08-30T21:21:39.117Z,21.60
2022-08-30T21:24:10.068Z,21.50
2022-08-30T21:26:38.664Z,21.50
2022-08-30T21:29:07.265Z,21.50
2022-08-30T21:31:37.717Z,21.60
2022-08-30T21:34:07.683Z,21.60
2022-08-30T21:36:56.660Z,21.60
2022-08-30T21:39:26.891Z,21.50
2022-08-30T21:41:56.908Z,21.60
2022-08-30T21:44:27.068Z,21.80
2022-08-30T21:46:56.111Z,21.80
2022-08-30T21:49:26.227Z,21.80
2022-08-30T21:51:55.332Z,21.70
2022-08-30T21:54:24.792Z,21.70
2022-08-30T21:57:01.260Z,21.80
2022-08-30T21:59:30.105Z,21.90
2022-08-30T22:01:59.068Z,21.90
2022-08-30T22:04:29.485Z,21.80
2022-08-30T22:06:57.487Z,21.90
2022-08-30T22:09:26.484Z,21.90
2022-08-30T22:11:54.981Z,21.70
2022-08-30T22:14:23.849Z,21.70
2022-08-30T22:16:54.590Z,21.50
2022-08-30T22:19:23.573Z,21.50
2022-08-30T22:22:01.082Z,21.40
2022-08-30T22:24:31.923Z,21.30
2022-08-30T22:27:01.673Z,21.20
2022-08-30T22:29:30.481Z,21.20
2022-08-30T22:31:58.669Z,21.20
2022-08-30T22:34:27.131Z,21.20
2022-08-30T22:36:56.518Z,21.30
2022-08-30T22:39:25.714Z,21.30
2022-08-30T22:41:57.051Z,21.30
2022-08-30T22:44:25.617Z,21.30
2022-08-30T22:46:53.659Z,21.40
2022-08-30T22:49:21.817Z,21.30
2022-08-30T22:51:49.829Z,21.20
2022-08-30T22:54:19.268Z,21.30
2022-08-30T22:56:47.245Z,21.30
2022-08-30T22:59:16.443Z,21.20
2022-08-30T23:01:44.873Z,21.10
2022-08-30T23:04:13.833Z,21.10
2022-08-30T23:06:45.581Z,21.00
2022-08-30T23:09:19.959Z,20.90
2022-08-30T23:11:48.101Z,21.00
2022-08-30T23:14:16.425Z,20.90
2022-08-30T23:16:45.136Z,20.90
2022-08-30T23:19:13.474Z,20.90
2022-08-30T23:21:41.513Z,20.80
2022-08-30T23:24:27.692Z,21.00
2022-08-30T23:27:14.749Z,20.90
2022-08-30T23:30:00.233Z,21.00
2022-08-30T23:32:45.931Z,21.00
2022-08-30T23:35:32.383Z,20.90
2022-08-30T23:38:18.785Z,21.00
2022-08-30T23:41:04.209Z,21.00
2022-08-30T23:43:50.750Z,21.00
2022-08-30T23:46:35.957Z,20.90
2022-08-30T23:49:21.845Z,21.00
2022-08-30T23:52:07.649Z,20.70
2022-08-30T23:54:57.177Z,20.70
2022-08-30T23:57:43.875Z,20.60
