createdAt,value
2018-09-13T00:01:29.864Z,17.90
2018-09-13T00:03:58.362Z,17.90
2018-09-13T00:06:26.745Z,17.80
2018-09-13T00:08:55.165Z,17.80
2018-09-13T00:11:23.501Z,17.80
2018-09-13T00:13:51.849Z,17.70
2018-09-13T00:16:20.221Z,17.80
2018-09-13T00:18:48.608Z,17.80
2018-09-13T00:21:17.294Z,17.70
2018-09-13T00:23:45.885Z,17.70
2018-09-13T00:26:14.342Z,17.50
2018-09-13T00:28:42.797Z,17.50
2018-09-13T00:31:11.208Z,17.50
2018-09-13T00:33:39.581Z,17.50
2018-09-13T00:36:08.028Z,17.50
2018-09-13T00:38:36.417Z,17.50
2018-09-13T00:41:04.741Z,17.50
2018-09-13T00:43:33.122Z,17.50
2018-09-13T00:46:01.450Z,17.40
2018-09-13T00:48:29.806Z,17.40
2018-09-13T00:50:58.153Z,17.40
2018-09-13T00:53:26.574Z,17.30
2018-09-13T00:55:54.942Z,17.30
2018-09-13T00:58:23.317Z,17.30
2018-09-13T01:00:52.001Z,17.30
2018-09-13T01:03:20.449Z,17.30
2018-09-13T01:05:48.906Z,17.20
2018-09-13T01:08:17.658Z,17.10
2018-09-13T01:10:45.950Z,17.00
2018-09-13T01:13:14.266Z,17.00
2018-09-13T01:15:42.643Z,17.00
2018-09-13T01:18:10.975Z,17.00
2018-09-13T01:20:39.361Z,17.00
2018-09-13T01:23:07.721Z,17.00
2018-09-13T01:25:36.127Z,17.00
2018-09-13T01:28:04.559Z,17.00
2018-09-13T01:30:32.896Z,17.00
2018-09-13T01:33:01.323Z,17.00
2018-09-13T01:35:29.737Z,16.90
2018-09-13T01:37:58.139Z,16.90
2018-09-13T01:40:26.581Z,16.80
2018-09-13T01:42:54.900Z,16.80
2018-09-13T01:45:23.271Z,16.90
2018-09-13T01:47:51.738Z,16.90
2018-09-13T01:50:20.112Z,16.80
2018-09-13T01:52:48.495Z,16.90
2018-09-13T01:55:16.846Z,16.90
2018-09-13T01:57:45.139Z,16.80
2018-09-13T02:00:13.495Z,16.80
2018-09-13T02:02:41.921Z,16.80
2018-09-13T02:05:10.309Z,16.80
2018-09-13T02:07:38.658Z,16.80
2018-09-13T02:10:07.009Z,16.80
2018-09-13T02:12:35.339Z,16.80
2018-09-13T02:15:03.781Z,16.90
2018-09-13T02:17:32.089Z,16.90
2018-09-13T02:20:00.489Z,16.90
2018-09-13T02:22:28.814Z,16.80
2018-09-13T02:24:57.258Z,16.90
2018-09-13T02:27:25.806Z,16.80
2018-09-13T02:29:54.160Z,16.70
2018-09-13T02:32:22.805Z,16.70
2018-09-13T02:34:51.265Z,16.70
2018-09-13T02:37:19.571Z,16.70
2018-09-13T02:39:47.823Z,16.70
2018-09-13T02:42:16.160Z,16.70
2018-09-13T02:44:44.395Z,16.70
2018-09-13T02:47:12.718Z,16.60
2018-09-13T02:49:41.040Z,16.60
2018-09-13T02:52:09.308Z,16.60
2018-09-13T02:54:37.618Z,16.50
2018-09-13T02:57:05.854Z,16.50
2018-09-13T02:59:34.173Z,16.60
2018-09-13T03:02:02.508Z,16.60
2018-09-13T03:04:30.845Z,16.50
2018-09-13T03:06:59.147Z,16.60
2018-09-13T03:09:27.477Z,16.70
2018-09-13T03:11:55.886Z,16.80
2018-09-13T03:14:24.292Z,16.90
2018-09-13T03:16:52.597Z,17.10
2018-09-13T03:19:21.017Z,17.20
2018-09-13T03:21:49.367Z,17.30
2018-09-13T03:24:17.679Z,17.30
2018-09-13T03:26:46.117Z,17.40
2018-09-13T03:29:14.508Z,17.40
2018-09-13T03:31:42.919Z,17.50
2018-09-13T03:34:11.337Z,17.40
2018-09-13T03:36:39.723Z,17.50
2018-09-13T03:39:09.798Z,17.50
2018-09-13T03:41:38.171Z,17.50
2018-09-13T03:44:06.721Z,17.50
2018-09-13T03:46:35.477Z,17.50
2018-09-13T03:49:03.907Z,17.50
2018-09-13T03:51:32.343Z,17.50
2018-09-13T03:54:00.713Z,17.40
2018-09-13T03:56:29.288Z,17.40
2018-09-13T03:58:57.657Z,17.40
2018-09-13T04:01:26.062Z,17.40
2018-09-13T04:03:54.567Z,17.30
2018-09-13T04:06:23.035Z,17.50
2018-09-13T04:08:51.443Z,17.40
2018-09-13T04:11:19.857Z,17.50
2018-09-13T04:13:48.228Z,17.50
2018-09-13T04:16:16.540Z,17.50
2018-09-13T04:18:44.963Z,17.50
2018-09-13T04:21:13.507Z,17.40
2018-09-13T04:23:41.811Z,17.40
2018-09-13T04:26:10.220Z,17.40
2018-09-13T04:28:38.628Z,17.30
2018-09-13T04:31:06.969Z,17.30
2018-09-13T04:33:35.368Z,17.30
2018-09-13T04:36:03.806Z,17.30
2018-09-13T04:38:32.138Z,17.20
2018-09-13T04:41:00.504Z,17.20
2018-09-13T04:43:28.989Z,17.30
2018-09-13T04:45:57.446Z,17.20
2018-09-13T04:48:25.887Z,17.20
2018-09-13T04:50:54.253Z,17.20
2018-09-13T04:53:22.665Z,17.10
2018-09-13T04:55:51.128Z,17.10
2018-09-13T04:58:19.502Z,17.10
2018-09-13T05:00:47.949Z,17.20
2018-09-13T05:03:16.519Z,17.20
2018-09-13T05:05:44.897Z,17.20
2018-09-13T05:08:13.213Z,17.10
2018-09-13T05:10:41.659Z,17.00
2018-09-13T05:13:10.026Z,17.10
2018-09-13T05:15:38.433Z,17.00
2018-09-13T05:18:06.815Z,16.90
2018-09-13T05:20:35.155Z,17.00
2018-09-13T05:23:03.590Z,17.00
2018-09-13T05:25:32.056Z,17.00
2018-09-13T05:28:00.410Z,17.00
2018-09-13T05:30:28.763Z,17.10
2018-09-13T05:32:57.958Z,17.10
2018-09-13T05:35:26.360Z,17.60
2018-09-13T05:37:54.715Z,17.20
2018-09-13T05:40:23.073Z,17.30
2018-09-13T05:42:51.764Z,17.40
2018-09-13T05:45:20.085Z,17.50
2018-09-13T05:47:48.547Z,17.50
2018-09-13T05:50:16.925Z,17.60
2018-09-13T05:52:45.299Z,17.60
2018-09-13T05:55:13.631Z,17.60
2018-09-13T05:57:42.052Z,17.70
2018-09-13T06:00:10.431Z,17.80
2018-09-13T06:02:38.723Z,17.90
2018-09-13T06:05:07.094Z,17.90
2018-09-13T06:07:35.509Z,18.10
2018-09-13T06:10:03.920Z,18.20
2018-09-13T06:12:32.214Z,18.40
2018-09-13T06:15:00.726Z,18.70
2018-09-13T06:17:29.235Z,19.00
2018-09-13T06:19:57.614Z,19.30
2018-09-13T06:22:26.049Z,19.90
2018-09-13T06:24:54.522Z,20.60
2018-09-13T06:27:22.934Z,20.90
2018-09-13T06:29:51.329Z,22.10
2018-09-13T06:32:19.785Z,22.90
2018-09-13T06:34:48.163Z,23.60
2018-09-13T06:37:17.484Z,24.00
2018-09-13T06:39:46.147Z,24.20
2018-09-13T06:42:14.637Z,24.00
2018-09-13T06:44:42.919Z,24.20
2018-09-13T06:47:11.289Z,23.90
2018-09-13T06:49:39.593Z,23.70
2018-09-13T06:52:07.943Z,23.30
2018-09-13T06:54:36.285Z,23.20
2018-09-13T06:57:04.683Z,23.10
2018-09-13T06:59:33.064Z,23.10
2018-09-13T07:02:01.548Z,23.10
2018-09-13T07:04:30.458Z,23.10
2018-09-13T07:06:59.335Z,22.80
2018-09-13T07:09:27.683Z,22.70
2018-09-13T07:11:56.108Z,22.50
2018-09-13T07:14:24.573Z,22.50
2018-09-13T07:16:53.844Z,22.30
2018-09-13T07:19:22.190Z,22.20
2018-09-13T07:21:50.744Z,22.60
2018-09-13T07:24:19.239Z,23.00
2018-09-13T07:26:47.647Z,22.80
2018-09-13T07:29:16.071Z,22.60
2018-09-13T07:31:44.441Z,22.40
2018-09-13T07:34:12.791Z,22.20
2018-09-13T07:36:41.354Z,22.00
2018-09-13T07:39:11.591Z,21.80
2018-09-13T07:41:40.103Z,21.70
2018-09-13T07:44:08.669Z,21.60
2018-09-13T07:46:37.081Z,21.50
2018-09-13T07:49:05.555Z,21.40
2018-09-13T07:51:34.101Z,21.40
2018-09-13T07:54:02.470Z,21.40
2018-09-13T07:56:30.981Z,21.40
2018-09-13T07:58:59.337Z,21.40
2018-09-13T08:01:27.846Z,21.50
2018-09-13T08:03:56.453Z,21.60
2018-09-13T08:06:24.890Z,21.80
2018-09-13T08:08:53.239Z,21.80
2018-09-13T08:11:21.672Z,21.80
2018-09-13T08:13:50.093Z,21.90
2018-09-13T08:16:18.446Z,22.30
2018-09-13T08:18:46.819Z,22.80
2018-09-13T08:21:15.236Z,23.00
2018-09-13T08:23:43.647Z,23.00
2018-09-13T08:26:11.985Z,22.40
2018-09-13T08:28:40.394Z,22.40
2018-09-13T08:31:09.041Z,22.30
2018-09-13T08:33:37.496Z,22.30
2018-09-13T08:36:06.003Z,22.30
2018-09-13T08:38:34.402Z,22.10
2018-09-13T08:41:02.796Z,22.10
2018-09-13T08:43:31.112Z,22.10
2018-09-13T08:45:59.508Z,22.10
2018-09-13T08:48:27.899Z,22.10
2018-09-13T08:50:56.279Z,22.10
2018-09-13T08:53:30.281Z,22.20
2018-09-13T08:55:58.732Z,22.30
2018-09-13T08:58:27.094Z,22.50
2018-09-13T09:00:55.520Z,22.60
2018-09-13T09:03:23.937Z,22.60
2018-09-13T09:05:52.364Z,22.60
2018-09-13T09:08:20.721Z,22.40
2018-09-13T09:10:49.154Z,22.40
2018-09-13T09:13:17.543Z,22.40
2018-09-13T09:15:45.883Z,22.50
2018-09-13T09:18:14.275Z,22.40
2018-09-13T09:20:42.697Z,22.50
2018-09-13T09:23:11.039Z,22.60
2018-09-13T09:25:39.510Z,22.80
2018-09-13T09:28:07.881Z,22.90
2018-09-13T09:30:36.250Z,23.20
2018-09-13T09:33:04.685Z,23.60
2018-09-13T09:35:33.125Z,24.00
2018-09-13T09:38:01.569Z,24.30
2018-09-13T09:40:30.050Z,24.50
2018-09-13T09:42:58.423Z,24.70
2018-09-13T09:45:26.933Z,24.80
2018-09-13T09:47:55.322Z,24.70
2018-09-13T09:50:23.705Z,24.70
2018-09-13T09:52:52.115Z,24.70
2018-09-13T09:55:22.915Z,24.50
2018-09-13T09:57:52.327Z,24.50
2018-09-13T10:00:26.719Z,24.40
2018-09-13T10:02:55.224Z,24.40
2018-09-13T10:05:23.590Z,24.40
2018-09-13T10:07:52.028Z,24.60
2018-09-13T10:10:20.469Z,24.50
2018-09-13T10:12:48.840Z,24.50
2018-09-13T10:15:22.692Z,24.40
2018-09-13T10:17:56.597Z,24.30
2018-09-13T10:20:30.259Z,24.40
2018-09-13T10:23:03.919Z,24.60
2018-09-13T10:25:37.848Z,24.70
2018-09-13T10:28:11.497Z,24.60
2018-09-13T10:30:45.329Z,24.50
2018-09-13T10:33:18.963Z,24.60
2018-09-13T10:35:52.618Z,24.60
2018-09-13T10:38:26.287Z,24.60
2018-09-13T10:40:59.949Z,24.60
2018-09-13T10:43:33.697Z,24.50
2018-09-13T10:46:07.546Z,24.30
2018-09-13T10:48:36.292Z,24.00
2018-09-13T10:51:06.579Z,24.00
2018-09-13T10:53:39.528Z,24.30
2018-09-13T10:56:08.239Z,24.30
2018-09-13T10:58:36.715Z,24.20
2018-09-13T11:01:05.151Z,24.20
2018-09-13T11:03:33.647Z,24.30
2018-09-13T11:06:02.051Z,24.40
2018-09-13T11:08:30.425Z,24.40
2018-09-13T11:10:58.942Z,24.50
2018-09-13T11:13:32.688Z,24.60
2018-09-13T11:16:01.077Z,24.40
2018-09-13T11:18:29.513Z,24.40
2018-09-13T11:20:57.978Z,24.40
2018-09-13T11:23:26.403Z,24.30
2018-09-13T11:25:54.807Z,24.30
2018-09-13T11:28:23.193Z,24.30
2018-09-13T11:30:57.024Z,24.20
2018-09-13T11:33:25.395Z,24.30
2018-09-13T11:35:53.806Z,24.30
2018-09-13T11:38:22.182Z,24.30
2018-09-13T11:40:50.875Z,24.10
2018-09-13T11:43:19.167Z,24.10
2018-09-13T11:45:47.629Z,24.00
2018-09-13T11:48:16.117Z,24.00
2018-09-13T11:50:44.477Z,23.70
2018-09-13T11:53:12.906Z,23.70
2018-09-13T11:55:42.602Z,23.70
2018-09-13T11:58:12.296Z,23.70
2018-09-13T12:00:41.113Z,23.80
2018-09-13T12:03:09.489Z,23.80
2018-09-13T12:05:38.158Z,23.70
2018-09-13T12:08:06.735Z,23.70
2018-09-13T12:10:35.247Z,24.00
2018-09-13T12:13:03.659Z,24.10
2018-09-13T12:15:32.440Z,24.20
2018-09-13T12:18:00.899Z,24.30
2018-09-13T12:20:29.323Z,24.80
2018-09-13T12:22:57.697Z,25.40
2018-09-13T12:25:26.154Z,25.50
2018-09-13T12:27:54.469Z,25.20
2018-09-13T12:30:22.818Z,25.10
2018-09-13T12:32:51.221Z,25.00
2018-09-13T12:35:19.611Z,24.60
2018-09-13T12:37:48.019Z,24.60
2018-09-13T12:40:16.489Z,24.60
2018-09-13T12:42:44.971Z,24.80
2018-09-13T12:45:13.386Z,24.90
2018-09-13T12:47:41.778Z,25.10
2018-09-13T12:50:10.215Z,25.10
2018-09-13T12:52:38.700Z,25.00
2018-09-13T12:55:07.106Z,24.90
2018-09-13T12:57:35.554Z,24.90
2018-09-13T13:00:04.265Z,24.90
2018-09-13T13:02:32.681Z,24.80
2018-09-13T13:05:01.002Z,24.80
2018-09-13T13:07:29.333Z,24.90
2018-09-13T13:09:57.774Z,24.50
2018-09-13T13:12:26.119Z,24.50
2018-09-13T13:14:54.577Z,24.60
2018-09-13T13:17:23.116Z,24.80
2018-09-13T13:19:51.521Z,24.90
2018-09-13T13:22:19.877Z,24.80
2018-09-13T13:24:48.197Z,24.40
2018-09-13T13:27:16.679Z,24.50
2018-09-13T13:29:45.012Z,24.70
2018-09-13T13:32:13.418Z,24.80
2018-09-13T13:34:41.783Z,24.80
2018-09-13T13:37:10.202Z,24.50
2018-09-13T13:39:38.564Z,24.30
2018-09-13T13:42:07.213Z,24.10
2018-09-13T13:44:35.569Z,24.10
2018-09-13T13:47:04.040Z,24.40
2018-09-13T13:49:32.596Z,24.60
2018-09-13T13:52:00.989Z,24.90
2018-09-13T13:54:29.325Z,25.10
2018-09-13T13:56:57.722Z,25.20
2018-09-13T13:59:26.138Z,25.20
2018-09-13T14:01:54.647Z,25.10
2018-09-13T14:04:23.183Z,25.10
2018-09-13T14:06:51.713Z,24.90
2018-09-13T14:09:20.173Z,25.00
2018-09-13T14:11:48.607Z,25.00
2018-09-13T14:14:17.014Z,25.00
2018-09-13T14:16:45.437Z,25.00
2018-09-13T14:19:13.835Z,25.00
2018-09-13T14:21:42.270Z,25.00
2018-09-13T14:24:10.657Z,24.90
2018-09-13T14:26:39.089Z,25.00
2018-09-13T14:29:07.556Z,25.10
2018-09-13T14:31:35.943Z,25.20
2018-09-13T14:34:04.421Z,25.00
2018-09-13T14:36:32.828Z,25.10
2018-09-13T14:39:01.220Z,24.90
2018-09-13T14:41:29.655Z,24.80
2018-09-13T14:43:58.021Z,24.80
2018-09-13T14:46:26.446Z,24.50
2018-09-13T14:48:55.527Z,24.60
2018-09-13T14:51:23.935Z,24.60
2018-09-13T14:53:52.342Z,24.70
2018-09-13T14:56:20.758Z,24.70
2018-09-13T14:58:49.119Z,24.50
2018-09-13T15:01:17.673Z,24.60
2018-09-13T15:03:46.283Z,24.50
2018-09-13T15:06:14.641Z,24.50
2018-09-13T15:08:42.998Z,24.60
2018-09-13T15:11:11.376Z,24.60
2018-09-13T15:13:39.815Z,24.60
2018-09-13T15:16:08.257Z,24.50
2018-09-13T15:18:36.765Z,24.60
2018-09-13T15:21:05.168Z,24.70
2018-09-13T15:23:33.577Z,24.50
2018-09-13T15:26:01.942Z,24.40
2018-09-13T15:28:30.423Z,24.40
2018-09-13T15:30:58.820Z,24.40
2018-09-13T15:33:27.156Z,24.40
2018-09-13T15:35:55.579Z,24.40
2018-09-13T15:38:23.967Z,24.20
2018-09-13T15:40:52.408Z,24.20
2018-09-13T15:43:20.884Z,24.20
2018-09-13T15:45:49.354Z,24.00
2018-09-13T15:48:17.687Z,23.80
2018-09-13T15:50:46.085Z,23.40
2018-09-13T15:53:14.525Z,23.00
2018-09-13T15:55:42.891Z,22.80
2018-09-13T15:58:11.405Z,22.70
2018-09-13T16:00:39.784Z,22.60
2018-09-13T16:03:08.155Z,22.50
2018-09-13T16:05:36.856Z,22.50
2018-09-13T16:08:05.327Z,22.50
2018-09-13T16:10:33.761Z,22.40
2018-09-13T16:13:02.221Z,22.40
2018-09-13T16:15:30.518Z,22.20
2018-09-13T16:17:58.850Z,22.10
2018-09-13T16:20:27.230Z,22.30
2018-09-13T16:22:55.734Z,22.30
2018-09-13T16:25:24.158Z,22.20
2018-09-13T16:27:54.368Z,22.20
2018-09-13T16:30:22.739Z,22.10
2018-09-13T16:32:51.126Z,22.10
2018-09-13T16:35:19.625Z,22.10
2018-09-13T16:37:53.943Z,22.00
2018-09-13T16:40:27.849Z,22.00
2018-09-13T16:43:01.646Z,22.00
2018-09-13T16:45:31.224Z,22.10
2018-09-13T16:48:01.096Z,22.20
2018-09-13T16:50:29.496Z,22.10
2018-09-13T16:52:58.013Z,22.10
2018-09-13T16:55:26.332Z,22.10
2018-09-13T16:57:54.711Z,21.90
2018-09-13T17:00:24.456Z,21.90
2018-09-13T17:02:52.989Z,21.80
2018-09-13T17:05:21.339Z,21.80
2018-09-13T17:07:49.755Z,21.70
2018-09-13T17:10:18.126Z,21.80
2018-09-13T17:12:46.844Z,21.80
2018-09-13T17:15:15.315Z,21.80
2018-09-13T17:17:43.875Z,21.80
2018-09-13T17:20:12.394Z,21.70
2018-09-13T17:22:41.090Z,21.60
2018-09-13T17:25:09.479Z,21.60
2018-09-13T17:27:37.837Z,21.50
2018-09-13T17:30:06.606Z,21.50
2018-09-13T17:32:35.262Z,21.40
2018-09-13T17:35:03.751Z,21.30
2018-09-13T17:37:32.139Z,21.20
2018-09-13T17:40:00.697Z,21.10
2018-09-13T17:42:29.077Z,21.00
2018-09-13T17:44:57.465Z,21.10
2018-09-13T17:47:25.841Z,21.00
2018-09-13T17:49:54.256Z,20.90
2018-09-13T17:52:22.686Z,20.90
2018-09-13T17:54:51.110Z,20.90
2018-09-13T17:57:19.751Z,20.70
2018-09-13T17:59:48.117Z,20.60
2018-09-13T18:02:16.540Z,20.60
2018-09-13T18:04:44.879Z,20.60
2018-09-13T18:07:13.307Z,20.50
2018-09-13T18:09:41.752Z,20.40
2018-09-13T18:12:10.018Z,20.30
2018-09-13T18:14:38.391Z,20.30
2018-09-13T18:17:06.999Z,20.20
2018-09-13T18:19:35.575Z,20.20
2018-09-13T18:22:03.988Z,20.10
2018-09-13T18:24:32.513Z,20.00
2018-09-13T18:27:01.022Z,19.90
2018-09-13T18:29:29.346Z,19.90
2018-09-13T18:31:57.790Z,19.80
2018-09-13T18:34:26.381Z,19.90
2018-09-13T18:36:55.117Z,19.80
2018-09-13T18:39:23.423Z,19.80
2018-09-13T18:41:51.869Z,19.70
2018-09-13T18:44:20.425Z,19.70
2018-09-13T18:46:48.775Z,19.60
2018-09-13T18:49:17.183Z,19.60
2018-09-13T18:51:45.613Z,19.60
2018-09-13T18:54:14.079Z,19.60
2018-09-13T18:56:42.407Z,19.50
2018-09-13T18:59:10.888Z,19.30
2018-09-13T19:01:39.299Z,19.30
2018-09-13T19:04:07.845Z,19.30
2018-09-13T19:06:36.256Z,19.30
2018-09-13T19:09:07.321Z,19.40
2018-09-13T19:11:35.870Z,19.30
2018-09-13T19:14:04.252Z,19.20
2018-09-13T19:16:32.596Z,19.30
2018-09-13T19:19:00.977Z,19.20
2018-09-13T19:21:29.303Z,19.20
2018-09-13T19:23:58.261Z,19.10
2018-09-13T19:26:26.686Z,19.10
2018-09-13T19:28:55.533Z,19.10
2018-09-13T19:31:23.959Z,19.10
2018-09-13T19:33:52.460Z,19.10
2018-09-13T19:36:20.805Z,19.20
2018-09-13T19:38:49.602Z,19.10
2018-09-13T19:41:18.085Z,19.10
2018-09-13T19:43:46.505Z,19.00
2018-09-13T19:46:14.983Z,19.00
2018-09-13T19:48:43.404Z,18.90
2018-09-13T19:51:11.890Z,18.90
2018-09-13T19:53:40.286Z,18.80
2018-09-13T19:56:08.693Z,18.70
2018-09-13T19:58:37.050Z,18.70
2018-09-13T20:01:05.472Z,18.70
2018-09-13T20:03:34.953Z,18.70
2018-09-13T20:06:03.353Z,18.60
2018-09-13T20:08:31.998Z,18.60
2018-09-13T20:11:01.673Z,18.60
2018-09-13T20:13:29.985Z,18.70
2018-09-13T20:15:58.469Z,18.60
2018-09-13T20:18:26.953Z,18.40
2018-09-13T20:20:55.267Z,18.50
2018-09-13T20:23:23.698Z,18.40
2018-09-13T20:25:52.159Z,18.50
2018-09-13T20:28:20.640Z,18.50
2018-09-13T20:30:49.130Z,18.50
2018-09-13T20:33:17.513Z,18.50
2018-09-13T20:35:46.007Z,18.50
2018-09-13T20:38:14.378Z,18.40
2018-09-13T20:40:42.756Z,18.40
2018-09-13T20:43:11.152Z,18.30
2018-09-13T20:45:39.534Z,18.30
2018-09-13T20:48:07.942Z,18.40
2018-09-13T20:50:36.290Z,18.40
2018-09-13T20:53:04.680Z,18.30
2018-09-13T20:55:33.242Z,18.30
2018-09-13T20:58:01.541Z,18.30
2018-09-13T21:00:29.894Z,18.30
2018-09-13T21:02:58.244Z,18.20
2018-09-13T21:05:26.625Z,18.20
2018-09-13T21:07:55.204Z,18.20
2018-09-13T21:10:23.749Z,18.10
2018-09-13T21:12:52.239Z,18.20
2018-09-13T21:15:20.723Z,18.30
2018-09-13T21:17:49.110Z,18.20
2018-09-13T21:20:17.549Z,18.20
2018-09-13T21:22:45.999Z,18.30
2018-09-13T21:25:14.476Z,18.20
2018-09-13T21:27:42.919Z,18.30
2018-09-13T21:30:11.310Z,18.30
2018-09-13T21:32:39.720Z,18.30
2018-09-13T21:35:08.161Z,18.20
2018-09-13T21:37:36.572Z,18.20
2018-09-13T21:40:04.999Z,18.30
2018-09-13T21:42:33.447Z,18.30
2018-09-13T21:45:01.774Z,18.30
2018-09-13T21:47:30.151Z,18.30
2018-09-13T21:49:58.575Z,18.30
2018-09-13T21:52:26.971Z,18.30
2018-09-13T21:54:55.369Z,18.30
2018-09-13T21:57:23.761Z,18.30
2018-09-13T21:59:52.146Z,18.30
2018-09-13T22:02:20.617Z,18.30
2018-09-13T22:04:49.076Z,18.30
2018-09-13T22:07:17.425Z,18.30
2018-09-13T22:09:45.823Z,18.30
2018-09-13T22:12:14.432Z,18.30
2018-09-13T22:14:42.922Z,18.30
2018-09-13T22:17:11.796Z,18.40
2018-09-13T22:19:40.404Z,18.50
2018-09-13T22:22:08.748Z,18.50
2018-09-13T22:24:37.095Z,18.50
2018-09-13T22:27:05.613Z,18.50
2018-09-13T22:29:34.046Z,18.60
2018-09-13T22:32:02.457Z,18.70
2018-09-13T22:34:30.788Z,18.70
2018-09-13T22:36:59.168Z,18.60
2018-09-13T22:39:27.591Z,18.50
2018-09-13T22:41:56.195Z,18.60
2018-09-13T22:44:24.590Z,18.50
2018-09-13T22:46:53.032Z,18.50
2018-09-13T22:49:21.404Z,18.60
2018-09-13T22:51:49.843Z,18.50
2018-09-13T22:54:18.155Z,18.40
2018-09-13T22:56:46.592Z,18.40
2018-09-13T22:59:15.029Z,18.50
2018-09-13T23:01:44.047Z,18.40
2018-09-13T23:04:12.538Z,18.30
2018-09-13T23:06:40.894Z,18.40
2018-09-13T23:09:10.777Z,18.40
2018-09-13T23:11:39.348Z,18.40
2018-09-13T23:14:07.944Z,18.40
2018-09-13T23:16:36.663Z,18.40
2018-09-13T23:19:05.399Z,18.40
2018-09-13T23:21:33.693Z,18.40
2018-09-13T23:24:01.990Z,18.30
2018-09-13T23:26:30.517Z,18.30
2018-09-13T23:28:59.203Z,18.30
2018-09-13T23:31:27.517Z,18.40
2018-09-13T23:33:56.125Z,18.30
2018-09-13T23:36:24.923Z,18.30
2018-09-13T23:38:53.352Z,18.30
2018-09-13T23:41:21.906Z,18.30
2018-09-13T23:43:50.361Z,18.30
2018-09-13T23:46:19.814Z,18.30
2018-09-13T23:48:48.340Z,18.30
2018-09-13T23:51:16.654Z,18.30
2018-09-13T23:53:45.475Z,18.30
2018-09-13T23:56:14.290Z,18.30
2018-09-13T23:58:42.653Z,18.30
