createdAt,value
2022-09-25T00:01:16.571Z,97394.91
2022-09-25T00:03:44.168Z,97397.69
2022-09-25T00:06:20.110Z,97396.78
2022-09-25T00:08:47.774Z,97404.66
2022-09-25T00:11:18.531Z,97404.66
2022-09-25T00:13:47.111Z,97397.81
2022-09-25T00:16:18.342Z,97407.00
2022-09-25T00:19:04.756Z,97407.09
2022-09-25T00:21:33.446Z,97403.94
2022-09-25T00:24:03.575Z,97400.53
2022-09-25T00:26:34.317Z,97413.25
2022-09-25T00:29:02.542Z,97394.34
2022-09-25T00:31:31.160Z,97403.25
2022-09-25T00:34:01.549Z,97398.91
2022-09-25T00:36:30.423Z,97409.56
2022-09-25T00:38:58.607Z,97415.44
2022-09-25T00:41:27.668Z,97415.84
2022-09-25T00:43:57.664Z,97426.44
2022-09-25T00:46:40.972Z,97438.34
2022-09-25T00:49:15.466Z,97428.00
2022-09-25T00:51:46.276Z,97424.56
2022-09-25T00:54:36.190Z,97419.94
2022-09-25T00:57:07.937Z,97428.47
2022-09-25T00:59:41.909Z,97436.19
2022-09-25T01:02:14.479Z,97431.69
2022-09-25T01:04:46.458Z,97444.94
2022-09-25T01:07:15.111Z,97438.09
2022-09-25T01:09:42.691Z,97446.50
2022-09-25T01:12:10.117Z,97440.44
2022-09-25T01:14:38.718Z,97444.72
2022-09-25T01:17:41.562Z,97448.88
2022-09-25T01:20:36.711Z,97460.84
2022-09-25T01:23:20.841Z,97468.72
2022-09-25T01:25:48.215Z,97472.44
2022-09-25T01:28:58.822Z,97471.03
2022-09-25T01:31:39.076Z,97467.72
2022-09-25T01:34:20.689Z,97470.47
2022-09-25T01:37:10.382Z,97466.31
2022-09-25T01:39:41.958Z,97467.13
2022-09-25T01:42:22.118Z,97463.53
2022-09-25T01:45:01.804Z,97464.34
2022-09-25T01:47:38.848Z,97461.72
2022-09-25T01:50:16.467Z,97469.47
2022-09-25T01:52:49.871Z,97473.09
2022-09-25T01:55:24.611Z,97479.03
2022-09-25T01:58:03.562Z,97465.06
2022-09-25T02:00:32.875Z,97486.09
2022-09-25T02:03:16.329Z,97484.88
2022-09-25T02:05:52.428Z,97498.94
2022-09-25T02:08:26.378Z,97485.34
2022-09-25T02:11:00.587Z,97494.66
2022-09-25T02:13:37.793Z,97493.91
2022-09-25T02:16:16.562Z,97494.63
2022-09-25T02:19:03.359Z,97496.25
2022-09-25T02:21:49.243Z,97483.25
2022-09-25T02:24:41.939Z,97483.56
2022-09-25T02:27:09.490Z,97479.09
2022-09-25T02:29:37.084Z,97493.91
2022-09-25T02:32:08.839Z,97484.16
2022-09-25T02:34:37.135Z,97481.13
2022-09-25T02:37:14.485Z,97456.75
2022-09-25T02:39:44.010Z,97476.88
2022-09-25T02:42:38.221Z,97479.13
2022-09-25T02:45:39.451Z,97503.59
2022-09-25T02:48:25.716Z,97500.19
2022-09-25T02:51:20.862Z,97512.47
2022-09-25T02:53:52.952Z,97515.69
2022-09-25T02:56:38.704Z,97513.72
2022-09-25T02:59:18.987Z,97512.69
2022-09-25T03:01:47.611Z,97496.13
2022-09-25T03:04:17.999Z,97497.22
2022-09-25T03:06:46.631Z,97504.38
2022-09-25T03:09:17.880Z,97517.16
2022-09-25T03:11:46.152Z,97515.59
2022-09-25T03:14:13.775Z,97515.94
2022-09-25T03:16:50.512Z,97510.78
2022-09-25T03:19:21.677Z,97514.31
2022-09-25T03:21:50.184Z,97515.41
2022-09-25T03:24:17.908Z,97511.59
2022-09-25T03:26:45.861Z,97508.09
2022-09-25T03:29:15.118Z,97519.75
2022-09-25T03:31:42.905Z,97499.25
2022-09-25T03:34:11.595Z,97510.50
2022-09-25T03:36:39.662Z,97519.81
2022-09-25T03:39:08.045Z,97522.13
2022-09-25T03:41:35.635Z,97507.03
2022-09-25T03:44:04.352Z,97511.31
2022-09-25T03:46:34.544Z,97508.25
2022-09-25T03:49:02.942Z,97505.25
2022-09-25T03:51:32.560Z,97512.19
2022-09-25T03:54:00.070Z,97510.63
2022-09-25T03:56:30.053Z,97511.81
2022-09-25T03:58:58.232Z,97513.84
2022-09-25T04:01:26.996Z,97524.31
2022-09-25T04:03:54.860Z,97527.81
2022-09-25T04:06:26.927Z,97535.53
2022-09-25T04:08:55.439Z,97534.03
2022-09-25T04:11:25.398Z,97530.97
2022-09-25T04:13:53.103Z,97524.72
2022-09-25T04:16:21.478Z,97519.34
2022-09-25T04:18:49.801Z,97526.28
2022-09-25T04:21:17.303Z,97524.38
2022-09-25T04:24:04.747Z,97536.81
2022-09-25T04:26:32.657Z,97536.00
2022-09-25T04:29:01.746Z,97535.59
2022-09-25T04:31:29.711Z,97537.53
2022-09-25T04:33:57.158Z,97525.53
2022-09-25T04:36:24.684Z,97548.84
2022-09-25T04:38:52.123Z,97538.75
2022-09-25T04:41:20.314Z,97544.13
2022-09-25T04:43:48.319Z,97544.94
2022-09-25T04:46:21.357Z,97545.69
2022-09-25T04:48:50.543Z,97550.72
2022-09-25T04:51:18.214Z,97539.47
2022-09-25T04:53:46.389Z,97539.47
2022-09-25T04:56:15.922Z,97544.91
2022-09-25T04:58:49.776Z,97551.50
2022-09-25T05:01:20.670Z,97543.34
2022-09-25T05:03:50.586Z,97551.94
2022-09-25T05:06:18.228Z,97555.84
2022-09-25T05:08:48.132Z,97560.47
2022-09-25T05:11:16.339Z,97562.09
2022-09-25T05:13:44.139Z,97550.06
2022-09-25T05:16:11.659Z,97563.28
2022-09-25T05:18:39.113Z,97553.19
2022-09-25T05:21:06.648Z,97556.66
2022-09-25T05:23:34.151Z,97561.34
2022-09-25T05:26:02.829Z,97573.75
2022-09-25T05:28:33.956Z,97560.19
2022-09-25T05:31:05.844Z,97564.84
2022-09-25T05:33:34.764Z,97565.63
2022-09-25T05:36:04.063Z,97563.66
2022-09-25T05:38:36.236Z,97572.19
2022-09-25T05:41:09.105Z,97573.75
2022-09-25T05:43:41.991Z,97579.19
2022-09-25T05:46:11.087Z,97583.84
2022-09-25T05:48:38.930Z,97594.69
2022-09-25T05:51:06.902Z,97580.72
2022-09-25T05:53:34.564Z,97579.16
2022-09-25T05:56:03.827Z,97591.94
2022-09-25T05:58:33.786Z,97574.50
2022-09-25T06:01:06.389Z,97567.09
2022-09-25T06:03:33.941Z,97582.63
2022-09-25T06:06:02.336Z,97567.13
2022-09-25T06:08:33.528Z,97567.09
2022-09-25T06:11:02.092Z,97563.22
2022-09-25T06:13:32.281Z,97561.28
2022-09-25T06:15:59.847Z,97558.94
2022-09-25T06:18:28.112Z,97547.28
2022-09-25T06:21:05.020Z,97536.44
2022-09-25T06:23:32.618Z,97553.13
2022-09-25T06:26:04.287Z,97554.63
2022-09-25T06:28:32.323Z,97564.31
2022-09-25T06:31:04.344Z,97560.81
2022-09-25T06:33:32.598Z,97554.22
2022-09-25T06:36:00.932Z,97548.41
2022-09-25T06:38:29.104Z,97551.94
2022-09-25T06:41:00.124Z,97544.94
2022-09-25T06:43:28.894Z,97548.44
2022-09-25T06:46:00.462Z,97546.53
2022-09-25T06:48:28.033Z,97549.25
2022-09-25T06:50:57.342Z,97545.78
2022-09-25T06:53:26.100Z,97534.50
2022-09-25T06:55:57.390Z,97535.22
2022-09-25T06:58:27.098Z,97549.25
2022-09-25T07:00:56.082Z,97542.25
2022-09-25T07:03:42.851Z,97542.63
2022-09-25T07:06:13.312Z,97545.72
2022-09-25T07:08:41.151Z,97538.38
2022-09-25T07:11:08.625Z,97540.72
2022-09-25T07:13:37.065Z,97537.59
2022-09-25T07:16:07.368Z,97536.03
2022-09-25T07:18:35.483Z,97517.81
2022-09-25T07:21:12.186Z,97527.03
2022-09-25T07:23:39.964Z,97551.53
2022-09-25T07:26:35.645Z,97560.41
2022-09-25T07:29:06.817Z,97571.72
2022-09-25T07:31:35.453Z,97576.72
2022-09-25T07:34:09.594Z,97586.06
2022-09-25T07:36:41.511Z,97587.66
2022-09-25T07:39:09.413Z,97581.84
2022-09-25T07:41:37.884Z,97577.97
2022-09-25T07:44:27.187Z,97549.63
2022-09-25T07:46:53.278Z,97554.31
2022-09-25T07:49:20.665Z,97540.72
2022-09-25T07:51:48.053Z,97542.31
2022-09-25T07:54:15.557Z,97532.66
2022-09-25T07:56:42.964Z,97544.31
2022-09-25T07:59:10.559Z,97543.91
2022-09-25T08:01:43.285Z,97535.75
2022-09-25T08:04:12.446Z,97535.41
2022-09-25T08:06:39.957Z,97531.53
2022-09-25T08:09:10.644Z,97530.38
2022-09-25T08:11:38.712Z,97530.75
2022-09-25T08:14:06.207Z,97533.88
2022-09-25T08:16:33.632Z,97533.88
2022-09-25T08:19:01.004Z,97531.97
2022-09-25T08:21:28.501Z,97522.25
2022-09-25T08:23:56.740Z,97513.72
2022-09-25T08:26:24.263Z,97519.53
2022-09-25T08:28:52.316Z,97532.31
2022-09-25T08:31:20.235Z,97517.19
2022-09-25T08:33:49.471Z,97529.22
2022-09-25T08:36:18.326Z,97520.31
2022-09-25T08:38:45.998Z,97514.91
2022-09-25T08:41:31.444Z,97507.88
2022-09-25T08:44:12.932Z,97514.13
2022-09-25T08:47:04.808Z,97504.03
2022-09-25T08:49:38.377Z,97507.13
2022-09-25T08:52:13.058Z,97514.47
2022-09-25T08:54:43.412Z,97500.16
2022-09-25T08:57:27.715Z,97502.88
2022-09-25T09:00:02.270Z,97501.34
2022-09-25T09:02:38.858Z,97482.69
2022-09-25T09:05:16.661Z,97485.03
2022-09-25T09:07:47.087Z,97495.47
2022-09-25T09:10:23.321Z,97511.75
2022-09-25T09:13:02.073Z,97502.06
2022-09-25T09:15:39.401Z,97502.44
2022-09-25T09:18:17.612Z,97516.75
2022-09-25T09:21:07.127Z,97517.13
2022-09-25T09:23:48.174Z,97517.16
2022-09-25T09:26:33.833Z,97503.94
2022-09-25T09:29:19.382Z,97513.25
2022-09-25T09:32:14.168Z,97515.94
2022-09-25T09:35:07.739Z,97514.78
2022-09-25T09:37:41.460Z,97515.94
2022-09-25T09:40:27.533Z,97511.59
2022-09-25T09:43:31.609Z,97510.88
2022-09-25T09:46:08.211Z,97531.09
2022-09-25T09:48:49.213Z,97519.09
2022-09-25T09:51:22.618Z,97520.31
2022-09-25T09:54:07.781Z,97523.38
2022-09-25T09:56:36.174Z,97511.41
2022-09-25T09:59:25.050Z,97513.72
2022-09-25T10:02:10.796Z,97530.81
2022-09-25T10:04:41.563Z,97523.84
2022-09-25T10:07:17.072Z,97524.97
2022-09-25T10:09:45.077Z,97526.97
2022-09-25T10:12:34.094Z,97524.66
2022-09-25T10:15:06.594Z,97540.16
2022-09-25T10:17:38.225Z,97532.78
2022-09-25T10:20:20.971Z,97531.22
2022-09-25T10:22:53.769Z,97523.50
2022-09-25T10:25:37.451Z,97526.19
2022-09-25T10:28:27.692Z,97516.47
2022-09-25T10:30:57.294Z,97513.78
2022-09-25T10:33:30.945Z,97514.91
2022-09-25T10:35:59.084Z,97507.94
2022-09-25T10:38:39.105Z,97522.63
2022-09-25T10:41:13.972Z,97526.47
2022-09-25T10:44:19.140Z,97521.72
2022-09-25T10:47:05.191Z,97515.25
2022-09-25T10:50:01.627Z,97515.56
2022-09-25T10:52:30.279Z,97507.09
2022-09-25T10:55:28.308Z,97517.50
2022-09-25T10:58:10.999Z,97522.59
2022-09-25T11:00:47.267Z,97517.94
2022-09-25T11:03:22.060Z,97517.94
2022-09-25T11:06:00.747Z,97512.50
2022-09-25T11:08:33.116Z,97525.31
2022-09-25T11:11:03.283Z,97511.03
2022-09-25T11:13:38.210Z,97520.75
2022-09-25T11:16:11.389Z,97511.03
2022-09-25T11:18:47.640Z,97516.06
2022-09-25T11:21:47.530Z,97508.66
2022-09-25T11:25:01.500Z,97506.31
2022-09-25T11:27:40.589Z,97508.25
2022-09-25T11:30:12.593Z,97493.94
2022-09-25T11:32:50.220Z,97478.47
2022-09-25T11:35:39.194Z,97473.03
2022-09-25T11:38:58.349Z,97463.31
2022-09-25T11:41:31.769Z,97455.94
2022-09-25T11:44:17.472Z,97444.69
2022-09-25T11:47:11.016Z,97466.34
2022-09-25T11:49:41.305Z,97470.22
2022-09-25T11:52:11.627Z,97459.81
2022-09-25T11:54:57.642Z,97433.78
2022-09-25T11:58:05.502Z,97447.34
2022-09-25T12:01:10.346Z,97424.84
2022-09-25T12:03:51.420Z,97435.69
2022-09-25T12:06:30.497Z,97417.84
2022-09-25T12:09:31.204Z,97415.47
2022-09-25T12:12:15.828Z,97408.94
2022-09-25T12:15:10.152Z,97415.56
2022-09-25T12:17:56.652Z,97412.16
2022-09-25T12:20:31.391Z,97416.84
2022-09-25T12:23:04.809Z,97407.13
2022-09-25T12:25:33.457Z,97402.13
2022-09-25T12:28:08.389Z,97435.13
2022-09-25T12:30:48.593Z,97398.56
2022-09-25T12:33:36.113Z,97400.88
2022-09-25T12:36:12.489Z,97400.91
2022-09-25T12:38:52.295Z,97402.09
2022-09-25T12:41:27.405Z,97410.22
2022-09-25T12:44:04.665Z,97417.22
2022-09-25T12:46:42.803Z,97419.56
2022-09-25T12:49:44.137Z,97426.09
2022-09-25T12:52:24.942Z,97430.75
2022-09-25T12:55:06.501Z,97439.00
2022-09-25T12:57:33.857Z,97408.81
2022-09-25T13:00:17.983Z,97428.94
2022-09-25T13:02:49.153Z,97426.25
2022-09-25T13:05:27.570Z,97441.34
2022-09-25T13:08:04.171Z,97446.78
2022-09-25T13:10:43.883Z,97448.72
2022-09-25T13:13:21.359Z,97432.81
2022-09-25T13:15:52.584Z,97458.44
2022-09-25T13:18:25.229Z,97453.78
2022-09-25T13:20:57.981Z,97448.34
2022-09-25T13:23:36.276Z,97469.25
2022-09-25T13:26:25.380Z,97454.91
2022-09-25T13:28:58.034Z,97461.13
2022-09-25T13:31:31.154Z,97460.78
2022-09-25T13:34:01.621Z,97463.09
2022-09-25T13:36:39.655Z,97442.16
2022-09-25T13:39:54.657Z,97459.56
2022-09-25T13:42:35.460Z,97457.28
2022-09-25T13:45:37.637Z,97440.22
2022-09-25T13:48:35.930Z,97439.09
2022-09-25T13:51:18.723Z,97445.28
2022-09-25T13:54:04.068Z,97453.81
2022-09-25T13:56:34.494Z,97434.84
2022-09-25T13:59:21.085Z,97444.53
2022-09-25T14:01:57.535Z,97459.59
2022-09-25T14:04:37.843Z,97444.13
2022-09-25T14:07:19.663Z,97452.25
2022-09-25T14:09:51.833Z,97438.34
2022-09-25T14:12:44.324Z,97440.63
2022-09-25T14:15:32.640Z,97444.13
2022-09-25T14:18:03.525Z,97441.44
2022-09-25T14:20:38.631Z,97446.47
2022-09-25T14:23:14.395Z,97434.81
2022-09-25T14:25:47.094Z,97435.22
2022-09-25T14:28:25.684Z,97432.09
2022-09-25T14:31:22.422Z,97422.47
2022-09-25T14:34:12.704Z,97425.16
2022-09-25T14:37:18.113Z,97422.44
2022-09-25T14:40:19.327Z,97422.84
2022-09-25T14:43:13.669Z,97420.13
2022-09-25T14:46:18.941Z,97438.72
2022-09-25T14:48:52.479Z,97428.63
2022-09-25T14:51:49.260Z,97432.50
2022-09-25T14:54:20.993Z,97441.81
2022-09-25T14:56:55.055Z,97429.00
2022-09-25T14:59:40.063Z,97425.94
2022-09-25T15:02:22.950Z,97422.47
2022-09-25T15:04:51.467Z,97400.00
2022-09-25T15:07:23.800Z,97435.22
2022-09-25T15:09:55.647Z,97429.81
2022-09-25T15:12:36.748Z,97422.84
2022-09-25T15:15:13.036Z,97437.53
2022-09-25T15:17:58.171Z,97441.03
2022-09-25T15:20:32.574Z,97443.34
2022-09-25T15:23:09.122Z,97440.25
2022-09-25T15:25:43.473Z,97449.53
2022-09-25T15:28:24.838Z,97446.44
2022-09-25T15:31:01.039Z,97441.41
2022-09-25T15:33:31.615Z,97431.31
2022-09-25T15:36:01.965Z,97435.16
2022-09-25T15:38:37.760Z,97423.22
2022-09-25T15:41:12.787Z,97422.00
2022-09-25T15:43:40.317Z,97418.53
2022-09-25T15:46:07.792Z,97415.81
2022-09-25T15:48:41.028Z,97429.75
2022-09-25T15:51:20.642Z,97423.56
2022-09-25T15:54:00.477Z,97423.59
2022-09-25T15:56:50.718Z,97427.44
2022-09-25T15:59:28.421Z,97426.66
2022-09-25T16:02:14.238Z,97404.94
2022-09-25T16:04:52.105Z,97413.03
2022-09-25T16:07:34.173Z,97421.59
2022-09-25T16:10:09.508Z,97409.22
2022-09-25T16:12:46.805Z,97417.66
2022-09-25T16:15:32.378Z,97428.91
2022-09-25T16:18:19.757Z,97425.78
2022-09-25T16:20:53.535Z,97418.34
2022-09-25T16:23:30.167Z,97433.94
2022-09-25T16:26:00.677Z,97422.56
2022-09-25T16:28:30.933Z,97434.91
2022-09-25T16:31:05.346Z,97436.81
2022-09-25T16:33:40.119Z,97427.34
2022-09-25T16:36:17.720Z,97426.13
2022-09-25T16:39:04.501Z,97407.34
2022-09-25T16:41:33.224Z,97407.34
2022-09-25T16:44:15.270Z,97402.50
2022-09-25T16:47:03.556Z,97413.16
2022-09-25T16:49:34.288Z,97411.97
2022-09-25T16:52:05.927Z,97388.75
2022-09-25T16:54:33.935Z,97395.63
2022-09-25T16:57:02.788Z,97398.81
2022-09-25T16:59:30.792Z,97393.00
2022-09-25T17:02:02.443Z,97368.69
2022-09-25T17:04:31.361Z,97380.22
2022-09-25T17:07:01.897Z,97367.75
2022-09-25T17:09:29.588Z,97362.94
2022-09-25T17:12:07.892Z,97353.59
2022-09-25T17:14:36.375Z,97341.16
2022-09-25T17:17:05.624Z,97354.28
2022-09-25T17:20:06.008Z,97362.03
2022-09-25T17:22:39.505Z,97360.34
2022-09-25T17:25:38.685Z,97322.59
2022-09-25T17:28:32.655Z,97294.34
2022-09-25T17:31:31.011Z,97303.66
2022-09-25T17:34:30.767Z,97343.81
2022-09-25T17:36:58.449Z,97360.69
2022-09-25T17:39:26.560Z,97352.38
2022-09-25T17:41:54.164Z,97352.31
2022-09-25T17:44:24.267Z,97356.94
2022-09-25T17:46:55.907Z,97374.34
2022-09-25T17:49:24.626Z,97370.91
2022-09-25T17:51:55.386Z,97372.31
2022-09-25T17:54:23.958Z,97359.53
2022-09-25T17:56:51.519Z,97366.13
2022-09-25T17:59:19.237Z,97367.44
2022-09-25T18:01:47.169Z,97341.59
2022-09-25T18:04:23.953Z,97362.09
2022-09-25T18:06:52.298Z,97348.88
2022-09-25T18:09:19.999Z,97355.34
2022-09-25T18:11:47.571Z,97347.91
2022-09-25T18:14:19.047Z,97354.72
2022-09-25T18:16:46.899Z,97340.91
2022-09-25T18:19:38.861Z,97348.59
2022-09-25T18:22:19.726Z,97366.91
2022-09-25T18:24:53.022Z,97356.03
2022-09-25T18:27:21.309Z,97358.28
2022-09-25T18:29:48.878Z,97344.53
2022-09-25T18:32:16.593Z,97343.84
2022-09-25T18:34:44.150Z,97345.59
2022-09-25T18:37:12.183Z,97354.34
2022-09-25T18:39:39.646Z,97353.91
2022-09-25T18:42:07.498Z,97349.44
2022-09-25T18:44:41.926Z,97347.84
2022-09-25T18:47:11.295Z,97327.81
2022-09-25T18:49:42.663Z,97346.63
2022-09-25T18:52:11.875Z,97351.28
2022-09-25T18:54:42.560Z,97350.75
2022-09-25T18:57:12.335Z,97341.50
2022-09-25T18:59:40.700Z,97357.13
2022-09-25T19:02:23.702Z,97353.91
2022-09-25T19:04:55.137Z,97361.28
2022-09-25T19:07:24.462Z,97360.31
2022-09-25T19:09:53.113Z,97360.56
2022-09-25T19:12:21.537Z,97340.59
2022-09-25T19:14:49.071Z,97363.69
2022-09-25T19:17:19.191Z,97353.13
2022-09-25T19:19:46.710Z,97363.47
2022-09-25T19:22:19.451Z,97365.03
2022-09-25T19:24:48.652Z,97349.06
2022-09-25T19:27:17.595Z,97349.88
2022-09-25T19:29:51.321Z,97343.41
2022-09-25T19:32:19.538Z,97348.19
2022-09-25T19:34:47.535Z,97347.75
2022-09-25T19:37:15.506Z,97345.03
2022-09-25T19:40:01.262Z,97316.41
2022-09-25T19:42:36.587Z,97329.66
2022-09-25T19:45:04.930Z,97334.28
2022-09-25T19:47:32.461Z,97324.06
2022-09-25T19:50:00.242Z,97313.81
2022-09-25T19:52:27.969Z,97319.19
2022-09-25T19:54:55.667Z,97310.25
2022-09-25T19:57:23.491Z,97316.34
2022-09-25T19:59:51.177Z,97315.63
2022-09-25T20:02:18.701Z,97301.06
2022-09-25T20:04:48.571Z,97306.38
2022-09-25T20:07:17.184Z,97311.75
2022-09-25T20:09:44.977Z,97306.84
2022-09-25T20:12:13.691Z,97308.66
2022-09-25T20:14:41.256Z,97306.53
2022-09-25T20:17:12.276Z,97308.56
2022-09-25T20:19:40.178Z,97298.19
2022-09-25T20:22:09.867Z,97294.28
2022-09-25T20:24:37.579Z,97288.09
2022-09-25T20:27:08.776Z,97272.69
2022-09-25T20:29:38.734Z,97270.09
2022-09-25T20:32:09.412Z,97281.81
2022-09-25T20:34:37.084Z,97280.59
2022-09-25T20:37:04.904Z,97265.16
2022-09-25T20:39:32.609Z,97265.94
2022-09-25T20:42:02.765Z,97264.47
2022-09-25T20:44:30.671Z,97257.94
2022-09-25T20:46:58.599Z,97258.94
2022-09-25T20:49:26.011Z,97244.25
2022-09-25T20:51:53.700Z,97257.09
2022-09-25T20:54:25.559Z,97241.38
2022-09-25T20:56:53.495Z,97247.59
2022-09-25T20:59:22.290Z,97242.88
2022-09-25T21:01:50.149Z,97239.97
2022-09-25T21:04:19.198Z,97241.50
2022-09-25T21:06:46.716Z,97221.75
2022-09-25T21:09:21.082Z,97236.66
2022-09-25T21:11:52.667Z,97228.19
2022-09-25T21:14:23.185Z,97217.44
2022-09-25T21:16:52.187Z,97212.97
2022-09-25T21:19:21.684Z,97190.69
2022-09-25T21:21:49.492Z,97204.50
2022-09-25T21:24:19.335Z,97213.50
2022-09-25T21:26:47.212Z,97182.16
2022-09-25T21:29:16.664Z,97190.47
2022-09-25T21:31:49.344Z,97187.03
2022-09-25T21:34:18.085Z,97172.44
2022-09-25T21:36:47.075Z,97176.16
2022-09-25T21:39:14.999Z,97169.94
2022-09-25T21:41:43.068Z,97176.16
2022-09-25T21:44:16.008Z,97166.75
2022-09-25T21:46:44.175Z,97171.00
2022-09-25T21:49:21.860Z,97153.94
2022-09-25T21:51:49.904Z,97167.28
2022-09-25T21:54:17.781Z,97160.56
2022-09-25T21:56:45.465Z,97164.66
2022-09-25T21:59:13.444Z,97161.34
2022-09-25T22:01:41.741Z,97157.50
2022-09-25T22:04:13.050Z,97164.97
2022-09-25T22:06:44.639Z,97166.22
2022-09-25T22:09:15.887Z,97161.75
2022-09-25T22:11:43.578Z,97169.69
2022-09-25T22:14:15.842Z,97160.09
2022-09-25T22:16:46.489Z,97153.75
2022-09-25T22:19:18.203Z,97188.47
2022-09-25T22:21:47.748Z,97169.44
2022-09-25T22:24:16.379Z,97172.97
2022-09-25T22:26:46.030Z,97164.34
2022-09-25T22:29:14.434Z,97164.31
2022-09-25T22:31:45.115Z,97152.59
2022-09-25T22:34:25.798Z,97175.66
2022-09-25T22:36:59.125Z,97171.03
2022-09-25T22:39:29.180Z,97157.00
2022-09-25T22:41:57.111Z,97164.44
2022-09-25T22:44:25.609Z,97152.81
2022-09-25T22:46:53.083Z,97162.22
2022-09-25T22:49:20.663Z,97153.13
2022-09-25T22:51:48.195Z,97158.81
2022-09-25T22:54:16.139Z,97154.41
2022-09-25T22:56:44.521Z,97148.31
2022-09-25T22:59:16.482Z,97147.19
2022-09-25T23:01:54.142Z,97139.03
2022-09-25T23:04:24.412Z,97137.94
2022-09-25T23:06:52.679Z,97135.63
2022-09-25T23:09:23.184Z,97134.16
2022-09-25T23:11:50.656Z,97127.84
2022-09-25T23:14:23.769Z,97138.91
2022-09-25T23:16:54.651Z,97133.19
2022-09-25T23:19:22.670Z,97126.47
2022-09-25T23:21:52.224Z,97128.38
2022-09-25T23:24:20.767Z,97120.94
2022-09-25T23:26:48.564Z,97118.84
2022-09-25T23:29:18.152Z,97123.78
2022-09-25T23:31:47.480Z,97131.63
2022-09-25T23:34:15.591Z,97111.59
2022-09-25T23:36:43.178Z,97118.50
2022-09-25T23:39:15.951Z,97104.59
2022-09-25T23:41:43.555Z,97096.66
2022-09-25T23:44:11.688Z,97098.81
2022-09-25T23:46:41.196Z,97096.50
2022-09-25T23:49:09.485Z,97092.34
2022-09-25T23:51:38.019Z,97082.16
2022-09-25T23:54:05.546Z,97077.50
2022-09-25T23:56:34.599Z,97064.50
2022-09-25T23:59:02.703Z,97067.00
