createdAt,value
2017-08-18T00:01:14.958Z,99.90
2017-08-18T00:03:42.413Z,99.90
2017-08-18T00:06:09.989Z,99.90
2017-08-18T00:08:37.540Z,99.90
2017-08-18T00:11:04.993Z,99.90
2017-08-18T00:13:32.558Z,99.90
2017-08-18T00:16:00.113Z,99.90
2017-08-18T00:18:27.575Z,99.90
2017-08-18T00:20:55.045Z,99.90
2017-08-18T00:23:22.593Z,99.90
2017-08-18T00:25:50.154Z,99.90
2017-08-18T00:28:17.599Z,99.90
2017-08-18T00:30:45.077Z,99.90
2017-08-18T00:33:13.515Z,99.90
2017-08-18T00:35:40.970Z,99.90
2017-08-18T00:38:08.420Z,99.90
2017-08-18T00:40:35.881Z,99.90
2017-08-18T00:43:03.361Z,99.90
2017-08-18T00:45:30.837Z,99.90
2017-08-18T00:47:58.298Z,99.90
2017-08-18T00:50:26.536Z,99.90
2017-08-18T00:52:54.014Z,99.90
2017-08-18T00:55:21.578Z,99.90
2017-08-18T00:57:49.037Z,99.90
2017-08-18T01:00:16.491Z,99.90
2017-08-18T01:02:43.953Z,99.90
2017-08-18T01:05:12.213Z,99.90
2017-08-18T01:07:39.686Z,99.90
2017-08-18T01:10:07.137Z,99.90
2017-08-18T01:12:34.599Z,99.90
2017-08-18T01:15:02.826Z,99.90
2017-08-18T01:17:30.290Z,99.90
2017-08-18T01:19:57.753Z,99.90
2017-08-18T01:22:25.330Z,99.90
2017-08-18T01:24:52.893Z,99.90
2017-08-18T01:27:20.353Z,99.90
2017-08-18T01:29:47.817Z,99.90
2017-08-18T01:32:16.081Z,99.90
2017-08-18T01:34:43.557Z,99.90
2017-08-18T01:37:11.813Z,99.90
2017-08-18T01:39:39.290Z,99.90
2017-08-18T01:42:07.550Z,99.90
2017-08-18T01:44:35.813Z,99.90
2017-08-18T01:47:03.278Z,99.90
2017-08-18T01:49:30.829Z,99.90
2017-08-18T01:51:58.399Z,99.90
2017-08-18T01:54:25.950Z,99.90
2017-08-18T01:56:53.509Z,99.90
2017-08-18T01:59:20.969Z,99.90
2017-08-18T02:01:48.956Z,99.90
2017-08-18T02:04:16.421Z,99.90
2017-08-18T02:06:43.916Z,99.90
2017-08-18T02:09:11.354Z,99.90
2017-08-18T02:11:51.831Z,99.90
2017-08-18T02:14:21.373Z,99.90
2017-08-18T02:16:48.824Z,99.90
2017-08-18T02:19:16.313Z,99.90
2017-08-18T02:21:43.778Z,99.90
2017-08-18T02:24:11.293Z,99.90
2017-08-18T02:26:38.756Z,99.90
2017-08-18T02:29:06.218Z,99.90
2017-08-18T02:31:33.844Z,99.90
2017-08-18T02:34:01.512Z,99.90
2017-08-18T02:36:28.979Z,99.90
2017-08-18T02:38:56.438Z,99.90
2017-08-18T02:41:23.909Z,99.90
2017-08-18T02:43:51.361Z,99.90
2017-08-18T02:46:18.841Z,99.90
2017-08-18T02:48:46.297Z,99.90
2017-08-18T02:51:14.526Z,99.90
2017-08-18T02:53:42.006Z,99.90
2017-08-18T02:56:09.480Z,99.90
2017-08-18T02:58:37.738Z,99.90
2017-08-18T03:01:05.210Z,99.90
2017-08-18T03:03:33.437Z,99.90
2017-08-18T03:06:00.920Z,99.90
2017-08-18T03:08:28.396Z,99.90
2017-08-18T03:10:55.853Z,99.90
2017-08-18T03:13:23.309Z,99.90
2017-08-18T03:15:51.575Z,99.90
2017-08-18T03:18:19.038Z,99.90
2017-08-18T03:20:47.270Z,99.90
2017-08-18T03:23:14.746Z,99.90
2017-08-18T03:25:42.214Z,99.90
2017-08-18T03:28:09.766Z,99.90
2017-08-18T03:30:37.336Z,99.90
2017-08-18T03:33:05.371Z,99.90
2017-08-18T03:35:32.834Z,99.90
2017-08-18T03:38:00.305Z,99.90
2017-08-18T03:40:27.766Z,99.90
2017-08-18T03:42:55.236Z,99.90
2017-08-18T03:45:22.693Z,99.90
2017-08-18T03:47:50.930Z,99.90
2017-08-18T03:50:18.400Z,99.90
2017-08-18T03:52:45.874Z,99.90
2017-08-18T03:55:13.438Z,99.90
2017-08-18T03:57:40.917Z,99.90
2017-08-18T04:00:12.093Z,99.90
2017-08-18T04:02:39.554Z,99.90
2017-08-18T04:05:07.036Z,99.90
2017-08-18T04:07:34.501Z,99.90
2017-08-18T04:10:01.969Z,99.90
2017-08-18T04:12:30.198Z,99.90
2017-08-18T04:14:57.665Z,99.90
2017-08-18T04:17:25.145Z,99.90
2017-08-18T04:19:52.618Z,99.90
2017-08-18T04:22:20.885Z,99.90
2017-08-18T04:24:48.353Z,99.90
2017-08-18T04:27:16.585Z,99.90
2017-08-18T04:29:44.073Z,99.90
2017-08-18T04:32:11.536Z,99.90
2017-08-18T04:34:39.767Z,99.90
2017-08-18T04:37:07.263Z,99.90
2017-08-18T04:39:34.732Z,99.90
2017-08-18T04:42:03.789Z,99.90
2017-08-18T04:44:31.289Z,99.90
2017-08-18T04:46:58.762Z,99.90
2017-08-18T04:49:26.278Z,99.90
2017-08-18T04:51:53.753Z,99.90
2017-08-18T04:54:21.209Z,99.90
2017-08-18T04:56:49.434Z,99.90
2017-08-18T04:59:16.897Z,99.90
2017-08-18T05:01:44.374Z,99.90
2017-08-18T05:04:11.834Z,99.90
2017-08-18T05:06:39.298Z,99.90
2017-08-18T05:09:06.846Z,99.90
2017-08-18T05:11:34.308Z,99.90
2017-08-18T05:14:01.772Z,99.90
2017-08-18T05:16:29.234Z,99.90
2017-08-18T05:18:57.459Z,99.90
2017-08-18T05:21:24.925Z,99.90
2017-08-18T05:23:52.388Z,99.90
2017-08-18T05:26:19.961Z,99.90
2017-08-18T05:28:47.530Z,99.90
2017-08-18T05:31:14.999Z,99.90
2017-08-18T05:33:43.227Z,99.90
2017-08-18T05:36:10.684Z,99.90
2017-08-18T05:38:38.165Z,99.90
2017-08-18T05:41:05.635Z,99.90
2017-08-18T05:43:33.090Z,99.90
2017-08-18T05:46:00.635Z,99.90
2017-08-18T05:48:28.093Z,99.90
2017-08-18T05:50:55.662Z,99.90
2017-08-18T05:53:23.134Z,99.90
2017-08-18T05:55:50.584Z,99.90
2017-08-18T05:58:18.813Z,99.90
2017-08-18T06:00:46.301Z,99.90
2017-08-18T06:03:13.758Z,99.90
2017-08-18T06:05:41.218Z,99.90
2017-08-18T06:08:08.840Z,99.90
2017-08-18T06:10:36.338Z,99.90
2017-08-18T06:13:03.793Z,99.90
2017-08-18T06:15:31.249Z,99.90
2017-08-18T06:17:58.722Z,99.90
2017-08-18T06:20:26.950Z,99.90
2017-08-18T06:22:54.411Z,99.90
2017-08-18T06:25:21.865Z,99.90
2017-08-18T06:27:49.317Z,99.90
2017-08-18T06:30:16.772Z,99.90
2017-08-18T06:32:44.263Z,99.90
2017-08-18T06:35:11.711Z,99.90
2017-08-18T06:37:39.161Z,99.90
2017-08-18T06:40:06.739Z,99.90
2017-08-18T06:42:34.185Z,99.90
2017-08-18T06:45:01.785Z,99.90
2017-08-18T06:47:29.886Z,99.90
2017-08-18T06:49:57.362Z,99.90
2017-08-18T06:52:24.810Z,99.90
2017-08-18T06:54:52.276Z,99.90
2017-08-18T06:57:19.739Z,99.90
2017-08-18T06:59:47.205Z,99.90
2017-08-18T07:02:14.659Z,99.90
2017-08-18T07:04:42.129Z,99.90
2017-08-18T07:07:09.671Z,99.90
2017-08-18T07:09:37.129Z,99.90
2017-08-18T07:12:04.587Z,99.90
2017-08-18T07:14:32.054Z,99.90
2017-08-18T07:16:59.502Z,99.90
2017-08-18T07:19:26.959Z,99.90
2017-08-18T07:21:54.414Z,99.90
2017-08-18T07:24:21.873Z,99.90
2017-08-18T07:26:49.331Z,99.90
2017-08-18T07:29:16.888Z,99.90
2017-08-18T07:31:44.351Z,99.90
2017-08-18T07:34:11.811Z,99.90
2017-08-18T07:36:40.027Z,99.90
2017-08-18T07:39:07.485Z,99.90
2017-08-18T07:41:34.925Z,99.90
2017-08-18T07:44:02.406Z,99.90
2017-08-18T07:46:29.964Z,99.90
2017-08-18T07:48:57.410Z,99.90
2017-08-18T07:51:24.861Z,99.90
2017-08-18T07:53:52.315Z,99.90
2017-08-18T07:56:19.771Z,99.90
2017-08-18T07:58:47.217Z,99.90
2017-08-18T08:01:14.686Z,99.90
2017-08-18T08:03:42.138Z,99.90
2017-08-18T08:06:09.653Z,99.90
2017-08-18T08:08:37.200Z,99.90
2017-08-18T08:11:04.761Z,99.90
2017-08-18T08:13:32.318Z,99.90
2017-08-18T08:15:59.787Z,99.90
2017-08-18T08:18:27.246Z,99.90
2017-08-18T08:20:54.699Z,99.90
2017-08-18T08:23:22.143Z,99.90
2017-08-18T08:25:49.605Z,99.90
2017-08-18T08:28:17.158Z,99.90
2017-08-18T08:30:44.605Z,99.90
2017-08-18T08:33:12.065Z,99.90
2017-08-18T08:35:39.521Z,99.90
2017-08-18T08:38:06.981Z,99.90
2017-08-18T08:40:34.993Z,99.90
2017-08-18T08:43:03.218Z,99.90
2017-08-18T08:45:30.675Z,99.90
2017-08-18T08:47:58.161Z,99.90
2017-08-18T08:50:25.597Z,99.90
2017-08-18T08:52:53.054Z,99.90
2017-08-18T08:55:20.617Z,99.90
2017-08-18T08:57:48.081Z,99.90
2017-08-18T09:00:15.534Z,99.90
2017-08-18T09:02:42.994Z,99.90
2017-08-18T09:05:10.446Z,99.90
2017-08-18T09:07:38.121Z,99.90
2017-08-18T09:10:05.673Z,99.90
2017-08-18T09:12:33.220Z,99.90
2017-08-18T09:15:00.775Z,99.90
2017-08-18T09:17:28.220Z,99.90
2017-08-18T09:19:55.688Z,99.90
2017-08-18T09:22:23.140Z,99.90
2017-08-18T09:24:50.592Z,99.90
2017-08-18T09:27:18.071Z,99.90
2017-08-18T09:29:45.623Z,99.90
2017-08-18T09:32:13.061Z,99.90
2017-08-18T09:34:40.637Z,99.90
2017-08-18T09:37:08.081Z,99.90
2017-08-18T09:39:35.649Z,99.90
2017-08-18T09:42:03.094Z,99.90
2017-08-18T09:44:30.641Z,99.90
2017-08-18T09:46:58.096Z,99.90
2017-08-18T09:49:37.273Z,99.90
2017-08-18T09:52:17.402Z,99.90
2017-08-18T09:54:56.817Z,99.90
2017-08-18T09:57:36.201Z,99.90
2017-08-18T10:00:04.454Z,99.90
2017-08-18T10:02:31.910Z,99.90
2017-08-18T10:04:59.373Z,99.90
2017-08-18T10:07:26.836Z,99.90
2017-08-18T10:09:54.373Z,99.90
2017-08-18T10:12:21.826Z,99.90
2017-08-18T10:14:49.273Z,99.90
2017-08-18T10:17:16.750Z,99.90
2017-08-18T10:19:44.203Z,99.90
2017-08-18T10:22:11.659Z,99.90
2017-08-18T10:24:39.111Z,99.90
2017-08-18T10:27:06.568Z,99.90
2017-08-18T10:29:34.024Z,99.90
2017-08-18T10:32:01.483Z,99.90
2017-08-18T10:34:28.950Z,99.90
2017-08-18T10:36:56.422Z,99.90
2017-08-18T10:39:24.647Z,99.90
2017-08-18T10:41:52.094Z,99.90
2017-08-18T10:44:19.553Z,99.90
2017-08-18T10:46:47.041Z,99.90
2017-08-18T10:49:14.494Z,99.90
2017-08-18T10:51:42.058Z,99.90
2017-08-18T10:54:09.513Z,99.90
2017-08-18T10:56:37.068Z,99.90
2017-08-18T10:59:04.520Z,99.90
2017-08-18T11:01:31.985Z,99.90
2017-08-18T11:03:59.444Z,99.90
2017-08-18T11:06:26.889Z,99.90
2017-08-18T11:08:54.341Z,99.90
2017-08-18T11:11:21.797Z,99.90
2017-08-18T11:13:49.262Z,99.90
2017-08-18T11:16:16.707Z,99.90
2017-08-18T11:18:44.170Z,99.90
2017-08-18T11:21:11.630Z,99.90
2017-08-18T11:23:39.200Z,99.90
2017-08-18T11:26:06.751Z,99.90
2017-08-18T11:28:34.217Z,99.90
2017-08-18T11:31:01.662Z,99.90
2017-08-18T11:33:29.121Z,99.90
2017-08-18T11:35:56.605Z,99.90
2017-08-18T11:38:24.854Z,99.90
2017-08-18T11:40:52.409Z,99.90
2017-08-18T11:43:19.856Z,99.90
2017-08-18T11:45:47.398Z,99.90
2017-08-18T11:48:14.855Z,99.90
2017-08-18T11:50:42.296Z,99.90
2017-08-18T11:53:09.742Z,99.90
2017-08-18T11:55:37.193Z,99.90
2017-08-18T11:58:04.711Z,99.90
2017-08-18T12:00:32.274Z,99.90
2017-08-18T12:02:59.732Z,99.90
2017-08-18T12:05:27.196Z,99.90
2017-08-18T12:07:54.646Z,99.90
2017-08-18T12:10:22.104Z,99.90
2017-08-18T12:12:49.564Z,99.90
2017-08-18T12:15:17.022Z,99.90
2017-08-18T12:17:44.469Z,99.90
2017-08-18T12:20:12.020Z,98.80
2017-08-18T12:22:39.581Z,99.90
2017-08-18T12:25:07.028Z,99.30
2017-08-18T12:27:34.490Z,99.90
2017-08-18T12:30:01.943Z,99.90
2017-08-18T12:32:29.403Z,99.90
2017-08-18T12:34:56.846Z,99.60
2017-08-18T12:37:24.302Z,99.90
2017-08-18T12:39:51.752Z,99.90
2017-08-18T12:42:19.201Z,99.10
2017-08-18T12:44:46.653Z,98.60
2017-08-18T12:47:14.109Z,97.60
2017-08-18T12:49:41.565Z,96.00
2017-08-18T12:52:09.022Z,97.70
2017-08-18T12:54:36.510Z,99.90
2017-08-18T12:57:03.953Z,99.90
2017-08-18T12:59:31.438Z,99.90
2017-08-18T13:01:58.977Z,99.90
2017-08-18T13:04:26.542Z,99.90
2017-08-18T13:06:53.996Z,99.90
2017-08-18T13:09:21.476Z,99.00
2017-08-18T13:11:48.926Z,98.90
2017-08-18T13:14:16.377Z,98.20
2017-08-18T13:16:43.831Z,98.20
2017-08-18T13:19:11.288Z,99.90
2017-08-18T13:21:38.834Z,99.90
2017-08-18T13:24:06.292Z,99.60
2017-08-18T13:26:33.746Z,99.20
2017-08-18T13:29:01.203Z,98.40
2017-08-18T13:31:28.653Z,98.80
2017-08-18T13:33:56.104Z,99.50
2017-08-18T13:36:23.553Z,99.40
2017-08-18T13:38:51.002Z,97.10
2017-08-18T13:41:18.486Z,95.30
2017-08-18T13:43:45.935Z,95.20
2017-08-18T13:46:13.405Z,95.20
2017-08-18T13:48:40.850Z,96.60
2017-08-18T13:51:08.309Z,94.60
2017-08-18T13:53:35.772Z,92.70
2017-08-18T13:56:03.221Z,93.10
2017-08-18T13:58:30.781Z,93.40
2017-08-18T14:00:58.243Z,93.90
2017-08-18T14:03:25.690Z,95.50
2017-08-18T14:05:53.146Z,96.50
2017-08-18T14:08:20.608Z,97.90
2017-08-18T14:10:48.077Z,98.30
2017-08-18T14:13:15.621Z,99.60
2017-08-18T14:15:43.094Z,98.50
2017-08-18T14:18:10.551Z,99.90
2017-08-18T14:20:38.006Z,99.60
2017-08-18T14:23:05.453Z,99.90
2017-08-18T14:25:38.659Z,99.50
2017-08-18T14:28:06.110Z,99.90
2017-08-18T14:30:33.566Z,99.90
2017-08-18T14:33:01.023Z,99.90
2017-08-18T14:35:28.488Z,99.90
2017-08-18T14:37:56.757Z,99.90
2017-08-18T14:40:24.221Z,99.90
2017-08-18T14:42:52.449Z,99.90
2017-08-18T14:45:19.925Z,99.90
2017-08-18T14:47:47.369Z,99.90
2017-08-18T14:50:14.832Z,99.90
2017-08-18T14:52:42.285Z,99.90
2017-08-18T14:55:09.739Z,99.90
2017-08-18T14:57:37.198Z,99.90
2017-08-18T15:00:04.674Z,99.90
2017-08-18T15:02:32.140Z,99.90
2017-08-18T15:04:59.585Z,99.90
2017-08-18T15:07:27.138Z,99.90
2017-08-18T15:09:54.590Z,99.90
2017-08-18T15:12:22.045Z,99.90
2017-08-18T15:14:49.491Z,99.90
2017-08-18T15:17:16.962Z,99.90
2017-08-18T15:19:44.421Z,99.90
2017-08-18T15:22:11.981Z,99.90
2017-08-18T15:24:39.425Z,99.90
2017-08-18T15:27:06.902Z,99.90
2017-08-18T15:29:34.457Z,99.90
2017-08-18T15:32:01.907Z,99.90
2017-08-18T15:34:29.478Z,99.90
2017-08-18T15:37:00.167Z,99.90
2017-08-18T15:39:27.601Z,99.90
2017-08-18T15:41:55.349Z,99.90
2017-08-18T15:44:24.440Z,99.90
2017-08-18T15:46:52.766Z,99.90
2017-08-18T15:49:20.249Z,99.90
2017-08-18T15:51:47.702Z,99.90
2017-08-18T15:54:15.942Z,99.90
2017-08-18T15:56:46.080Z,99.90
2017-08-18T15:59:13.730Z,99.90
2017-08-18T16:01:41.187Z,99.90
2017-08-18T16:04:08.655Z,99.90
2017-08-18T16:06:36.101Z,99.90
2017-08-18T16:09:03.558Z,99.90
2017-08-18T16:11:31.011Z,99.90
2017-08-18T16:13:58.528Z,99.90
2017-08-18T16:16:28.272Z,99.90
2017-08-18T16:18:55.725Z,99.90
2017-08-18T16:21:23.212Z,99.90
2017-08-18T16:23:50.666Z,99.90
2017-08-18T16:26:18.174Z,99.90
2017-08-18T16:28:48.344Z,99.90
2017-08-18T16:31:17.250Z,99.90
2017-08-18T16:33:44.702Z,99.90
2017-08-18T16:36:12.229Z,99.90
2017-08-18T16:38:39.680Z,99.90
2017-08-18T16:41:07.144Z,99.90
2017-08-18T16:43:34.593Z,99.90
2017-08-18T16:46:02.082Z,99.90
2017-08-18T16:48:29.633Z,99.90
2017-08-18T16:50:57.189Z,99.90
2017-08-18T16:53:24.644Z,99.90
2017-08-18T16:55:52.094Z,99.90
2017-08-18T16:58:19.549Z,99.90
2017-08-18T17:00:47.014Z,99.90
2017-08-18T17:03:14.481Z,99.90
2017-08-18T17:05:41.955Z,99.90
2017-08-18T17:08:10.183Z,99.90
2017-08-18T17:10:37.639Z,99.90
2017-08-18T17:13:05.125Z,99.90
2017-08-18T17:15:32.577Z,99.90
2017-08-18T17:18:00.034Z,99.90
2017-08-18T17:20:27.489Z,99.90
2017-08-18T17:22:54.950Z,99.90
2017-08-18T17:25:22.405Z,99.90
2017-08-18T17:27:49.876Z,99.90
2017-08-18T17:30:17.330Z,99.90
2017-08-18T17:32:44.795Z,99.90
2017-08-18T17:35:12.328Z,99.90
2017-08-18T17:37:39.900Z,99.90
2017-08-18T17:40:07.363Z,99.90
2017-08-18T17:42:34.826Z,99.90
2017-08-18T17:45:03.057Z,99.90
2017-08-18T17:47:30.525Z,99.90
2017-08-18T17:49:57.989Z,99.90
2017-08-18T17:52:25.458Z,99.90
2017-08-18T17:54:52.915Z,99.90
2017-08-18T17:57:20.379Z,99.90
2017-08-18T17:59:47.830Z,99.90
2017-08-18T18:02:15.281Z,99.90
2017-08-18T18:04:42.745Z,99.90
2017-08-18T18:07:10.211Z,99.90
2017-08-18T18:09:38.454Z,99.90
2017-08-18T18:12:05.901Z,99.90
2017-08-18T18:14:33.365Z,99.90
2017-08-18T18:17:00.927Z,99.90
2017-08-18T18:19:28.407Z,99.90
2017-08-18T18:21:55.963Z,99.90
2017-08-18T18:24:23.421Z,99.90
2017-08-18T18:26:51.646Z,99.90
2017-08-18T18:29:19.135Z,99.90
2017-08-18T18:31:46.598Z,99.90
2017-08-18T18:34:14.055Z,99.90
2017-08-18T18:36:41.510Z,99.90
2017-08-18T18:39:08.984Z,99.90
2017-08-18T18:41:37.246Z,99.90
2017-08-18T18:44:04.736Z,99.90
2017-08-18T18:46:32.177Z,99.90
2017-08-18T18:49:00.402Z,99.90
2017-08-18T18:51:27.849Z,99.90
2017-08-18T18:53:55.317Z,99.90
2017-08-18T18:56:22.773Z,99.90
2017-08-18T18:58:50.237Z,99.90
2017-08-18T19:01:17.690Z,99.90
2017-08-18T19:03:45.166Z,99.90
2017-08-18T19:06:12.627Z,99.90
2017-08-18T19:08:40.171Z,99.90
2017-08-18T19:11:07.738Z,99.90
2017-08-18T19:13:35.187Z,99.90
2017-08-18T19:16:02.645Z,99.90
2017-08-18T19:18:30.106Z,99.90
2017-08-18T19:20:57.566Z,99.90
2017-08-18T19:23:25.019Z,99.90
2017-08-18T19:25:52.483Z,99.90
2017-08-18T19:28:19.934Z,99.90
2017-08-18T19:30:47.566Z,99.90
2017-08-18T19:33:15.027Z,99.90
2017-08-18T19:35:42.527Z,99.90
2017-08-18T19:38:09.970Z,99.90
2017-08-18T19:40:37.435Z,99.90
2017-08-18T19:43:05.659Z,99.90
2017-08-18T19:45:33.249Z,99.90
2017-08-18T19:48:00.698Z,99.90
2017-08-18T19:50:34.290Z,99.90
2017-08-18T19:53:01.754Z,99.90
2017-08-18T19:55:32.015Z,99.90
2017-08-18T19:58:00.250Z,99.90
2017-08-18T20:00:27.826Z,99.90
2017-08-18T20:02:55.302Z,99.90
2017-08-18T20:05:23.557Z,99.90
2017-08-18T20:07:51.029Z,99.90
2017-08-18T20:10:19.261Z,99.90
2017-08-18T20:12:46.722Z,99.90
2017-08-18T20:15:16.953Z,99.90
2017-08-18T20:17:44.433Z,99.90
2017-08-18T20:20:12.661Z,99.90
2017-08-18T20:22:40.121Z,99.90
2017-08-18T20:25:08.559Z,99.90
2017-08-18T20:27:36.805Z,99.90
2017-08-18T20:30:04.353Z,99.90
2017-08-18T20:32:32.805Z,99.90
2017-08-18T20:35:01.022Z,99.90
2017-08-18T20:37:28.569Z,99.90
2017-08-18T20:39:56.133Z,99.90
2017-08-18T20:42:23.595Z,99.90
2017-08-18T20:44:51.062Z,99.90
2017-08-18T20:47:19.288Z,99.90
2017-08-18T20:49:50.981Z,99.90
2017-08-18T20:52:19.326Z,99.90
2017-08-18T20:54:46.782Z,99.90
2017-08-18T20:57:14.253Z,99.90
2017-08-18T20:59:41.708Z,99.90
2017-08-18T21:02:09.166Z,99.90
2017-08-18T21:04:36.629Z,99.90
2017-08-18T21:07:04.104Z,99.90
2017-08-18T21:09:32.872Z,99.90
2017-08-18T21:12:00.438Z,99.90
2017-08-18T21:14:27.889Z,99.90
2017-08-18T21:16:55.350Z,99.90
2017-08-18T21:19:22.810Z,99.90
2017-08-18T21:21:50.270Z,99.90
2017-08-18T21:24:17.737Z,99.90
2017-08-18T21:26:45.989Z,99.90
2017-08-18T21:29:13.558Z,99.90
2017-08-18T21:31:41.013Z,99.90
2017-08-18T21:34:08.482Z,99.90
2017-08-18T21:36:36.538Z,99.90
2017-08-18T21:39:03.992Z,99.90
2017-08-18T21:41:31.445Z,99.90
2017-08-18T21:43:58.908Z,99.90
2017-08-18T21:46:26.357Z,99.90
2017-08-18T21:48:53.924Z,99.90
2017-08-18T21:51:21.379Z,99.90
2017-08-18T21:53:48.929Z,99.90
2017-08-18T21:56:16.489Z,99.90
2017-08-18T21:58:43.958Z,99.90
2017-08-18T22:02:37.628Z,99.90
2017-08-18T22:05:05.186Z,99.90
2017-08-18T22:07:32.639Z,99.90
2017-08-18T22:10:00.095Z,99.90
2017-08-18T22:12:27.551Z,99.90
2017-08-18T22:14:55.120Z,99.90
2017-08-18T22:17:22.701Z,99.90
2017-08-18T22:19:50.158Z,99.90
2017-08-18T22:22:18.382Z,99.90
2017-08-18T22:24:47.194Z,99.90
2017-08-18T22:27:17.992Z,99.90
2017-08-18T22:29:45.958Z,99.90
2017-08-18T22:32:14.074Z,99.90
2017-08-18T22:34:41.637Z,99.90
2017-08-18T22:37:09.189Z,99.90
2017-08-18T22:39:36.751Z,99.90
2017-08-18T22:42:07.013Z,99.90
2017-08-18T22:44:34.449Z,99.90
2017-08-18T22:47:02.674Z,99.90
2017-08-18T22:49:30.133Z,99.90
2017-08-18T22:51:57.585Z,99.90
2017-08-18T22:54:25.046Z,99.90
2017-08-18T22:56:52.510Z,99.90
2017-08-18T22:59:20.075Z,99.90
2017-08-18T23:01:47.538Z,99.90
2017-08-18T23:04:15.089Z,99.90
2017-08-18T23:06:42.554Z,99.90
2017-08-18T23:09:10.101Z,99.90
2017-08-18T23:11:37.581Z,99.90
2017-08-18T23:14:05.029Z,99.90
2017-08-18T23:16:32.544Z,99.90
2017-08-18T23:18:59.998Z,99.90
2017-08-18T23:21:27.454Z,99.90
2017-08-18T23:23:54.913Z,99.90
2017-08-18T23:26:22.373Z,99.90
2017-08-18T23:28:49.830Z,99.90
2017-08-18T23:31:17.282Z,99.90
2017-08-18T23:33:44.737Z,99.90
2017-08-18T23:36:12.222Z,99.90
2017-08-18T23:38:39.688Z,99.90
2017-08-18T23:41:07.137Z,99.90
2017-08-18T23:43:34.694Z,99.90
2017-08-18T23:46:02.146Z,99.90
2017-08-18T23:48:29.705Z,99.90
2017-08-18T23:50:57.275Z,99.90
2017-08-18T23:53:24.721Z,99.90
2017-08-18T23:55:52.181Z,99.90
2017-08-18T23:58:19.639Z,99.90
