createdAt,value
2022-10-22T00:01:04.640Z,14.77
2022-10-22T00:06:05.907Z,14.74
2022-10-22T00:11:07.166Z,14.73
2022-10-22T00:16:09.218Z,14.74
2022-10-22T00:21:10.598Z,14.74
2022-10-22T00:26:12.033Z,14.73
2022-10-22T00:31:14.024Z,14.76
2022-10-22T00:36:15.711Z,14.74
2022-10-22T00:41:17.466Z,14.72
2022-10-22T00:46:19.082Z,14.72
2022-10-22T00:51:21.139Z,14.71
2022-10-22T00:56:22.733Z,14.66
2022-10-22T01:01:24.734Z,14.66
2022-10-22T01:06:26.073Z,14.67
2022-10-22T01:11:28.182Z,14.62
2022-10-22T01:16:29.727Z,14.63
2022-10-22T01:21:31.199Z,14.63
2022-10-22T01:26:33.071Z,14.58
2022-10-22T01:31:35.101Z,14.6
2022-10-22T01:56:43.422Z,14.59
2022-10-22T02:21:51.684Z,14.64
2022-10-22T02:41:59.045Z,14.58
2022-10-22T02:47:00.201Z,14.58
2022-10-22T02:57:02.939Z,14.58
2022-10-22T03:02:04.763Z,14.57
2022-10-22T03:07:06.645Z,14.57
2022-10-22T03:12:07.891Z,14.55
2022-10-22T03:17:09.682Z,14.55
2022-10-22T03:22:10.822Z,14.53
2022-10-22T03:27:12.370Z,14.49
2022-10-22T03:32:14.131Z,14.49
2022-10-22T03:37:15.238Z,14.51
2022-10-22T03:42:17.257Z,14.5
2022-10-22T03:47:19.095Z,14.49
2022-10-22T03:52:20.952Z,14.48
2022-10-22T03:57:22.792Z,14.32
2022-10-22T04:02:24.940Z,14.2
2022-10-22T04:07:26.320Z,14.14
2022-10-22T04:12:27.731Z,14.11
2022-10-22T04:17:29.230Z,14.08
2022-10-22T04:22:30.937Z,14.02
2022-10-22T04:27:32.178Z,14
2022-10-22T04:32:34.066Z,13.9
2022-10-22T04:37:35.557Z,13.87
2022-10-22T04:42:37.530Z,13.82
2022-10-22T04:47:39.957Z,13.72
2022-10-22T04:52:41.590Z,13.64
2022-10-22T04:57:43.493Z,13.63
2022-10-22T05:02:45.289Z,13.59
2022-10-22T05:07:47.429Z,13.6
2022-10-22T05:12:48.968Z,13.62
2022-10-22T05:17:50.722Z,13.58
2022-10-22T05:22:52.065Z,13.59
2022-10-22T05:27:55.165Z,13.62
2022-10-22T05:32:55.233Z,13.59
2022-10-22T05:42:58.712Z,13.59
2022-10-22T05:48:00.814Z,13.57
2022-10-22T05:53:02.596Z,13.55
2022-10-22T05:58:04.486Z,13.55
2022-10-22T06:03:06.169Z,13.55
2022-10-22T06:08:08.197Z,13.53
2022-10-22T06:13:09.428Z,13.54
2022-10-22T06:18:11.672Z,13.53
2022-10-22T06:23:13.439Z,13.5
2022-10-22T06:28:15.403Z,13.51
2022-10-22T06:33:17.463Z,13.5
2022-10-22T06:38:18.871Z,13.42
2022-10-22T06:43:20.340Z,13.41
2022-10-22T06:48:22.497Z,13.43
2022-10-22T06:53:23.966Z,13.43
2022-10-22T06:58:25.565Z,13.44
2022-10-22T07:03:27.569Z,13.51
2022-10-22T07:08:29.310Z,13.58
2022-10-22T07:13:30.744Z,13.65
2022-10-22T07:18:32.631Z,13.76
2022-10-22T07:23:34.717Z,13.84
2022-10-22T07:28:36.161Z,13.9
2022-10-22T07:33:38.167Z,13.99
2022-10-22T07:38:39.864Z,14.06
2022-10-22T07:43:41.402Z,14.17
2022-10-22T07:48:42.768Z,14.27
2022-10-22T07:53:44.189Z,14.39
2022-10-22T07:58:45.602Z,14.49
2022-10-22T08:03:47.036Z,14.59
2022-10-22T08:08:48.513Z,14.68
2022-10-22T08:13:50.643Z,14.74
2022-10-22T08:18:52.764Z,14.84
2022-10-22T08:23:53.959Z,14.93
2022-10-22T08:28:56.053Z,14.99
2022-10-22T08:33:57.964Z,15.07
2022-10-22T08:38:59.985Z,15.14
2022-10-22T08:44:02.017Z,15.16
2022-10-22T08:49:03.572Z,15.16
2022-10-22T08:54:05.440Z,15.2
2022-10-22T08:59:06.644Z,15.23
2022-10-22T09:04:07.880Z,15.34
2022-10-22T09:09:09.202Z,15.44
2022-10-22T09:14:10.818Z,15.48
2022-10-22T09:19:12.502Z,15.54
2022-10-22T09:24:13.745Z,15.62
2022-10-22T09:29:15.185Z,15.69
2022-10-22T09:34:16.980Z,15.94
2022-10-22T09:39:18.266Z,16.12
2022-10-22T09:44:19.648Z,16.12
2022-10-22T09:49:21.621Z,16.32
2022-10-22T09:54:23.388Z,16.39
2022-10-22T09:59:25.321Z,16.37
2022-10-22T10:04:26.889Z,16.45
2022-10-22T10:09:28.625Z,16.59
2022-10-22T10:14:29.937Z,16.77
2022-10-22T10:19:31.930Z,16.98
2022-10-22T10:24:33.209Z,17.15
2022-10-22T10:29:34.917Z,17.39
2022-10-22T10:34:36.620Z,17.6
2022-10-22T10:39:37.914Z,17.79
2022-10-22T10:44:39.826Z,18.18
2022-10-22T10:49:41.636Z,18.45
2022-10-22T10:54:43.035Z,19.23
2022-10-22T10:59:44.330Z,20.46
2022-10-22T11:04:46.426Z,21.25
2022-10-22T11:09:47.699Z,21.45
2022-10-22T11:14:49.570Z,21.39
2022-10-22T11:19:53.075Z,21.41
2022-10-22T11:24:52.991Z,21.36
2022-10-22T11:29:54.151Z,21.43
2022-10-22T11:34:56.127Z,21.28
2022-10-22T11:39:57.533Z,21.04
2022-10-22T11:44:59.670Z,20.85
2022-10-22T11:50:01.435Z,20.64
2022-10-22T11:55:03.444Z,20.42
2022-10-22T12:00:05.586Z,20.25
2022-10-22T12:05:07.472Z,20.11
2022-10-22T12:10:08.704Z,19.99
2022-10-22T12:15:10.110Z,19.96
2022-10-22T12:20:11.358Z,19.99
2022-10-22T12:25:13.409Z,19.96
2022-10-22T12:30:14.663Z,19.95
2022-10-22T12:35:16.467Z,19.89
2022-10-22T12:40:18.308Z,19.85
2022-10-22T12:45:19.455Z,19.79
2022-10-22T12:50:21.533Z,19.73
2022-10-22T12:55:22.895Z,19.73
2022-10-22T13:00:24.980Z,19.74
2022-10-22T13:05:26.493Z,19.7
2022-10-22T13:10:28.379Z,19.73
2022-10-22T13:15:29.901Z,19.74
2022-10-22T13:20:31.673Z,19.7
2022-10-22T13:25:33.769Z,19.7
2022-10-22T13:30:35.445Z,19.65
2022-10-22T13:35:37.153Z,19.7
2022-10-22T13:40:38.373Z,19.74
2022-10-22T13:45:40.170Z,19.75
2022-10-22T13:50:41.801Z,19.75
2022-10-22T13:55:43.323Z,19.77
2022-10-22T14:00:44.727Z,19.74
2022-10-22T14:05:46.116Z,19.73
2022-10-22T14:10:47.990Z,19.71
2022-10-22T14:15:49.922Z,19.7
2022-10-22T14:20:51.609Z,19.66
2022-10-22T14:25:52.716Z,19.62
2022-10-22T14:30:54.361Z,19.54
2022-10-22T14:35:56.375Z,19.48
2022-10-22T14:40:57.904Z,19.4
2022-10-22T14:45:59.755Z,19.37
2022-10-22T14:51:01.474Z,19.29
2022-10-22T14:56:03.085Z,19.24
2022-10-22T15:01:04.429Z,19.2
2022-10-22T15:06:05.567Z,19.17
2022-10-22T15:11:07.661Z,19.12
2022-10-22T15:21:11.518Z,19.02
2022-10-22T15:26:13.173Z,18.94
2022-10-22T15:31:15.112Z,18.87
2022-10-22T15:36:17.187Z,18.81
2022-10-22T15:41:18.914Z,18.7
2022-10-22T15:46:20.143Z,18.62
2022-10-22T15:51:21.504Z,18.54
2022-10-22T15:56:23.415Z,18.34
2022-10-22T16:01:25.244Z,18.25
2022-10-22T16:06:27.082Z,18.1
2022-10-22T16:11:29.074Z,17.82
2022-10-22T16:16:30.831Z,17.67
2022-10-22T16:21:32.656Z,17.53
2022-10-22T16:26:40.517Z,17.26
2022-10-22T16:36:43.515Z,16.95
2022-10-22T16:46:46.522Z,16.54
2022-10-22T16:51:48.270Z,16.42
2022-10-22T16:56:50.226Z,16.18
2022-10-22T17:01:51.560Z,16.04
2022-10-22T17:06:53.757Z,15.96
2022-10-22T17:11:55.744Z,15.76
2022-10-22T17:16:57.826Z,15.63
2022-10-22T17:27:01.053Z,15.33
2022-10-22T17:32:03.072Z,15.19
2022-10-22T17:37:04.983Z,15.11
2022-10-22T17:42:06.414Z,14.95
2022-10-22T17:47:08.092Z,14.8
2022-10-22T17:52:09.609Z,14.7
2022-10-22T17:57:11.601Z,14.63
2022-10-22T18:02:13.775Z,14.46
2022-10-22T18:07:15.666Z,14.39
2022-10-22T18:12:17.800Z,14.33
2022-10-22T18:17:19.114Z,14.18
2022-10-22T18:22:21.227Z,14.07
2022-10-22T18:27:23.299Z,14.02
2022-10-22T18:32:25.401Z,13.91
2022-10-22T18:37:27.396Z,13.79
2022-10-22T18:42:30.504Z,13.74
2022-10-22T18:47:30.070Z,13.65
2022-10-22T18:52:32.198Z,13.51
2022-10-22T18:57:33.999Z,13.45
2022-10-22T19:02:35.931Z,13.35
2022-10-22T19:07:37.900Z,13.17
2022-10-22T19:12:39.936Z,13.13
2022-10-22T19:17:41.671Z,13.04
2022-10-22T19:22:43.005Z,12.93
2022-10-22T19:27:44.629Z,12.88
2022-10-22T19:32:46.161Z,12.83
2022-10-22T19:37:48.438Z,12.73
2022-10-22T19:42:49.902Z,12.7
2022-10-22T19:47:51.951Z,12.65
2022-10-22T19:52:54.077Z,12.56
2022-10-22T19:57:55.281Z,12.52
2022-10-22T20:02:57.501Z,12.49
2022-10-22T20:07:59.769Z,12.4
2022-10-22T20:13:01.433Z,12.35
2022-10-22T20:18:03.564Z,12.31
2022-10-22T20:23:05.214Z,12.27
2022-10-22T20:28:07.201Z,12.19
2022-10-22T20:33:08.552Z,12.14
2022-10-22T20:38:10.285Z,12.08
2022-10-22T20:43:12.411Z,12
2022-10-22T20:48:14.074Z,11.97
2022-10-22T20:53:16.878Z,11.92
2022-10-22T20:58:17.003Z,11.86
2022-10-22T21:03:18.785Z,11.84
2022-10-22T21:08:20.427Z,11.82
2022-10-22T21:13:21.976Z,11.75
2022-10-22T21:18:23.042Z,11.74
2022-10-22T21:23:25.131Z,11.73
2022-10-22T21:28:26.956Z,11.66
2022-10-22T21:33:28.662Z,11.65
2022-10-22T21:38:30.117Z,11.64
2022-10-22T21:43:31.996Z,11.6
2022-10-22T21:48:33.815Z,11.63
2022-10-22T21:53:34.999Z,11.62
2022-10-22T21:58:36.915Z,11.62
2022-10-22T22:13:42.625Z,11.6
2022-10-22T22:18:44.415Z,11.58
2022-10-22T22:23:45.939Z,11.57
2022-10-22T22:28:47.907Z,11.52
2022-10-22T22:33:49.817Z,11.47
2022-10-22T22:38:51.178Z,11.44
2022-10-22T22:43:52.682Z,11.4
2022-10-22T22:48:54.408Z,11.35
2022-10-22T22:53:56.394Z,11.34
2022-10-22T22:58:58.364Z,11.3
2022-10-22T23:04:00.162Z,11.25
2022-10-22T23:09:01.717Z,11.25
2022-10-22T23:14:03.601Z,11.23
2022-10-22T23:19:05.575Z,11.18
2022-10-22T23:24:07.380Z,11.16
2022-10-22T23:29:09.464Z,11.14
2022-10-22T23:34:11.520Z,11.08
2022-10-22T23:39:13.293Z,11.05
2022-10-22T23:44:14.526Z,11.02
2022-10-22T23:49:15.732Z,10.97
2022-10-22T23:54:17.024Z,10.95
2022-10-22T23:59:18.259Z,10.91
