createdAt,value
2023-01-04T00:01:33.060Z,102973.79
2023-01-04T00:04:01.072Z,102966.89
2023-01-04T00:06:29.133Z,102973.43
2023-01-04T00:08:56.799Z,102972.58
2023-01-04T00:11:25.667Z,102965.71
2023-01-04T00:13:56.812Z,102979.94
2023-01-04T00:16:26.269Z,102973.46
2023-01-04T00:18:55.524Z,102969.41
2023-01-04T00:21:25.674Z,102981.21
2023-01-04T00:23:56.118Z,102976.70
2023-01-04T00:26:29.872Z,102974.70
2023-01-04T00:28:59.426Z,102975.91
2023-01-04T00:31:28.443Z,102976.30
2023-01-04T00:33:58.016Z,102974.28
2023-01-04T00:36:26.534Z,102973.07
2023-01-04T00:39:15.469Z,102971.86
2023-01-04T00:42:02.724Z,102972.68
2023-01-04T00:44:31.792Z,102970.62
2023-01-04T00:47:03.677Z,102967.41
2023-01-04T00:49:32.189Z,102957.63
2023-01-04T00:52:00.153Z,102952.37
2023-01-04T00:54:28.088Z,102950.73
2023-01-04T00:56:55.871Z,102954.79
2023-01-04T00:59:24.084Z,102946.29
2023-01-04T01:01:52.425Z,102943.45
2023-01-04T01:04:23.691Z,102962.90
2023-01-04T01:06:52.381Z,102955.22
2023-01-04T01:09:23.801Z,102965.77
2023-01-04T01:11:53.172Z,102968.63
2023-01-04T01:14:24.738Z,102973.89
2023-01-04T01:16:59.922Z,102972.25
2023-01-04T01:19:30.046Z,102976.73
2023-01-04T01:21:58.798Z,102977.16
2023-01-04T01:24:27.391Z,102981.60
2023-01-04T01:26:55.912Z,102979.15
2023-01-04T01:29:23.859Z,102973.49
2023-01-04T01:31:51.614Z,102962.90
2023-01-04T01:34:19.452Z,102974.28
2023-01-04T01:36:47.165Z,102968.20
2023-01-04T01:39:14.864Z,102956.82
2023-01-04T01:41:42.995Z,102958.42
2023-01-04T01:44:13.766Z,102970.62
2023-01-04T01:46:51.194Z,102971.01
2023-01-04T01:49:38.618Z,102973.85
2023-01-04T01:52:10.132Z,102983.63
2023-01-04T01:54:43.041Z,102981.57
2023-01-04T01:57:14.916Z,102983.17
2023-01-04T01:59:45.317Z,102983.99
2023-01-04T02:02:13.413Z,102990.11
2023-01-04T02:04:48.359Z,102992.10
2023-01-04T02:07:21.764Z,102986.41
2023-01-04T02:09:51.202Z,102994.55
2023-01-04T02:12:19.250Z,102984.41
2023-01-04T02:14:50.103Z,102983.17
2023-01-04T02:17:46.671Z,102977.09
2023-01-04T02:20:37.287Z,102976.66
2023-01-04T02:23:43.739Z,102972.97
2023-01-04T02:26:20.399Z,102968.52
2023-01-04T02:29:16.811Z,102964.44
2023-01-04T02:31:55.832Z,102958.75
2023-01-04T02:34:32.839Z,102955.51
2023-01-04T02:37:19.909Z,102964.44
2023-01-04T02:40:23.750Z,102965.26
2023-01-04T02:43:25.428Z,102969.34
2023-01-04T02:46:02.583Z,102964.86
2023-01-04T02:48:59.792Z,102967.28
2023-01-04T02:51:38.481Z,102967.28
2023-01-04T02:54:13.912Z,102973.40
2023-01-04T02:57:11.996Z,102974.61
2023-01-04T02:59:48.475Z,102971.73
2023-01-04T03:02:50.624Z,102970.55
2023-01-04T03:06:18.010Z,102966.89
2023-01-04T03:08:50.895Z,102966.46
2023-01-04T03:11:38.070Z,102959.14
2023-01-04T03:14:31.668Z,102956.72
2023-01-04T03:17:05.666Z,102972.97
2023-01-04T03:19:55.407Z,102962.84
2023-01-04T03:22:59.638Z,102966.10
2023-01-04T03:25:53.069Z,102957.11
2023-01-04T03:28:45.219Z,102953.48
2023-01-04T03:31:41.780Z,102960.80
2023-01-04T03:34:28.665Z,102948.19
2023-01-04T03:37:05.959Z,102933.50
2023-01-04T03:40:11.487Z,102941.25
2023-01-04T03:43:13.922Z,102935.14
2023-01-04T03:46:12.890Z,102926.99
2023-01-04T03:48:50.740Z,102925.36
2023-01-04T03:51:23.960Z,102924.58
2023-01-04T03:54:19.033Z,102909.92
2023-01-04T03:56:48.952Z,102889.62
2023-01-04T03:59:16.821Z,102900.18
2023-01-04T04:01:46.412Z,102898.58
2023-01-04T04:04:33.020Z,102896.95
2023-01-04T04:07:19.278Z,102898.19
2023-01-04T04:09:46.991Z,102894.95
2023-01-04T04:12:14.625Z,102902.66
2023-01-04T04:14:42.345Z,102905.97
2023-01-04T04:17:10.062Z,102904.34
2023-01-04T04:19:37.710Z,102900.28
2023-01-04T04:22:05.435Z,102899.49
2023-01-04T04:24:33.151Z,102896.26
2023-01-04T04:27:00.957Z,102895.44
2023-01-04T04:29:28.648Z,102888.51
2023-01-04T04:31:56.469Z,102889.36
2023-01-04T04:34:24.086Z,102886.52
2023-01-04T04:36:51.738Z,102899.10
2023-01-04T04:39:19.638Z,102900.70
2023-01-04T04:41:47.356Z,102893.84
2023-01-04T04:44:18.180Z,102893.02
2023-01-04T04:46:46.735Z,102900.31
2023-01-04T04:49:14.918Z,102902.38
2023-01-04T04:51:43.745Z,102890.99
2023-01-04T04:54:19.459Z,102899.92
2023-01-04T04:56:48.313Z,102901.16
2023-01-04T04:59:16.477Z,102900.34
2023-01-04T05:01:44.262Z,102904.40
2023-01-04T05:04:17.519Z,102891.38
2023-01-04T05:06:45.979Z,102899.52
2023-01-04T05:09:15.215Z,102900.38
2023-01-04T05:12:02.329Z,102897.11
2023-01-04T05:14:30.210Z,102898.35
2023-01-04T05:16:57.911Z,102900.80
2023-01-04T05:19:25.607Z,102917.41
2023-01-04T05:21:53.236Z,102902.80
2023-01-04T05:24:20.905Z,102902.02
2023-01-04T05:26:48.517Z,102901.59
2023-01-04T05:29:36.097Z,102908.09
2023-01-04T05:32:03.897Z,102897.96
2023-01-04T05:34:31.634Z,102902.41
2023-01-04T05:36:59.293Z,102897.96
2023-01-04T05:39:26.951Z,102883.34
2023-01-04T05:42:13.085Z,102897.11
2023-01-04T05:44:40.759Z,102893.87
2023-01-04T05:47:13.054Z,102889.00
2023-01-04T05:49:42.606Z,102888.60
2023-01-04T05:52:10.653Z,102889.03
2023-01-04T05:54:38.294Z,102898.74
2023-01-04T05:57:06.311Z,102906.46
2023-01-04T05:59:40.876Z,102904.46
2023-01-04T06:02:15.618Z,102904.86
2023-01-04T06:04:43.427Z,102900.77
2023-01-04T06:07:11.135Z,102895.54
2023-01-04T06:09:38.795Z,102904.46
2023-01-04T06:12:06.733Z,102901.62
2023-01-04T06:14:34.525Z,102905.25
2023-01-04T06:17:02.290Z,102905.67
2023-01-04T06:19:30.054Z,102911.76
2023-01-04T06:21:58.236Z,102893.91
2023-01-04T06:24:25.884Z,102897.53
2023-01-04T06:26:53.688Z,102895.54
2023-01-04T06:29:21.356Z,102902.02
2023-01-04T06:31:49.127Z,102903.65
2023-01-04T06:34:16.858Z,102907.70
2023-01-04T06:36:44.838Z,102900.38
2023-01-04T06:39:12.536Z,102897.96
2023-01-04T06:41:40.339Z,102899.95
2023-01-04T06:44:08.184Z,102907.70
2023-01-04T06:46:35.978Z,102910.55
2023-01-04T06:49:03.779Z,102915.38
2023-01-04T06:51:31.429Z,102913.39
2023-01-04T06:53:59.158Z,102914.57
2023-01-04T06:56:26.864Z,102907.67
2023-01-04T06:58:54.489Z,102900.38
2023-01-04T07:01:22.265Z,102906.03
2023-01-04T07:03:49.952Z,102908.09
2023-01-04T07:06:17.715Z,102902.80
2023-01-04T07:08:45.424Z,102905.25
2023-01-04T07:11:13.106Z,102904.43
2023-01-04T07:13:40.743Z,102907.70
2023-01-04T07:16:08.501Z,102908.48
2023-01-04T07:18:36.219Z,102900.77
2023-01-04T07:21:03.910Z,102900.38
2023-01-04T07:23:31.606Z,102908.88
2023-01-04T07:26:02.919Z,102908.48
2023-01-04T07:28:49.551Z,102912.54
2023-01-04T07:31:17.412Z,102908.45
2023-01-04T07:33:45.195Z,102899.10
2023-01-04T07:36:12.885Z,102897.47
2023-01-04T07:38:40.620Z,102897.08
2023-01-04T07:41:08.310Z,102896.26
2023-01-04T07:43:35.977Z,102907.24
2023-01-04T07:46:03.725Z,102907.63
2023-01-04T07:48:31.538Z,102906.03
2023-01-04T07:50:59.288Z,102898.68
2023-01-04T07:53:27.068Z,102899.04
2023-01-04T07:56:01.635Z,102908.75
2023-01-04T07:58:34.052Z,102915.62
2023-01-04T08:01:22.073Z,102922.13
2023-01-04T08:03:49.984Z,102915.59
2023-01-04T08:06:18.623Z,102906.59
2023-01-04T08:08:46.263Z,102918.00
2023-01-04T08:11:16.973Z,102911.46
2023-01-04T08:13:44.870Z,102907.34
2023-01-04T08:16:40.111Z,102915.02
2023-01-04T08:19:12.877Z,102905.25
2023-01-04T08:21:40.768Z,102908.06
2023-01-04T08:24:08.548Z,102909.66
2023-01-04T08:26:36.303Z,102909.20
2023-01-04T08:29:04.026Z,102915.32
2023-01-04T08:31:33.765Z,102912.48
2023-01-04T08:34:04.852Z,102915.32
2023-01-04T08:36:35.512Z,102916.11
2023-01-04T08:39:06.119Z,102911.98
2023-01-04T08:42:20.401Z,102907.90
2023-01-04T08:44:39.627Z,102907.08
2023-01-04T08:47:07.496Z,102916.83
2023-01-04T08:49:35.216Z,102905.80
2023-01-04T08:52:03.081Z,102903.74
2023-01-04T08:54:30.869Z,102901.33
2023-01-04T08:56:58.621Z,102902.93
2023-01-04T08:59:26.423Z,102907.80
2023-01-04T09:01:55.760Z,102890.66
2023-01-04T09:04:26.224Z,102902.86
2023-01-04T09:06:53.996Z,102897.99
2023-01-04T09:09:21.762Z,102902.86
2023-01-04T09:11:49.577Z,102906.13
2023-01-04T09:14:17.284Z,102901.59
2023-01-04T09:16:45.187Z,102892.20
2023-01-04T09:19:18.044Z,102895.02
2023-01-04T09:21:49.321Z,102892.56
2023-01-04T09:24:17.079Z,102892.98
2023-01-04T09:26:44.825Z,102893.77
2023-01-04T09:29:12.762Z,102892.59
2023-01-04T09:31:40.536Z,102892.13
2023-01-04T09:34:17.397Z,102888.05
2023-01-04T09:36:48.930Z,102896.20
2023-01-04T09:39:24.829Z,102894.59
2023-01-04T09:41:58.594Z,102890.89
2023-01-04T09:45:22.502Z,102900.28
2023-01-04T09:47:41.975Z,102911.30
2023-01-04T09:50:23.185Z,102902.66
2023-01-04T09:53:40.227Z,102896.52
2023-01-04T09:56:26.825Z,102895.24
2023-01-04T09:58:55.889Z,102894.39
2023-01-04T10:01:27.304Z,102886.22
2023-01-04T10:04:03.222Z,102881.34
2023-01-04T10:06:31.602Z,102873.66
2023-01-04T10:09:04.197Z,102869.97
2023-01-04T10:11:40.568Z,102876.41
2023-01-04T10:14:49.635Z,102872.78
2023-01-04T10:17:57.446Z,102869.02
2023-01-04T10:23:26.839Z,102863.98
2023-01-04T10:26:02.158Z,102853.42
2023-01-04T10:29:09.073Z,102852.21
2023-01-04T10:31:43.572Z,102850.15
2023-01-04T10:34:22.959Z,102829.38
2023-01-04T10:36:52.652Z,102824.91
2023-01-04T10:39:32.093Z,102832.98
2023-01-04T10:42:34.130Z,102829.65
2023-01-04T10:45:34.531Z,102827.98
2023-01-04T10:48:11.850Z,102816.89
2023-01-04T10:51:05.164Z,102811.53
2023-01-04T10:53:41.686Z,102809.86
2023-01-04T10:56:41.526Z,102801.62
2023-01-04T10:59:13.126Z,102814.24
2023-01-04T11:02:20.092Z,102811.34
2023-01-04T11:04:54.711Z,102805.65
2023-01-04T11:07:33.276Z,102797.50
2023-01-04T11:10:08.345Z,102801.59
2023-01-04T11:12:36.341Z,102802.84
2023-01-04T11:15:05.078Z,102802.44
2023-01-04T11:17:33.721Z,102798.35
2023-01-04T11:20:01.667Z,102795.05
2023-01-04T11:22:38.351Z,102794.62
2023-01-04T11:28:19.184Z,102797.86
2023-01-04T11:31:11.328Z,102807.67
2023-01-04T11:34:00.539Z,102800.70
2023-01-04T11:36:37.464Z,102780.37
2023-01-04T11:39:27.134Z,102777.09
2023-01-04T11:42:06.106Z,102774.52
2023-01-04T11:44:36.310Z,102772.78
2023-01-04T11:47:18.380Z,102763.33
2023-01-04T11:49:47.262Z,102761.27
2023-01-04T11:52:37.710Z,102757.12
2023-01-04T11:55:25.295Z,102756.95
2023-01-04T11:58:12.297Z,102755.22
2023-01-04T12:00:50.797Z,102757.15
2023-01-04T12:03:29.919Z,102746.06
2023-01-04T12:05:59.666Z,102754.24
2023-01-04T12:08:35.204Z,102753.36
2023-01-04T12:11:05.411Z,102754.11
2023-01-04T12:13:35.140Z,102751.63
2023-01-04T12:16:19.463Z,102750.38
2023-01-04T12:18:47.800Z,102755.68
2023-01-04T12:21:20.998Z,102736.88
2023-01-04T12:23:49.479Z,102734.49
2023-01-04T12:26:18.880Z,102737.70
2023-01-04T12:29:11.226Z,102728.31
2023-01-04T12:31:39.120Z,102722.59
2023-01-04T12:34:44.109Z,102718.14
2023-01-04T12:37:32.984Z,102714.84
2023-01-04T12:40:00.739Z,102706.20
2023-01-04T12:42:28.475Z,102697.63
2023-01-04T12:44:56.122Z,102698.42
2023-01-04T12:47:48.286Z,102693.58
2023-01-04T12:50:20.594Z,102691.03
2023-01-04T12:55:44.585Z,102684.75
2023-01-04T13:01:30.946Z,102675.73
2023-01-04T13:04:06.385Z,102681.88
2023-01-04T13:06:43.630Z,102668.11
2023-01-04T13:09:24.623Z,102666.93
2023-01-04T13:12:14.733Z,102658.73
2023-01-04T13:14:50.754Z,102662.81
2023-01-04T13:17:21.753Z,102662.81
2023-01-04T13:19:50.144Z,102667.75
2023-01-04T13:22:29.866Z,102654.30
2023-01-04T13:25:00.422Z,102658.73
2023-01-04T13:27:28.969Z,102643.26
2023-01-04T13:29:56.836Z,102648.59
2023-01-04T13:32:24.559Z,102654.30
2023-01-04T13:34:56.776Z,102661.66
2023-01-04T13:37:38.601Z,102661.66
2023-01-04T13:40:28.029Z,102654.70
2023-01-04T13:43:17.888Z,102646.04
2023-01-04T13:46:22.787Z,102634.59
2023-01-04T13:48:54.409Z,102637.04
2023-01-04T13:51:38.669Z,102624.35
2023-01-04T13:54:28.940Z,102621.05
2023-01-04T13:57:10.502Z,102618.99
2023-01-04T13:59:38.689Z,102614.52
2023-01-04T14:02:20.709Z,102616.60
2023-01-04T14:04:50.845Z,102608.89
2023-01-04T14:07:25.957Z,102608.10
2023-01-04T14:09:57.603Z,102613.80
2023-01-04T14:12:28.632Z,102608.46
2023-01-04T14:14:59.507Z,102611.30
2023-01-04T14:17:49.224Z,102607.19
2023-01-04T14:20:16.859Z,102610.88
2023-01-04T14:22:47.245Z,102626.48
2023-01-04T14:25:39.156Z,102631.32
2023-01-04T14:28:30.943Z,102622.03
2023-01-04T14:31:19.845Z,102638.35
2023-01-04T14:33:50.833Z,102633.87
2023-01-04T14:36:28.140Z,102624.06
2023-01-04T14:39:07.910Z,102635.48
2023-01-04T14:41:53.255Z,102639.17
2023-01-04T14:44:27.934Z,102636.75
2023-01-04T14:46:57.452Z,102629.09
2023-01-04T14:49:28.115Z,102639.66
2023-01-04T14:52:12.218Z,102630.73
2023-01-04T14:54:40.875Z,102630.30
2023-01-04T14:57:10.495Z,102622.52
2023-01-04T14:59:38.455Z,102618.41
2023-01-04T15:02:06.256Z,102623.27
2023-01-04T15:04:34.070Z,102626.12
2023-01-04T15:07:02.011Z,102626.12
2023-01-04T15:09:31.509Z,102630.60
2023-01-04T15:11:59.956Z,102622.88
2023-01-04T15:14:27.762Z,102624.13
2023-01-04T15:16:55.479Z,102620.46
2023-01-04T15:19:23.211Z,102615.66
2023-01-04T15:21:50.998Z,102615.66
2023-01-04T15:24:18.733Z,102622.23
2023-01-04T15:26:46.540Z,102607.13
2023-01-04T15:29:14.415Z,102605.06
2023-01-04T15:31:44.654Z,102611.24
2023-01-04T15:34:14.227Z,102610.06
2023-01-04T15:36:42.052Z,102606.37
2023-01-04T15:39:13.609Z,102616.21
2023-01-04T15:41:59.941Z,102619.13
2023-01-04T15:44:27.877Z,102632.63
2023-01-04T15:46:55.899Z,102621.54
2023-01-04T15:49:23.700Z,102611.38
2023-01-04T15:51:51.912Z,102619.94
2023-01-04T15:54:19.747Z,102607.32
2023-01-04T15:57:13.807Z,102614.71
2023-01-04T15:59:42.109Z,102618.83
2023-01-04T16:02:12.498Z,102615.95
2023-01-04T16:04:43.270Z,102613.99
2023-01-04T16:07:10.922Z,102622.13
2023-01-04T16:09:39.055Z,102616.84
2023-01-04T16:12:25.930Z,102616.02
2023-01-04T16:14:53.957Z,102607.02
2023-01-04T16:17:21.769Z,102605.42
2023-01-04T16:19:49.604Z,102601.34
2023-01-04T16:22:17.356Z,102602.94
2023-01-04T16:25:09.960Z,102598.81
2023-01-04T16:27:35.564Z,102595.19
2023-01-04T16:30:05.066Z,102594.30
2023-01-04T16:32:45.517Z,102595.91
2023-01-04T16:35:13.472Z,102594.30
2023-01-04T16:37:41.363Z,102593.42
2023-01-04T16:40:10.104Z,102589.30
2023-01-04T16:42:41.201Z,102582.37
2023-01-04T16:45:35.172Z,102578.70
2023-01-04T16:48:02.885Z,102576.19
2023-01-04T16:50:30.576Z,102570.50
2023-01-04T16:52:59.723Z,102572.10
2023-01-04T16:58:44.856Z,102585.15
2023-01-04T17:01:20.777Z,102572.46
2023-01-04T17:03:49.362Z,102580.18
2023-01-04T17:06:21.133Z,102581.03
2023-01-04T17:08:51.321Z,102580.18
2023-01-04T17:14:15.350Z,102575.24
2023-01-04T17:16:43.473Z,102580.18
2023-01-04T17:22:46.051Z,102581.26
2023-01-04T17:25:13.819Z,102570.62
2023-01-04T17:27:41.611Z,102576.77
2023-01-04T17:30:10.187Z,102583.32
2023-01-04T17:32:40.089Z,102567.42
2023-01-04T17:35:08.074Z,102571.15
2023-01-04T17:37:35.773Z,102561.34
2023-01-04T17:40:04.375Z,102552.38
2023-01-04T17:42:34.297Z,102548.39
2023-01-04T17:45:02.065Z,102541.85
2023-01-04T17:47:32.467Z,102524.00
2023-01-04T17:50:00.162Z,102516.67
2023-01-04T17:52:33.388Z,102518.70
2023-01-04T17:55:24.627Z,102516.28
2023-01-04T17:57:52.308Z,102520.83
2023-01-04T18:00:20.314Z,102526.55
2023-01-04T18:02:48.231Z,102539.66
2023-01-04T18:05:16.109Z,102547.87
2023-01-04T18:07:43.789Z,102546.27
2023-01-04T18:10:21.392Z,102541.69
2023-01-04T18:13:00.994Z,102546.17
2023-01-04T18:15:28.652Z,102527.34
2023-01-04T18:17:56.342Z,102505.30
2023-01-04T18:20:25.468Z,102493.06
2023-01-04T18:22:53.611Z,102498.69
2023-01-04T18:25:21.543Z,102503.17
2023-01-04T18:27:49.263Z,102499.51
2023-01-04T18:30:17.144Z,102512.98
2023-01-04T18:32:44.926Z,102513.70
2023-01-04T18:35:12.715Z,102521.84
2023-01-04T18:37:40.631Z,102523.38
2023-01-04T18:40:08.984Z,102534.76
2023-01-04T18:42:36.947Z,102527.70
2023-01-04T18:45:08.151Z,102517.82
2023-01-04T18:47:36.263Z,102519.78
2023-01-04T18:50:06.928Z,102511.12
2023-01-04T18:52:41.033Z,102501.30
2023-01-04T18:55:12.085Z,102492.64
2023-01-04T18:57:46.158Z,102498.36
2023-01-04T19:00:14.703Z,102490.58
2023-01-04T19:05:32.634Z,102486.85
2023-01-04T19:08:00.356Z,102479.88
2023-01-04T19:10:28.173Z,102472.10
2023-01-04T19:12:55.885Z,102474.52
2023-01-04T19:15:25.142Z,102461.84
2023-01-04T19:18:19.059Z,102452.41
2023-01-04T19:20:47.078Z,102457.36
2023-01-04T19:23:14.675Z,102456.11
2023-01-04T19:25:42.731Z,102455.69
2023-01-04T19:28:13.165Z,102470.77
2023-01-04T19:30:42.533Z,102473.97
2023-01-04T19:36:44.095Z,102482.57
2023-01-04T19:39:11.896Z,102504.09
2023-01-04T19:41:39.592Z,102488.55
2023-01-04T19:44:09.903Z,102490.97
2023-01-04T19:46:41.896Z,102496.70
2023-01-04T19:49:15.137Z,102499.48
2023-01-04T19:51:45.623Z,102486.79
2023-01-04T19:54:18.716Z,102483.41
2023-01-04T19:56:51.282Z,102487.05
2023-01-04T19:59:19.001Z,102494.73
2023-01-04T20:01:47.031Z,102496.73
2023-01-04T20:07:45.562Z,102488.42
2023-01-04T20:10:14.638Z,102491.98
2023-01-04T20:12:42.460Z,102485.34
2023-01-04T20:15:11.541Z,102489.73
2023-01-04T20:17:39.276Z,102481.98
2023-01-04T20:23:17.675Z,102472.82
2023-01-04T20:25:51.686Z,102475.27
2023-01-04T20:28:21.937Z,102465.76
2023-01-04T20:30:49.821Z,102478.02
2023-01-04T20:33:17.686Z,102475.87
2023-01-04T20:35:45.993Z,102478.28
2023-01-04T20:38:13.696Z,102475.80
2023-01-04T20:40:41.901Z,102478.22
2023-01-04T20:43:29.253Z,102481.00
2023-01-04T20:46:12.325Z,102475.14
2023-01-04T20:48:40.896Z,102485.31
2023-01-04T20:51:19.067Z,102477.11
2023-01-04T20:53:47.266Z,102479.98
2023-01-04T20:56:26.923Z,102490.09
2023-01-04T20:58:55.566Z,102485.15
2023-01-04T21:01:23.650Z,102477.83
2023-01-04T21:03:51.580Z,102485.51
2023-01-04T21:06:21.344Z,102474.85
2023-01-04T21:08:51.469Z,102478.91
2023-01-04T21:11:20.106Z,102480.51
2023-01-04T21:13:48.918Z,102481.65
2023-01-04T21:16:17.138Z,102466.55
2023-01-04T21:18:44.884Z,102462.06
2023-01-04T21:21:17.602Z,102461.15
2023-01-04T21:23:54.572Z,102443.20
2023-01-04T21:26:25.508Z,102452.12
2023-01-04T21:28:53.234Z,102460.73
2023-01-04T21:31:29.462Z,102452.02
2023-01-04T21:33:57.208Z,102461.87
2023-01-04T21:36:28.753Z,102457.39
2023-01-04T21:38:58.464Z,102459.35
2023-01-04T21:41:27.396Z,102466.22
2023-01-04T21:43:57.645Z,102463.38
2023-01-04T21:46:27.088Z,102462.59
2023-01-04T21:48:59.192Z,102470.34
2023-01-04T21:51:27.124Z,102462.59
2023-01-04T21:53:55.255Z,102465.89
2023-01-04T21:56:25.426Z,102466.71
2023-01-04T21:58:56.203Z,102471.61
2023-01-04T22:01:34.564Z,102465.89
2023-01-04T22:04:03.124Z,102473.67
2023-01-04T22:10:02.969Z,102469.65
2023-01-04T22:12:39.750Z,102472.17
2023-01-04T22:15:10.756Z,102469.29
2023-01-04T22:17:42.226Z,102475.47
2023-01-04T22:20:17.799Z,102465.27
2023-01-04T22:22:46.689Z,102474.30
2023-01-04T22:25:39.339Z,102468.57
2023-01-04T22:28:15.701Z,102469.39
2023-01-04T22:31:00.065Z,102471.45
2023-01-04T22:33:31.705Z,102483.35
2023-01-04T22:36:06.646Z,102477.63
2023-01-04T22:39:14.240Z,102480.02
2023-01-04T22:41:56.932Z,102473.05
2023-01-04T22:44:35.255Z,102479.95
2023-01-04T22:47:05.722Z,102480.02
2023-01-04T22:50:13.437Z,102478.68
2023-01-04T22:52:43.602Z,102496.34
2023-01-04T22:55:15.032Z,102491.40
2023-01-04T22:57:44.720Z,102490.22
2023-01-04T23:00:13.336Z,102478.09
2023-01-04T23:02:41.476Z,102478.52
2023-01-04T23:05:09.604Z,102481.48
2023-01-04T23:07:37.283Z,102477.37
2023-01-04T23:10:05.222Z,102482.77
2023-01-04T23:12:35.755Z,102477.04
2023-01-04T23:15:04.858Z,102486.85
2023-01-04T23:17:32.636Z,102482.86
2023-01-04T23:20:10.503Z,102493.03
2023-01-04T23:22:38.544Z,102488.59
2023-01-04T23:25:06.682Z,102484.46
2023-01-04T23:27:34.363Z,102482.38
2023-01-04T23:30:02.199Z,102483.19
2023-01-04T23:32:30.631Z,102470.14
2023-01-04T23:34:58.444Z,102457.09
2023-01-04T23:37:27.005Z,102455.49
2023-01-04T23:39:54.716Z,102446.76
2023-01-04T23:42:22.366Z,102433.35
2023-01-04T23:44:50.042Z,102434.99
2023-01-04T23:47:17.670Z,102415.76
2023-01-04T23:49:47.057Z,102419.88
2023-01-04T23:52:14.751Z,102408.44
2023-01-04T23:54:42.429Z,102401.11
2023-01-04T23:57:10.085Z,102406.84
2023-01-04T23:59:37.922Z,102408.17
