createdAt,value
2022-08-19T00:02:21.667Z,19.05
2022-08-19T00:04:53.443Z,19.38
2022-08-19T00:07:21.899Z,19.85
2022-08-19T00:09:49.631Z,19.63
2022-08-19T00:12:17.549Z,19.92
2022-08-19T00:14:45.591Z,18.80
2022-08-19T00:17:13.617Z,20.00
2022-08-19T00:19:42.777Z,20.08
2022-08-19T00:22:10.815Z,19.15
2022-08-19T00:24:39.378Z,19.45
2022-08-19T00:27:26.098Z,19.88
2022-08-19T00:29:54.726Z,19.73
2022-08-19T00:32:22.935Z,20.58
2022-08-19T00:34:54.365Z,20.10
2022-08-19T00:37:23.857Z,20.25
2022-08-19T00:39:51.902Z,20.27
2022-08-19T00:42:20.973Z,19.73
2022-08-19T00:44:48.873Z,20.92
2022-08-19T00:47:16.648Z,19.63
2022-08-19T00:49:51.613Z,19.65
2022-08-19T00:52:29.797Z,19.00
2022-08-19T00:54:59.123Z,19.92
2022-08-19T00:57:32.010Z,20.35
2022-08-19T01:00:03.302Z,19.95
2022-08-19T01:02:33.781Z,20.05
2022-08-19T01:05:03.483Z,19.58
2022-08-19T01:07:35.984Z,19.10
2022-08-19T01:10:08.918Z,19.65
2022-08-19T01:12:37.227Z,20.08
2022-08-19T01:15:05.837Z,19.73
2022-08-19T01:17:34.030Z,20.02
2022-08-19T01:20:01.977Z,20.38
2022-08-19T01:22:34.170Z,20.85
2022-08-19T01:25:02.578Z,21.50
2022-08-19T01:27:42.912Z,21.30
2022-08-19T01:30:14.932Z,21.55
2022-08-19T01:32:44.410Z,21.40
2022-08-19T01:35:13.833Z,21.38
2022-08-19T01:37:48.161Z,20.65
2022-08-19T01:40:16.847Z,20.52
2022-08-19T01:42:44.543Z,21.23
2022-08-19T01:45:12.313Z,21.55
2022-08-19T01:47:40.103Z,21.10
2022-08-19T01:50:10.951Z,21.10
2022-08-19T01:52:38.826Z,21.15
2022-08-19T01:55:10.877Z,20.75
2022-08-19T01:57:41.555Z,20.77
2022-08-19T02:00:13.228Z,20.08
2022-08-19T02:02:41.181Z,20.88
2022-08-19T02:05:13.499Z,20.83
2022-08-19T02:07:41.363Z,21.50
2022-08-19T02:10:13.848Z,21.23
2022-08-19T02:12:44.582Z,20.75
2022-08-19T02:15:13.050Z,22.02
2022-08-19T02:17:41.893Z,20.52
2022-08-19T02:20:11.195Z,20.73
2022-08-19T02:22:41.221Z,20.27
2022-08-19T02:25:10.822Z,19.98
2022-08-19T02:27:38.722Z,21.40
2022-08-19T02:30:09.103Z,21.85
2022-08-19T02:32:44.275Z,19.85
2022-08-19T02:35:14.315Z,18.92
2022-08-19T02:37:59.620Z,19.73
2022-08-19T02:40:29.075Z,18.75
2022-08-19T02:42:57.089Z,19.60
2022-08-19T02:45:24.886Z,20.40
2022-08-19T02:47:52.792Z,21.38
2022-08-19T02:50:20.723Z,19.83
2022-08-19T02:52:48.482Z,21.00
2022-08-19T02:55:16.274Z,20.23
2022-08-19T02:57:45.326Z,19.88
2022-08-19T03:00:13.894Z,20.02
2022-08-19T03:02:42.109Z,19.83
2022-08-19T03:05:11.353Z,20.48
2022-08-19T03:07:39.571Z,20.13
2022-08-19T03:10:08.909Z,19.73
2022-08-19T03:12:38.910Z,18.92
2022-08-19T03:15:10.594Z,19.90
2022-08-19T03:17:38.368Z,19.75
2022-08-19T03:20:07.064Z,19.25
2022-08-19T03:22:34.738Z,19.15
2022-08-19T03:25:02.446Z,18.27
2022-08-19T03:27:34.225Z,18.88
2022-08-19T03:30:02.711Z,18.13
2022-08-19T03:32:33.015Z,18.83
2022-08-19T03:35:01.101Z,19.30
2022-08-19T03:37:29.419Z,17.63
2022-08-19T03:39:57.094Z,18.55
2022-08-19T03:42:32.307Z,18.25
2022-08-19T03:45:08.519Z,18.55
2022-08-19T03:47:38.716Z,17.65
2022-08-19T03:50:07.329Z,17.25
2022-08-19T03:52:34.965Z,17.48
2022-08-19T03:55:02.663Z,17.50
2022-08-19T03:57:32.105Z,17.50
2022-08-19T04:00:13.256Z,16.80
2022-08-19T04:02:58.017Z,18.10
2022-08-19T04:05:29.406Z,18.50
2022-08-19T04:07:59.995Z,18.25
2022-08-19T04:10:28.655Z,18.38
2022-08-19T04:12:56.339Z,18.08
2022-08-19T04:15:24.124Z,17.63
2022-08-19T04:17:53.108Z,16.20
2022-08-19T04:20:20.733Z,16.73
2022-08-19T04:22:48.435Z,17.10
2022-08-19T04:25:16.066Z,16.95
2022-08-19T04:27:47.408Z,17.13
2022-08-19T04:30:16.310Z,16.20
2022-08-19T04:32:44.600Z,15.20
2022-08-19T04:35:16.986Z,15.48
2022-08-19T04:37:46.330Z,16.95
2022-08-19T04:40:31.798Z,16.88
2022-08-19T04:42:59.409Z,15.85
2022-08-19T04:45:27.123Z,17.63
2022-08-19T04:48:19.798Z,16.30
2022-08-19T04:50:47.184Z,16.52
2022-08-19T04:53:14.830Z,15.80
2022-08-19T04:55:43.839Z,16.35
2022-08-19T04:58:11.530Z,16.33
2022-08-19T05:00:40.371Z,15.73
2022-08-19T05:03:08.090Z,14.65
2022-08-19T05:05:44.771Z,14.75
2022-08-19T05:08:19.401Z,15.07
2022-08-19T05:10:59.254Z,14.77
2022-08-19T05:13:27.607Z,15.23
2022-08-19T05:15:56.938Z,15.43
2022-08-19T05:18:42.760Z,15.20
2022-08-19T05:21:29.052Z,14.60
2022-08-19T05:23:58.266Z,14.52
2022-08-19T05:26:26.882Z,14.32
2022-08-19T05:28:54.654Z,14.80
2022-08-19T05:31:23.245Z,15.00
2022-08-19T05:33:51.305Z,13.43
2022-08-19T05:36:20.594Z,14.98
2022-08-19T05:38:50.975Z,15.20
2022-08-19T05:41:20.510Z,14.77
2022-08-19T05:43:48.403Z,14.63
2022-08-19T05:46:19.965Z,15.73
2022-08-19T05:48:57.500Z,14.65
2022-08-19T05:51:29.006Z,15.13
2022-08-19T05:53:56.992Z,14.40
2022-08-19T05:56:26.206Z,14.50
2022-08-19T05:58:55.041Z,14.10
2022-08-19T06:01:23.142Z,14.73
2022-08-19T06:03:50.738Z,12.93
2022-08-19T06:06:19.094Z,14.32
2022-08-19T06:08:51.591Z,14.60
2022-08-19T06:11:22.933Z,13.85
2022-08-19T06:13:59.607Z,14.45
2022-08-19T06:16:29.145Z,13.90
2022-08-19T06:18:58.861Z,13.60
2022-08-19T06:21:29.590Z,12.88
2022-08-19T06:23:58.034Z,13.32
2022-08-19T06:26:26.151Z,13.90
2022-08-19T06:28:55.483Z,13.80
2022-08-19T06:31:26.669Z,14.50
2022-08-19T06:33:54.549Z,13.10
2022-08-19T06:36:28.432Z,12.63
2022-08-19T06:38:56.580Z,13.52
2022-08-19T06:41:24.620Z,13.20
2022-08-19T06:43:54.179Z,12.35
2022-08-19T06:46:26.195Z,13.05
2022-08-19T06:48:55.321Z,12.13
2022-08-19T06:51:24.787Z,12.40
2022-08-19T06:53:54.257Z,12.50
2022-08-19T06:56:34.510Z,12.30
2022-08-19T06:59:03.246Z,12.23
2022-08-19T07:01:32.530Z,12.38
2022-08-19T07:04:01.382Z,11.98
2022-08-19T07:06:44.842Z,12.38
2022-08-19T07:09:14.995Z,11.15
2022-08-19T07:11:48.195Z,11.02
2022-08-19T07:14:19.489Z,11.13
2022-08-19T07:16:50.425Z,10.73
2022-08-19T07:19:20.190Z,10.90
2022-08-19T07:21:49.560Z,10.80
2022-08-19T07:24:18.757Z,10.82
2022-08-19T07:26:46.712Z,11.38
2022-08-19T07:29:23.763Z,11.10
2022-08-19T07:31:57.175Z,11.05
2022-08-19T07:34:26.193Z,10.25
2022-08-19T07:36:55.444Z,11.13
2022-08-19T07:39:26.733Z,11.32
2022-08-19T07:41:54.672Z,11.68
2022-08-19T07:44:23.775Z,11.68
2022-08-19T07:46:57.934Z,10.82
2022-08-19T07:49:26.011Z,10.43
2022-08-19T07:51:56.675Z,10.27
2022-08-19T07:54:26.195Z,9.52
2022-08-19T07:56:53.849Z,9.80
2022-08-19T07:59:23.045Z,8.93
2022-08-19T08:01:51.805Z,8.57
2022-08-19T08:04:38.707Z,10.27
2022-08-19T08:07:25.799Z,9.35
2022-08-19T08:09:59.952Z,9.60
2022-08-19T08:12:35.586Z,11.55
2022-08-19T08:15:08.842Z,10.65
2022-08-19T08:17:49.455Z,8.80
2022-08-19T08:20:21.337Z,11.82
2022-08-19T08:23:07.266Z,10.57
2022-08-19T08:25:36.270Z,9.80
2022-08-19T08:28:04.958Z,10.10
2022-08-19T08:30:33.963Z,9.05
2022-08-19T08:33:02.506Z,9.90
2022-08-19T08:35:31.856Z,8.88
2022-08-19T08:38:00.064Z,9.20
2022-08-19T08:40:31.509Z,9.63
2022-08-19T08:43:11.767Z,9.85
2022-08-19T08:45:47.606Z,10.23
2022-08-19T08:48:26.751Z,9.77
2022-08-19T08:50:58.553Z,10.27
2022-08-19T08:53:29.581Z,9.70
2022-08-19T08:55:57.651Z,11.93
2022-08-19T08:58:30.175Z,11.30
2022-08-19T09:00:58.928Z,11.13
2022-08-19T09:03:31.578Z,10.90
2022-08-19T09:06:05.074Z,10.60
2022-08-19T09:08:49.920Z,9.27
2022-08-19T09:11:42.644Z,9.68
2022-08-19T09:14:49.352Z,10.57
2022-08-19T09:17:15.819Z,11.52
2022-08-19T09:19:53.493Z,10.15
2022-08-19T09:22:25.444Z,9.85
2022-08-19T09:24:54.549Z,11.30
2022-08-19T09:27:35.618Z,8.40
2022-08-19T09:30:14.374Z,12.57
2022-08-19T09:32:43.591Z,10.65
2022-08-19T09:35:12.141Z,8.98
2022-08-19T09:37:41.239Z,9.63
2022-08-19T09:40:12.677Z,9.40
2022-08-19T09:42:49.677Z,9.48
2022-08-19T09:45:22.754Z,9.30
2022-08-19T09:47:51.973Z,8.10
2022-08-19T09:50:22.436Z,7.60
2022-08-19T09:52:57.027Z,7.47
2022-08-19T09:55:31.223Z,8.70
2022-08-19T09:57:59.078Z,8.57
2022-08-19T10:00:27.669Z,7.65
2022-08-19T10:02:55.465Z,8.38
2022-08-19T10:05:42.295Z,7.95
2022-08-19T10:08:13.061Z,7.82
2022-08-19T10:10:44.066Z,7.78
2022-08-19T10:13:14.417Z,7.38
2022-08-19T10:15:47.780Z,9.23
2022-08-19T10:18:17.664Z,11.10
2022-08-19T10:20:46.349Z,10.85
2022-08-19T10:23:21.860Z,9.07
2022-08-19T10:25:50.736Z,6.05
2022-08-19T10:28:19.381Z,7.15
2022-08-19T10:30:47.938Z,8.32
2022-08-19T10:33:16.074Z,7.90
2022-08-19T10:36:05.526Z,8.93
2022-08-19T10:38:34.822Z,8.15
2022-08-19T10:41:09.297Z,9.38
2022-08-19T10:43:39.095Z,8.55
2022-08-19T10:46:09.460Z,8.40
2022-08-19T10:48:41.758Z,7.22
2022-08-19T10:51:28.248Z,7.30
2022-08-19T10:53:58.999Z,7.00
2022-08-19T10:56:45.678Z,7.78
2022-08-19T10:59:15.033Z,7.63
2022-08-19T11:01:44.313Z,8.15
2022-08-19T11:04:14.390Z,8.48
2022-08-19T11:06:44.330Z,8.43
2022-08-19T11:09:14.715Z,7.90
2022-08-19T11:11:42.775Z,8.65
2022-08-19T11:14:11.927Z,7.10
2022-08-19T11:16:40.355Z,7.78
2022-08-19T11:19:09.624Z,6.88
2022-08-19T11:21:39.635Z,7.68
2022-08-19T11:24:10.370Z,7.90
2022-08-19T11:26:40.951Z,7.30
2022-08-19T11:29:12.311Z,9.02
2022-08-19T11:31:42.299Z,7.00
2022-08-19T11:34:12.885Z,6.22
2022-08-19T11:36:42.289Z,6.10
2022-08-19T11:39:11.714Z,5.82
2022-08-19T11:41:41.350Z,6.00
2022-08-19T11:44:09.539Z,5.75
2022-08-19T11:46:38.516Z,5.50
2022-08-19T11:49:13.777Z,5.10
2022-08-19T11:51:42.926Z,5.10
2022-08-19T11:54:10.850Z,4.90
2022-08-19T11:56:40.926Z,5.60
2022-08-19T11:59:14.113Z,5.15
2022-08-19T12:01:43.598Z,4.78
2022-08-19T12:04:12.455Z,4.30
2022-08-19T12:06:42.049Z,4.25
2022-08-19T12:09:11.152Z,3.90
2022-08-19T12:11:41.407Z,3.67
2022-08-19T12:14:14.518Z,4.13
2022-08-19T12:16:51.031Z,3.72
2022-08-19T12:19:21.161Z,3.88
2022-08-19T12:21:51.140Z,3.53
2022-08-19T12:24:23.845Z,3.70
2022-08-19T12:26:54.171Z,3.67
2022-08-19T12:29:30.513Z,3.50
2022-08-19T12:32:02.031Z,3.78
2022-08-19T12:34:31.784Z,3.25
2022-08-19T12:36:59.723Z,3.50
2022-08-19T12:39:27.571Z,3.40
2022-08-19T12:41:56.554Z,3.38
2022-08-19T12:44:28.873Z,3.05
2022-08-19T12:46:57.682Z,3.17
2022-08-19T12:49:52.336Z,3.17
2022-08-19T12:52:16.114Z,3.00
2022-08-19T12:54:45.034Z,3.65
2022-08-19T12:57:14.526Z,3.10
2022-08-19T12:59:42.322Z,2.97
2022-08-19T13:02:10.138Z,3.00
2022-08-19T13:04:41.670Z,3.20
2022-08-19T13:07:10.000Z,2.90
2022-08-19T13:09:37.789Z,3.00
2022-08-19T13:12:08.583Z,3.05
2022-08-19T13:14:39.360Z,3.00
2022-08-19T13:17:06.967Z,3.20
2022-08-19T13:19:34.905Z,2.90
2022-08-19T13:22:02.606Z,2.63
2022-08-19T13:24:34.009Z,2.88
2022-08-19T13:27:01.768Z,2.78
2022-08-19T13:29:47.467Z,3.13
2022-08-19T13:32:33.834Z,3.20
2022-08-19T13:35:03.402Z,3.20
2022-08-19T13:37:43.303Z,3.20
2022-08-19T13:40:13.740Z,3.00
2022-08-19T13:42:42.302Z,3.33
2022-08-19T13:45:11.474Z,3.55
2022-08-19T13:47:45.349Z,3.50
2022-08-19T13:50:14.481Z,3.40
2022-08-19T13:52:42.526Z,3.80
2022-08-19T13:55:12.809Z,3.40
2022-08-19T13:57:40.889Z,3.22
2022-08-19T14:00:11.906Z,3.85
2022-08-19T14:02:41.945Z,3.15
2022-08-19T14:05:13.051Z,3.20
2022-08-19T14:07:41.521Z,3.50
2022-08-19T14:10:12.530Z,3.53
2022-08-19T14:12:41.197Z,3.50
2022-08-19T14:15:11.971Z,3.63
2022-08-19T14:17:42.484Z,3.72
2022-08-19T14:20:16.892Z,3.50
2022-08-19T14:22:47.560Z,3.72
2022-08-19T14:25:18.230Z,3.60
2022-08-19T14:27:46.881Z,4.13
2022-08-19T14:30:17.605Z,3.90
2022-08-19T14:32:46.715Z,3.60
2022-08-19T14:35:16.118Z,3.53
2022-08-19T14:37:46.206Z,3.72
2022-08-19T14:40:15.592Z,3.70
2022-08-19T14:42:44.023Z,4.03
2022-08-19T14:45:13.682Z,3.60
2022-08-19T14:47:41.625Z,3.95
2022-08-19T14:50:18.078Z,3.85
2022-08-19T14:52:46.335Z,3.80
2022-08-19T14:55:14.081Z,3.80
2022-08-19T14:57:43.438Z,4.10
2022-08-19T15:00:13.924Z,3.70
2022-08-19T15:02:41.725Z,3.80
2022-08-19T15:05:11.025Z,4.00
2022-08-19T15:07:39.199Z,3.95
2022-08-19T15:10:09.310Z,3.80
2022-08-19T15:12:38.347Z,4.10
2022-08-19T15:15:07.096Z,4.30
2022-08-19T15:17:45.864Z,4.35
2022-08-19T15:20:19.029Z,4.00
2022-08-19T15:22:47.351Z,4.07
2022-08-19T15:25:19.388Z,4.20
2022-08-19T15:27:47.361Z,4.25
2022-08-19T15:30:21.752Z,4.30
2022-08-19T15:32:49.837Z,4.05
2022-08-19T15:35:20.542Z,4.20
2022-08-19T15:37:50.906Z,4.13
2022-08-19T15:40:19.739Z,4.15
2022-08-19T15:42:49.788Z,4.20
2022-08-19T15:45:18.992Z,4.15
2022-08-19T15:47:47.595Z,4.30
2022-08-19T15:50:18.508Z,4.88
2022-08-19T15:52:50.513Z,4.55
2022-08-19T15:55:32.295Z,4.28
2022-08-19T15:58:24.135Z,4.35
2022-08-19T16:01:14.776Z,5.30
2022-08-19T16:04:00.110Z,5.00
2022-08-19T16:06:27.877Z,5.05
2022-08-19T16:08:58.824Z,5.00
2022-08-19T16:11:29.605Z,4.88
2022-08-19T16:13:59.145Z,5.28
2022-08-19T16:16:31.023Z,5.22
2022-08-19T16:19:10.275Z,5.43
2022-08-19T16:21:41.427Z,5.20
2022-08-19T16:24:13.093Z,5.72
2022-08-19T16:26:41.950Z,5.63
2022-08-19T16:29:12.098Z,5.20
2022-08-19T16:31:41.991Z,5.07
2022-08-19T16:34:09.795Z,5.13
2022-08-19T16:36:41.981Z,5.22
2022-08-19T16:39:13.134Z,5.30
2022-08-19T16:41:42.334Z,5.15
2022-08-19T16:44:12.487Z,5.35
2022-08-19T16:46:41.581Z,5.50
2022-08-19T16:49:10.569Z,5.70
2022-08-19T16:51:38.608Z,5.90
2022-08-19T16:54:07.281Z,6.03
2022-08-19T16:56:36.907Z,5.57
2022-08-19T16:59:04.990Z,5.50
2022-08-19T17:01:33.185Z,5.75
2022-08-19T17:04:00.838Z,5.32
2022-08-19T17:06:31.002Z,5.15
2022-08-19T17:09:00.878Z,5.05
2022-08-19T17:11:30.147Z,5.63
2022-08-19T17:13:59.453Z,5.50
2022-08-19T17:16:29.090Z,5.57
2022-08-19T17:18:59.066Z,5.50
2022-08-19T17:21:29.565Z,5.68
2022-08-19T17:23:58.102Z,6.20
2022-08-19T17:26:26.997Z,5.90
2022-08-19T17:28:56.957Z,6.32
2022-08-19T17:31:28.949Z,6.03
2022-08-19T17:33:58.201Z,5.97
2022-08-19T17:36:28.214Z,6.43
2022-08-19T17:38:57.020Z,5.88
2022-08-19T17:41:25.863Z,5.88
2022-08-19T17:43:54.393Z,6.30
2022-08-19T17:46:22.143Z,5.95
2022-08-19T17:48:55.175Z,5.90
2022-08-19T17:51:25.094Z,6.22
2022-08-19T17:53:54.092Z,6.32
2022-08-19T17:56:23.548Z,6.13
2022-08-19T17:58:59.628Z,6.07
2022-08-19T18:01:44.157Z,6.00
2022-08-19T18:04:19.904Z,6.28
2022-08-19T18:06:53.036Z,6.30
2022-08-19T18:09:24.450Z,5.85
2022-08-19T18:11:53.842Z,6.35
2022-08-19T18:14:28.116Z,6.38
2022-08-19T18:17:00.315Z,6.40
2022-08-19T18:19:40.812Z,6.07
2022-08-19T18:22:11.534Z,6.60
2022-08-19T18:24:39.876Z,6.43
2022-08-19T18:27:07.991Z,6.00
2022-08-19T18:29:37.478Z,6.10
2022-08-19T18:32:06.002Z,6.15
2022-08-19T18:34:37.295Z,6.53
2022-08-19T18:37:05.533Z,6.85
2022-08-19T18:39:50.864Z,5.80
2022-08-19T18:42:37.255Z,5.90
2022-08-19T18:45:22.860Z,5.82
2022-08-19T18:48:08.188Z,5.80
2022-08-19T18:50:56.631Z,5.32
2022-08-19T18:53:25.227Z,5.75
2022-08-19T18:55:55.415Z,5.20
2022-08-19T18:58:26.463Z,5.40
2022-08-19T19:00:57.199Z,5.63
2022-08-19T19:03:26.100Z,5.60
2022-08-19T19:05:55.256Z,4.90
2022-08-19T19:08:26.904Z,5.20
2022-08-19T19:10:55.876Z,5.25
2022-08-19T19:13:23.538Z,5.13
2022-08-19T19:15:51.789Z,4.80
2022-08-19T19:18:19.713Z,5.00
2022-08-19T19:20:47.377Z,5.22
2022-08-19T19:23:16.385Z,5.18
2022-08-19T19:25:50.464Z,5.03
2022-08-19T19:28:23.884Z,4.78
2022-08-19T19:30:52.457Z,5.30
2022-08-19T19:33:20.667Z,5.25
2022-08-19T19:35:48.466Z,5.05
2022-08-19T19:38:17.419Z,4.78
2022-08-19T19:40:45.557Z,4.70
2022-08-19T19:43:13.395Z,4.93
2022-08-19T19:45:41.162Z,5.03
2022-08-19T19:48:13.650Z,4.88
2022-08-19T19:50:41.785Z,4.57
2022-08-19T19:53:09.599Z,4.68
2022-08-19T19:55:41.123Z,4.55
2022-08-19T19:58:09.562Z,4.78
2022-08-19T20:00:37.431Z,3.88
2022-08-19T20:03:06.342Z,4.25
2022-08-19T20:05:34.093Z,4.28
2022-08-19T20:08:19.592Z,4.45
2022-08-19T20:10:48.834Z,3.75
2022-08-19T20:13:16.475Z,4.03
2022-08-19T20:15:44.431Z,3.70
2022-08-19T20:18:14.220Z,3.63
2022-08-19T20:20:42.168Z,3.58
2022-08-19T20:23:10.156Z,3.90
2022-08-19T20:25:39.784Z,3.60
2022-08-19T20:28:09.142Z,3.40
2022-08-19T20:30:39.043Z,3.55
2022-08-19T20:33:14.570Z,3.67
2022-08-19T20:35:43.986Z,3.55
2022-08-19T20:38:11.915Z,3.65
2022-08-19T20:40:41.117Z,4.55
2022-08-19T20:43:12.956Z,3.35
2022-08-19T20:45:41.143Z,3.95
2022-08-19T20:48:12.102Z,3.38
2022-08-19T20:50:40.166Z,3.50
2022-08-19T20:53:13.035Z,3.30
2022-08-19T20:55:41.147Z,3.50
2022-08-19T20:58:12.639Z,3.13
2022-08-19T21:00:40.661Z,3.47
2022-08-19T21:03:08.383Z,2.75
2022-08-19T21:05:36.062Z,3.10
2022-08-19T21:08:04.529Z,2.80
2022-08-19T21:10:32.331Z,2.70
2022-08-19T21:12:59.986Z,3.05
2022-08-19T21:15:29.038Z,3.13
2022-08-19T21:17:56.990Z,3.78
2022-08-19T21:20:24.890Z,3.63
2022-08-19T21:22:52.563Z,3.90
2022-08-19T21:25:20.186Z,3.92
2022-08-19T21:27:47.823Z,3.80
2022-08-19T21:30:15.635Z,4.10
2022-08-19T21:32:45.859Z,4.28
2022-08-19T21:35:15.861Z,4.00
2022-08-19T21:37:43.766Z,4.20
2022-08-19T21:40:12.390Z,4.03
2022-08-19T21:42:40.297Z,3.70
2022-08-19T21:45:09.229Z,3.90
2022-08-19T21:47:37.031Z,3.80
2022-08-19T21:50:07.454Z,3.50
2022-08-19T21:52:35.125Z,3.67
2022-08-19T21:55:02.867Z,3.63
2022-08-19T21:57:30.758Z,3.67
2022-08-19T21:59:58.471Z,3.30
2022-08-19T22:02:27.334Z,3.55
2022-08-19T22:04:55.650Z,3.47
2022-08-19T22:07:25.067Z,3.70
2022-08-19T22:09:52.755Z,3.50
2022-08-19T22:12:24.205Z,3.72
2022-08-19T22:14:53.023Z,3.60
2022-08-19T22:17:22.325Z,3.42
2022-08-19T22:19:50.885Z,3.22
2022-08-19T22:22:21.399Z,3.50
2022-08-19T22:24:50.595Z,3.38
2022-08-19T22:27:18.361Z,3.33
2022-08-19T22:29:46.043Z,3.58
2022-08-19T22:32:28.135Z,3.75
2022-08-19T22:34:58.604Z,3.38
2022-08-19T22:37:26.986Z,3.22
2022-08-19T22:39:56.425Z,3.65
2022-08-19T22:42:25.245Z,3.40
2022-08-19T22:44:58.813Z,3.30
2022-08-19T22:47:27.167Z,3.13
2022-08-19T22:49:58.095Z,3.35
2022-08-19T22:52:24.819Z,3.17
2022-08-19T22:54:54.738Z,3.22
2022-08-19T22:57:24.378Z,3.10
2022-08-19T22:59:53.606Z,3.40
2022-08-19T23:02:26.727Z,3.45
2022-08-19T23:04:54.661Z,2.95
2022-08-19T23:07:23.995Z,3.00
2022-08-19T23:09:51.761Z,3.20
2022-08-19T23:12:30.715Z,2.72
2022-08-19T23:15:03.104Z,2.53
2022-08-19T23:17:30.986Z,3.00
2022-08-19T23:20:00.028Z,2.70
2022-08-19T23:22:30.327Z,2.90
2022-08-19T23:25:02.915Z,3.10
2022-08-19T23:27:49.242Z,3.00
2022-08-19T23:30:29.097Z,2.70
2022-08-19T23:32:58.766Z,2.83
2022-08-19T23:35:27.380Z,2.60
2022-08-19T23:37:55.225Z,3.00
2022-08-19T23:40:23.082Z,2.90
2022-08-19T23:42:52.503Z,2.53
2022-08-19T23:45:23.679Z,2.28
2022-08-19T23:47:53.388Z,2.50
2022-08-19T23:50:21.608Z,2.40
2022-08-19T23:52:52.560Z,2.15
2022-08-19T23:55:22.235Z,2.03
2022-08-19T23:57:50.167Z,1.88
