createdAt,value
2017-10-27T00:01:05.442Z,0
2017-10-27T00:02:27.627Z,0
2017-10-27T00:03:49.259Z,0
2017-10-27T00:05:11.428Z,0
2017-10-27T00:06:33.395Z,0
2017-10-27T00:07:56.146Z,0
2017-10-27T00:09:17.997Z,0
2017-10-27T00:10:40.164Z,0
2017-10-27T00:12:02.205Z,0
2017-10-27T00:13:24.038Z,0
2017-10-27T00:14:45.906Z,0
2017-10-27T00:16:08.167Z,0
2017-10-27T00:17:30.067Z,0
2017-10-27T00:18:51.911Z,0
2017-10-27T00:20:13.195Z,0
2017-10-27T00:21:34.705Z,0
2017-10-27T00:22:56.935Z,0
2017-10-27T00:24:19.461Z,0
2017-10-27T00:25:41.676Z,0
2017-10-27T00:27:03.535Z,0
2017-10-27T00:28:25.057Z,0
2017-10-27T00:29:46.896Z,0
2017-10-27T00:31:08.753Z,0
2017-10-27T00:32:31.325Z,0
2017-10-27T00:33:53.171Z,0
2017-10-27T00:35:15.668Z,0
2017-10-27T00:36:38.199Z,0
2017-10-27T00:38:00.776Z,0
2017-10-27T00:39:22.954Z,0
2017-10-27T00:40:45.867Z,0
2017-10-27T00:42:07.714Z,0
2017-10-27T00:43:29.216Z,0
2017-10-27T00:44:51.077Z,0
2017-10-27T00:46:12.240Z,0
2017-10-27T00:47:33.886Z,0
2017-10-27T00:48:56.055Z,0
2017-10-27T00:50:17.580Z,0
2017-10-27T00:51:39.928Z,0
2017-10-27T00:53:01.777Z,0
2017-10-27T00:54:23.956Z,0
2017-10-27T00:55:46.484Z,0
2017-10-27T00:57:08.356Z,0
2017-10-27T00:58:30.565Z,0
2017-10-27T00:59:53.101Z,0
2017-10-27T01:01:14.946Z,0
2017-10-27T01:02:36.485Z,0
2017-10-27T01:03:58.315Z,0
2017-10-27T01:05:20.583Z,0
2017-10-27T01:06:42.447Z,0
2017-10-27T01:08:04.615Z,0
2017-10-27T01:09:26.912Z,0
2017-10-27T01:10:48.476Z,0
2017-10-27T01:12:11.120Z,0
2017-10-27T01:13:32.308Z,0
2017-10-27T01:14:54.156Z,0
2017-10-27T01:16:16.334Z,0
2017-10-27T01:17:37.863Z,0
2017-10-27T01:18:59.379Z,0
2017-10-27T01:20:21.895Z,0
2017-10-27T01:21:43.738Z,0
2017-10-27T01:23:05.596Z,0
2017-10-27T01:24:27.215Z,0
2017-10-27T01:25:49.068Z,0
2017-10-27T01:27:11.596Z,0
2017-10-27T01:28:33.765Z,0
2017-10-27T01:29:55.605Z,0
2017-10-27T01:31:17.824Z,0
2017-10-27T01:32:40.001Z,0
2017-10-27T01:34:01.859Z,0
2017-10-27T01:35:23.756Z,0
2017-10-27T01:36:46.284Z,0
2017-10-27T01:38:08.472Z,0
2017-10-27T01:39:29.989Z,0
2017-10-27T01:40:52.153Z,0
2017-10-27T01:42:14.141Z,0
2017-10-27T01:43:36.397Z,0
2017-10-27T01:44:58.938Z,0
2017-10-27T01:46:21.450Z,0
2017-10-27T01:47:42.957Z,0
2017-10-27T01:49:04.499Z,0
2017-10-27T01:50:26.365Z,0
2017-10-27T01:51:48.572Z,0
2017-10-27T01:53:11.092Z,0
2017-10-27T01:54:32.946Z,0
2017-10-27T01:55:55.456Z,0
2017-10-27T01:57:18.369Z,0
2017-10-27T01:58:40.332Z,0
2017-10-27T02:00:02.182Z,0
2017-10-27T02:01:24.375Z,0
2017-10-27T02:02:46.579Z,0
2017-10-27T02:04:08.438Z,0
2017-10-27T02:05:30.632Z,0
2017-10-27T02:06:52.140Z,0
2017-10-27T02:08:14.569Z,0
2017-10-27T02:09:36.765Z,0
2017-10-27T02:10:58.933Z,0
2017-10-27T02:12:21.155Z,0
2017-10-27T02:13:43.666Z,0
2017-10-27T02:15:04.889Z,0
2017-10-27T02:16:27.075Z,0
2017-10-27T02:17:48.927Z,0
2017-10-27T02:19:11.446Z,0
2017-10-27T02:20:33.314Z,0
2017-10-27T02:21:55.159Z,0
2017-10-27T02:23:17.687Z,0
2017-10-27T02:24:40.442Z,0
2017-10-27T02:26:02.628Z,0
2017-10-27T02:27:24.136Z,0
2017-10-27T02:28:46.333Z,0
2017-10-27T02:30:08.568Z,0
2017-10-27T02:31:30.741Z,0
2017-10-27T02:32:52.585Z,0
2017-10-27T02:34:14.454Z,0
2017-10-27T02:35:35.885Z,0
2017-10-27T02:36:57.384Z,0
2017-10-27T02:38:18.985Z,0
2017-10-27T02:39:41.504Z,0
2017-10-27T02:41:03.728Z,0
2017-10-27T02:42:25.922Z,0
2017-10-27T02:43:47.511Z,0
2017-10-27T02:45:09.365Z,0
2017-10-27T02:46:31.148Z,0
2017-10-27T02:47:52.651Z,0
2017-10-27T02:49:14.513Z,0
2017-10-27T02:50:36.751Z,0
2017-10-27T02:51:58.920Z,0
2017-10-27T02:53:20.448Z,0
2017-10-27T02:54:42.729Z,0
2017-10-27T02:56:04.294Z,0
2017-10-27T02:57:26.742Z,0
2017-10-27T02:58:49.015Z,0
2017-10-27T03:00:11.554Z,0
2017-10-27T03:01:33.382Z,0
2017-10-27T03:02:54.906Z,0
2017-10-27T03:04:17.409Z,0
2017-10-27T03:05:39.580Z,0
2017-10-27T03:07:02.088Z,0
2017-10-27T03:08:23.905Z,0
2017-10-27T03:09:45.791Z,0
2017-10-27T03:11:07.302Z,0
2017-10-27T03:12:29.252Z,0
2017-10-27T03:13:51.433Z,0
2017-10-27T03:15:13.088Z,0
2017-10-27T03:16:35.607Z,0
2017-10-27T03:17:57.442Z,0
2017-10-27T03:19:19.462Z,0
2017-10-27T03:20:41.654Z,0
2017-10-27T03:22:03.821Z,0
2017-10-27T03:23:25.674Z,0
2017-10-27T03:24:47.794Z,0
2017-10-27T03:26:09.320Z,0
2017-10-27T03:27:31.180Z,0
2017-10-27T03:28:53.055Z,0
2017-10-27T03:30:14.906Z,0
2017-10-27T03:31:36.416Z,0
2017-10-27T03:32:58.242Z,0
2017-10-27T03:34:20.429Z,0
2017-10-27T03:35:42.530Z,0
2017-10-27T03:37:03.729Z,0
2017-10-27T03:38:25.912Z,0
2017-10-27T03:39:48.115Z,0
2017-10-27T03:41:10.396Z,0
2017-10-27T03:42:32.244Z,0
2017-10-27T03:43:54.080Z,0
2017-10-27T03:45:15.926Z,0
2017-10-27T03:46:38.438Z,0
2017-10-27T03:47:59.949Z,0
2017-10-27T03:49:22.136Z,0
2017-10-27T03:50:44.345Z,0
2017-10-27T03:52:06.195Z,0
2017-10-27T03:53:28.346Z,0
2017-10-27T03:54:50.523Z,0
2017-10-27T03:56:12.350Z,0
2017-10-27T03:57:33.864Z,0
2017-10-27T03:58:56.063Z,0
2017-10-27T04:00:18.224Z,0
2017-10-27T04:01:40.423Z,0
2017-10-27T04:03:02.567Z,0
2017-10-27T04:04:24.769Z,0
2017-10-27T04:05:46.604Z,0
2017-10-27T04:07:08.448Z,0
2017-10-27T04:08:30.613Z,0
2017-10-27T04:09:52.460Z,0
2017-10-27T04:11:14.637Z,0
2017-10-27T04:12:36.150Z,0
2017-10-27T04:13:57.990Z,0
2017-10-27T04:15:20.513Z,0
2017-10-27T04:16:42.349Z,0
2017-10-27T04:18:03.194Z,0
2017-10-27T04:19:25.306Z,0
2017-10-27T04:20:47.485Z,0
2017-10-27T04:22:08.992Z,0
2017-10-27T04:23:31.624Z,0
2017-10-27T04:24:53.709Z,0
2017-10-27T04:26:16.233Z,0
2017-10-27T04:27:37.747Z,0
2017-10-27T04:28:59.356Z,0
2017-10-27T04:30:20.874Z,0
2017-10-27T04:31:42.816Z,0
2017-10-27T04:33:04.679Z,0
2017-10-27T04:34:26.848Z,0
2017-10-27T04:35:49.081Z,0
2017-10-27T04:37:11.309Z,0
2017-10-27T04:38:33.817Z,0
2017-10-27T04:39:56.436Z,0
2017-10-27T04:41:17.928Z,0
2017-10-27T04:42:40.115Z,0
2017-10-27T04:44:02.792Z,0
2017-10-27T04:45:24.974Z,0
2017-10-27T04:46:47.152Z,0
2017-10-27T04:48:09.324Z,0
2017-10-27T04:49:31.181Z,0
2017-10-27T04:50:53.363Z,0
2017-10-27T04:52:15.861Z,0
2017-10-27T04:53:37.060Z,0
2017-10-27T04:54:58.567Z,0
2017-10-27T04:56:21.121Z,0
2017-10-27T04:57:42.737Z,0
2017-10-27T04:59:04.244Z,0
2017-10-27T05:00:26.434Z,0
2017-10-27T05:01:49.038Z,0
2017-10-27T05:03:11.222Z,0
2017-10-27T05:04:33.075Z,0
2017-10-27T05:05:54.932Z,0
2017-10-27T05:07:16.814Z,0
2017-10-27T05:08:38.681Z,0
2017-10-27T05:10:00.859Z,0
2017-10-27T05:11:22.728Z,0
2017-10-27T05:12:44.590Z,0
2017-10-27T05:14:06.798Z,0
2017-10-27T05:15:28.308Z,0
2017-10-27T05:16:50.806Z,0
2017-10-27T05:18:13.335Z,0
2017-10-27T05:19:36.137Z,0
2017-10-27T05:20:57.756Z,0
2017-10-27T05:22:19.958Z,0
2017-10-27T05:23:41.902Z,0
2017-10-27T05:25:04.019Z,0
2017-10-27T05:26:26.543Z,0
2017-10-27T05:27:48.425Z,0
2017-10-27T05:29:11.033Z,0
2017-10-27T05:30:31.863Z,0
2017-10-27T05:31:53.719Z,0
2017-10-27T05:33:15.902Z,0
2017-10-27T05:34:37.757Z,0
2017-10-27T05:35:59.525Z,0
2017-10-27T05:37:21.761Z,0
2017-10-27T05:38:43.284Z,0
2017-10-27T05:40:05.126Z,0
2017-10-27T05:41:27.668Z,4
2017-10-27T05:42:49.846Z,4
2017-10-27T05:44:12.040Z,4
2017-10-27T05:45:34.216Z,4
2017-10-27T05:46:56.073Z,8
2017-10-27T05:48:18.345Z,8
2017-10-27T05:49:40.548Z,12
2017-10-27T05:51:02.393Z,12
2017-10-27T05:52:24.240Z,16
2017-10-27T05:53:46.095Z,20
2017-10-27T05:55:07.951Z,28
2017-10-27T05:56:29.880Z,36
2017-10-27T05:57:51.864Z,44
2017-10-27T05:59:14.393Z,56
2017-10-27T06:00:36.261Z,72
2017-10-27T06:01:58.412Z,88
2017-10-27T06:03:20.581Z,104
2017-10-27T06:04:42.758Z,124
2017-10-27T06:06:04.615Z,152
2017-10-27T06:07:26.783Z,176
2017-10-27T06:08:48.296Z,204
2017-10-27T06:10:10.492Z,232
2017-10-27T06:11:32.345Z,264
2017-10-27T06:12:54.180Z,296
2017-10-27T06:14:16.174Z,320
2017-10-27T06:15:38.371Z,356
2017-10-27T06:17:00.899Z,388
2017-10-27T06:18:22.729Z,412
2017-10-27T06:19:45.229Z,416
2017-10-27T06:21:07.083Z,412
2017-10-27T06:22:29.278Z,452
2017-10-27T06:23:51.222Z,508
2017-10-27T06:25:13.395Z,568
2017-10-27T06:26:35.245Z,656
2017-10-27T06:27:57.416Z,736
2017-10-27T06:29:19.245Z,800
2017-10-27T06:30:41.566Z,860
2017-10-27T06:32:03.742Z,912
2017-10-27T06:33:25.924Z,976
2017-10-27T06:34:47.103Z,1036
2017-10-27T06:36:08.995Z,1100
2017-10-27T06:37:31.184Z,1172
2017-10-27T06:38:53.712Z,1240
2017-10-27T06:40:15.571Z,1308
2017-10-27T06:41:37.759Z,1448
2017-10-27T06:42:59.290Z,1768
2017-10-27T06:44:20.467Z,2060
2017-10-27T06:45:42.644Z,2788
2017-10-27T06:47:04.803Z,3008
2017-10-27T06:48:26.318Z,2024
2017-10-27T06:49:48.484Z,1720
2017-10-27T06:51:09.642Z,1608
2017-10-27T06:52:31.487Z,1364
2017-10-27T06:53:53.347Z,1368
2017-10-27T06:55:15.199Z,1388
2017-10-27T06:56:37.388Z,1432
2017-10-27T06:57:59.214Z,1524
2017-10-27T06:59:21.704Z,1728
2017-10-27T07:00:43.951Z,2044
2017-10-27T07:02:06.133Z,2476
2017-10-27T07:03:27.716Z,2676
2017-10-27T07:04:49.345Z,2904
2017-10-27T07:06:11.515Z,4236
2017-10-27T07:07:33.024Z,5400
2017-10-27T07:08:55.546Z,4464
2017-10-27T07:10:17.831Z,3792
2017-10-27T07:11:39.671Z,3232
2017-10-27T07:13:01.884Z,3152
2017-10-27T07:14:23.404Z,3044
2017-10-27T07:15:45.584Z,3136
2017-10-27T07:17:07.756Z,3468
2017-10-27T07:18:29.605Z,3372
2017-10-27T07:19:51.495Z,4044
2017-10-27T07:21:13.337Z,4016
2017-10-27T07:22:35.525Z,3660
2017-10-27T07:23:57.701Z,3664
2017-10-27T07:25:19.562Z,3668
2017-10-27T07:26:41.105Z,4156
2017-10-27T07:28:03.286Z,3288
2017-10-27T07:29:25.140Z,2856
2017-10-27T07:30:47.127Z,2960
2017-10-27T07:32:08.967Z,3132
2017-10-27T07:33:31.617Z,3488
2017-10-27T07:34:53.454Z,3680
2017-10-27T07:36:15.652Z,4192
2017-10-27T07:37:37.507Z,5468
2017-10-27T07:38:59.799Z,5540
2017-10-27T07:40:21.694Z,5020
2017-10-27T07:41:43.194Z,4632
2017-10-27T07:43:05.433Z,4396
2017-10-27T07:44:27.607Z,4180
2017-10-27T07:45:49.798Z,3992
2017-10-27T07:47:12.309Z,3920
2017-10-27T07:48:34.478Z,4168
2017-10-27T07:49:56.350Z,3612
2017-10-27T07:51:18.214Z,3872
2017-10-27T07:52:40.421Z,4572
2017-10-27T07:54:02.350Z,3928
2017-10-27T07:55:24.586Z,3760
2017-10-27T07:56:46.514Z,4152
2017-10-27T07:58:08.371Z,4432
2017-10-27T07:59:30.564Z,5176
2017-10-27T08:00:52.496Z,6228
2017-10-27T08:02:14.375Z,5132
2017-10-27T08:03:36.219Z,4136
2017-10-27T08:04:58.410Z,3996
2017-10-27T08:06:20.637Z,3940
2017-10-27T08:07:43.156Z,4212
2017-10-27T08:09:05.339Z,4112
2017-10-27T08:10:27.537Z,3836
2017-10-27T08:11:49.724Z,3664
2017-10-27T08:13:11.920Z,3780
2017-10-27T08:14:34.114Z,4036
2017-10-27T08:15:56.024Z,4124
2017-10-27T08:17:18.250Z,4096
2017-10-27T08:18:40.413Z,3944
2017-10-27T08:20:02.726Z,3752
2017-10-27T08:21:25.297Z,3904
2017-10-27T08:22:47.921Z,3888
2017-10-27T08:24:10.092Z,3988
2017-10-27T08:25:32.079Z,4156
2017-10-27T08:26:54.184Z,4428
2017-10-27T08:28:16.414Z,4844
2017-10-27T08:29:38.642Z,5192
2017-10-27T08:31:00.579Z,4500
2017-10-27T08:32:22.780Z,6092
2017-10-27T08:33:44.294Z,9008
2017-10-27T08:35:06.475Z,6948
2017-10-27T08:36:28.655Z,5716
2017-10-27T08:37:50.603Z,5448
2017-10-27T08:39:12.496Z,5896
2017-10-27T08:40:34.737Z,5688
2017-10-27T08:41:57.333Z,6736
2017-10-27T08:43:19.184Z,8156
2017-10-27T08:44:41.549Z,7972
2017-10-27T08:46:03.687Z,7208
2017-10-27T08:47:25.265Z,7988
2017-10-27T08:48:47.424Z,8500
2017-10-27T08:50:09.625Z,7088
2017-10-27T08:51:31.835Z,5872
2017-10-27T08:52:54.177Z,5744
2017-10-27T08:54:16.364Z,5800
2017-10-27T08:55:39.036Z,5560
2017-10-27T08:57:01.217Z,5700
2017-10-27T08:58:23.393Z,4360
2017-10-27T08:59:45.682Z,4224
2017-10-27T09:01:07.875Z,4352
2017-10-27T09:02:30.504Z,4688
2017-10-27T09:03:52.845Z,5584
2017-10-27T09:05:15.095Z,6732
2017-10-27T09:06:37.604Z,5572
2017-10-27T09:07:59.924Z,5812
2017-10-27T09:09:21.763Z,8004
2017-10-27T09:10:43.625Z,11180
2017-10-27T09:12:05.159Z,8280
2017-10-27T09:13:27.326Z,5716
2017-10-27T09:14:49.848Z,7028
2017-10-27T09:16:11.723Z,5764
2017-10-27T09:17:33.992Z,6364
2017-10-27T09:18:56.187Z,9840
2017-10-27T09:20:18.348Z,10240
2017-10-27T09:21:40.872Z,5264
2017-10-27T09:23:03.054Z,5332
2017-10-27T09:24:25.585Z,4896
2017-10-27T09:25:47.587Z,5972
2017-10-27T09:27:09.785Z,6012
2017-10-27T09:28:32.317Z,5056
2017-10-27T09:29:54.538Z,4808
2017-10-27T09:31:16.713Z,5212
2017-10-27T09:32:38.651Z,7184
2017-10-27T09:34:00.506Z,9188
2017-10-27T09:35:22.037Z,7692
2017-10-27T09:36:43.930Z,6780
2017-10-27T09:38:05.783Z,6644
2017-10-27T09:39:27.942Z,7436
2017-10-27T09:40:49.563Z,9716
2017-10-27T09:42:12.174Z,10572
2017-10-27T09:43:34.415Z,10016
2017-10-27T09:44:56.274Z,8408
2017-10-27T09:46:18.936Z,7592
2017-10-27T09:47:41.134Z,6124
2017-10-27T09:49:03.676Z,6996
2017-10-27T09:50:25.553Z,8060
2017-10-27T09:51:47.765Z,10088
2017-10-27T09:53:09.975Z,10872
2017-10-27T09:54:32.578Z,10568
2017-10-27T09:55:54.791Z,8668
2017-10-27T09:57:16.644Z,9368
2017-10-27T09:58:38.494Z,7108
2017-10-27T10:00:00.343Z,6688
2017-10-27T10:01:22.532Z,6340
2017-10-27T10:02:44.463Z,7828
2017-10-27T10:04:06.037Z,7520
2017-10-27T10:05:28.204Z,7256
2017-10-27T10:06:50.374Z,7052
2017-10-27T10:08:12.312Z,7204
2017-10-27T10:09:34.879Z,5876
2017-10-27T10:10:57.063Z,6080
2017-10-27T10:12:19.434Z,4748
2017-10-27T10:13:42.017Z,5040
2017-10-27T10:15:04.265Z,5332
2017-10-27T10:16:26.980Z,5084
2017-10-27T10:17:49.522Z,4816
2017-10-27T10:19:11.376Z,4536
2017-10-27T10:20:33.575Z,4628
2017-10-27T10:21:56.112Z,5272
2017-10-27T10:23:17.951Z,5600
2017-10-27T10:24:40.119Z,6172
2017-10-27T10:26:01.954Z,8208
2017-10-27T10:27:24.142Z,9972
2017-10-27T10:28:45.981Z,9432
2017-10-27T10:30:08.178Z,7696
2017-10-27T10:31:30.154Z,6576
2017-10-27T10:32:52.025Z,5464
2017-10-27T10:34:13.856Z,5716
2017-10-27T10:35:36.064Z,6800
2017-10-27T10:36:57.896Z,7140
2017-10-27T10:38:19.086Z,8596
2017-10-27T10:39:41.608Z,9620
2017-10-27T10:41:03.469Z,8940
2017-10-27T10:42:25.648Z,6936
2017-10-27T10:43:47.499Z,6028
2017-10-27T10:45:09.355Z,6700
2017-10-27T10:46:31.956Z,7744
2017-10-27T10:47:53.144Z,8120
2017-10-27T10:49:15.668Z,8476
2017-10-27T10:50:37.935Z,9184
2017-10-27T10:52:00.141Z,9540
2017-10-27T10:53:22.653Z,11700
2017-10-27T10:54:44.524Z,11152
2017-10-27T10:56:06.815Z,10812
2017-10-27T10:57:28.811Z,10508
2017-10-27T10:58:50.666Z,8228
2017-10-27T11:00:12.855Z,6608
2017-10-27T11:01:34.726Z,6468
2017-10-27T11:02:57.886Z,6792
2017-10-27T11:04:20.075Z,10128
2017-10-27T11:05:42.600Z,9520
2017-10-27T11:07:04.784Z,10200
2017-10-27T11:08:26.959Z,9720
2017-10-27T11:09:49.345Z,10392
2017-10-27T11:11:11.545Z,12656
2017-10-27T11:12:33.734Z,10720
2017-10-27T11:13:55.935Z,10288
2017-10-27T11:15:18.496Z,8808
2017-10-27T11:16:41.044Z,9484
2017-10-27T11:18:02.914Z,9708
2017-10-27T11:19:25.113Z,8880
2017-10-27T11:20:47.635Z,7460
2017-10-27T11:22:10.246Z,7528
2017-10-27T11:23:32.813Z,10536
2017-10-27T11:24:54.387Z,7816
2017-10-27T11:26:16.587Z,7536
2017-10-27T11:27:39.135Z,6452
2017-10-27T11:29:01.335Z,5328
2017-10-27T11:30:23.515Z,4796
2017-10-27T11:31:46.076Z,4720
2017-10-27T11:33:08.309Z,4732
2017-10-27T11:34:30.154Z,5804
2017-10-27T11:35:52.339Z,7152
2017-10-27T11:37:14.535Z,7296
2017-10-27T11:38:36.775Z,7940
2017-10-27T11:39:59.305Z,8376
2017-10-27T11:41:21.844Z,7140
2017-10-27T11:42:44.034Z,5700
2017-10-27T11:44:05.554Z,4584
2017-10-27T11:45:27.757Z,5168
2017-10-27T11:46:49.640Z,5504
2017-10-27T11:48:11.861Z,5192
2017-10-27T11:49:34.376Z,4788
2017-10-27T11:50:56.646Z,4880
2017-10-27T11:52:19.157Z,5024
2017-10-27T11:53:41.807Z,5040
2017-10-27T11:55:04.360Z,5456
2017-10-27T11:56:26.887Z,6092
2017-10-27T11:57:49.069Z,6120
2017-10-27T11:59:11.290Z,6256
2017-10-27T12:00:33.140Z,6048
2017-10-27T12:01:55.815Z,6540
2017-10-27T12:03:18.030Z,6512
2017-10-27T12:04:40.277Z,5660
2017-10-27T12:06:02.786Z,4528
2017-10-27T12:07:24.975Z,4168
2017-10-27T12:08:46.832Z,4512
2017-10-27T12:10:09.021Z,4568
2017-10-27T12:11:30.985Z,4376
2017-10-27T12:12:52.883Z,4824
2017-10-27T12:14:14.846Z,4756
2017-10-27T12:15:37.400Z,5000
2017-10-27T12:16:59.932Z,5004
2017-10-27T12:18:22.626Z,5012
2017-10-27T12:19:45.159Z,5156
2017-10-27T12:21:07.366Z,5384
2017-10-27T12:22:29.563Z,5524
2017-10-27T12:23:51.396Z,5380
2017-10-27T12:25:13.604Z,5676
2017-10-27T12:26:35.473Z,6272
2017-10-27T12:27:57.686Z,7152
2017-10-27T12:29:19.206Z,8344
2017-10-27T12:30:41.076Z,9268
2017-10-27T12:32:03.596Z,10660
2017-10-27T12:33:26.099Z,12900
2017-10-27T12:34:48.006Z,13752
2017-10-27T12:36:10.197Z,12448
2017-10-27T12:37:32.408Z,11908
2017-10-27T12:38:54.591Z,10020
2017-10-27T12:40:16.795Z,7764
2017-10-27T12:41:39.336Z,7656
2017-10-27T12:43:01.933Z,8116
2017-10-27T12:44:24.113Z,9692
2017-10-27T12:45:46.357Z,10904
2017-10-27T12:47:08.544Z,9272
2017-10-27T12:48:30.846Z,8408
2017-10-27T12:49:52.735Z,6664
2017-10-27T12:51:14.600Z,5864
2017-10-27T12:52:36.898Z,7016
2017-10-27T12:53:59.425Z,7852
2017-10-27T12:55:21.970Z,7988
2017-10-27T12:56:44.495Z,7124
2017-10-27T12:58:07.092Z,6764
2017-10-27T12:59:29.309Z,6896
2017-10-27T13:00:51.495Z,7780
2017-10-27T13:02:14.025Z,8548
2017-10-27T13:03:36.545Z,8756
2017-10-27T13:04:59.054Z,8496
2017-10-27T13:06:20.929Z,8000
2017-10-27T13:07:43.116Z,7412
2017-10-27T13:09:05.665Z,7240
2017-10-27T13:10:27.868Z,6612
2017-10-27T13:11:49.834Z,5548
2017-10-27T13:13:11.764Z,5028
2017-10-27T13:14:33.968Z,5300
2017-10-27T13:15:56.544Z,5320
2017-10-27T13:17:18.070Z,5200
2017-10-27T13:18:40.312Z,5668
2017-10-27T13:20:02.170Z,5908
2017-10-27T13:21:24.665Z,6104
2017-10-27T13:22:47.189Z,6460
2017-10-27T13:24:09.734Z,7320
2017-10-27T13:25:31.254Z,7940
2017-10-27T13:26:53.458Z,8568
2017-10-27T13:28:15.650Z,8940
2017-10-27T13:29:38.110Z,9420
2017-10-27T13:31:00.337Z,9608
2017-10-27T13:32:22.195Z,9740
2017-10-27T13:33:44.425Z,8972
2017-10-27T13:35:06.705Z,7872
2017-10-27T13:36:28.569Z,5860
2017-10-27T13:37:50.766Z,4948
2017-10-27T13:39:12.953Z,4240
2017-10-27T13:40:35.357Z,3768
2017-10-27T13:41:57.992Z,3592
2017-10-27T13:43:19.855Z,3832
2017-10-27T13:44:42.047Z,4484
2017-10-27T13:46:04.244Z,4936
2017-10-27T13:47:26.774Z,5112
2017-10-27T13:48:49.209Z,4988
2017-10-27T13:50:11.055Z,5220
2017-10-27T13:51:33.372Z,5224
2017-10-27T13:52:55.898Z,5036
2017-10-27T13:54:18.437Z,4464
2017-10-27T13:55:40.987Z,4124
2017-10-27T13:57:03.214Z,3844
2017-10-27T13:58:25.405Z,3508
2017-10-27T13:59:47.584Z,3248
2017-10-27T14:01:09.781Z,3224
2017-10-27T14:02:32.012Z,3364
2017-10-27T14:03:54.568Z,3520
2017-10-27T14:05:17.091Z,3712
2017-10-27T14:06:39.668Z,4060
2017-10-27T14:08:02.333Z,4324
2017-10-27T14:09:24.201Z,4060
2017-10-27T14:10:46.877Z,3516
2017-10-27T14:12:09.414Z,3276
2017-10-27T14:13:31.352Z,3464
2017-10-27T14:14:53.869Z,3488
2017-10-27T14:16:16.045Z,3700
2017-10-27T14:17:37.909Z,3712
2017-10-27T14:19:00.146Z,3768
2017-10-27T14:20:22.660Z,4260
2017-10-27T14:21:44.516Z,4376
2017-10-27T14:23:06.774Z,4152
2017-10-27T14:24:28.309Z,4016
2017-10-27T14:25:50.548Z,4116
2017-10-27T14:27:13.034Z,3832
2017-10-27T14:28:35.555Z,3608
2017-10-27T14:29:57.419Z,3572
2017-10-27T14:31:19.313Z,3684
2017-10-27T14:32:41.531Z,3628
2017-10-27T14:34:04.064Z,3800
2017-10-27T14:35:25.226Z,3884
2017-10-27T14:36:47.768Z,3844
2017-10-27T14:38:10.010Z,3856
2017-10-27T14:39:32.555Z,3796
2017-10-27T14:40:54.733Z,3960
2017-10-27T14:42:17.295Z,4112
2017-10-27T14:43:39.824Z,3588
2017-10-27T14:45:02.341Z,3400
2017-10-27T14:46:24.556Z,3528
2017-10-27T14:47:46.750Z,3404
2017-10-27T14:49:08.279Z,3496
2017-10-27T14:50:30.501Z,3388
2017-10-27T14:51:53.038Z,3552
2017-10-27T14:53:15.231Z,3308
2017-10-27T14:54:37.742Z,2948
2017-10-27T14:56:00.265Z,2960
2017-10-27T14:57:22.471Z,3428
2017-10-27T14:58:45.027Z,4120
2017-10-27T15:00:06.924Z,4728
2017-10-27T15:01:28.861Z,4780
2017-10-27T15:02:51.412Z,4480
2017-10-27T15:04:14.152Z,3952
2017-10-27T15:05:36.711Z,3264
2017-10-27T15:06:58.235Z,2888
2017-10-27T15:08:20.999Z,2648
2017-10-27T15:09:43.204Z,2444
2017-10-27T15:11:05.389Z,2404
2017-10-27T15:12:27.597Z,2452
2017-10-27T15:13:49.800Z,2488
2017-10-27T15:15:12.340Z,2360
2017-10-27T15:16:34.711Z,2156
2017-10-27T15:17:56.575Z,1964
2017-10-27T15:19:19.094Z,1820
2017-10-27T15:20:41.642Z,1808
2017-10-27T15:22:04.184Z,1736
2017-10-27T15:23:26.047Z,1584
2017-10-27T15:24:48.255Z,1520
2017-10-27T15:26:10.776Z,1432
2017-10-27T15:27:33.124Z,1288
2017-10-27T15:28:55.647Z,1200
2017-10-27T15:30:18.173Z,1060
2017-10-27T15:31:40.467Z,892
2017-10-27T15:33:02.978Z,604
2017-10-27T15:34:25.265Z,516
2017-10-27T15:35:47.484Z,520
2017-10-27T15:37:09.780Z,608
2017-10-27T15:38:31.977Z,596
2017-10-27T15:39:53.838Z,544
2017-10-27T15:41:16.169Z,532
2017-10-27T15:42:38.345Z,508
2017-10-27T15:44:01.166Z,536
2017-10-27T15:45:22.788Z,648
2017-10-27T15:46:44.976Z,648
2017-10-27T15:48:07.180Z,664
2017-10-27T15:49:29.051Z,632
2017-10-27T15:50:51.266Z,596
2017-10-27T15:52:13.465Z,556
2017-10-27T15:53:35.659Z,468
2017-10-27T15:54:57.877Z,408
2017-10-27T15:56:20.081Z,360
2017-10-27T15:57:41.604Z,320
2017-10-27T15:59:03.843Z,284
2017-10-27T16:00:26.375Z,256
2017-10-27T16:01:48.636Z,244
2017-10-27T16:03:10.813Z,216
2017-10-27T16:04:33.485Z,192
2017-10-27T16:05:55.340Z,172
2017-10-27T16:07:17.558Z,148
2017-10-27T16:08:40.159Z,120
2017-10-27T16:10:01.781Z,104
2017-10-27T16:11:24.018Z,92
2017-10-27T16:12:46.535Z,76
2017-10-27T16:14:09.064Z,64
2017-10-27T16:15:31.582Z,44
2017-10-27T16:16:53.768Z,24
2017-10-27T16:18:16.327Z,12
2017-10-27T16:19:38.606Z,8
2017-10-27T16:21:00.525Z,8
2017-10-27T16:22:22.737Z,8
2017-10-27T16:23:44.965Z,8
2017-10-27T16:25:06.507Z,4
2017-10-27T16:26:29.014Z,0
2017-10-27T16:27:51.225Z,4
2017-10-27T16:29:12.778Z,0
2017-10-27T16:30:35.357Z,0
2017-10-27T16:31:57.556Z,4
2017-10-27T16:33:19.506Z,0
2017-10-27T16:34:41.694Z,0
2017-10-27T16:36:03.884Z,0
2017-10-27T16:37:26.166Z,0
2017-10-27T16:38:48.048Z,0
2017-10-27T16:40:09.914Z,0
2017-10-27T16:41:32.439Z,0
2017-10-27T16:42:54.650Z,0
2017-10-27T16:44:16.849Z,0
2017-10-27T16:45:39.164Z,0
2017-10-27T16:47:01.518Z,0
2017-10-27T16:48:23.475Z,0
2017-10-27T16:49:45.447Z,0
2017-10-27T16:51:08.155Z,0
2017-10-27T16:52:29.700Z,0
2017-10-27T16:53:52.218Z,0
2017-10-27T16:55:14.806Z,0
2017-10-27T16:56:37.182Z,0
2017-10-27T16:57:59.802Z,0
2017-10-27T16:59:22.013Z,0
2017-10-27T17:00:43.878Z,0
2017-10-27T17:02:05.765Z,0
2017-10-27T17:03:27.627Z,0
2017-10-27T17:04:49.801Z,0
2017-10-27T17:06:12.106Z,0
2017-10-27T17:07:34.296Z,0
2017-10-27T17:08:56.179Z,0
2017-10-27T17:10:18.364Z,0
2017-10-27T17:11:40.583Z,0
2017-10-27T17:13:02.924Z,0
2017-10-27T17:14:25.122Z,0
2017-10-27T17:15:47.331Z,0
2017-10-27T17:17:09.256Z,0
2017-10-27T17:18:31.526Z,0
2017-10-27T17:19:53.405Z,0
2017-10-27T17:21:15.605Z,0
2017-10-27T17:22:36.803Z,0
2017-10-27T17:23:58.994Z,0
2017-10-27T17:25:20.870Z,0
2017-10-27T17:26:43.470Z,0
2017-10-27T17:28:06.006Z,0
2017-10-27T17:29:28.274Z,0
2017-10-27T17:30:50.552Z,0
2017-10-27T17:32:13.120Z,0
2017-10-27T17:33:35.354Z,0
2017-10-27T17:34:57.899Z,0
2017-10-27T17:36:19.813Z,0
2017-10-27T17:37:42.347Z,0
2017-10-27T17:39:04.888Z,0
2017-10-27T17:40:27.073Z,0
2017-10-27T17:41:49.296Z,0
2017-10-27T17:43:11.824Z,0
2017-10-27T17:44:34.608Z,0
2017-10-27T17:45:57.172Z,0
2017-10-27T17:47:19.704Z,0
2017-10-27T17:48:41.916Z,0
2017-10-27T17:50:03.868Z,0
2017-10-27T17:51:26.078Z,0
2017-10-27T17:52:48.649Z,0
2017-10-27T17:54:10.181Z,0
2017-10-27T17:55:32.744Z,0
2017-10-27T17:56:55.343Z,0
2017-10-27T17:58:17.550Z,0
2017-10-27T17:59:40.148Z,0
2017-10-27T18:01:02.789Z,0
2017-10-27T18:02:25.098Z,0
2017-10-27T18:03:47.394Z,0
2017-10-27T18:05:09.715Z,0
2017-10-27T18:06:31.631Z,0
2017-10-27T18:07:53.827Z,0
2017-10-27T18:09:16.132Z,0
2017-10-27T18:10:38.689Z,0
2017-10-27T18:12:00.928Z,0
2017-10-27T18:13:23.617Z,0
2017-10-27T18:14:46.172Z,0
2017-10-27T18:16:08.748Z,0
2017-10-27T18:17:31.093Z,0
2017-10-27T18:18:53.713Z,0
2017-10-27T18:20:15.939Z,0
2017-10-27T18:21:38.246Z,0
2017-10-27T18:23:00.870Z,0
2017-10-27T18:24:23.087Z,0
2017-10-27T18:25:45.652Z,0
2017-10-27T18:27:07.513Z,0
2017-10-27T18:28:29.497Z,0
2017-10-27T18:29:52.125Z,0
2017-10-27T18:31:14.683Z,0
2017-10-27T18:32:36.894Z,0
2017-10-27T18:33:59.666Z,0
2017-10-27T18:35:21.892Z,0
2017-10-27T18:36:43.873Z,0
2017-10-27T18:38:06.083Z,0
2017-10-27T18:39:28.338Z,0
2017-10-27T18:40:50.214Z,0
2017-10-27T18:42:12.469Z,0
2017-10-27T18:43:34.785Z,0
2017-10-27T18:44:57.392Z,0
2017-10-27T18:46:19.608Z,0
2017-10-27T18:47:42.143Z,0
2017-10-27T18:49:04.680Z,0
2017-10-27T18:50:26.562Z,0
2017-10-27T18:51:49.109Z,0
2017-10-27T18:53:11.733Z,0
2017-10-27T18:54:33.950Z,0
2017-10-27T18:55:56.180Z,0
2017-10-27T18:57:18.546Z,0
2017-10-27T18:58:40.425Z,0
2017-10-27T19:00:02.624Z,0
2017-10-27T19:01:25.098Z,0
2017-10-27T19:02:47.668Z,0
2017-10-27T19:04:09.877Z,0
2017-10-27T19:05:32.517Z,0
2017-10-27T19:06:55.032Z,0
2017-10-27T19:08:17.601Z,0