createdAt,value
2016-09-12T00:00:39.568Z,1007.77
2016-09-12T00:01:39.546Z,1007.74
2016-09-12T00:02:39.529Z,1007.7
2016-09-12T00:03:39.505Z,1007.75
2016-09-12T00:04:39.531Z,1007.74
2016-09-12T00:05:39.485Z,1007.73
2016-09-12T00:06:39.445Z,1007.73
2016-09-12T00:07:39.425Z,1007.66
2016-09-12T00:08:39.417Z,1007.7
2016-09-12T00:09:39.395Z,1007.69
2016-09-12T00:10:39.370Z,1007.7
2016-09-12T00:11:39.358Z,1007.7
2016-09-12T00:12:39.325Z,1007.69
2016-09-12T00:13:39.309Z,1007.72
2016-09-12T00:14:39.285Z,1007.7
2016-09-12T00:15:39.273Z,1007.67
2016-09-12T00:16:39.246Z,1007.73
2016-09-12T00:17:39.225Z,1007.71
2016-09-12T00:18:39.204Z,1007.7
2016-09-12T00:19:39.183Z,1007.71
2016-09-12T00:20:39.163Z,1007.74
2016-09-12T00:21:39.143Z,1007.78
2016-09-12T00:22:39.128Z,1007.76
2016-09-12T00:23:39.106Z,1007.71
2016-09-12T00:24:39.101Z,1007.73
2016-09-12T00:25:39.070Z,1007.71
2016-09-12T00:26:39.051Z,1007.72
2016-09-12T00:27:39.022Z,1007.69
2016-09-12T00:28:39.003Z,1007.67
2016-09-12T00:29:38.986Z,1007.67
2016-09-12T00:30:38.962Z,1007.66
2016-09-12T00:31:38.942Z,1007.6
2016-09-12T00:32:38.923Z,1007.68
2016-09-12T00:33:38.911Z,1007.6
2016-09-12T00:34:38.881Z,1007.6
2016-09-12T00:35:38.860Z,1007.58
2016-09-12T00:36:38.843Z,1007.57
2016-09-12T00:37:38.822Z,1007.56
2016-09-12T00:38:38.799Z,1007.59
2016-09-12T00:39:38.788Z,1007.58
2016-09-12T00:40:38.768Z,1007.56
2016-09-12T00:41:38.738Z,1007.55
2016-09-12T00:42:38.719Z,1007.56
2016-09-12T00:43:38.697Z,1007.55
2016-09-12T00:44:38.706Z,1007.55
2016-09-12T00:45:38.657Z,1007.52
2016-09-12T00:46:38.636Z,1007.53
2016-09-12T00:47:38.615Z,1007.56
2016-09-12T00:48:38.594Z,1007.51
2016-09-12T00:49:38.573Z,1007.52
2016-09-12T00:50:38.558Z,1007.49
2016-09-12T00:51:38.544Z,1007.45
2016-09-12T00:52:38.512Z,1007.44
2016-09-12T00:53:38.496Z,1007.45
2016-09-12T00:54:38.473Z,1007.44
2016-09-12T00:55:38.452Z,1007.44
2016-09-12T00:56:38.430Z,1007.45
2016-09-12T00:57:38.410Z,1007.4
2016-09-12T00:58:38.400Z,1007.39
2016-09-12T00:59:38.426Z,1007.42
2016-09-12T01:00:38.355Z,1007.4
2016-09-12T01:01:38.328Z,1007.41
2016-09-12T01:02:38.316Z,1007.35
2016-09-12T01:03:38.287Z,1007.39
2016-09-12T01:04:38.266Z,1007.39
2016-09-12T01:05:38.246Z,1007.4
2016-09-12T01:06:38.224Z,1007.38
2016-09-12T01:07:38.209Z,1007.35
2016-09-12T01:08:38.185Z,1007.33
2016-09-12T01:09:38.171Z,1007.34
2016-09-12T01:10:38.145Z,1007.32
2016-09-12T01:11:38.121Z,1007.32
2016-09-12T01:12:38.105Z,1007.33
2016-09-12T01:13:38.080Z,1007.3
2016-09-12T01:14:38.104Z,1007.31
2016-09-12T01:15:38.038Z,1007.31
2016-09-12T01:16:38.024Z,1007.33
2016-09-12T01:17:37.999Z,1007.3
2016-09-12T01:18:37.977Z,1007.28
2016-09-12T01:19:37.955Z,1007.3
2016-09-12T01:20:37.938Z,1007.31
2016-09-12T01:21:37.915Z,1007.26
2016-09-12T01:22:37.931Z,1007.28
2016-09-12T01:23:37.883Z,1007.27
2016-09-12T01:24:37.852Z,1007.28
2016-09-12T01:25:37.834Z,1007.27
2016-09-12T01:26:37.812Z,1007.25
2016-09-12T01:27:37.791Z,1007.22
2016-09-12T01:28:37.772Z,1007.26
2016-09-12T01:29:37.751Z,1007.21
2016-09-12T01:30:37.728Z,1007.2
2016-09-12T01:31:37.709Z,1007.21
2016-09-12T01:32:37.703Z,1007.25
2016-09-12T01:33:37.665Z,1007.26
2016-09-12T01:34:37.648Z,1007.22
2016-09-12T01:35:37.627Z,1007.22
2016-09-12T01:36:37.602Z,1007.22
2016-09-12T01:37:37.582Z,1007.16
2016-09-12T01:38:37.560Z,1007.19
2016-09-12T01:39:37.540Z,1007.14
2016-09-12T01:40:37.528Z,1007.12
2016-09-12T01:41:37.527Z,1007.14
2016-09-12T01:42:37.478Z,1007.15
2016-09-12T01:43:37.456Z,1007.16
2016-09-12T01:44:37.438Z,1007.14
2016-09-12T01:45:37.415Z,1007.13
2016-09-12T01:46:37.394Z,1007.13
2016-09-12T01:47:37.374Z,1007.12
2016-09-12T01:48:37.359Z,1007.1
2016-09-12T01:49:37.333Z,1007.08
2016-09-12T01:50:37.311Z,1007.03
2016-09-12T01:51:37.290Z,1007.08
2016-09-12T01:52:37.280Z,1007.08
2016-09-12T01:53:37.249Z,1007.05
2016-09-12T01:54:37.229Z,1007.02
2016-09-12T01:55:37.209Z,1007.01
2016-09-12T01:56:37.274Z,1007.04
2016-09-12T01:57:37.165Z,1007
2016-09-12T01:58:37.147Z,1007.01
2016-09-12T01:59:37.144Z,1007
2016-09-12T02:00:37.102Z,1006.97
2016-09-12T02:01:37.083Z,1006.97
2016-09-12T02:02:37.062Z,1006.95
2016-09-12T02:03:37.064Z,1006.97
2016-09-12T02:04:37.019Z,1006.95
2016-09-12T02:05:36.998Z,1006.93
2016-09-12T02:06:36.982Z,1006.93
2016-09-12T02:07:36.962Z,1006.94
2016-09-12T02:08:36.942Z,1006.95
2016-09-12T02:09:36.916Z,1006.98
2016-09-12T02:10:36.903Z,1006.94
2016-09-12T02:11:36.873Z,1006.95
2016-09-12T02:12:36.852Z,1006.93
2016-09-12T02:13:36.846Z,1006.93
2016-09-12T02:14:36.811Z,1006.96
2016-09-12T02:15:36.790Z,1006.97
2016-09-12T02:16:36.769Z,1006.97
2016-09-12T02:17:36.758Z,1006.94
2016-09-12T02:18:36.727Z,1006.96
2016-09-12T02:19:36.706Z,1006.99
2016-09-12T02:20:36.684Z,1007.03
2016-09-12T02:21:36.668Z,1007
2016-09-12T02:22:36.644Z,1007.02
2016-09-12T02:23:36.622Z,1007.01
2016-09-12T02:24:36.600Z,1007
2016-09-12T02:25:36.581Z,1006.99
2016-09-12T02:26:36.560Z,1006.99
2016-09-12T02:27:36.537Z,1006.96
2016-09-12T02:28:36.602Z,1006.98
2016-09-12T02:29:36.499Z,1006.97
2016-09-12T02:30:36.476Z,1006.95
2016-09-12T02:31:36.454Z,1006.97
2016-09-12T02:32:36.438Z,1006.96
2016-09-12T02:33:36.433Z,1006.97
2016-09-12T02:34:36.399Z,1006.96
2016-09-12T02:35:36.374Z,1007
2016-09-12T02:36:36.352Z,1006.99
2016-09-12T02:37:36.329Z,1006.96
2016-09-12T02:38:36.313Z,1006.94
2016-09-12T02:39:36.287Z,1006.96
2016-09-12T02:40:36.264Z,1006.96
2016-09-12T02:41:36.243Z,1006.95
2016-09-12T02:42:36.221Z,1006.96
2016-09-12T02:43:36.232Z,1006.92
2016-09-12T02:44:36.180Z,1006.9
2016-09-12T02:45:36.158Z,1006.89
2016-09-12T02:46:36.136Z,1006.94
2016-09-12T02:47:36.122Z,1006.93
2016-09-12T02:48:36.094Z,1006.93
2016-09-12T02:49:36.084Z,1006.94
2016-09-12T02:50:36.052Z,1006.94
2016-09-12T02:51:36.032Z,1006.93
2016-09-12T02:52:36.014Z,1006.93
2016-09-12T02:53:36.016Z,1006.92
2016-09-12T02:54:35.967Z,1006.92
2016-09-12T02:55:35.947Z,1006.92
2016-09-12T02:56:35.929Z,1006.87
2016-09-12T02:57:35.909Z,1006.89
2016-09-12T02:58:35.882Z,1006.87
2016-09-12T02:59:35.861Z,1006.9
2016-09-12T03:00:35.909Z,1006.89
2016-09-12T03:01:35.820Z,1006.87
2016-09-12T03:02:35.802Z,1006.85
2016-09-12T03:03:35.777Z,1006.85
2016-09-12T03:04:35.754Z,1006.84
2016-09-12T03:05:35.967Z,1006.88
2016-09-12T03:06:35.711Z,1006.83
2016-09-12T03:07:35.690Z,1006.81
2016-09-12T03:08:35.669Z,1006.8
2016-09-12T03:09:35.648Z,1006.83
2016-09-12T03:10:35.627Z,1006.83
2016-09-12T03:11:35.605Z,1006.86
2016-09-12T03:12:35.587Z,1006.83
2016-09-12T03:13:35.568Z,1006.84
2016-09-12T03:14:35.585Z,1006.87
2016-09-12T03:15:35.519Z,1006.84
2016-09-12T03:16:35.501Z,1006.87
2016-09-12T03:17:35.479Z,1006.87
2016-09-12T03:18:35.456Z,1006.88
2016-09-12T03:19:35.435Z,1006.85
2016-09-12T03:20:35.417Z,1006.85
2016-09-12T03:21:35.393Z,1006.87
2016-09-12T03:22:35.375Z,1006.83
2016-09-12T03:23:35.356Z,1006.83
2016-09-12T03:24:35.328Z,1006.84
2016-09-12T03:25:35.312Z,1006.82
2016-09-12T03:26:35.286Z,1006.83
2016-09-12T03:27:35.268Z,1006.85
2016-09-12T03:28:35.251Z,1006.87
2016-09-12T03:29:35.229Z,1006.86
2016-09-12T03:30:35.201Z,1006.85
2016-09-12T03:31:35.179Z,1006.87
2016-09-12T03:32:35.169Z,1006.81
2016-09-12T03:33:35.143Z,1006.79
2016-09-12T03:34:35.121Z,1006.81
2016-09-12T03:35:35.100Z,1006.78
2016-09-12T03:36:35.074Z,1006.79
2016-09-12T03:37:35.065Z,1006.77
2016-09-12T03:38:35.041Z,1006.83
2016-09-12T03:39:35.011Z,1006.78
2016-09-12T03:40:34.989Z,1006.78
2016-09-12T03:41:34.968Z,1006.79
2016-09-12T03:42:34.947Z,1006.79
2016-09-12T03:43:34.926Z,1006.78
2016-09-12T03:44:34.904Z,1006.78
2016-09-12T03:45:34.883Z,1006.8
2016-09-12T03:46:34.862Z,1006.8
2016-09-12T03:47:34.847Z,1006.81
2016-09-12T03:48:34.819Z,1006.81
2016-09-12T03:49:34.806Z,1006.81
2016-09-12T03:50:34.779Z,1006.83
2016-09-12T03:51:34.869Z,1006.83
2016-09-12T03:52:34.735Z,1006.81
2016-09-12T03:53:34.737Z,1006.8
2016-09-12T03:54:34.693Z,1006.8
2016-09-12T03:55:34.671Z,1006.79
2016-09-12T03:56:34.662Z,1006.79
2016-09-12T03:57:34.642Z,1006.81
2016-09-12T03:58:34.608Z,1006.84
2016-09-12T03:59:34.586Z,1006.78
2016-09-12T04:00:34.580Z,1006.78
2016-09-12T04:01:34.545Z,1006.79
2016-09-12T04:02:34.523Z,1006.83
2016-09-12T04:03:34.508Z,1006.78
2016-09-12T04:04:34.481Z,1006.75
2016-09-12T04:05:34.501Z,1006.79
2016-09-12T04:06:34.438Z,1006.76
2016-09-12T04:07:34.416Z,1006.8
2016-09-12T04:08:34.396Z,1006.78
2016-09-12T04:09:34.374Z,1006.78
2016-09-12T04:10:34.356Z,1006.76
2016-09-12T04:11:34.336Z,1006.76
2016-09-12T04:12:34.316Z,1006.77
2016-09-12T04:13:34.289Z,1006.75
2016-09-12T04:14:34.268Z,1006.79
2016-09-12T04:15:34.252Z,1006.76
2016-09-12T04:16:34.227Z,1006.75
2016-09-12T04:17:34.208Z,1006.74
2016-09-12T04:18:34.183Z,1006.82
2016-09-12T04:19:34.162Z,1006.78
2016-09-12T04:20:34.141Z,1006.82
2016-09-12T04:21:34.124Z,1006.83
2016-09-12T04:22:34.102Z,1006.84
2016-09-12T04:23:34.077Z,1006.8
2016-09-12T04:24:34.055Z,1006.82
2016-09-12T04:25:34.034Z,1006.85
2016-09-12T04:26:34.014Z,1006.84
2016-09-12T04:27:33.993Z,1006.84
2016-09-12T04:28:33.971Z,1006.85
2016-09-12T04:29:33.958Z,1006.85
2016-09-12T04:30:33.931Z,1006.87
2016-09-12T04:31:33.906Z,1006.88
2016-09-12T04:32:33.886Z,1006.85
2016-09-12T04:33:33.871Z,1006.89
2016-09-12T04:34:33.845Z,1006.87
2016-09-12T04:35:33.823Z,1006.91
2016-09-12T04:36:33.801Z,1006.87
2016-09-12T04:37:33.781Z,1006.91
2016-09-12T04:38:33.761Z,1006.9
2016-09-12T04:39:33.738Z,1006.9
2016-09-12T04:40:33.717Z,1006.93
2016-09-12T04:41:33.702Z,1006.93
2016-09-12T04:42:33.674Z,1006.92
2016-09-12T04:43:33.653Z,1006.93
2016-09-12T04:44:33.633Z,1006.97
2016-09-12T04:45:33.612Z,1006.9
2016-09-12T04:46:33.594Z,1006.94
2016-09-12T04:47:33.614Z,1006.89
2016-09-12T04:48:33.546Z,1006.88
2016-09-12T04:49:33.526Z,1006.86
2016-09-12T04:50:33.504Z,1006.89
2016-09-12T04:51:33.507Z,1006.86
2016-09-12T04:52:33.462Z,1006.86
2016-09-12T04:53:33.440Z,1006.84
2016-09-12T04:54:33.419Z,1006.85
2016-09-12T04:55:33.403Z,1006.85
2016-09-12T04:56:33.381Z,1006.85
2016-09-12T04:57:33.360Z,1006.8
2016-09-12T04:58:33.334Z,1006.85
2016-09-12T04:59:33.312Z,1006.81
2016-09-12T05:00:33.292Z,1006.84
2016-09-12T05:01:33.270Z,1006.79
2016-09-12T05:02:33.249Z,1006.83
2016-09-12T05:03:33.298Z,1006.8
2016-09-12T05:04:33.206Z,1006.84
2016-09-12T05:05:33.185Z,1006.85
2016-09-12T05:06:33.163Z,1006.85
2016-09-12T05:07:33.143Z,1006.86
2016-09-12T05:08:33.139Z,1006.88
2016-09-12T05:09:33.100Z,1006.89
2016-09-12T05:10:33.083Z,1006.87
2016-09-12T05:11:33.062Z,1006.89
2016-09-12T05:12:33.047Z,1006.97
2016-09-12T05:13:33.020Z,1006.93
2016-09-12T05:14:33.006Z,1006.94
2016-09-12T05:15:32.987Z,1006.93
2016-09-12T05:16:32.952Z,1006.89
2016-09-12T05:17:32.971Z,1006.9
2016-09-12T05:18:32.913Z,1006.87
2016-09-12T05:19:32.888Z,1006.85
2016-09-12T05:20:32.867Z,1006.89
2016-09-12T05:21:32.846Z,1006.85
2016-09-12T05:22:32.827Z,1006.83
2016-09-12T05:23:32.806Z,1006.85
2016-09-12T05:24:32.784Z,1006.85
2016-09-12T05:25:32.766Z,1006.86
2016-09-12T05:26:32.857Z,1006.86
2016-09-12T05:27:32.719Z,1006.9
2016-09-12T05:28:32.712Z,1006.88
2016-09-12T05:29:32.688Z,1006.87
2016-09-12T05:30:32.656Z,1006.91
2016-09-12T05:31:32.638Z,1006.89
2016-09-12T05:32:32.619Z,1006.89
2016-09-12T05:33:32.602Z,1006.93
2016-09-12T05:34:32.572Z,1006.9
2016-09-12T05:35:33.786Z,1006.92
2016-09-12T05:36:32.533Z,1006.95
2016-09-12T05:37:32.515Z,1006.96
2016-09-12T05:38:32.496Z,1006.92
2016-09-12T05:39:32.475Z,1006.96
2016-09-12T05:40:32.450Z,1006.91
2016-09-12T05:41:32.443Z,1006.95
2016-09-12T05:42:32.418Z,1006.96
2016-09-12T05:43:32.387Z,1006.99
2016-09-12T05:44:32.376Z,1006.99
2016-09-12T05:45:32.414Z,1006.98
2016-09-12T05:46:32.333Z,1007
2016-09-12T05:47:32.302Z,1007
2016-09-12T05:48:32.294Z,1007
2016-09-12T05:49:32.262Z,1007
2016-09-12T05:50:32.240Z,1007.03
2016-09-12T05:51:32.349Z,1007.01
2016-09-12T05:52:32.203Z,1007
2016-09-12T05:53:32.180Z,1006.93
2016-09-12T05:54:32.226Z,1006.98
2016-09-12T05:55:32.144Z,1006.96
2016-09-12T05:56:32.136Z,1006.98
2016-09-12T05:57:32.113Z,1006.98
2016-09-12T05:58:32.081Z,1006.97
2016-09-12T05:59:32.065Z,1006.97
2016-09-12T06:00:32.041Z,1006.94
2016-09-12T06:01:32.070Z,1006.97
2016-09-12T06:02:32.028Z,1006.94
2016-09-12T06:03:31.983Z,1006.96
2016-09-12T06:04:31.963Z,1006.96
2016-09-12T06:05:31.954Z,1006.91
2016-09-12T06:06:31.930Z,1006.92
2016-09-12T06:07:32.184Z,1006.9
2016-09-12T06:08:31.888Z,1006.93
2016-09-12T06:09:34.501Z,1006.91
2016-09-12T06:10:31.856Z,1006.9
2016-09-12T06:11:31.835Z,1006.91
2016-09-12T06:12:31.824Z,1006.92
2016-09-12T06:13:32.004Z,1006.91
2016-09-12T06:14:31.817Z,1006.93
2016-09-12T06:15:31.906Z,1006.91
2016-09-12T06:16:31.753Z,1006.92
2016-09-12T06:17:31.718Z,1006.91
2016-09-12T06:18:31.902Z,1006.9
2016-09-12T06:19:31.681Z,1006.84
2016-09-12T06:20:40.079Z,1006.88
2016-09-12T06:21:31.932Z,1006.88
2016-09-12T06:23:07.540Z,1006.88
2016-09-12T06:24:28.146Z,1006.93
2016-09-12T06:24:53.732Z,1006.94
2016-09-12T06:26:53.697Z,1006.94
2016-09-12T06:27:53.679Z,1006.94
2016-09-12T06:28:53.660Z,1006.93
2016-09-12T06:29:53.643Z,1006.91
2016-09-12T06:30:53.659Z,1006.97
2016-09-12T06:31:53.611Z,1006.94
2016-09-12T06:32:53.588Z,1006.97
2016-09-12T06:33:53.577Z,1007
2016-09-12T06:34:53.553Z,1006.99
2016-09-12T06:35:53.539Z,1007.02
2016-09-12T06:36:53.518Z,1007.01
2016-09-12T06:37:53.500Z,1006.99
2016-09-12T06:38:53.482Z,1006.99
2016-09-12T06:39:53.464Z,1006.97
2016-09-12T06:40:53.456Z,1006.97
2016-09-12T06:42:06.400Z,1007.01
2016-09-12T06:43:20.470Z,1007
2016-09-12T06:58:52.323Z,1007.03
2016-09-12T06:58:56.019Z,1007.01
2016-09-12T07:10:38.780Z,1007.11
2016-09-12T07:11:49.576Z,1007.11
2016-09-12T07:30:59.433Z,1007.11
2016-09-12T13:03:05.632Z,1005.68
2016-09-12T13:04:05.629Z,1005.72
2016-09-12T13:05:05.624Z,1005.71
2016-09-12T13:06:05.604Z,1005.62
2016-09-12T13:07:05.597Z,1005.68
2016-09-12T13:08:05.589Z,1005.68
2016-09-12T13:09:05.580Z,1005.67
2016-09-12T13:10:05.575Z,1005.64
2016-09-12T13:11:05.563Z,1005.64
2016-09-12T13:12:05.554Z,1005.63
2016-09-12T13:13:05.544Z,1005.64
2016-09-12T13:14:05.538Z,1005.64
2016-09-12T13:15:05.529Z,1005.58
2016-09-12T13:16:05.521Z,1005.63
2016-09-12T13:17:05.512Z,1005.63
2016-09-12T13:18:05.503Z,1005.63
2016-09-12T13:19:05.496Z,1005.64
2016-09-12T13:20:05.487Z,1005.61
2016-09-12T13:21:05.479Z,1005.63
2016-09-12T13:22:05.471Z,1005.6
2016-09-12T13:23:05.463Z,1005.62
2016-09-12T13:24:05.453Z,1005.59
2016-09-12T13:25:05.445Z,1005.63
2016-09-12T13:26:05.437Z,1005.61
2016-09-12T13:27:05.429Z,1005.59
2016-09-12T13:28:05.418Z,1005.61
2016-09-12T13:29:05.411Z,1005.57
2016-09-12T13:30:05.402Z,1005.62
2016-09-12T13:31:05.394Z,1005.6
2016-09-12T13:32:05.384Z,1005.6
2016-09-12T13:33:05.376Z,1005.6
2016-09-12T13:34:05.369Z,1005.57
2016-09-12T13:35:05.358Z,1005.55
2016-09-12T13:36:05.353Z,1005.58
2016-09-12T13:37:05.342Z,1005.57
2016-09-12T13:38:05.334Z,1005.55
2016-09-12T13:39:05.326Z,1005.57
2016-09-12T13:40:05.316Z,1005.55
2016-09-12T13:41:05.307Z,1005.56
2016-09-12T13:42:05.301Z,1005.51
2016-09-12T13:43:05.290Z,1005.48
2016-09-12T13:44:05.283Z,1005.45
2016-09-12T13:45:05.272Z,1005.48
2016-09-12T13:46:05.263Z,1005.49
2016-09-12T13:47:05.256Z,1005.47
2016-09-12T13:48:05.248Z,1005.47
2016-09-12T13:49:05.308Z,1005.47
2016-09-12T13:50:05.229Z,1005.49
2016-09-12T13:51:05.221Z,1005.46
2016-09-12T13:52:05.213Z,1005.49
2016-09-12T13:53:05.204Z,1005.49
2016-09-12T13:54:05.197Z,1005.48
2016-09-12T13:55:05.185Z,1005.47
2016-09-12T13:56:05.177Z,1005.49
2016-09-12T13:57:05.168Z,1005.44
2016-09-12T13:58:05.159Z,1005.46
2016-09-12T13:59:05.151Z,1005.47
2016-09-12T14:00:05.143Z,1005.47
2016-09-12T14:01:05.133Z,1005.48
2016-09-12T14:02:05.125Z,1005.47
2016-09-12T14:03:05.166Z,1005.44
2016-09-12T14:04:05.107Z,1005.48
2016-09-12T14:05:05.097Z,1005.45
2016-09-12T14:06:05.090Z,1005.45
2016-09-12T14:07:05.080Z,1005.43
2016-09-12T14:08:05.071Z,1005.43
2016-09-12T14:09:05.062Z,1005.41
2016-09-12T14:10:05.061Z,1005.46
2016-09-12T14:11:05.103Z,1005.41
2016-09-12T14:12:05.038Z,1005.44
2016-09-12T14:13:05.029Z,1005.41
2016-09-12T14:14:05.019Z,1005.42
2016-09-12T14:15:05.012Z,1005.45
2016-09-12T14:16:05.002Z,1005.37
2016-09-12T14:17:04.993Z,1005.44
2016-09-12T14:18:04.985Z,1005.43
2016-09-12T14:19:04.976Z,1005.41
2016-09-12T14:20:04.967Z,1005.39
2016-09-12T14:21:04.958Z,1005.39
2016-09-12T14:22:04.949Z,1005.37
2016-09-12T14:23:04.940Z,1005.35
2016-09-12T14:24:04.932Z,1005.37
2016-09-12T14:25:04.923Z,1005.37
2016-09-12T14:26:04.915Z,1005.35
2016-09-12T14:27:04.906Z,1005.33
2016-09-12T14:28:04.897Z,1005.3
2016-09-12T14:29:04.888Z,1005.33
2016-09-12T14:30:04.880Z,1005.29
2016-09-12T14:31:04.875Z,1005.26
2016-09-12T14:32:04.862Z,1005.26
2016-09-12T14:33:04.854Z,1005.28
2016-09-12T14:34:04.845Z,1005.25
2016-09-12T14:35:04.837Z,1005.27
2016-09-12T14:36:04.829Z,1005.29
2016-09-12T14:37:04.819Z,1005.21
2016-09-12T14:38:04.812Z,1005.3
2016-09-12T14:39:04.803Z,1005.26
2016-09-12T14:40:04.794Z,1005.27
2016-09-12T14:41:04.784Z,1005.23
2016-09-12T14:42:04.776Z,1005.24
2016-09-12T14:43:04.767Z,1005.22
2016-09-12T14:44:04.760Z,1005.23
2016-09-12T14:45:04.749Z,1005.22
2016-09-12T14:46:04.741Z,1005.22
2016-09-12T14:47:04.732Z,1005.22
2016-09-12T14:48:04.723Z,1005.22
2016-09-12T14:49:04.715Z,1005.24
2016-09-12T14:50:04.710Z,1005.22
2016-09-12T14:51:04.698Z,1005.24
2016-09-12T14:52:04.689Z,1005.25
2016-09-12T14:53:04.679Z,1005.23
2016-09-12T14:54:04.671Z,1005.21
2016-09-12T14:55:04.663Z,1005.21
2016-09-12T14:56:04.653Z,1005.25
2016-09-12T14:57:04.644Z,1005.24
2016-09-12T14:58:04.637Z,1005.21
2016-09-12T14:59:04.629Z,1005.19
2016-09-12T15:00:04.618Z,1005.21
2016-09-12T15:01:04.609Z,1005.2
2016-09-12T15:02:04.664Z,1005.22
2016-09-12T15:03:04.591Z,1005.18
2016-09-12T15:04:04.583Z,1005.16
2016-09-12T15:05:04.574Z,1005.16
2016-09-12T15:06:04.565Z,1005.18
2016-09-12T15:07:04.556Z,1005.18
2016-09-12T15:08:04.548Z,1005.16
2016-09-12T15:09:04.538Z,1005.11
2016-09-12T15:10:04.529Z,1005.15
2016-09-12T15:11:04.520Z,1005.14
2016-09-12T15:12:04.528Z,1005.12
2016-09-12T15:13:04.555Z,1005.14
2016-09-12T15:14:04.492Z,1005.14
2016-09-12T15:15:04.485Z,1005.1
2016-09-12T15:16:04.475Z,1005.14
2016-09-12T15:17:04.466Z,1005.12
2016-09-12T15:18:04.457Z,1005.1
2016-09-12T15:19:04.449Z,1005.13
2016-09-12T15:20:04.439Z,1005.11
2016-09-12T15:21:04.430Z,1005.14
2016-09-12T15:22:04.422Z,1005.11
2016-09-12T15:23:04.413Z,1005.13
2016-09-12T15:24:04.402Z,1005.13
2016-09-12T15:25:04.393Z,1005.13
2016-09-12T15:26:04.386Z,1005.12
2016-09-12T15:27:04.377Z,1005.1
2016-09-12T15:28:04.368Z,1005.08
2016-09-12T15:29:04.357Z,1005.17
2016-09-12T15:30:04.350Z,1005.1
2016-09-12T15:31:04.341Z,1005.13
2016-09-12T15:32:04.330Z,1005.08
2016-09-12T15:33:04.321Z,1005.14
2016-09-12T15:34:04.314Z,1005.07
2016-09-12T15:35:04.305Z,1005.05
2016-09-12T15:36:04.294Z,1005.06
2016-09-12T15:37:04.285Z,1005.02
2016-09-12T15:38:04.277Z,1005.07
2016-09-12T15:39:04.268Z,1005
2016-09-12T15:40:04.258Z,1005.03
2016-09-12T15:41:04.249Z,1005
2016-09-12T15:42:04.241Z,1005.01
2016-09-12T15:43:04.230Z,1005.02
2016-09-12T15:44:04.220Z,1005.03
2016-09-12T15:45:04.211Z,1005.01
2016-09-12T15:46:04.203Z,1004.99
2016-09-12T15:47:04.193Z,1005.02
2016-09-12T15:48:04.184Z,1005.02
2016-09-12T15:49:04.174Z,1005.01
2016-09-12T15:50:04.165Z,1004.98
2016-09-12T15:51:04.156Z,1004.98
2016-09-12T15:52:04.146Z,1004.99
2016-09-12T15:53:04.138Z,1005.03
2016-09-12T15:54:04.130Z,1005.03
2016-09-12T15:55:04.181Z,1004.96
2016-09-12T15:56:04.109Z,1005.04
2016-09-12T15:57:04.101Z,1005.02
2016-09-12T15:58:04.090Z,1004.99
2016-09-12T15:59:04.079Z,1004.96
2016-09-12T16:00:04.072Z,1004.99
2016-09-12T16:01:04.063Z,1004.94
2016-09-12T16:02:04.053Z,1004.94
2016-09-12T16:03:04.043Z,1004.96
2016-09-12T16:04:04.034Z,1004.93
2016-09-12T16:05:04.025Z,1004.9
2016-09-12T16:06:04.014Z,1004.93
2016-09-12T16:07:04.004Z,1004.92
2016-09-12T16:08:03.995Z,1004.89
2016-09-12T16:09:03.986Z,1004.89
2016-09-12T16:10:03.976Z,1004.9
2016-09-12T16:11:03.967Z,1004.9
2016-09-12T16:12:03.958Z,1004.9
2016-09-12T16:13:03.949Z,1004.89
2016-09-12T16:14:03.939Z,1004.94
2016-09-12T16:15:03.931Z,1004.93
2016-09-12T16:16:03.919Z,1004.99
2016-09-12T16:17:03.910Z,1004.97
2016-09-12T16:18:03.902Z,1005
2016-09-12T16:19:03.891Z,1004.98
2016-09-12T16:20:03.881Z,1004.99
2016-09-12T16:21:03.872Z,1005.02
2016-09-12T16:22:03.863Z,1004.98
2016-09-12T16:23:03.852Z,1004.99
2016-09-12T16:24:03.842Z,1004.96
2016-09-12T16:25:03.834Z,1004.98
2016-09-12T16:26:03.824Z,1004.96
2016-09-12T16:27:03.814Z,1004.97
2016-09-12T16:28:03.805Z,1005.01
2016-09-12T16:29:03.798Z,1005.01
2016-09-12T16:30:03.785Z,1005
2016-09-12T16:31:03.775Z,1004.99
2016-09-12T16:32:03.765Z,1005
2016-09-12T16:33:03.755Z,1004.94
2016-09-12T16:34:03.744Z,1004.99
2016-09-12T16:35:03.734Z,1005.02
2016-09-12T16:36:03.724Z,1004.99
2016-09-12T16:37:03.714Z,1005.02
2016-09-12T16:38:03.705Z,1005
2016-09-12T16:39:03.696Z,1005.01
2016-09-12T16:40:03.686Z,1005.01
2016-09-12T16:41:03.679Z,1005
2016-09-12T16:42:03.663Z,1004.99
2016-09-12T16:43:03.655Z,1005.04
2016-09-12T16:44:03.644Z,1004.99
2016-09-12T16:45:03.635Z,1004.98
2016-09-12T16:46:03.624Z,1005
2016-09-12T16:47:03.614Z,1005
2016-09-12T16:48:03.605Z,1004.99
2016-09-12T16:49:03.593Z,1005.01
2016-09-12T16:50:03.584Z,1004.98
2016-09-12T16:51:03.574Z,1005.01
2016-09-12T16:52:03.564Z,1004.98
2016-09-12T16:53:03.553Z,1004.96
2016-09-12T16:54:03.542Z,1004.93
2016-09-12T16:55:03.533Z,1004.97
2016-09-12T16:56:03.521Z,1004.97
2016-09-12T16:57:03.512Z,1004.96
2016-09-12T16:58:03.502Z,1004.97
2016-09-12T16:59:03.491Z,1004.98
2016-09-12T17:00:03.481Z,1004.93
2016-09-12T17:01:03.470Z,1004.97
2016-09-12T17:02:03.459Z,1004.96
2016-09-12T17:03:03.499Z,1004.96
2016-09-12T17:04:03.439Z,1004.99
2016-09-12T17:05:03.429Z,1004.94
2016-09-12T17:06:03.417Z,1004.95
2016-09-12T17:07:03.406Z,1004.96
2016-09-12T17:08:03.396Z,1004.95
2016-09-12T17:09:03.386Z,1004.96
2016-09-12T17:10:03.374Z,1004.95
2016-09-12T17:11:03.362Z,1004.94
2016-09-12T17:12:03.351Z,1004.95
2016-09-12T17:13:03.341Z,1004.92
2016-09-12T17:14:03.331Z,1004.88
2016-09-12T17:15:03.320Z,1004.88
2016-09-12T17:16:03.308Z,1004.9
2016-09-12T17:17:03.298Z,1004.9
2016-09-12T17:18:03.285Z,1004.91
2016-09-12T17:19:03.276Z,1004.88
2016-09-12T17:20:03.264Z,1004.91
2016-09-12T17:21:03.254Z,1004.9
2016-09-12T17:22:03.241Z,1004.85
2016-09-12T17:23:03.231Z,1004.86
2016-09-12T17:24:03.221Z,1004.88
2016-09-12T17:25:03.209Z,1004.89
2016-09-12T17:26:03.196Z,1004.92
2016-09-12T17:27:03.186Z,1004.94
2016-09-12T17:28:03.175Z,1004.95
2016-09-12T17:29:03.161Z,1004.93
2016-09-12T17:30:03.151Z,1004.93
2016-09-12T17:31:03.141Z,1004.94
2016-09-12T17:32:03.128Z,1004.97
2016-09-12T17:33:03.116Z,1004.96
2016-09-12T17:34:03.104Z,1004.98
2016-09-12T17:35:03.094Z,1004.99
2016-09-12T17:36:03.081Z,1004.97
2016-09-12T17:37:03.071Z,1004.95
2016-09-12T17:38:03.059Z,1004.96
2016-09-12T17:39:03.047Z,1004.94
2016-09-12T17:40:03.035Z,1004.96
2016-09-12T17:41:03.023Z,1004.92
2016-09-12T17:42:03.011Z,1005
2016-09-12T17:43:03.000Z,1004.94
2016-09-12T17:44:02.988Z,1004.93
2016-09-12T17:45:02.975Z,1004.93
2016-09-12T17:46:02.963Z,1004.96
2016-09-12T17:47:02.952Z,1004.99
2016-09-12T17:48:02.938Z,1004.98
2016-09-12T17:49:02.928Z,1004.96
2016-09-12T17:50:02.917Z,1004.99
2016-09-12T17:51:02.902Z,1004.98
2016-09-12T17:52:02.890Z,1004.97
2016-09-12T17:53:02.879Z,1004.99
2016-09-12T17:54:02.866Z,1005
2016-09-12T17:55:02.854Z,1005.03
2016-09-12T17:56:02.840Z,1005.01
2016-09-12T17:57:02.829Z,1005.01
2016-09-12T17:58:02.814Z,1005.02
2016-09-12T17:59:02.803Z,1005
2016-09-12T18:00:02.791Z,1005.02
2016-09-12T18:01:02.779Z,1005.01
2016-09-12T18:02:02.765Z,1005.05
2016-09-12T18:03:02.753Z,1005.03
2016-09-12T18:04:02.739Z,1005.03
2016-09-12T18:05:02.729Z,1005.07
2016-09-12T18:06:02.714Z,1005.07
2016-09-12T18:07:02.703Z,1005.08
2016-09-12T18:08:02.689Z,1005.08
2016-09-12T18:09:02.676Z,1005.08
2016-09-12T18:10:02.663Z,1005.06
2016-09-12T18:11:02.650Z,1005.05
2016-09-12T18:12:02.637Z,1005.07
2016-09-12T18:13:02.624Z,1005.11
2016-09-12T18:14:02.611Z,1005.13
2016-09-12T18:15:02.602Z,1005.14
2016-09-12T18:16:02.586Z,1005.11
2016-09-12T18:17:02.572Z,1005.13
2016-09-12T18:18:02.559Z,1005.21
2016-09-12T18:19:02.546Z,1005.17
2016-09-12T18:20:02.534Z,1005.17
2016-09-12T18:21:02.518Z,1005.15
2016-09-12T18:22:02.506Z,1005.16
2016-09-12T18:23:02.492Z,1005.2
2016-09-12T18:24:02.479Z,1005.16
2016-09-12T18:25:02.465Z,1005.15