createdAt,value
2022-08-14T00:02:03.024Z,5.13
2022-08-14T00:04:35.702Z,5.80
2022-08-14T00:07:14.042Z,4.85
2022-08-14T00:09:56.354Z,4.80
2022-08-14T00:12:33.071Z,5.25
2022-08-14T00:15:10.249Z,5.30
2022-08-14T00:17:47.314Z,5.90
2022-08-14T00:20:24.137Z,5.10
2022-08-14T00:22:58.939Z,5.10
2022-08-14T00:25:42.277Z,5.50
2022-08-14T00:28:15.562Z,5.68
2022-08-14T00:30:46.933Z,4.95
2022-08-14T00:33:16.920Z,5.20
2022-08-14T00:36:35.627Z,5.20
2022-08-14T00:38:34.861Z,4.93
2022-08-14T00:41:04.515Z,5.63
2022-08-14T00:43:32.727Z,4.70
2022-08-14T00:46:05.296Z,5.10
2022-08-14T00:48:38.636Z,4.85
2022-08-14T00:51:11.631Z,5.10
2022-08-14T00:53:43.016Z,5.53
2022-08-14T00:56:15.580Z,5.43
2022-08-14T00:58:45.314Z,7.40
2022-08-14T01:01:19.109Z,5.63
2022-08-14T01:03:52.754Z,6.00
2022-08-14T01:06:21.780Z,5.93
2022-08-14T01:08:52.169Z,5.35
2022-08-14T01:11:31.697Z,6.00
2022-08-14T01:14:25.297Z,5.50
2022-08-14T01:16:55.605Z,6.05
2022-08-14T01:19:43.656Z,5.50
2022-08-14T01:22:13.468Z,6.28
2022-08-14T01:24:46.806Z,6.20
2022-08-14T01:27:18.112Z,6.22
2022-08-14T01:30:00.696Z,5.95
2022-08-14T01:32:42.542Z,6.65
2022-08-14T01:35:20.850Z,6.40
2022-08-14T01:38:00.979Z,8.00
2022-08-14T01:40:36.116Z,6.68
2022-08-14T01:43:18.710Z,8.35
2022-08-14T01:45:57.917Z,6.65
2022-08-14T01:48:37.539Z,6.88
2022-08-14T01:51:19.395Z,6.47
2022-08-14T01:53:54.713Z,6.85
2022-08-14T01:56:30.742Z,6.10
2022-08-14T01:59:07.761Z,6.05
2022-08-14T02:01:41.890Z,6.60
2022-08-14T02:04:40.793Z,6.72
2022-08-14T02:06:58.951Z,6.63
2022-08-14T02:09:28.119Z,6.32
2022-08-14T02:11:59.823Z,6.38
2022-08-14T02:14:32.127Z,6.75
2022-08-14T02:17:01.300Z,7.15
2022-08-14T02:19:32.438Z,6.10
2022-08-14T02:22:03.406Z,6.45
2022-08-14T02:24:40.102Z,6.85
2022-08-14T02:28:24.891Z,6.97
2022-08-14T02:30:00.826Z,6.45
2022-08-14T02:32:37.039Z,6.95
2022-08-14T02:35:16.722Z,7.32
2022-08-14T02:37:47.487Z,7.85
2022-08-14T02:40:18.297Z,7.07
2022-08-14T02:42:54.890Z,7.72
2022-08-14T02:45:33.494Z,8.73
2022-08-14T02:48:10.350Z,7.78
2022-08-14T02:50:56.816Z,8.05
2022-08-14T02:53:29.410Z,9.80
2022-08-14T02:56:03.289Z,8.23
2022-08-14T02:58:33.353Z,9.77
2022-08-14T03:01:01.927Z,8.57
2022-08-14T03:03:31.855Z,8.15
2022-08-14T03:06:05.246Z,8.95
2022-08-14T03:08:34.184Z,9.75
2022-08-14T03:11:06.554Z,9.93
2022-08-14T03:13:36.340Z,8.90
2022-08-14T03:16:08.910Z,8.82
2022-08-14T03:18:42.333Z,7.65
2022-08-14T03:21:13.647Z,6.80
2022-08-14T03:23:42.311Z,8.60
2022-08-14T03:26:18.461Z,7.30
2022-08-14T03:29:01.183Z,7.53
2022-08-14T03:31:30.085Z,9.85
2022-08-14T03:33:59.867Z,8.40
2022-08-14T03:37:39.128Z,9.50
2022-08-14T03:39:22.450Z,9.93
2022-08-14T03:41:54.429Z,12.52
2022-08-14T03:45:25.876Z,14.23
2022-08-14T03:47:15.143Z,12.73
2022-08-14T03:49:44.745Z,15.07
2022-08-14T03:52:37.935Z,15.10
2022-08-14T03:55:06.672Z,16.02
2022-08-14T03:57:37.323Z,12.88
2022-08-14T04:00:13.451Z,12.57
2022-08-14T04:02:55.537Z,12.13
2022-08-14T04:05:23.494Z,12.20
2022-08-14T04:08:08.569Z,14.05
2022-08-14T04:10:39.529Z,9.70
2022-08-14T04:13:08.714Z,10.55
2022-08-14T04:15:40.887Z,12.48
2022-08-14T04:18:23.793Z,13.70
2022-08-14T04:20:55.233Z,13.30
2022-08-14T04:23:30.025Z,11.63
2022-08-14T04:26:02.177Z,9.32
2022-08-14T04:29:07.529Z,8.85
2022-08-14T04:32:56.677Z,9.07
2022-08-14T04:34:10.002Z,8.25
2022-08-14T04:37:07.463Z,8.25
2022-08-14T04:39:57.149Z,7.70
2022-08-14T04:42:52.162Z,7.78
2022-08-14T04:45:23.679Z,7.97
2022-08-14T04:48:10.395Z,7.38
2022-08-14T04:50:43.814Z,8.15
2022-08-14T04:53:15.598Z,7.78
2022-08-14T04:55:50.007Z,7.97
2022-08-14T04:58:32.844Z,8.80
2022-08-14T05:01:06.153Z,7.93
2022-08-14T05:03:41.122Z,7.43
2022-08-14T05:06:37.945Z,8.27
2022-08-14T05:09:00.726Z,8.68
2022-08-14T05:11:36.702Z,8.05
2022-08-14T05:14:16.779Z,7.82
2022-08-14T05:16:59.273Z,8.32
2022-08-14T05:19:30.005Z,8.75
2022-08-14T05:22:17.571Z,8.23
2022-08-14T05:24:49.716Z,8.52
2022-08-14T05:27:22.902Z,8.68
2022-08-14T05:29:55.129Z,10.93
2022-08-14T05:32:26.854Z,9.18
2022-08-14T05:34:58.176Z,10.40
2022-08-14T05:37:27.165Z,8.95
2022-08-14T05:39:56.291Z,9.48
2022-08-14T05:42:26.894Z,9.82
2022-08-14T05:44:55.895Z,8.32
2022-08-14T05:47:28.542Z,8.48
2022-08-14T05:49:58.319Z,8.40
2022-08-14T05:52:39.002Z,8.75
2022-08-14T05:55:09.671Z,8.73
2022-08-14T05:57:47.538Z,8.27
2022-08-14T06:00:28.403Z,8.23
2022-08-14T06:03:00.085Z,8.05
2022-08-14T06:05:29.551Z,8.80
2022-08-14T06:07:58.649Z,8.18
2022-08-14T06:10:30.014Z,8.10
2022-08-14T06:13:01.893Z,8.88
2022-08-14T06:15:30.512Z,8.63
2022-08-14T06:18:01.776Z,8.25
2022-08-14T06:20:30.478Z,8.27
2022-08-14T06:22:59.151Z,8.82
2022-08-14T06:25:27.986Z,8.48
2022-08-14T06:27:58.187Z,8.48
2022-08-14T06:30:45.620Z,9.15
2022-08-14T06:33:18.020Z,8.07
2022-08-14T06:35:47.011Z,7.68
2022-08-14T06:38:17.898Z,8.85
2022-08-14T06:40:47.143Z,8.48
2022-08-14T06:43:16.931Z,7.93
2022-08-14T06:45:50.195Z,8.88
2022-08-14T06:48:24.988Z,9.77
2022-08-14T06:50:54.743Z,9.05
2022-08-14T06:53:27.766Z,8.48
2022-08-14T06:56:02.154Z,8.35
2022-08-14T06:58:32.348Z,9.80
2022-08-14T07:01:26.980Z,8.07
2022-08-14T07:04:23.922Z,8.63
2022-08-14T07:06:55.763Z,8.27
2022-08-14T07:09:43.659Z,7.90
2022-08-14T07:12:34.770Z,8.15
2022-08-14T07:15:07.170Z,8.30
2022-08-14T07:17:36.519Z,7.22
2022-08-14T07:20:07.620Z,8.27
2022-08-14T07:22:56.079Z,8.05
2022-08-14T07:25:32.217Z,7.60
2022-08-14T07:28:01.103Z,8.25
2022-08-14T07:30:33.702Z,7.93
2022-08-14T07:33:03.303Z,7.65
2022-08-14T07:35:42.928Z,7.93
2022-08-14T07:38:22.811Z,8.35
2022-08-14T07:40:53.012Z,8.48
2022-08-14T07:43:21.642Z,7.45
2022-08-14T07:45:51.028Z,7.93
2022-08-14T07:48:25.085Z,8.10
2022-08-14T07:51:03.151Z,7.72
2022-08-14T07:53:40.414Z,7.70
2022-08-14T07:56:43.655Z,7.97
2022-08-14T07:58:58.790Z,8.65
2022-08-14T08:01:29.872Z,8.43
2022-08-14T08:04:00.415Z,8.57
2022-08-14T08:06:30.709Z,8.23
2022-08-14T08:09:02.851Z,8.15
2022-08-14T08:11:35.045Z,7.72
2022-08-14T08:14:16.301Z,8.23
2022-08-14T08:16:47.322Z,8.07
2022-08-14T08:19:19.329Z,7.50
2022-08-14T08:21:48.684Z,7.72
2022-08-14T08:24:18.706Z,7.82
2022-08-14T08:26:48.101Z,8.80
2022-08-14T08:29:28.233Z,9.07
2022-08-14T08:32:01.695Z,8.07
2022-08-14T08:34:33.153Z,7.20
2022-08-14T08:37:07.104Z,8.38
2022-08-14T08:40:03.120Z,8.20
2022-08-14T08:42:44.537Z,8.48
2022-08-14T08:45:17.192Z,7.75
2022-08-14T08:47:46.531Z,6.78
2022-08-14T08:50:31.564Z,6.72
2022-08-14T08:53:02.756Z,8.85
2022-08-14T08:55:34.051Z,7.65
2022-08-14T08:58:05.568Z,6.93
2022-08-14T09:00:49.012Z,7.32
2022-08-14T09:03:20.623Z,6.53
2022-08-14T09:05:54.383Z,6.25
2022-08-14T09:08:31.251Z,6.55
2022-08-14T09:11:19.137Z,6.78
2022-08-14T09:13:49.937Z,6.40
2022-08-14T09:16:21.089Z,6.80
2022-08-14T09:21:32.002Z,7.57
2022-08-14T09:24:26.244Z,9.55
2022-08-14T09:26:50.035Z,9.07
2022-08-14T09:29:20.132Z,7.30
2022-08-14T09:31:57.708Z,6.03
2022-08-14T09:34:58.390Z,5.85
2022-08-14T09:37:41.850Z,5.32
2022-08-14T09:40:20.803Z,5.93
2022-08-14T09:42:59.561Z,6.15
2022-08-14T09:45:40.023Z,5.45
2022-08-14T09:48:27.722Z,5.32
2022-08-14T09:54:19.430Z,9.07
2022-08-14T09:56:30.622Z,6.50
2022-08-14T09:59:15.303Z,8.38
2022-08-14T10:01:46.114Z,8.43
2022-08-14T10:04:35.783Z,6.53
2022-08-14T10:07:08.460Z,6.53
2022-08-14T10:09:59.440Z,6.28
2022-08-14T10:12:44.872Z,6.55
2022-08-14T10:15:18.571Z,6.28
2022-08-14T10:17:50.883Z,6.28
2022-08-14T10:20:40.326Z,5.75
2022-08-14T10:23:16.170Z,5.95
2022-08-14T10:25:51.126Z,4.85
2022-08-14T10:28:39.460Z,5.22
2022-08-14T10:31:25.631Z,5.57
2022-08-14T10:34:13.479Z,5.50
2022-08-14T10:36:47.601Z,5.63
2022-08-14T10:39:18.761Z,5.28
2022-08-14T10:41:48.726Z,5.00
2022-08-14T10:44:21.365Z,5.13
2022-08-14T10:47:40.014Z,4.85
2022-08-14T10:49:56.372Z,4.82
2022-08-14T10:52:26.549Z,5.00
2022-08-14T10:55:08.191Z,4.93
2022-08-14T10:57:36.616Z,4.50
2022-08-14T11:00:20.785Z,4.30
2022-08-14T11:03:01.451Z,4.80
2022-08-14T11:05:41.723Z,4.95
2022-08-14T11:08:13.880Z,5.00
2022-08-14T11:10:45.170Z,4.80
2022-08-14T11:13:21.298Z,4.07
2022-08-14T11:15:56.152Z,4.13
2022-08-14T11:18:32.136Z,4.82
2022-08-14T11:21:06.918Z,4.18
2022-08-14T11:23:39.886Z,6.22
2022-08-14T11:26:12.075Z,4.43
2022-08-14T11:28:46.988Z,4.93
2022-08-14T11:31:21.926Z,4.20
2022-08-14T11:33:56.806Z,3.88
2022-08-14T11:36:35.314Z,4.40
2022-08-14T11:39:34.264Z,4.80
2022-08-14T11:42:55.377Z,4.30
2022-08-14T11:44:59.745Z,4.30
2022-08-14T11:47:35.111Z,5.15
2022-08-14T11:50:24.997Z,4.03
2022-08-14T11:53:04.516Z,5.05
2022-08-14T11:55:35.980Z,4.30
2022-08-14T11:58:09.511Z,4.05
2022-08-14T12:00:47.713Z,4.25
2022-08-14T12:03:27.196Z,4.00
2022-08-14T12:06:27.850Z,3.80
2022-08-14T12:08:59.816Z,4.30
2022-08-14T12:11:43.113Z,5.43
2022-08-14T12:14:13.553Z,4.30
2022-08-14T12:17:02.120Z,3.40
2022-08-14T12:19:33.727Z,5.10
2022-08-14T12:22:03.379Z,5.22
2022-08-14T12:24:36.902Z,4.00
2022-08-14T12:27:08.391Z,4.68
2022-08-14T12:29:37.585Z,4.13
2022-08-14T12:32:08.893Z,4.10
2022-08-14T12:34:40.194Z,4.70
2022-08-14T12:37:13.777Z,3.80
2022-08-14T12:39:44.909Z,4.40
2022-08-14T12:42:34.213Z,3.72
2022-08-14T12:45:03.966Z,4.22
2022-08-14T12:47:32.537Z,3.40
2022-08-14T12:50:02.485Z,4.32
2022-08-14T12:52:36.136Z,3.60
2022-08-14T12:55:18.274Z,3.80
2022-08-14T12:57:47.759Z,3.60
2022-08-14T13:00:23.788Z,3.58
2022-08-14T13:02:55.328Z,3.92
2022-08-14T13:05:29.971Z,3.58
2022-08-14T13:08:00.591Z,4.10
2022-08-14T13:10:47.145Z,3.80
2022-08-14T13:13:18.472Z,3.40
2022-08-14T13:15:56.240Z,3.60
2022-08-14T13:18:27.730Z,3.85
2022-08-14T13:21:01.297Z,7.35
2022-08-14T13:23:36.062Z,5.10
2022-08-14T13:26:04.557Z,4.18
2022-08-14T13:28:39.824Z,4.30
2022-08-14T13:31:29.865Z,3.80
2022-08-14T13:34:00.216Z,3.80
2022-08-14T13:36:54.819Z,3.70
2022-08-14T13:39:19.598Z,3.70
2022-08-14T13:41:48.654Z,3.92
2022-08-14T13:44:28.774Z,3.70
2022-08-14T13:46:58.222Z,4.53
2022-08-14T13:49:26.313Z,3.60
2022-08-14T13:51:59.532Z,3.70
2022-08-14T13:54:32.721Z,4.50
2022-08-14T13:57:03.679Z,4.90
2022-08-14T13:59:37.290Z,3.97
2022-08-14T14:02:08.178Z,4.50
2022-08-14T14:04:40.492Z,4.20
2022-08-14T14:07:12.976Z,3.88
2022-08-14T14:09:52.743Z,4.28
2022-08-14T14:12:38.248Z,4.00
2022-08-14T14:15:11.991Z,4.00
2022-08-14T14:17:40.583Z,4.15
2022-08-14T14:20:35.037Z,4.07
2022-08-14T14:23:11.681Z,4.43
2022-08-14T14:25:46.086Z,4.32
2022-08-14T14:28:24.620Z,4.82
2022-08-14T14:30:57.000Z,3.58
2022-08-14T14:33:46.731Z,4.07
2022-08-14T14:36:21.364Z,4.70
2022-08-14T14:38:55.515Z,3.90
2022-08-14T14:41:25.682Z,3.80
2022-08-14T14:43:54.809Z,4.20
2022-08-14T14:46:35.997Z,3.92
2022-08-14T14:49:14.440Z,3.88
2022-08-14T14:51:51.173Z,4.32
2022-08-14T14:54:30.892Z,3.50
2022-08-14T14:57:00.223Z,3.85
2022-08-14T14:59:31.034Z,3.80
2022-08-14T15:02:08.151Z,4.80
2022-08-14T15:04:38.675Z,3.92
2022-08-14T15:07:12.585Z,3.97
2022-08-14T15:09:42.626Z,3.85
2022-08-14T15:12:34.802Z,4.95
2022-08-14T15:15:08.652Z,4.18
2022-08-14T15:17:41.505Z,3.67
2022-08-14T15:20:17.510Z,2.97
2022-08-14T15:22:51.313Z,4.30
2022-08-14T15:25:20.989Z,3.95
2022-08-14T15:27:51.087Z,3.45
2022-08-14T15:30:23.565Z,3.42
2022-08-14T15:32:53.259Z,3.03
2022-08-14T15:35:22.697Z,3.40
2022-08-14T15:37:55.711Z,3.97
2022-08-14T15:40:25.564Z,5.32
2022-08-14T15:42:53.455Z,4.05
2022-08-14T15:45:24.026Z,3.80
2022-08-14T15:47:52.060Z,3.80
2022-08-14T15:50:19.951Z,3.78
2022-08-14T15:52:48.239Z,3.55
2022-08-14T15:55:17.383Z,3.55
2022-08-14T15:57:51.430Z,3.15
2022-08-14T16:00:50.186Z,3.10
2022-08-14T16:03:27.612Z,2.95
2022-08-14T16:06:04.628Z,3.40
2022-08-14T16:08:33.690Z,3.45
2022-08-14T16:11:05.123Z,4.70
2022-08-14T16:13:42.942Z,6.15
2022-08-14T16:16:50.022Z,3.72
2022-08-14T16:19:09.673Z,3.88
2022-08-14T16:22:02.232Z,2.80
2022-08-14T16:24:33.004Z,3.70
2022-08-14T16:27:05.235Z,3.00
2022-08-14T16:29:37.895Z,3.78
2022-08-14T16:32:32.485Z,3.30
2022-08-14T16:34:57.410Z,3.13
2022-08-14T16:37:31.027Z,4.25
2022-08-14T16:40:03.922Z,3.83
2022-08-14T16:42:39.061Z,3.80
2022-08-14T16:45:26.139Z,3.60
2022-08-14T16:47:55.925Z,4.05
2022-08-14T16:50:40.510Z,3.50
2022-08-14T16:53:12.725Z,3.08
2022-08-14T16:55:51.017Z,3.45
2022-08-14T16:58:29.874Z,3.17
2022-08-14T17:01:22.986Z,3.05
2022-08-14T17:03:58.107Z,3.60
2022-08-14T17:06:49.723Z,3.22
2022-08-14T17:09:36.945Z,3.80
2022-08-14T17:12:33.412Z,3.60
2022-08-14T17:15:10.539Z,3.72
2022-08-14T17:17:58.045Z,3.65
2022-08-14T17:20:53.653Z,3.95
2022-08-14T17:23:16.058Z,3.40
2022-08-14T17:25:49.496Z,3.50
2022-08-14T17:31:09.364Z,4.47
2022-08-14T17:33:40.417Z,8.25
2022-08-14T17:36:21.098Z,5.35
2022-08-14T17:39:06.663Z,4.47
2022-08-14T17:41:37.887Z,4.25
2022-08-14T17:44:34.218Z,3.97
2022-08-14T17:47:13.417Z,4.90
2022-08-14T17:49:51.678Z,3.88
2022-08-14T17:52:34.682Z,4.82
2022-08-14T17:55:07.005Z,7.70
2022-08-14T17:57:41.159Z,7.22
2022-08-14T18:00:12.605Z,5.97
2022-08-14T18:02:51.011Z,4.85
2022-08-14T18:06:07.143Z,4.60
2022-08-14T18:08:32.019Z,6.10
2022-08-14T18:11:00.510Z,4.65
2022-08-14T18:13:51.324Z,5.72
2022-08-14T18:16:20.506Z,4.63
2022-08-14T18:18:51.695Z,5.32
2022-08-14T18:21:42.863Z,5.82
2022-08-14T18:24:28.287Z,7.20
2022-08-14T18:27:08.859Z,5.40
2022-08-14T18:29:43.379Z,12.05
2022-08-14T18:32:47.497Z,8.18
2022-08-14T18:35:45.273Z,8.70
2022-08-14T18:38:25.555Z,8.63
2022-08-14T18:40:56.188Z,7.43
2022-08-14T18:43:44.280Z,8.45
2022-08-14T18:46:59.528Z,7.05
2022-08-14T18:49:15.331Z,7.57
2022-08-14T18:51:44.950Z,7.65
2022-08-14T18:54:33.013Z,8.07
2022-08-14T18:57:04.028Z,5.65
2022-08-14T18:59:39.309Z,5.57
2022-08-14T19:02:43.266Z,5.82
2022-08-14T19:05:12.304Z,4.70
2022-08-14T19:07:40.851Z,5.53
2022-08-14T19:10:17.009Z,5.20
2022-08-14T19:13:11.754Z,8.60
2022-08-14T19:15:42.892Z,6.13
2022-08-14T19:18:26.420Z,4.85
2022-08-14T19:20:58.264Z,6.53
2022-08-14T19:23:43.308Z,6.22
2022-08-14T19:26:36.707Z,6.10
2022-08-14T19:29:37.955Z,5.75
2022-08-14T19:32:39.362Z,5.70
2022-08-14T19:35:49.009Z,6.95
2022-08-14T19:38:51.973Z,5.95
2022-08-14T19:41:23.872Z,4.88
2022-08-14T19:44:10.481Z,5.25
2022-08-14T19:47:00.005Z,6.00
2022-08-14T19:50:07.351Z,7.47
2022-08-14T19:52:22.719Z,6.25
2022-08-14T19:54:51.502Z,6.00
2022-08-14T19:57:23.642Z,5.78
2022-08-14T20:00:01.895Z,6.32
2022-08-14T20:02:41.843Z,5.47
2022-08-14T20:05:11.383Z,5.72
2022-08-14T20:07:59.309Z,5.28
2022-08-14T20:11:07.361Z,5.40
2022-08-14T20:13:29.457Z,6.00
2022-08-14T20:16:12.098Z,7.07
2022-08-14T20:18:51.621Z,7.13
2022-08-14T20:21:21.345Z,7.60
2022-08-14T20:23:50.251Z,8.68
2022-08-14T20:26:32.017Z,8.05
2022-08-14T20:29:07.152Z,6.82
2022-08-14T20:31:38.457Z,5.80
2022-08-14T20:34:24.989Z,5.80
2022-08-14T20:37:09.686Z,5.72
2022-08-14T20:39:43.658Z,5.82
2022-08-14T20:42:32.707Z,6.03
2022-08-14T20:45:23.712Z,5.82
2022-08-14T20:47:57.739Z,5.47
2022-08-14T20:50:28.939Z,5.60
2022-08-14T20:52:57.970Z,5.38
2022-08-14T20:55:29.266Z,5.50
2022-08-14T20:58:03.905Z,7.15
2022-08-14T21:01:00.590Z,10.50
2022-08-14T21:03:33.773Z,6.00
2022-08-14T21:06:17.346Z,5.65
2022-08-14T21:08:49.807Z,5.18
2022-08-14T21:11:21.315Z,5.28
2022-08-14T21:14:20.550Z,6.22
2022-08-14T21:16:57.951Z,5.60
2022-08-14T21:19:28.573Z,5.95
2022-08-14T21:21:58.687Z,6.38
2022-08-14T21:24:39.242Z,6.15
2022-08-14T21:27:21.970Z,5.53
2022-08-14T21:29:56.014Z,5.50
2022-08-14T21:32:47.219Z,5.65
2022-08-14T21:35:28.504Z,5.93
2022-08-14T21:37:57.175Z,5.05
2022-08-14T21:40:42.507Z,6.13
2022-08-14T21:43:18.258Z,5.78
2022-08-14T21:45:53.515Z,5.25
2022-08-14T21:48:25.381Z,4.70
2022-08-14T21:51:02.261Z,5.00
2022-08-14T21:53:58.690Z,4.90
2022-08-14T21:56:37.411Z,4.35
2022-08-14T21:59:10.711Z,4.55
2022-08-14T22:02:00.859Z,4.78
2022-08-14T22:04:32.182Z,4.60
2022-08-14T22:07:03.509Z,4.65
2022-08-14T22:09:36.562Z,4.88
2022-08-14T22:12:07.303Z,4.80
2022-08-14T22:14:43.476Z,5.07
2022-08-14T22:17:16.301Z,4.57
2022-08-14T22:19:54.577Z,5.07
2022-08-14T22:22:26.408Z,4.43
2022-08-14T22:24:59.754Z,5.18
2022-08-14T22:27:29.416Z,4.72
2022-08-14T22:29:58.628Z,4.30
2022-08-14T22:32:55.992Z,4.38
2022-08-14T22:35:15.715Z,4.80
2022-08-14T22:37:45.353Z,5.43
2022-08-14T22:40:57.619Z,4.65
2022-08-14T22:43:19.658Z,4.82
2022-08-14T22:45:55.388Z,4.75
2022-08-14T22:48:23.779Z,4.40
2022-08-14T22:50:53.724Z,4.55
2022-08-14T22:53:23.318Z,5.18
2022-08-14T22:55:52.142Z,4.97
2022-08-14T22:58:31.440Z,4.93
2022-08-14T23:01:01.423Z,7.90
2022-08-14T23:03:34.153Z,10.02
2022-08-14T23:07:02.436Z,12.98
2022-08-14T23:09:01.505Z,11.43
2022-08-14T23:11:42.488Z,10.05
2022-08-14T23:14:12.423Z,11.07
2022-08-14T23:16:42.617Z,10.43
2022-08-14T23:19:11.271Z,8.02
2022-08-14T23:21:39.357Z,7.22
2022-08-14T23:24:17.010Z,7.50
2022-08-14T23:26:53.861Z,8.32
2022-08-14T23:29:22.359Z,6.50
2022-08-14T23:31:50.734Z,8.73
2022-08-14T23:34:21.272Z,5.68
2022-08-14T23:36:53.340Z,6.20
2022-08-14T23:39:30.540Z,6.10
2022-08-14T23:42:03.780Z,8.93
2022-08-14T23:44:35.355Z,9.18
2022-08-14T23:47:10.805Z,6.95
2022-08-14T23:49:56.668Z,5.40
2022-08-14T23:52:50.401Z,6.38
2022-08-14T23:55:18.777Z,5.68
2022-08-14T23:57:57.698Z,6.13
