createdAt,value
2019-03-10T00:00:01.140Z,21
2019-03-10T00:00:08.073Z,20
2019-03-10T00:00:12.502Z,19
2019-03-10T00:00:14.784Z,18
2019-03-10T00:00:18.112Z,19
2019-03-10T00:00:22.636Z,18
2019-03-10T00:00:25.902Z,19
2019-03-10T00:00:31.497Z,20
2019-03-10T00:00:39.385Z,19
2019-03-10T00:00:46.026Z,20
2019-03-10T00:00:55.953Z,19
2019-03-10T00:01:03.441Z,21
2019-03-10T00:01:10.097Z,19
2019-03-10T00:01:18.767Z,20
2019-03-10T00:01:24.360Z,21
2019-03-10T00:01:28.811Z,20
2019-03-10T00:01:30.975Z,19
2019-03-10T00:01:37.675Z,21
2019-03-10T00:01:43.295Z,20
2019-03-10T00:01:53.144Z,19
2019-03-10T00:02:05.450Z,20
2019-03-10T00:02:40.741Z,19
2019-03-10T00:02:47.585Z,20
2019-03-10T00:03:14.373Z,19
2019-03-10T00:03:21.159Z,20
2019-03-10T00:03:24.586Z,21
2019-03-10T00:03:31.394Z,20
2019-03-10T00:03:33.640Z,21
2019-03-10T00:03:41.648Z,22
2019-03-10T00:03:47.109Z,21
2019-03-10T00:03:54.847Z,20
2019-03-10T00:04:18.312Z,21
2019-03-10T00:04:22.753Z,22
2019-03-10T00:05:01.042Z,21
2019-03-10T00:05:33.556Z,20
2019-03-10T00:05:43.584Z,21
2019-03-10T00:05:44.755Z,20
2019-03-10T00:06:04.734Z,19
2019-03-10T00:06:12.495Z,20
2019-03-10T00:06:24.950Z,21
2019-03-10T00:06:29.285Z,20
2019-03-10T00:06:38.104Z,21
2019-03-10T00:06:41.416Z,20
2019-03-10T00:06:59.009Z,21
2019-03-10T00:07:11.178Z,20
2019-03-10T00:07:23.438Z,19
2019-03-10T00:07:27.981Z,20
2019-03-10T00:07:36.796Z,19
2019-03-10T00:07:43.655Z,20
2019-03-10T00:07:51.355Z,19
2019-03-10T00:07:58.134Z,20
2019-03-10T00:08:11.277Z,19
2019-03-10T00:08:19.135Z,20
2019-03-10T00:08:24.687Z,21
2019-03-10T00:08:30.695Z,19
2019-03-10T00:08:36.258Z,20
2019-03-10T00:08:40.683Z,21
2019-03-10T00:09:06.415Z,20
2019-03-10T00:09:12.958Z,19
2019-03-10T00:09:17.431Z,20
2019-03-10T00:09:34.331Z,19
2019-03-10T00:09:50.909Z,20
2019-03-10T00:09:55.438Z,21
2019-03-10T00:09:59.921Z,20
2019-03-10T00:10:07.798Z,21
2019-03-10T00:10:09.942Z,22
2019-03-10T00:10:13.327Z,21
2019-03-10T00:10:17.748Z,22
2019-03-10T00:10:28.856Z,21
2019-03-10T00:10:35.517Z,20
2019-03-10T00:10:40.058Z,21
2019-03-10T00:10:44.496Z,20
2019-03-10T00:10:52.262Z,21
2019-03-10T00:10:56.606Z,20
2019-03-10T00:10:57.691Z,21
2019-03-10T00:11:01.012Z,20
2019-03-10T00:11:02.089Z,19
2019-03-10T00:11:08.913Z,20
2019-03-10T00:11:15.240Z,19
2019-03-10T00:11:49.350Z,21
2019-03-10T00:11:53.807Z,20
2019-03-10T00:11:57.168Z,19
2019-03-10T00:12:08.354Z,21
2019-03-10T00:12:12.697Z,20
2019-03-10T00:12:18.170Z,19
2019-03-10T00:12:24.427Z,20
2019-03-10T00:12:27.821Z,19
2019-03-10T00:12:32.184Z,20
2019-03-10T00:12:35.560Z,21
2019-03-10T00:12:37.857Z,20
2019-03-10T00:12:49.264Z,19
2019-03-10T00:12:52.538Z,20
2019-03-10T00:12:55.965Z,22
2019-03-10T00:13:02.618Z,21
2019-03-10T00:13:08.226Z,20
2019-03-10T00:13:13.723Z,21
2019-03-10T00:13:20.333Z,20
2019-03-10T00:13:24.709Z,21
2019-03-10T00:13:29.097Z,19
2019-03-10T00:13:34.645Z,20
2019-03-10T00:13:40.520Z,19
2019-03-10T00:13:42.660Z,20
2019-03-10T00:13:48.338Z,21
2019-03-10T00:13:57.329Z,22
2019-03-10T00:14:01.808Z,21
2019-03-10T00:14:14.245Z,22
2019-03-10T00:14:18.598Z,21
2019-03-10T00:14:24.177Z,20
2019-03-10T00:14:38.616Z,22
2019-03-10T00:15:26.147Z,21
2019-03-10T00:15:31.782Z,19
2019-03-10T00:15:39.608Z,20
2019-03-10T00:15:55.439Z,21
2019-03-10T00:16:03.339Z,22
2019-03-10T00:16:25.834Z,23
2019-03-10T00:16:29.158Z,22
2019-03-10T00:16:33.606Z,21
2019-03-10T00:16:44.566Z,22
2019-03-10T00:16:47.867Z,21
2019-03-10T00:16:53.419Z,20
2019-03-10T00:16:58.966Z,21
2019-03-10T00:17:07.832Z,22
2019-03-10T00:17:11.046Z,21
2019-03-10T00:17:24.158Z,19
2019-03-10T00:17:26.279Z,20
2019-03-10T00:17:31.925Z,19
2019-03-10T00:17:39.698Z,20
2019-03-10T00:17:44.308Z,19
2019-03-10T00:17:46.537Z,20
2019-03-10T00:17:50.881Z,21
2019-03-10T00:17:51.983Z,19
2019-03-10T00:18:20.141Z,20
2019-03-10T00:18:25.607Z,21
2019-03-10T00:18:31.171Z,22
2019-03-10T00:18:33.361Z,21
2019-03-10T00:18:55.544Z,20
2019-03-10T00:18:58.934Z,21
2019-03-10T00:19:04.545Z,22
2019-03-10T00:19:05.631Z,21
2019-03-10T00:19:15.674Z,20
2019-03-10T00:19:19.007Z,19
2019-03-10T00:19:23.542Z,20
2019-03-10T00:19:26.925Z,19
2019-03-10T00:19:36.701Z,20
2019-03-10T00:19:50.049Z,21
2019-03-10T00:19:53.308Z,20
2019-03-10T00:20:47.138Z,21
2019-03-10T00:20:52.666Z,20
2019-03-10T00:20:56.036Z,21
2019-03-10T00:21:06.092Z,22
2019-03-10T00:21:17.179Z,21
2019-03-10T00:21:20.478Z,22
2019-03-10T00:21:27.280Z,20
2019-03-10T00:21:38.551Z,19
2019-03-10T00:21:45.417Z,20
2019-03-10T00:21:56.476Z,19
2019-03-10T00:22:03.207Z,18
2019-03-10T00:22:07.738Z,19
2019-03-10T00:22:11.166Z,20
2019-03-10T00:22:14.488Z,19
2019-03-10T00:22:21.179Z,20
2019-03-10T00:22:49.028Z,21
2019-03-10T00:23:06.746Z,22
2019-03-10T00:23:09.992Z,21
2019-03-10T00:23:14.470Z,22
2019-03-10T00:23:36.019Z,21
2019-03-10T00:23:41.547Z,20
2019-03-10T00:24:04.893Z,19
2019-03-10T00:24:11.563Z,20
2019-03-10T00:24:24.657Z,21
2019-03-10T00:24:29.221Z,20
2019-03-10T00:24:32.539Z,19
2019-03-10T00:24:42.531Z,20
2019-03-10T00:24:45.848Z,21
2019-03-10T00:25:02.587Z,20
2019-03-10T00:25:10.374Z,22
2019-03-10T00:25:24.786Z,21
2019-03-10T00:25:28.010Z,22
2019-03-10T00:25:29.120Z,21
2019-03-10T00:25:34.594Z,22
2019-03-10T00:25:41.414Z,21
2019-03-10T00:25:48.238Z,20
2019-03-10T00:25:52.594Z,21
2019-03-10T00:26:05.797Z,20
2019-03-10T00:26:20.867Z,21
2019-03-10T00:26:24.353Z,20
2019-03-10T00:26:30.854Z,19
2019-03-10T00:26:36.252Z,20
2019-03-10T00:26:40.651Z,21
2019-03-10T00:26:55.133Z,20
2019-03-10T00:26:56.219Z,21
2019-03-10T00:27:01.804Z,20
2019-03-10T00:27:09.386Z,21
2019-03-10T00:27:20.515Z,20
2019-03-10T00:27:21.624Z,21
2019-03-10T00:27:25.085Z,20
2019-03-10T00:27:30.698Z,19
2019-03-10T00:27:42.893Z,20
2019-03-10T00:27:46.267Z,21
2019-03-10T00:27:48.504Z,19
2019-03-10T00:27:55.218Z,20
2019-03-10T00:28:00.991Z,19
2019-03-10T00:28:05.546Z,20
2019-03-10T00:28:08.837Z,21
2019-03-10T00:28:17.165Z,20
2019-03-10T00:28:19.376Z,21
2019-03-10T00:28:21.576Z,22
2019-03-10T00:28:24.945Z,21
2019-03-10T00:28:29.673Z,20
2019-03-10T00:28:34.200Z,19
2019-03-10T00:28:42.958Z,20
2019-03-10T00:28:48.376Z,19
2019-03-10T00:28:51.797Z,20
2019-03-10T00:28:55.058Z,19
2019-03-10T00:28:59.500Z,20
2019-03-10T00:29:05.135Z,18
2019-03-10T00:29:15.287Z,19
2019-03-10T00:29:23.248Z,20
2019-03-10T00:29:34.542Z,21
2019-03-10T00:29:47.789Z,22
2019-03-10T00:29:58.795Z,21
2019-03-10T00:30:06.610Z,20
2019-03-10T00:30:10.027Z,21
2019-03-10T00:30:13.308Z,20
2019-03-10T00:30:30.274Z,21
2019-03-10T00:30:33.512Z,22
2019-03-10T00:30:39.110Z,21
2019-03-10T00:30:55.354Z,20
2019-03-10T00:31:01.119Z,21
2019-03-10T00:31:02.205Z,22
2019-03-10T00:31:10.124Z,21
2019-03-10T00:31:18.037Z,20
2019-03-10T00:31:23.628Z,21
2019-03-10T00:31:34.988Z,22
2019-03-10T00:31:37.142Z,21
2019-03-10T00:31:41.533Z,20
2019-03-10T00:31:48.194Z,21
2019-03-10T00:31:56.191Z,22
2019-03-10T00:32:05.266Z,21
2019-03-10T00:32:08.560Z,20
2019-03-10T00:32:09.655Z,19
2019-03-10T00:32:18.436Z,20
2019-03-10T00:32:35.152Z,19
2019-03-10T00:32:41.743Z,20
2019-03-10T00:33:02.899Z,19
2019-03-10T00:33:07.306Z,20
2019-03-10T00:33:12.803Z,19
2019-03-10T00:33:20.521Z,20
2019-03-10T00:33:24.008Z,19
2019-03-10T00:33:29.634Z,20
2019-03-10T00:33:32.989Z,19
2019-03-10T00:33:43.024Z,20
2019-03-10T00:33:48.603Z,21
2019-03-10T00:33:52.002Z,20
2019-03-10T00:34:00.910Z,21
2019-03-10T00:34:08.570Z,20
2019-03-10T00:34:11.934Z,19
2019-03-10T00:34:29.156Z,20
2019-03-10T00:34:33.622Z,21
2019-03-10T00:34:40.320Z,20
2019-03-10T00:34:48.035Z,21
2019-03-10T00:34:51.682Z,22
2019-03-10T00:35:11.980Z,21
2019-03-10T00:35:14.271Z,22
2019-03-10T00:35:26.710Z,21
2019-03-10T00:35:32.119Z,20
2019-03-10T00:35:38.844Z,19
2019-03-10T00:35:54.490Z,18
2019-03-10T00:35:57.835Z,17
2019-03-10T00:36:01.099Z,18
2019-03-10T00:36:04.587Z,19
2019-03-10T00:36:13.685Z,18
2019-03-10T00:36:27.176Z,19
2019-03-10T00:36:39.744Z,18
2019-03-10T00:36:47.664Z,19
2019-03-10T00:36:54.108Z,20
2019-03-10T00:37:00.018Z,19
2019-03-10T00:37:11.259Z,20
2019-03-10T00:37:17.978Z,19
2019-03-10T00:37:25.832Z,20
2019-03-10T00:37:29.204Z,21
2019-03-10T00:37:32.616Z,20
2019-03-10T00:37:47.058Z,22
2019-03-10T00:37:50.506Z,21
2019-03-10T00:38:01.743Z,22
2019-03-10T00:38:06.111Z,21
2019-03-10T00:38:39.436Z,19
2019-03-10T00:38:49.379Z,20
2019-03-10T00:38:52.802Z,19
2019-03-10T00:38:54.979Z,18
2019-03-10T00:38:58.251Z,19
2019-03-10T00:39:10.415Z,20
2019-03-10T00:39:17.200Z,19
2019-03-10T00:39:20.434Z,20
2019-03-10T00:39:22.607Z,21
2019-03-10T00:39:28.211Z,22
2019-03-10T00:39:32.586Z,21
2019-03-10T00:39:38.072Z,20
2019-03-10T00:39:52.047Z,19
2019-03-10T00:40:22.644Z,20
2019-03-10T00:40:32.522Z,21
2019-03-10T00:40:51.349Z,19
2019-03-10T00:40:54.605Z,20
2019-03-10T00:41:59.375Z,19
2019-03-10T00:42:03.840Z,18
2019-03-10T00:42:07.297Z,19
2019-03-10T00:42:12.817Z,20
2019-03-10T00:42:34.841Z,19
2019-03-10T00:42:40.498Z,20
2019-03-10T00:42:52.694Z,19
2019-03-10T00:43:01.683Z,20
2019-03-10T00:43:12.958Z,19
2019-03-10T00:43:17.458Z,20
2019-03-10T00:43:26.393Z,19
2019-03-10T00:43:38.680Z,20
2019-03-10T00:43:44.404Z,19
2019-03-10T00:43:54.480Z,20
2019-03-10T00:43:57.846Z,19
2019-03-10T00:44:07.810Z,20
2019-03-10T00:44:15.342Z,19
2019-03-10T00:44:18.798Z,18
2019-03-10T00:44:23.164Z,19
2019-03-10T00:44:24.249Z,20
2019-03-10T00:44:34.427Z,19
2019-03-10T00:44:37.823Z,18
2019-03-10T00:44:41.216Z,19
2019-03-10T00:44:51.295Z,18
2019-03-10T00:45:12.660Z,17
2019-03-10T00:45:19.477Z,18
2019-03-10T00:45:30.854Z,17
2019-03-10T00:45:37.475Z,18
2019-03-10T00:45:40.822Z,19
2019-03-10T00:45:45.248Z,18
2019-03-10T00:46:01.856Z,19
2019-03-10T00:46:12.080Z,20
2019-03-10T00:46:38.033Z,19
2019-03-10T00:46:45.176Z,20
2019-03-10T00:46:46.705Z,19
2019-03-10T00:47:11.179Z,18
2019-03-10T00:47:23.184Z,19
2019-03-10T00:47:33.152Z,20
2019-03-10T00:47:49.882Z,19
2019-03-10T00:47:54.303Z,20
2019-03-10T00:47:57.662Z,19
2019-03-10T00:48:05.638Z,20
2019-03-10T00:48:25.975Z,19
2019-03-10T00:48:30.433Z,18
2019-03-10T00:48:38.306Z,19
2019-03-10T00:48:56.382Z,18
2019-03-10T00:49:00.700Z,19
2019-03-10T00:49:06.355Z,20
2019-03-10T00:49:37.902Z,19
2019-03-10T00:49:41.295Z,18
2019-03-10T00:49:46.926Z,19
2019-03-10T00:49:49.237Z,20
2019-03-10T00:49:54.843Z,19
2019-03-10T00:50:02.780Z,18
2019-03-10T00:50:12.852Z,17
2019-03-10T00:50:17.177Z,18
2019-03-10T00:50:20.518Z,17
2019-03-10T00:50:29.583Z,18
2019-03-10T00:50:36.409Z,17
2019-03-10T00:50:44.209Z,18
2019-03-10T00:50:51.086Z,17
2019-03-10T00:50:56.647Z,16
2019-03-10T00:51:03.221Z,17
2019-03-10T00:51:17.898Z,16
2019-03-10T00:51:34.199Z,17
2019-03-10T00:51:46.830Z,16
2019-03-10T00:51:52.534Z,17
2019-03-10T00:52:02.477Z,16
2019-03-10T00:52:05.767Z,17
2019-03-10T00:52:10.237Z,18
2019-03-10T00:52:18.243Z,19
2019-03-10T00:52:28.179Z,20
2019-03-10T00:52:48.086Z,19
2019-03-10T00:52:53.715Z,20
2019-03-10T00:52:54.808Z,21
2019-03-10T00:53:00.469Z,20
2019-03-10T00:53:04.737Z,18
2019-03-10T00:53:10.357Z,20
2019-03-10T00:53:14.876Z,18
2019-03-10T00:53:20.559Z,19
2019-03-10T00:53:47.811Z,20
2019-03-10T00:53:53.428Z,19
2019-03-10T00:53:59.232Z,18
2019-03-10T00:54:09.298Z,19
2019-03-10T00:54:17.067Z,20
2019-03-10T00:54:36.686Z,18
2019-03-10T00:54:50.303Z,19
2019-03-10T00:54:55.963Z,18
2019-03-10T00:55:08.179Z,17
2019-03-10T00:55:11.602Z,16
2019-03-10T00:55:23.784Z,17
2019-03-10T00:55:31.747Z,18
2019-03-10T00:55:37.192Z,19
2019-03-10T00:55:42.825Z,18
2019-03-10T00:55:45.031Z,17
2019-03-10T00:55:51.757Z,16
2019-03-10T00:56:01.872Z,15
2019-03-10T00:56:15.355Z,16
2019-03-10T00:56:27.699Z,17
2019-03-10T00:56:33.201Z,18
2019-03-10T00:56:38.783Z,17
2019-03-10T00:56:44.333Z,18
2019-03-10T00:56:49.917Z,19
2019-03-10T00:56:53.326Z,20
2019-03-10T00:56:56.647Z,19
2019-03-10T00:57:05.413Z,20
2019-03-10T00:57:09.672Z,17
2019-03-10T00:57:13.080Z,18
2019-03-10T00:57:24.044Z,17
2019-03-10T00:57:27.558Z,16
2019-03-10T00:57:35.358Z,15
2019-03-10T00:57:40.932Z,16
2019-03-10T00:57:49.822Z,17
2019-03-10T00:57:57.623Z,18
2019-03-10T00:58:03.063Z,19
2019-03-10T00:58:08.713Z,20
2019-03-10T00:58:18.736Z,21
2019-03-10T00:58:20.878Z,22
2019-03-10T00:58:32.564Z,21
2019-03-10T00:58:37.007Z,20
2019-03-10T00:58:42.689Z,19
2019-03-10T00:58:43.833Z,18
2019-03-10T00:58:49.397Z,17
2019-03-10T00:58:54.992Z,18
2019-03-10T00:58:58.388Z,20
2019-03-10T00:59:04.127Z,22
2019-03-10T00:59:11.945Z,17
2019-03-10T00:59:17.479Z,16
2019-03-10T00:59:25.370Z,17
2019-03-10T00:59:38.614Z,18
2019-03-10T00:59:44.218Z,17
2019-03-10T00:59:48.742Z,18
2019-03-10T00:59:54.394Z,17
2019-03-10T01:00:00.593Z,18
2019-03-10T01:00:09.216Z,20
2019-03-10T01:00:15.040Z,21
2019-03-10T01:00:23.979Z,20
2019-03-10T01:00:27.354Z,19
2019-03-10T01:00:31.708Z,20
2019-03-10T01:00:37.289Z,19
2019-03-10T01:00:39.452Z,17
2019-03-10T01:00:48.561Z,18
2019-03-10T01:01:01.010Z,17
2019-03-10T01:01:14.302Z,19
2019-03-10T01:01:30.899Z,18
2019-03-10T01:01:38.768Z,19
2019-03-10T01:01:51.122Z,18
2019-03-10T01:02:10.301Z,17
2019-03-10T01:02:16.837Z,18
2019-03-10T01:02:32.866Z,17
2019-03-10T01:02:48.682Z,16
2019-03-10T01:02:54.295Z,19
2019-03-10T01:03:00.016Z,20
2019-03-10T01:03:05.684Z,21
2019-03-10T01:03:11.259Z,22
2019-03-10T01:03:16.686Z,18
2019-03-10T01:03:24.566Z,19
2019-03-10T01:03:32.352Z,18
2019-03-10T01:03:38.034Z,17
2019-03-10T01:03:47.016Z,18
2019-03-10T01:03:54.890Z,17
2019-03-10T01:04:00.495Z,16
2019-03-10T01:04:03.778Z,17
2019-03-10T01:04:08.211Z,18
2019-03-10T01:04:18.352Z,17
2019-03-10T01:04:31.563Z,19
2019-03-10T01:04:34.962Z,18
2019-03-10T01:04:39.430Z,17
2019-03-10T01:04:43.856Z,18
2019-03-10T01:04:49.563Z,17
2019-03-10T01:05:02.543Z,16
2019-03-10T01:05:05.957Z,17
2019-03-10T01:05:09.363Z,16
2019-03-10T01:05:19.139Z,18
2019-03-10T01:05:21.329Z,17
2019-03-10T01:05:25.880Z,18
2019-03-10T01:05:30.307Z,17
2019-03-10T01:05:35.852Z,18
2019-03-10T01:05:44.789Z,17
2019-03-10T01:05:50.445Z,19
2019-03-10T01:05:57.160Z,18
2019-03-10T01:06:02.848Z,19
2019-03-10T01:06:16.405Z,18
2019-03-10T01:06:22.029Z,19
2019-03-10T01:06:26.492Z,20
2019-03-10T01:06:29.876Z,19
2019-03-10T01:06:33.127Z,18
2019-03-10T01:06:38.624Z,19
2019-03-10T01:06:42.987Z,20
2019-03-10T01:06:48.505Z,19
2019-03-10T01:06:55.197Z,20
2019-03-10T01:07:01.608Z,19
2019-03-10T01:07:12.376Z,18
2019-03-10T01:07:15.980Z,17
2019-03-10T01:07:21.577Z,19
2019-03-10T01:07:33.909Z,20
2019-03-10T01:07:40.495Z,19
2019-03-10T01:07:44.899Z,18
2019-03-10T01:08:11.555Z,17
2019-03-10T01:08:16.033Z,16
2019-03-10T01:08:22.647Z,17
2019-03-10T01:08:32.581Z,18
2019-03-10T01:08:47.120Z,19
2019-03-10T01:08:51.465Z,18
2019-03-10T01:09:06.773Z,19
2019-03-10T01:09:14.438Z,18
2019-03-10T01:09:23.434Z,19
2019-03-10T01:09:28.985Z,18
2019-03-10T01:09:34.488Z,19
2019-03-10T01:09:52.511Z,18
2019-03-10T01:10:02.700Z,17
2019-03-10T01:10:09.558Z,16
2019-03-10T01:10:16.281Z,17
2019-03-10T01:10:25.089Z,26
2019-03-10T01:10:29.665Z,27
2019-03-10T01:10:36.241Z,28
2019-03-10T01:10:45.236Z,26
2019-03-10T01:10:53.142Z,23
2019-03-10T01:10:56.557Z,22
2019-03-10T01:11:06.460Z,23
2019-03-10T01:11:10.930Z,22
2019-03-10T01:11:22.500Z,23
2019-03-10T01:11:30.261Z,22
2019-03-10T01:11:32.437Z,21
2019-03-10T01:11:37.935Z,20
2019-03-10T01:11:43.547Z,21
2019-03-10T01:11:47.846Z,22
2019-03-10T01:11:53.416Z,23
2019-03-10T01:12:02.382Z,22
2019-03-10T01:12:06.837Z,23
2019-03-10T01:12:13.662Z,22
2019-03-10T01:12:21.591Z,23
2019-03-10T01:12:27.078Z,21
2019-03-10T01:12:32.635Z,22
2019-03-10T01:12:39.235Z,21
2019-03-10T01:12:42.687Z,20
2019-03-10T01:12:47.178Z,21
2019-03-10T01:12:51.776Z,20
2019-03-10T01:12:59.753Z,19
2019-03-10T01:13:10.635Z,20
2019-03-10T01:13:19.559Z,19
2019-03-10T01:13:29.625Z,18
2019-03-10T01:13:32.958Z,20
2019-03-10T01:13:44.026Z,24
2019-03-10T01:13:48.641Z,26
2019-03-10T01:13:52.160Z,28
2019-03-10T01:13:56.621Z,30
2019-03-10T01:13:59.989Z,31
2019-03-10T01:14:04.540Z,33
2019-03-10T01:14:14.377Z,34
2019-03-10T01:14:19.822Z,36
2019-03-10T01:14:24.318Z,37
2019-03-10T01:14:28.577Z,22
2019-03-10T01:14:45.016Z,21
2019-03-10T01:15:01.878Z,20
2019-03-10T01:15:07.575Z,19
2019-03-10T01:15:13.255Z,16
2019-03-10T01:15:21.038Z,17
2019-03-10T01:15:24.465Z,18
2019-03-10T01:15:27.791Z,19
2019-03-10T01:15:37.734Z,20
2019-03-10T01:15:42.257Z,19
2019-03-10T01:15:50.165Z,20
2019-03-10T01:16:07.138Z,19
2019-03-10T01:16:13.807Z,20
2019-03-10T01:16:25.080Z,19
2019-03-10T01:16:30.531Z,20
2019-03-10T01:16:49.606Z,19
2019-03-10T01:17:08.608Z,20
2019-03-10T01:17:12.107Z,18
2019-03-10T01:17:15.380Z,19
2019-03-10T01:17:20.876Z,20
2019-03-10T01:17:27.565Z,19
2019-03-10T01:17:29.788Z,18
2019-03-10T01:17:36.421Z,19
2019-03-10T01:17:40.976Z,20
2019-03-10T01:17:47.561Z,19
2019-03-10T01:18:13.089Z,18
2019-03-10T01:18:22.003Z,19
2019-03-10T01:18:26.432Z,18
2019-03-10T01:18:34.236Z,19
2019-03-10T01:18:39.742Z,18
2019-03-10T01:18:44.301Z,17
2019-03-10T01:18:50.945Z,16
2019-03-10T01:19:02.077Z,15
2019-03-10T01:19:05.412Z,16
2019-03-10T01:19:13.367Z,17
2019-03-10T01:19:22.344Z,18
2019-03-10T01:19:33.318Z,20
2019-03-10T01:19:41.106Z,19
2019-03-10T01:19:49.025Z,20
2019-03-10T01:20:01.462Z,21
2019-03-10T01:20:04.892Z,20
2019-03-10T01:20:10.507Z,21
2019-03-10T01:20:16.065Z,22
2019-03-10T01:20:34.020Z,21
2019-03-10T01:20:42.861Z,20
2019-03-10T01:20:54.105Z,18
2019-03-10T01:21:02.077Z,19
2019-03-10T01:21:07.696Z,20
2019-03-10T01:21:28.966Z,19
2019-03-10T01:21:35.568Z,20
2019-03-10T01:21:40.102Z,19
2019-03-10T01:21:52.423Z,20
2019-03-10T01:21:56.803Z,19
2019-03-10T01:22:08.015Z,20
2019-03-10T01:22:13.542Z,21
2019-03-10T01:22:20.261Z,22
2019-03-10T01:22:28.212Z,23
2019-03-10T01:22:31.537Z,24
2019-03-10T01:22:39.460Z,25
2019-03-10T01:22:43.814Z,24
2019-03-10T01:22:57.478Z,23
2019-03-10T01:23:04.095Z,22
2019-03-10T01:23:07.546Z,23
2019-03-10T01:23:13.088Z,22
2019-03-10T01:23:18.581Z,21
2019-03-10T01:23:23.043Z,22
2019-03-10T01:23:29.863Z,21
2019-03-10T01:23:37.580Z,20
2019-03-10T01:23:42.773Z,21
2019-03-10T01:23:51.802Z,22
2019-03-10T01:24:12.273Z,20
2019-03-10T01:24:29.942Z,22
2019-03-10T01:24:35.501Z,23
2019-03-10T01:24:48.827Z,24
2019-03-10T01:24:52.080Z,23
2019-03-10T01:24:57.583Z,22
2019-03-10T01:25:00.973Z,20
2019-03-10T01:25:08.893Z,19
2019-03-10T01:25:20.143Z,18
2019-03-10T01:25:23.494Z,19
2019-03-10T01:25:32.464Z,20
2019-03-10T01:25:39.029Z,19
2019-03-10T01:25:43.570Z,18
2019-03-10T01:25:51.368Z,19
2019-03-10T01:25:57.918Z,18
2019-03-10T01:26:02.319Z,19
2019-03-10T01:26:14.599Z,20
2019-03-10T01:26:18.025Z,19
2019-03-10T01:26:23.698Z,18
2019-03-10T01:26:37.061Z,17
2019-03-10T01:26:43.716Z,19
2019-03-10T01:26:49.376Z,20
2019-03-10T01:27:03.769Z,19
2019-03-10T01:27:07.011Z,18
2019-03-10T01:27:14.919Z,19
2019-03-10T01:27:22.627Z,20
2019-03-10T01:27:26.981Z,21
2019-03-10T01:27:33.744Z,20
2019-03-10T01:27:41.452Z,27
2019-03-10T01:27:44.805Z,26
2019-03-10T01:27:50.419Z,25
2019-03-10T01:27:58.293Z,23
2019-03-10T01:28:01.638Z,21
2019-03-10T01:28:07.401Z,20
2019-03-10T01:28:10.811Z,19
2019-03-10T01:28:16.847Z,18
2019-03-10T01:28:28.069Z,19
2019-03-10T01:28:31.528Z,18
2019-03-10T01:29:03.170Z,19
2019-03-10T01:29:08.808Z,20
2019-03-10T01:29:12.182Z,21
2019-03-10T01:29:17.729Z,23
2019-03-10T01:29:21.100Z,24
2019-03-10T01:29:25.585Z,25
2019-03-10T01:29:28.922Z,26
2019-03-10T01:29:35.724Z,27
2019-03-10T01:29:43.369Z,28
2019-03-10T01:29:47.991Z,27
2019-03-10T01:29:59.318Z,25
2019-03-10T01:30:11.997Z,24
2019-03-10T01:30:17.791Z,23
2019-03-10T01:30:21.234Z,22
2019-03-10T01:30:29.178Z,23
2019-03-10T01:30:35.781Z,22
2019-03-10T01:30:43.784Z,25
2019-03-10T01:30:47.166Z,31
2019-03-10T01:30:52.678Z,38
2019-03-10T01:30:56.030Z,46
2019-03-10T01:31:01.755Z,55
2019-03-10T01:31:05.456Z,62
2019-03-10T01:31:11.103Z,69
2019-03-10T01:31:14.544Z,73
2019-03-10T01:31:20.251Z,76
2019-03-10T01:31:23.529Z,80
2019-03-10T01:31:26.909Z,78
2019-03-10T01:31:31.453Z,69
2019-03-10T01:31:34.855Z,61
2019-03-10T01:31:44.987Z,69
2019-03-10T01:31:48.314Z,67
2019-03-10T01:31:52.776Z,65
2019-03-10T01:31:56.155Z,64
2019-03-10T01:32:01.655Z,79
2019-03-10T01:32:05.023Z,97
2019-03-10T01:32:08.519Z,115
2019-03-10T01:32:11.973Z,131
2019-03-10T01:32:15.379Z,147
2019-03-10T01:32:18.798Z,163
2019-03-10T01:32:23.371Z,184
2019-03-10T01:32:26.807Z,203
2019-03-10T01:32:32.388Z,221
2019-03-10T01:32:35.797Z,237
2019-03-10T01:32:39.273Z,233
2019-03-10T01:32:44.867Z,223
2019-03-10T01:32:48.401Z,212
2019-03-10T01:32:53.896Z,195
2019-03-10T01:32:57.280Z,185
2019-03-10T01:33:01.764Z,177
2019-03-10T01:33:05.189Z,165
2019-03-10T01:33:08.640Z,153
2019-03-10T01:33:14.221Z,143
2019-03-10T01:33:17.535Z,131
2019-03-10T01:33:23.081Z,127
2019-03-10T01:33:26.427Z,126
2019-03-10T01:33:29.757Z,125
2019-03-10T01:33:33.187Z,127
2019-03-10T01:33:38.747Z,124
2019-03-10T01:33:42.301Z,120
2019-03-10T01:33:47.814Z,83
2019-03-10T01:33:53.479Z,89
2019-03-10T01:33:59.062Z,95
2019-03-10T01:34:02.528Z,101
2019-03-10T01:34:05.986Z,104
2019-03-10T01:34:11.696Z,108
2019-03-10T01:34:18.591Z,97
2019-03-10T01:34:21.989Z,85
2019-03-10T01:34:26.504Z,75
2019-03-10T01:34:29.803Z,65
2019-03-10T01:34:35.508Z,63
2019-03-10T01:34:38.890Z,60
2019-03-10T01:34:44.689Z,57
2019-03-10T01:34:48.098Z,55
2019-03-10T01:34:51.402Z,54
2019-03-10T01:34:56.889Z,50
2019-03-10T01:35:00.358Z,46
2019-03-10T01:35:04.864Z,44
2019-03-10T01:35:08.264Z,42
2019-03-10T01:35:12.683Z,40
2019-03-10T01:35:16.163Z,38
2019-03-10T01:35:20.715Z,36
2019-03-10T01:35:24.113Z,34
2019-03-10T01:35:29.833Z,35
2019-03-10T01:35:33.226Z,37
2019-03-10T01:35:40.102Z,36
2019-03-10T01:35:49.402Z,75
2019-03-10T01:35:53.056Z,76
2019-03-10T01:35:56.524Z,75
2019-03-10T01:36:01.053Z,77
2019-03-10T01:36:06.658Z,67
2019-03-10T01:36:10.106Z,55
2019-03-10T01:36:14.594Z,48
2019-03-10T01:36:20.335Z,49
2019-03-10T01:36:22.545Z,56
2019-03-10T01:36:27.082Z,63
2019-03-10T01:36:30.567Z,67
2019-03-10T01:36:36.064Z,71
2019-03-10T01:36:39.501Z,75
2019-03-10T01:36:43.992Z,77
2019-03-10T01:36:47.341Z,79
2019-03-10T01:36:52.846Z,82
2019-03-10T01:36:56.326Z,85
2019-03-10T01:37:01.918Z,83
2019-03-10T01:37:06.283Z,85
2019-03-10T01:37:14.169Z,91
2019-03-10T01:37:17.716Z,95
2019-03-10T01:37:23.229Z,98
2019-03-10T01:37:26.609Z,101
2019-03-10T01:37:32.519Z,105
2019-03-10T01:37:35.884Z,108
2019-03-10T01:37:40.467Z,111
2019-03-10T01:37:43.937Z,113
2019-03-10T01:37:50.542Z,56
2019-03-10T01:37:56.141Z,63
2019-03-10T01:37:59.518Z,70
2019-03-10T01:38:02.866Z,76
2019-03-10T01:38:06.349Z,86
2019-03-10T01:38:09.814Z,92
2019-03-10T01:38:14.353Z,98
2019-03-10T01:38:19.901Z,106
2019-03-10T01:38:25.488Z,113
2019-03-10T01:38:29.000Z,118
2019-03-10T01:38:34.582Z,120
2019-03-10T01:38:37.908Z,126
2019-03-10T01:38:41.271Z,129
2019-03-10T01:38:47.954Z,125
2019-03-10T01:38:54.690Z,139
2019-03-10T01:38:59.241Z,153
2019-03-10T01:39:02.585Z,166
2019-03-10T01:39:05.889Z,182
2019-03-10T01:39:11.495Z,180
2019-03-10T01:39:17.283Z,187
2019-03-10T01:39:20.692Z,191
2019-03-10T01:39:24.160Z,192
2019-03-10T01:39:29.732Z,193
2019-03-10T01:39:33.116Z,204
2019-03-10T01:39:38.698Z,212
2019-03-10T01:39:42.050Z,207
2019-03-10T01:39:47.559Z,195
2019-03-10T01:39:53.064Z,45
2019-03-10T01:39:56.452Z,47
2019-03-10T01:40:00.974Z,50
2019-03-10T01:40:04.334Z,49
2019-03-10T01:40:07.587Z,48
2019-03-10T01:40:14.370Z,46
2019-03-10T01:40:20.150Z,48
2019-03-10T01:40:23.638Z,40
2019-03-10T01:40:29.264Z,37
2019-03-10T01:40:32.714Z,49
2019-03-10T01:40:36.207Z,55
2019-03-10T01:40:39.724Z,76
2019-03-10T01:40:43.067Z,91
2019-03-10T01:40:48.723Z,111
2019-03-10T01:40:52.201Z,124
2019-03-10T01:40:57.893Z,130
2019-03-10T01:41:01.284Z,141
2019-03-10T01:41:04.681Z,146
2019-03-10T01:41:10.175Z,148
2019-03-10T01:41:13.591Z,137
2019-03-10T01:41:19.325Z,133
2019-03-10T01:41:22.692Z,115
2019-03-10T01:41:28.361Z,105
2019-03-10T01:41:31.778Z,90
2019-03-10T01:41:35.292Z,82
2019-03-10T01:41:41.017Z,80
2019-03-10T01:41:44.425Z,74
2019-03-10T01:41:50.032Z,72
2019-03-10T01:41:54.361Z,102
2019-03-10T01:41:57.771Z,97
2019-03-10T01:42:01.085Z,87
2019-03-10T01:42:04.410Z,74
2019-03-10T01:42:09.952Z,63
2019-03-10T01:42:13.276Z,52
2019-03-10T01:42:18.879Z,40
2019-03-10T01:42:22.275Z,33
2019-03-10T01:42:27.857Z,27
2019-03-10T01:42:31.239Z,23
2019-03-10T01:42:36.864Z,21
2019-03-10T01:42:50.335Z,23
2019-03-10T01:42:53.669Z,24
2019-03-10T01:43:04.103Z,25
2019-03-10T01:43:13.201Z,26
2019-03-10T01:43:16.568Z,25
2019-03-10T01:43:21.053Z,27
2019-03-10T01:43:26.593Z,28
2019-03-10T01:43:31.054Z,30
2019-03-10T01:43:34.476Z,32
2019-03-10T01:43:40.099Z,34
2019-03-10T01:43:43.416Z,37
2019-03-10T01:43:49.847Z,40
2019-03-10T01:43:56.617Z,25