createdAt,value
2023-02-03T00:01:51.333Z,77.88
2023-02-03T00:04:18.282Z,78.14
2023-02-03T00:06:45.611Z,77.63
2023-02-03T00:09:12.494Z,78.01
2023-02-03T00:11:39.852Z,78.18
2023-02-03T00:14:08.100Z,78.45
2023-02-03T00:16:35.558Z,78.43
2023-02-03T00:19:02.862Z,78.47
2023-02-03T00:21:29.725Z,78.44
2023-02-03T00:23:56.581Z,78.58
2023-02-03T00:26:26.003Z,78.62
2023-02-03T00:28:52.929Z,78.43
2023-02-03T00:31:24.517Z,78.39
2023-02-03T00:33:58.303Z,78.57
2023-02-03T00:36:26.418Z,78.36
2023-02-03T00:38:53.894Z,78.87
2023-02-03T00:41:21.670Z,78.59
2023-02-03T00:43:49.450Z,78.49
2023-02-03T00:46:16.792Z,78.88
2023-02-03T00:48:44.052Z,78.28
2023-02-03T00:51:10.908Z,78.78
2023-02-03T00:53:37.950Z,78.86
2023-02-03T00:56:12.452Z,78.65
2023-02-03T00:58:42.439Z,79.04
2023-02-03T01:01:09.875Z,78.62
2023-02-03T01:03:37.088Z,78.90
2023-02-03T01:06:18.835Z,79.26
2023-02-03T01:08:47.740Z,78.77
2023-02-03T01:11:19.817Z,79.14
2023-02-03T01:13:49.084Z,78.92
2023-02-03T01:16:18.698Z,78.89
2023-02-03T01:18:46.674Z,78.87
2023-02-03T01:21:25.229Z,79.84
2023-02-03T01:23:53.458Z,79.49
2023-02-03T01:26:21.677Z,79.23
2023-02-03T01:28:53.107Z,79.55
2023-02-03T01:31:24.060Z,79.51
2023-02-03T01:33:52.596Z,79.73
2023-02-03T01:36:19.557Z,79.64
2023-02-03T01:38:46.556Z,79.17
2023-02-03T01:41:19.588Z,79.66
2023-02-03T01:43:49.906Z,79.99
2023-02-03T01:46:31.781Z,79.32
2023-02-03T01:49:01.756Z,79.38
2023-02-03T01:51:29.915Z,79.47
2023-02-03T01:53:57.537Z,79.32
2023-02-03T01:56:25.568Z,79.89
2023-02-03T01:58:52.530Z,79.83
2023-02-03T02:01:19.912Z,79.96
2023-02-03T02:03:52.346Z,79.88
2023-02-03T02:06:19.313Z,80.00
2023-02-03T02:08:51.560Z,79.97
2023-02-03T02:11:21.481Z,80.17
2023-02-03T02:13:50.099Z,79.71
2023-02-03T02:16:18.809Z,80.05
2023-02-03T02:18:48.745Z,80.23
2023-02-03T02:21:43.174Z,80.28
2023-02-03T02:24:28.360Z,79.68
2023-02-03T02:26:55.308Z,79.55
2023-02-03T02:29:48.150Z,79.97
2023-02-03T02:32:18.254Z,79.81
2023-02-03T02:34:56.251Z,79.87
2023-02-03T02:37:31.136Z,79.50
2023-02-03T02:40:19.715Z,80.28
2023-02-03T02:43:07.044Z,79.81
2023-02-03T02:45:45.072Z,79.67
2023-02-03T02:48:36.248Z,80.05
2023-02-03T02:51:05.534Z,80.38
2023-02-03T02:53:38.839Z,80.53
2023-02-03T02:56:07.874Z,79.93
2023-02-03T02:58:36.451Z,80.57
2023-02-03T03:01:04.030Z,79.97
2023-02-03T03:03:30.891Z,80.36
2023-02-03T03:06:08.751Z,79.85
2023-02-03T03:09:00.955Z,80.68
2023-02-03T03:11:31.375Z,80.37
2023-02-03T03:13:59.746Z,80.62
2023-02-03T03:16:28.174Z,80.24
2023-02-03T03:19:01.982Z,80.46
2023-02-03T03:21:35.025Z,80.60
2023-02-03T03:24:10.310Z,80.15
2023-02-03T03:26:43.949Z,80.68
2023-02-03T03:29:24.501Z,80.72
2023-02-03T03:31:51.758Z,80.77
2023-02-03T03:34:18.969Z,80.70
2023-02-03T03:36:56.028Z,80.76
2023-02-03T03:39:22.961Z,81.09
2023-02-03T03:41:57.598Z,80.54
2023-02-03T03:44:29.663Z,80.77
2023-02-03T03:47:04.847Z,80.73
2023-02-03T03:49:34.107Z,80.59
2023-02-03T03:52:08.517Z,80.52
2023-02-03T03:54:37.809Z,80.47
2023-02-03T03:57:15.643Z,81.08
2023-02-03T03:59:46.168Z,80.47
2023-02-03T04:02:13.570Z,80.27
2023-02-03T04:04:41.065Z,80.83
2023-02-03T04:07:08.095Z,80.33
2023-02-03T04:09:37.058Z,80.73
2023-02-03T04:12:06.441Z,80.54
2023-02-03T04:14:36.021Z,80.96
2023-02-03T04:17:03.080Z,80.58
2023-02-03T04:19:30.194Z,80.47
2023-02-03T04:21:57.358Z,80.62
2023-02-03T04:24:24.672Z,80.39
2023-02-03T04:26:51.540Z,80.81
2023-02-03T04:29:18.506Z,80.68
2023-02-03T04:31:45.477Z,80.68
2023-02-03T04:34:12.493Z,80.74
2023-02-03T04:36:39.415Z,80.52
2023-02-03T04:39:06.429Z,80.58
2023-02-03T04:41:33.352Z,80.81
2023-02-03T04:44:00.230Z,81.07
2023-02-03T04:46:27.217Z,80.76
2023-02-03T04:48:54.091Z,81.04
2023-02-03T04:51:21.077Z,81.01
2023-02-03T04:53:47.928Z,80.87
2023-02-03T04:56:16.196Z,81.03
2023-02-03T04:58:43.242Z,80.62
2023-02-03T05:01:10.527Z,80.96
2023-02-03T05:03:37.970Z,80.83
2023-02-03T05:06:05.759Z,80.81
2023-02-03T05:08:32.937Z,80.68
2023-02-03T05:11:01.990Z,80.91
2023-02-03T05:13:29.726Z,80.68
2023-02-03T05:15:56.749Z,80.67
2023-02-03T05:18:24.089Z,80.67
2023-02-03T05:20:51.125Z,80.90
2023-02-03T05:23:18.138Z,81.09
2023-02-03T05:25:45.579Z,80.66
2023-02-03T05:28:12.786Z,80.77
2023-02-03T05:30:39.865Z,80.62
2023-02-03T05:33:07.013Z,80.94
2023-02-03T05:35:34.394Z,80.67
2023-02-03T05:38:01.425Z,81.15
2023-02-03T05:40:46.681Z,80.90
2023-02-03T05:43:13.702Z,80.68
2023-02-03T05:45:40.833Z,80.68
2023-02-03T05:48:07.814Z,81.10
2023-02-03T05:50:37.481Z,80.80
2023-02-03T05:53:09.120Z,80.96
2023-02-03T05:55:36.701Z,80.95
2023-02-03T05:58:04.759Z,80.73
2023-02-03T06:00:31.764Z,81.03
2023-02-03T06:03:00.958Z,80.93
2023-02-03T06:05:28.741Z,80.82
2023-02-03T06:07:55.716Z,80.80
2023-02-03T06:10:22.922Z,81.18
2023-02-03T06:12:50.297Z,81.25
2023-02-03T06:15:18.003Z,81.06
2023-02-03T06:17:46.421Z,80.96
2023-02-03T06:20:15.675Z,81.39
2023-02-03T06:22:43.193Z,80.79
2023-02-03T06:25:13.014Z,80.98
2023-02-03T06:27:41.035Z,80.96
2023-02-03T06:30:08.709Z,80.71
2023-02-03T06:32:35.629Z,80.89
2023-02-03T06:35:02.549Z,81.20
2023-02-03T06:37:29.550Z,80.76
2023-02-03T06:39:56.470Z,81.00
2023-02-03T06:42:23.476Z,81.14
2023-02-03T06:44:50.427Z,80.84
2023-02-03T06:47:17.371Z,81.10
2023-02-03T06:49:44.250Z,81.00
2023-02-03T06:52:11.226Z,81.33
2023-02-03T06:54:38.204Z,80.85
2023-02-03T06:57:05.214Z,81.34
2023-02-03T06:59:32.588Z,81.08
2023-02-03T07:01:59.533Z,81.22
2023-02-03T07:04:30.203Z,81.22
2023-02-03T07:06:57.811Z,81.32
2023-02-03T07:09:24.850Z,81.23
2023-02-03T07:11:51.806Z,81.40
2023-02-03T07:14:18.950Z,81.50
2023-02-03T07:16:45.894Z,81.19
2023-02-03T07:19:13.088Z,81.03
2023-02-03T07:21:40.047Z,81.21
2023-02-03T07:24:07.085Z,81.54
2023-02-03T07:26:34.147Z,81.16
2023-02-03T07:29:01.102Z,81.22
2023-02-03T07:31:28.379Z,81.32
2023-02-03T07:33:55.507Z,81.21
2023-02-03T07:36:22.476Z,81.26
2023-02-03T07:38:49.546Z,81.43
2023-02-03T07:41:18.141Z,81.17
2023-02-03T07:43:45.333Z,81.08
2023-02-03T07:46:12.768Z,81.02
2023-02-03T07:48:39.777Z,81.29
2023-02-03T07:51:06.790Z,81.16
2023-02-03T07:53:33.963Z,81.08
2023-02-03T07:56:02.789Z,81.21
2023-02-03T07:58:30.411Z,81.31
2023-02-03T08:00:58.122Z,81.19
2023-02-03T08:03:25.227Z,81.06
2023-02-03T08:05:53.630Z,80.98
2023-02-03T08:08:20.786Z,81.04
2023-02-03T08:10:47.805Z,80.91
2023-02-03T08:13:14.904Z,81.09
2023-02-03T08:15:41.908Z,81.02
2023-02-03T08:18:09.892Z,81.02
2023-02-03T08:20:36.889Z,80.85
2023-02-03T08:23:04.009Z,80.93
2023-02-03T08:25:31.164Z,80.88
2023-02-03T08:27:58.267Z,80.94
2023-02-03T08:30:26.200Z,80.88
2023-02-03T08:35:38.389Z,80.88
2023-02-03T08:38:05.426Z,80.82
2023-02-03T08:40:32.406Z,80.60
2023-02-03T08:42:59.436Z,80.44
2023-02-03T08:45:26.569Z,80.54
2023-02-03T08:47:53.625Z,80.43
2023-02-03T08:50:20.786Z,80.70
2023-02-03T08:52:47.788Z,80.47
2023-02-03T08:55:14.966Z,80.52
2023-02-03T08:57:42.295Z,80.47
2023-02-03T09:00:10.786Z,80.30
2023-02-03T09:02:37.903Z,80.32
2023-02-03T09:05:05.439Z,80.51
2023-02-03T09:07:32.429Z,80.40
2023-02-03T09:09:59.650Z,80.33
2023-02-03T09:12:26.751Z,80.24
2023-02-03T09:14:53.964Z,80.33
2023-02-03T09:17:21.041Z,80.32
2023-02-03T09:19:48.032Z,80.33
2023-02-03T09:22:15.075Z,80.33
2023-02-03T09:24:42.296Z,80.34
2023-02-03T09:27:09.373Z,80.05
2023-02-03T09:29:36.504Z,80.02
2023-02-03T09:32:07.941Z,80.19
2023-02-03T09:34:35.117Z,80.12
2023-02-03T09:37:02.273Z,80.09
2023-02-03T09:39:29.266Z,80.22
2023-02-03T09:42:25.445Z,80.15
2023-02-03T09:45:13.464Z,80.39
2023-02-03T09:47:43.131Z,80.22
2023-02-03T09:50:21.017Z,80.10
2023-02-03T09:52:48.430Z,80.06
2023-02-03T09:55:35.494Z,80.14
2023-02-03T09:58:18.482Z,80.28
2023-02-03T10:00:51.874Z,80.01
2023-02-03T10:03:38.769Z,80.02
2023-02-03T10:06:11.846Z,80.33
2023-02-03T10:09:03.868Z,80.19
2023-02-03T10:12:03.202Z,80.26
2023-02-03T10:14:48.584Z,80.10
2023-02-03T10:17:34.790Z,80.37
2023-02-03T10:20:23.514Z,80.14
2023-02-03T10:23:14.385Z,80.14
2023-02-03T10:25:44.884Z,80.32
2023-02-03T10:28:28.270Z,80.31
2023-02-03T10:31:04.808Z,80.28
2023-02-03T10:33:32.691Z,80.30
2023-02-03T10:36:11.813Z,80.24
2023-02-03T10:38:51.491Z,80.56
2023-02-03T10:41:19.957Z,80.47
2023-02-03T10:43:47.677Z,80.50
2023-02-03T10:46:15.854Z,80.57
2023-02-03T10:48:42.997Z,80.56
2023-02-03T10:51:25.859Z,80.42
2023-02-03T10:53:53.803Z,80.55
2023-02-03T10:56:26.806Z,80.56
2023-02-03T10:58:56.746Z,80.83
2023-02-03T11:01:26.055Z,80.67
2023-02-03T11:04:06.828Z,80.55
2023-02-03T11:06:36.423Z,80.93
2023-02-03T11:09:22.786Z,80.88
2023-02-03T11:12:03.544Z,80.91
2023-02-03T11:14:37.623Z,80.82
2023-02-03T11:17:09.473Z,81.08
2023-02-03T11:19:37.184Z,80.92
2023-02-03T11:22:04.290Z,80.90
2023-02-03T11:24:38.506Z,80.88
2023-02-03T11:27:17.106Z,81.08
2023-02-03T11:29:46.772Z,81.13
2023-02-03T11:32:28.065Z,80.96
2023-02-03T11:35:40.726Z,81.06
2023-02-03T11:38:31.968Z,81.09
2023-02-03T11:41:01.343Z,81.04
2023-02-03T11:43:31.670Z,81.06
2023-02-03T11:46:04.720Z,81.15
2023-02-03T11:49:11.432Z,81.26
2023-02-03T11:51:53.204Z,81.18
2023-02-03T11:54:45.193Z,81.02
2023-02-03T11:57:22.404Z,81.34
2023-02-03T12:00:13.342Z,81.18
2023-02-03T12:03:01.989Z,81.32
2023-02-03T12:05:54.990Z,82.25
2023-02-03T12:09:08.283Z,83.43
2023-02-03T12:11:41.565Z,84.00
2023-02-03T12:14:46.212Z,83.84
2023-02-03T12:17:35.587Z,83.94
2023-02-03T12:20:32.290Z,83.69
2023-02-03T12:23:09.058Z,83.47
2023-02-03T12:25:51.633Z,83.47
2023-02-03T12:28:33.382Z,83.32
2023-02-03T12:31:18.457Z,83.13
2023-02-03T12:34:00.323Z,83.35
2023-02-03T12:36:31.206Z,83.28
2023-02-03T12:39:06.305Z,83.14
2023-02-03T12:41:36.608Z,83.33
2023-02-03T12:44:37.924Z,83.34
2023-02-03T12:47:12.844Z,83.34
2023-02-03T12:49:48.044Z,83.35
2023-02-03T12:52:43.717Z,83.36
2023-02-03T12:55:34.984Z,83.20
2023-02-03T12:58:12.466Z,83.24
2023-02-03T13:00:44.647Z,83.37
2023-02-03T13:03:33.365Z,83.23
2023-02-03T13:06:23.260Z,83.40
2023-02-03T13:09:17.806Z,83.58
2023-02-03T13:11:52.185Z,83.39
2023-02-03T13:14:56.503Z,84.50
2023-02-03T13:17:29.407Z,84.85
2023-02-03T13:20:03.226Z,85.25
2023-02-03T13:22:30.285Z,85.35
2023-02-03T13:25:05.308Z,85.02
2023-02-03T13:28:07.850Z,85.14
2023-02-03T13:30:37.612Z,84.95
2023-02-03T13:33:25.625Z,84.84
2023-02-03T13:35:58.433Z,84.62
2023-02-03T13:38:56.544Z,87.20
2023-02-03T13:41:29.070Z,88.71
2023-02-03T13:43:57.853Z,89.36
2023-02-03T13:46:31.304Z,89.59
2023-02-03T13:49:01.084Z,89.68
2023-02-03T13:51:35.049Z,89.76
2023-02-03T13:54:08.404Z,90.00
2023-02-03T13:56:35.889Z,89.95
2023-02-03T13:59:15.026Z,90.12
2023-02-03T14:01:43.286Z,90.32
2023-02-03T14:04:29.498Z,89.88
2023-02-03T14:06:59.441Z,90.03
2023-02-03T14:09:34.481Z,90.07
2023-02-03T14:12:19.662Z,89.69
2023-02-03T14:14:52.903Z,89.73
2023-02-03T14:17:42.915Z,89.70
2023-02-03T14:20:28.747Z,89.46
2023-02-03T14:23:15.974Z,89.49
2023-02-03T14:25:52.830Z,89.16
2023-02-03T14:28:22.952Z,89.12
2023-02-03T14:31:12.703Z,88.94
2023-02-03T14:33:49.063Z,88.60
2023-02-03T14:36:28.255Z,88.78
2023-02-03T14:38:56.513Z,88.65
2023-02-03T14:41:48.586Z,88.65
2023-02-03T14:44:34.305Z,88.33
2023-02-03T14:47:08.541Z,88.26
2023-02-03T14:49:58.605Z,88.07
2023-02-03T14:52:42.713Z,88.07
2023-02-03T14:55:21.187Z,87.88
2023-02-03T14:57:52.863Z,87.77
2023-02-03T15:00:21.822Z,87.54
2023-02-03T15:03:10.375Z,87.55
2023-02-03T15:05:45.901Z,87.27
2023-02-03T15:08:40.205Z,87.28
2023-02-03T15:11:33.328Z,87.22
2023-02-03T15:14:26.755Z,87.01
2023-02-03T15:16:56.054Z,86.86
2023-02-03T15:19:26.808Z,86.74
2023-02-03T15:21:54.848Z,86.71
2023-02-03T15:24:24.173Z,86.51
2023-02-03T15:26:56.181Z,86.58
2023-02-03T15:29:30.731Z,86.59
2023-02-03T15:32:22.905Z,86.46
2023-02-03T15:34:50.324Z,86.24
2023-02-03T15:37:54.630Z,86.25
2023-02-03T15:40:26.222Z,86.19
2023-02-03T15:43:03.802Z,86.11
2023-02-03T15:45:37.614Z,85.97
2023-02-03T15:48:39.555Z,86.10
2023-02-03T15:51:13.911Z,85.89
2023-02-03T15:53:57.085Z,85.82
2023-02-03T15:56:38.351Z,86.08
2023-02-03T15:59:07.405Z,85.78
2023-02-03T16:01:34.616Z,85.89
2023-02-03T16:04:01.726Z,85.64
2023-02-03T16:06:36.049Z,85.87
2023-02-03T16:09:04.627Z,85.55
2023-02-03T16:11:37.701Z,85.75
2023-02-03T16:14:07.429Z,85.67
2023-02-03T16:16:38.672Z,85.64
2023-02-03T16:19:22.214Z,85.66
2023-02-03T16:21:51.952Z,85.40
2023-02-03T16:24:38.487Z,85.30
2023-02-03T16:27:28.025Z,85.47
2023-02-03T16:30:35.051Z,85.23
2023-02-03T16:33:38.905Z,85.36
2023-02-03T16:36:32.224Z,85.24
2023-02-03T16:39:21.132Z,85.22
2023-02-03T16:42:06.624Z,85.19
2023-02-03T16:44:52.560Z,85.24
2023-02-03T16:47:44.696Z,85.19
2023-02-03T16:50:38.543Z,85.25
2023-02-03T16:53:09.626Z,85.06
2023-02-03T16:55:36.865Z,85.08
2023-02-03T16:58:04.049Z,84.98
2023-02-03T17:00:31.233Z,85.10
2023-02-03T17:02:58.780Z,85.12
2023-02-03T17:05:26.057Z,85.01
2023-02-03T17:07:52.969Z,85.09
2023-02-03T17:10:20.148Z,85.01
2023-02-03T17:12:47.345Z,84.80
2023-02-03T17:15:14.465Z,84.91
2023-02-03T17:17:41.389Z,84.86
2023-02-03T17:20:09.051Z,84.97
2023-02-03T17:22:36.080Z,84.83
2023-02-03T17:25:03.467Z,84.83
2023-02-03T17:27:30.584Z,84.90
2023-02-03T17:29:57.805Z,84.51
2023-02-03T17:32:24.874Z,84.85
2023-02-03T17:34:52.040Z,84.85
2023-02-03T17:37:19.084Z,84.84
2023-02-03T17:53:33.108Z,84.75
2023-02-03T17:56:08.301Z,84.72
2023-02-03T17:58:35.374Z,84.64
2023-02-03T18:01:09.173Z,84.58
2023-02-03T18:03:36.311Z,84.57
2023-02-03T18:06:04.589Z,84.65
2023-02-03T18:08:31.721Z,84.51
2023-02-03T18:10:59.893Z,84.76
2023-02-03T18:13:27.966Z,84.61
2023-02-03T18:15:57.880Z,84.68
2023-02-03T18:18:26.258Z,84.55
2023-02-03T18:20:53.418Z,84.40
2023-02-03T18:23:21.435Z,84.64
2023-02-03T18:25:54.960Z,84.32
2023-02-03T18:28:23.506Z,84.54
2023-02-03T18:30:50.794Z,84.50
2023-02-03T18:33:18.334Z,84.50
2023-02-03T18:35:45.307Z,84.62
2023-02-03T18:38:12.981Z,84.52
2023-02-03T18:40:40.306Z,84.49
2023-02-03T18:43:07.989Z,84.59
2023-02-03T18:45:38.647Z,84.73
2023-02-03T18:48:06.329Z,84.90
2023-02-03T18:50:34.797Z,84.75
2023-02-03T18:53:03.402Z,84.89
2023-02-03T18:55:31.946Z,84.89
2023-02-03T18:57:59.367Z,84.87
2023-02-03T19:00:27.544Z,84.98
2023-02-03T19:02:55.287Z,84.89
2023-02-03T19:05:22.704Z,84.97
2023-02-03T19:07:51.113Z,84.94
2023-02-03T19:10:18.775Z,84.85
2023-02-03T19:12:46.431Z,84.93
2023-02-03T19:15:13.519Z,84.78
2023-02-03T19:17:40.972Z,84.90
2023-02-03T19:20:10.461Z,84.81
2023-02-03T19:22:39.097Z,84.76
2023-02-03T19:25:06.797Z,84.73
2023-02-03T19:27:33.744Z,84.59
2023-02-03T19:30:00.780Z,84.83
2023-02-03T19:32:27.780Z,84.76
2023-02-03T19:34:54.939Z,84.68
2023-02-03T19:37:22.055Z,84.75
2023-02-03T19:39:51.536Z,84.97
2023-02-03T19:42:18.625Z,84.71
2023-02-03T19:44:45.715Z,84.76
2023-02-03T19:47:13.339Z,84.67
2023-02-03T19:49:40.599Z,84.75
2023-02-03T19:52:09.157Z,84.89
2023-02-03T19:54:36.645Z,84.91
2023-02-03T19:57:03.650Z,84.83
2023-02-03T19:59:30.800Z,84.80
2023-02-03T20:02:01.648Z,84.71
2023-02-03T20:04:36.229Z,84.64
2023-02-03T20:07:07.780Z,84.75
2023-02-03T20:09:35.924Z,85.80
2023-02-03T20:12:04.001Z,87.29
2023-02-03T20:14:34.445Z,87.86
2023-02-03T20:17:04.736Z,88.08
2023-02-03T20:19:31.999Z,88.13
2023-02-03T20:22:00.778Z,88.25
2023-02-03T20:24:27.951Z,88.21
2023-02-03T20:26:54.966Z,88.21
2023-02-03T20:29:22.080Z,88.02
2023-02-03T20:31:49.207Z,88.00
2023-02-03T20:34:16.169Z,88.47
2023-02-03T20:36:43.255Z,88.87
2023-02-03T20:39:19.627Z,88.90
2023-02-03T20:41:46.636Z,89.07
2023-02-03T20:44:14.422Z,89.59
2023-02-03T20:46:41.454Z,90.17
2023-02-03T20:49:13.656Z,90.08
2023-02-03T20:51:41.288Z,90.48
2023-02-03T20:54:21.977Z,90.38
2023-02-03T20:56:49.932Z,90.60
2023-02-03T20:59:19.663Z,90.68
2023-02-03T21:01:47.820Z,90.84
2023-02-03T21:04:38.121Z,90.92
2023-02-03T21:07:14.551Z,90.94
2023-02-03T21:09:43.286Z,91.20
2023-02-03T21:12:13.953Z,91.28
2023-02-03T21:14:44.190Z,91.37
2023-02-03T21:17:27.094Z,91.36
2023-02-03T21:19:55.659Z,91.29
2023-02-03T21:22:26.014Z,91.67
2023-02-03T21:24:57.625Z,91.73
2023-02-03T21:27:31.079Z,92.04
2023-02-03T21:30:00.243Z,92.21
2023-02-03T21:32:38.608Z,92.27
2023-02-03T21:35:22.372Z,92.35
2023-02-03T21:37:53.808Z,92.38
2023-02-03T21:40:26.084Z,92.34
2023-02-03T21:42:54.270Z,92.26
2023-02-03T21:45:28.661Z,92.47
2023-02-03T21:47:57.290Z,92.25
2023-02-03T21:50:40.911Z,92.03
2023-02-03T21:53:07.973Z,92.55
2023-02-03T21:55:35.988Z,92.38
2023-02-03T21:58:22.713Z,92.26
2023-02-03T22:00:50.631Z,92.46
2023-02-03T22:03:40.861Z,92.29
2023-02-03T22:06:16.828Z,92.35
2023-02-03T22:08:48.566Z,92.20
2023-02-03T22:11:16.027Z,92.31
2023-02-03T22:13:43.119Z,92.10
2023-02-03T22:16:10.569Z,92.48
2023-02-03T22:18:37.653Z,92.24
2023-02-03T22:21:04.628Z,92.14
2023-02-03T22:23:32.027Z,92.39
2023-02-03T22:25:59.224Z,92.16
2023-02-03T22:28:26.148Z,92.22
2023-02-03T22:30:53.576Z,92.07
2023-02-03T22:33:20.806Z,92.43
2023-02-03T22:35:47.953Z,92.08
2023-02-03T22:38:14.959Z,92.34
2023-02-03T22:40:42.312Z,92.26
2023-02-03T22:43:09.453Z,92.36
2023-02-03T22:45:36.625Z,92.26
2023-02-03T22:48:04.584Z,92.39
2023-02-03T22:50:35.717Z,92.24
2023-02-03T22:53:04.532Z,92.18
2023-02-03T22:55:32.144Z,91.96
2023-02-03T22:57:59.473Z,92.07
2023-02-03T23:00:27.004Z,92.04
2023-02-03T23:02:54.276Z,92.07
2023-02-03T23:05:21.634Z,92.14
2023-02-03T23:07:49.445Z,92.09
2023-02-03T23:10:23.561Z,91.85
2023-02-03T23:12:50.876Z,92.07
2023-02-03T23:15:18.299Z,91.82
2023-02-03T23:17:45.805Z,91.62
2023-02-03T23:20:14.808Z,91.82
2023-02-03T23:22:42.484Z,91.56
2023-02-03T23:25:10.797Z,91.58
2023-02-03T23:27:38.427Z,91.57
2023-02-03T23:30:06.763Z,91.55
2023-02-03T23:32:34.091Z,91.46
2023-02-03T23:35:20.471Z,91.35
2023-02-03T23:37:47.666Z,91.44
2023-02-03T23:40:15.850Z,91.15
2023-02-03T23:42:42.839Z,91.21
2023-02-03T23:45:11.916Z,90.99
2023-02-03T23:47:43.413Z,90.88
2023-02-03T23:50:13.904Z,91.01
2023-02-03T23:52:41.076Z,90.55
2023-02-03T23:55:14.183Z,90.57
2023-02-03T23:57:44.030Z,90.70
