createdAt,value
2018-05-06T00:00:24.262Z,78.10
2018-05-06T00:02:53.230Z,78.30
2018-05-06T00:05:22.203Z,78.50
2018-05-06T00:07:51.114Z,78.50
2018-05-06T00:10:20.007Z,78.60
2018-05-06T00:12:48.911Z,78.60
2018-05-06T00:15:17.922Z,78.70
2018-05-06T00:17:46.820Z,78.60
2018-05-06T00:20:15.856Z,78.50
2018-05-06T00:22:44.731Z,78.80
2018-05-06T00:25:13.638Z,78.60
2018-05-06T00:27:42.630Z,78.80
2018-05-06T00:30:11.546Z,78.80
2018-05-06T00:32:40.462Z,79.00
2018-05-06T00:35:10.420Z,79.00
2018-05-06T00:37:39.311Z,79.00
2018-05-06T00:40:08.204Z,79.10
2018-05-06T00:42:37.103Z,79.10
2018-05-06T00:45:06.021Z,79.20
2018-05-06T00:47:34.982Z,79.10
2018-05-06T00:50:03.913Z,79.20
2018-05-06T00:52:32.786Z,79.20
2018-05-06T00:55:01.668Z,79.50
2018-05-06T00:57:30.570Z,79.90
2018-05-06T00:59:59.447Z,79.20
2018-05-06T01:02:28.364Z,79.20
2018-05-06T01:04:57.231Z,79.30
2018-05-06T01:07:26.155Z,79.30
2018-05-06T01:09:55.899Z,79.60
2018-05-06T01:12:24.795Z,79.40
2018-05-06T01:14:53.712Z,79.60
2018-05-06T01:17:22.597Z,79.90
2018-05-06T01:19:51.570Z,80.20
2018-05-06T01:22:20.562Z,80.10
2018-05-06T01:24:49.469Z,80.20
2018-05-06T01:27:18.445Z,80.20
2018-05-06T01:29:48.963Z,80.90
2018-05-06T01:32:17.892Z,80.60
2018-05-06T01:34:47.659Z,81.40
2018-05-06T01:37:16.639Z,80.60
2018-05-06T01:39:45.543Z,80.50
2018-05-06T01:42:14.515Z,80.70
2018-05-06T01:44:43.393Z,80.70
2018-05-06T01:47:12.272Z,80.60
2018-05-06T01:49:41.174Z,80.60
2018-05-06T01:52:10.059Z,80.60
2018-05-06T01:54:38.982Z,80.80
2018-05-06T01:57:07.875Z,80.80
2018-05-06T01:59:36.774Z,80.90
2018-05-06T02:02:05.738Z,80.90
2018-05-06T02:04:36.157Z,81.00
2018-05-06T02:07:05.051Z,81.00
2018-05-06T02:09:33.930Z,80.80
2018-05-06T02:12:02.851Z,80.80
2018-05-06T02:14:31.742Z,80.90
2018-05-06T02:17:00.725Z,81.00
2018-05-06T02:19:29.622Z,81.10
2018-05-06T02:21:58.593Z,81.10
2018-05-06T02:24:27.575Z,81.20
2018-05-06T02:26:56.457Z,81.20
2018-05-06T02:29:25.359Z,81.10
2018-05-06T02:31:54.240Z,81.20
2018-05-06T02:34:23.138Z,81.20
2018-05-06T02:36:52.063Z,81.20
2018-05-06T02:39:21.016Z,81.20
2018-05-06T02:41:49.908Z,81.30
2018-05-06T02:44:18.813Z,81.40
2018-05-06T02:46:47.720Z,81.80
2018-05-06T02:49:16.609Z,81.80
2018-05-06T02:51:45.570Z,81.80
2018-05-06T02:54:14.508Z,81.60
2018-05-06T02:56:44.158Z,81.80
2018-05-06T02:59:13.045Z,81.80
2018-05-06T03:01:41.955Z,81.70
2018-05-06T03:04:10.866Z,81.80
2018-05-06T03:06:39.771Z,81.80
2018-05-06T03:09:08.644Z,81.70
2018-05-06T03:11:37.577Z,81.70
2018-05-06T03:14:06.475Z,81.70
2018-05-06T03:16:35.414Z,81.80
2018-05-06T03:19:04.386Z,81.90
2018-05-06T03:21:33.302Z,81.80
2018-05-06T03:24:02.219Z,81.70
2018-05-06T03:26:31.122Z,81.50
2018-05-06T03:29:00.873Z,81.60
2018-05-06T03:31:29.776Z,81.50
2018-05-06T03:33:58.674Z,81.70
2018-05-06T03:36:27.589Z,81.70
2018-05-06T03:38:56.545Z,81.80
2018-05-06T03:41:25.503Z,81.80
2018-05-06T03:43:54.423Z,82.10
2018-05-06T03:46:26.180Z,82.30
2018-05-06T03:48:55.115Z,82.60
2018-05-06T03:51:24.827Z,83.50
2018-05-06T03:53:53.726Z,82.90
2018-05-06T03:59:56.142Z,83.10
2018-05-06T04:02:39.920Z,83.20
2018-05-06T04:05:09.603Z,83.10
2018-05-06T04:07:38.505Z,83.10
2018-05-06T04:10:07.391Z,83.10
2018-05-06T04:12:36.285Z,83.60
2018-05-06T04:15:05.960Z,82.90
2018-05-06T04:17:34.847Z,82.80
2018-05-06T04:20:03.774Z,82.60
2018-05-06T04:22:33.535Z,82.40
2018-05-06T04:25:02.441Z,82.40
2018-05-06T04:27:31.360Z,82.20
2018-05-06T04:30:01.053Z,82.10
2018-05-06T04:32:29.934Z,82.00
2018-05-06T04:34:58.847Z,81.90
2018-05-06T04:37:27.756Z,81.80
2018-05-06T04:39:56.668Z,81.60
2018-05-06T04:42:25.589Z,81.50
2018-05-06T04:44:54.563Z,82.20
2018-05-06T04:47:23.475Z,81.30
2018-05-06T04:49:53.897Z,80.70
2018-05-06T04:52:24.410Z,80.70
2018-05-06T04:54:53.343Z,80.70
2018-05-06T04:57:23.097Z,80.50
2018-05-06T04:59:52.116Z,80.40
2018-05-06T05:02:21.080Z,80.20
2018-05-06T05:04:49.986Z,79.80
2018-05-06T05:07:18.919Z,80.50
2018-05-06T05:09:48.608Z,79.50
2018-05-06T05:12:17.486Z,79.50
2018-05-06T05:14:48.817Z,79.10
2018-05-06T05:17:17.805Z,79.10
2018-05-06T05:19:46.779Z,78.90
2018-05-06T05:22:15.712Z,78.30
2018-05-06T05:24:44.601Z,78.00
2018-05-06T05:27:13.566Z,77.90
2018-05-06T05:29:42.447Z,77.60
2018-05-06T05:32:11.372Z,77.30
2018-05-06T05:34:41.788Z,77.40
2018-05-06T05:37:10.750Z,77.30
2018-05-06T05:39:39.627Z,77.00
2018-05-06T05:42:08.508Z,76.90
2018-05-06T05:44:37.413Z,75.60
2018-05-06T05:47:06.294Z,74.70
2018-05-06T05:49:35.206Z,74.50
2018-05-06T05:52:04.187Z,74.20
2018-05-06T05:54:33.127Z,73.30
2018-05-06T05:57:02.035Z,73.30
2018-05-06T05:59:31.731Z,72.70
2018-05-06T06:02:00.620Z,72.70
2018-05-06T06:04:30.263Z,72.30
2018-05-06T06:06:59.192Z,72.30
2018-05-06T06:09:28.087Z,71.60
2018-05-06T06:11:56.966Z,72.00
2018-05-06T06:14:25.900Z,71.60
2018-05-06T06:16:55.564Z,71.90
2018-05-06T06:19:24.539Z,71.90
2018-05-06T06:21:53.456Z,71.40
2018-05-06T06:24:22.369Z,71.60
2018-05-06T06:26:52.035Z,71.80
2018-05-06T06:29:20.952Z,71.80
2018-05-06T06:31:49.871Z,71.30
2018-05-06T06:34:18.754Z,70.60
2018-05-06T06:36:47.654Z,70.00
2018-05-06T06:39:16.551Z,70.10
2018-05-06T06:41:45.492Z,69.60
2018-05-06T06:44:14.403Z,70.00
2018-05-06T06:46:43.306Z,70.40
2018-05-06T06:49:12.244Z,70.00
2018-05-06T06:51:41.242Z,70.80
2018-05-06T06:54:10.143Z,70.90
2018-05-06T06:56:39.056Z,70.70
2018-05-06T06:59:08.751Z,70.90
2018-05-06T07:01:39.160Z,70.70
2018-05-06T07:04:08.074Z,70.60
2018-05-06T07:06:37.850Z,71.20
2018-05-06T07:09:06.826Z,71.20
2018-05-06T07:11:35.728Z,70.80
2018-05-06T07:14:04.647Z,69.90
2018-05-06T07:16:33.529Z,69.20
2018-05-06T07:19:03.315Z,69.50
2018-05-06T07:21:32.244Z,69.50
2018-05-06T07:24:01.179Z,69.50
2018-05-06T07:26:30.068Z,69.20
2018-05-06T07:28:59.001Z,67.70
2018-05-06T07:31:27.900Z,67.00
2018-05-06T07:33:57.579Z,64.40
2018-05-06T07:36:26.480Z,64.40
2018-05-06T07:38:55.380Z,65.00
2018-05-06T07:41:25.068Z,64.30
2018-05-06T07:43:53.923Z,63.30
2018-05-06T07:46:23.111Z,61.90
2018-05-06T07:48:52.967Z,60.70
2018-05-06T07:51:21.857Z,60.50
2018-05-06T07:53:50.780Z,58.80
2018-05-06T07:56:19.702Z,58.20
2018-05-06T07:58:48.710Z,57.40
2018-05-06T08:01:17.616Z,56.70
2018-05-06T08:03:48.028Z,56.60
2018-05-06T08:06:17.768Z,54.70
2018-05-06T08:08:47.458Z,54.70
2018-05-06T08:11:16.361Z,54.70
2018-05-06T08:13:45.256Z,55.30
2018-05-06T08:16:14.955Z,53.30
2018-05-06T08:18:43.841Z,53.30
2018-05-06T08:21:12.745Z,52.70
2018-05-06T08:23:42.514Z,53.10
2018-05-06T08:26:11.518Z,53.00
2018-05-06T08:28:40.490Z,51.20
2018-05-06T08:31:09.431Z,49.20
2018-05-06T08:33:38.377Z,50.00
2018-05-06T08:36:07.282Z,49.20
2018-05-06T08:38:36.155Z,49.60
2018-05-06T08:41:05.146Z,49.00
2018-05-06T08:43:34.149Z,50.20
2018-05-06T08:46:03.029Z,49.80
2018-05-06T08:48:31.962Z,48.40
2018-05-06T08:51:01.644Z,48.00
2018-05-06T08:53:30.564Z,48.00
2018-05-06T08:56:00.247Z,47.90
2018-05-06T08:58:29.097Z,47.90
2018-05-06T09:00:57.986Z,47.10
2018-05-06T09:03:26.986Z,46.90
2018-05-06T09:05:55.993Z,48.50
2018-05-06T09:08:24.867Z,47.00
2018-05-06T09:10:53.764Z,47.90
2018-05-06T09:13:22.674Z,47.80
2018-05-06T09:15:51.565Z,47.60
2018-05-06T09:18:20.531Z,47.80
2018-05-06T09:20:49.421Z,46.80
2018-05-06T09:23:18.296Z,47.50
2018-05-06T09:25:47.193Z,47.70
2018-05-06T09:28:16.095Z,46.30
2018-05-06T09:30:45.176Z,46.10
2018-05-06T09:33:14.067Z,46.80
2018-05-06T09:35:42.957Z,46.00
2018-05-06T09:38:11.968Z,45.60
2018-05-06T09:40:40.841Z,46.00
2018-05-06T09:43:09.743Z,46.10
2018-05-06T09:45:38.637Z,46.50
2018-05-06T09:48:07.628Z,46.50
2018-05-06T09:50:36.501Z,45.30
2018-05-06T09:53:05.394Z,45.20
2018-05-06T09:55:34.325Z,45.30
2018-05-06T09:58:03.264Z,44.30
2018-05-06T10:00:32.168Z,44.40
2018-05-06T10:03:01.159Z,43.70
2018-05-06T10:05:30.093Z,44.10
2018-05-06T10:07:58.992Z,42.80
2018-05-06T10:10:28.634Z,43.00
2018-05-06T10:12:57.631Z,42.90
2018-05-06T10:15:26.521Z,42.70
2018-05-06T10:17:55.416Z,42.50
2018-05-06T10:20:24.303Z,43.60
2018-05-06T10:22:53.203Z,42.10
2018-05-06T10:25:23.626Z,40.90
2018-05-06T10:27:52.520Z,40.80
2018-05-06T10:30:21.473Z,40.60
2018-05-06T10:32:50.504Z,41.30
2018-05-06T10:35:19.386Z,39.90
2018-05-06T10:37:48.302Z,40.80
2018-05-06T10:40:17.171Z,39.70
2018-05-06T10:42:46.047Z,39.30
2018-05-06T10:45:14.980Z,39.10
2018-05-06T10:47:43.850Z,38.70
2018-05-06T10:50:12.807Z,38.10
2018-05-06T10:52:41.692Z,37.70
2018-05-06T10:55:10.581Z,38.10
2018-05-06T10:57:39.467Z,38.20
2018-05-06T11:00:08.366Z,37.80
2018-05-06T11:02:37.271Z,37.80
2018-05-06T11:05:06.165Z,36.70
2018-05-06T11:07:35.067Z,37.00
2018-05-06T11:10:05.468Z,36.30
2018-05-06T11:12:34.355Z,36.20
2018-05-06T11:15:03.281Z,36.20
2018-05-06T11:17:32.179Z,36.10
2018-05-06T11:20:01.103Z,35.90
2018-05-06T11:22:30.012Z,35.50
2018-05-06T11:24:58.894Z,36.10
2018-05-06T11:27:27.809Z,35.80
2018-05-06T11:29:56.748Z,36.90
2018-05-06T11:32:25.712Z,35.10
2018-05-06T11:34:54.578Z,35.20
2018-05-06T11:37:24.224Z,34.20
2018-05-06T11:39:53.146Z,34.30
2018-05-06T11:42:22.031Z,34.40
2018-05-06T11:44:50.963Z,34.70
2018-05-06T11:47:19.856Z,34.80
2018-05-06T11:49:48.759Z,35.50
2018-05-06T11:52:18.432Z,34.50
2018-05-06T11:54:47.311Z,34.50
2018-05-06T11:57:16.216Z,34.30
2018-05-06T11:59:45.104Z,34.50
2018-05-06T12:02:13.991Z,34.50
2018-05-06T12:04:42.874Z,34.60
2018-05-06T12:07:11.882Z,34.50
2018-05-06T12:09:40.752Z,33.90
2018-05-06T12:12:09.739Z,34.60
2018-05-06T12:14:38.703Z,33.60
2018-05-06T12:17:07.678Z,33.60
2018-05-06T12:19:37.447Z,33.60
2018-05-06T12:22:06.344Z,33.50
2018-05-06T12:24:35.245Z,34.20
2018-05-06T12:27:04.132Z,33.30
2018-05-06T12:29:33.802Z,34.00
2018-05-06T12:32:02.785Z,33.90
2018-05-06T12:34:31.780Z,32.80
2018-05-06T12:37:00.660Z,34.40
2018-05-06T12:39:29.552Z,33.40
2018-05-06T12:41:58.422Z,33.10
2018-05-06T12:44:27.323Z,33.40
2018-05-06T12:46:56.210Z,33.80
2018-05-06T12:49:25.143Z,33.00
2018-05-06T12:51:54.031Z,33.00
2018-05-06T12:54:22.929Z,33.70
2018-05-06T12:56:51.819Z,32.80
2018-05-06T12:59:20.793Z,32.30
2018-05-06T13:01:49.735Z,32.10
2018-05-06T13:04:19.395Z,31.70
2018-05-06T13:06:48.377Z,31.70
2018-05-06T13:09:17.263Z,31.80
2018-05-06T13:11:46.144Z,31.80
2018-05-06T13:14:15.053Z,32.00
2018-05-06T13:16:44.033Z,31.60
2018-05-06T13:19:13.025Z,30.60
2018-05-06T13:21:41.933Z,31.70
2018-05-06T13:24:10.826Z,31.60
2018-05-06T13:26:39.721Z,32.00
2018-05-06T13:29:08.664Z,31.20
2018-05-06T13:31:37.602Z,30.50
2018-05-06T13:34:06.508Z,32.30
2018-05-06T13:36:36.177Z,31.00
2018-05-06T13:39:05.824Z,31.00
2018-05-06T13:41:34.715Z,31.10
2018-05-06T13:44:03.723Z,30.30
2018-05-06T13:46:33.291Z,31.00
2018-05-06T13:49:03.716Z,30.70
2018-05-06T13:51:32.601Z,30.60
2018-05-06T13:54:01.495Z,30.40
2018-05-06T13:56:30.605Z,29.20
2018-05-06T13:58:59.488Z,29.60
2018-05-06T14:01:28.697Z,28.90
2018-05-06T14:03:57.591Z,29.50
2018-05-06T14:06:26.645Z,28.90
2018-05-06T14:08:55.553Z,28.70
2018-05-06T14:11:24.504Z,28.30
2018-05-06T14:13:53.410Z,28.30
2018-05-06T14:16:23.404Z,28.70
2018-05-06T14:18:53.373Z,28.00
2018-05-06T14:21:22.386Z,28.60
2018-05-06T14:23:52.060Z,27.60
2018-05-06T14:26:20.937Z,27.60
2018-05-06T14:28:49.879Z,27.20
2018-05-06T14:31:19.516Z,25.20
2018-05-06T14:33:48.401Z,25.10
2018-05-06T14:36:17.307Z,24.90
2018-05-06T14:38:46.200Z,23.70
2018-05-06T14:41:15.165Z,22.90
2018-05-06T14:43:44.092Z,22.00
2018-05-06T14:46:33.745Z,21.60
2018-05-06T14:49:02.640Z,21.00
2018-05-06T14:51:31.520Z,20.10
2018-05-06T14:54:00.426Z,20.60
2018-05-06T14:56:29.411Z,19.90
2018-05-06T14:58:58.323Z,19.80
2018-05-06T15:01:27.243Z,19.50
2018-05-06T15:03:56.140Z,19.20
2018-05-06T15:06:25.903Z,18.70
2018-05-06T15:08:54.775Z,18.60
2018-05-06T15:11:23.677Z,18.90
2018-05-06T15:13:52.612Z,17.90
2018-05-06T15:16:22.319Z,17.90
2018-05-06T15:18:51.355Z,17.80
2018-05-06T15:21:20.263Z,18.00
2018-05-06T15:23:49.136Z,18.10
2018-05-06T15:26:18.085Z,17.90
2018-05-06T15:28:47.761Z,17.00
2018-05-06T15:31:16.671Z,17.00
2018-05-06T15:33:46.327Z,16.30
2018-05-06T15:36:15.223Z,16.30
2018-05-06T15:38:44.111Z,16.30
2018-05-06T15:41:13.114Z,16.20
2018-05-06T15:43:41.933Z,15.80
2018-05-06T15:46:12.319Z,15.80
2018-05-06T15:48:41.223Z,15.80
2018-05-06T15:51:10.142Z,15.60
2018-05-06T15:53:39.033Z,15.30
2018-05-06T15:56:08.690Z,15.00
2018-05-06T15:58:37.594Z,15.10
2018-05-06T16:01:06.574Z,15.30
2018-05-06T16:03:47.395Z,15.20
2018-05-06T16:06:17.042Z,14.80
2018-05-06T16:08:46.045Z,14.80
2018-05-06T16:11:14.922Z,15.20
2018-05-06T16:13:43.848Z,15.40
2018-05-06T16:16:12.757Z,15.50
2018-05-06T16:18:41.629Z,15.30
2018-05-06T16:21:10.552Z,15.10
2018-05-06T16:23:40.211Z,15.40
2018-05-06T16:26:09.223Z,15.30
2018-05-06T16:28:38.101Z,16.50
2018-05-06T16:31:07.011Z,17.00
2018-05-06T16:33:35.906Z,18.00
2018-05-06T16:36:05.571Z,18.60
2018-05-06T16:38:34.493Z,18.50
2018-05-06T16:41:03.436Z,19.20
2018-05-06T16:43:32.346Z,20.30
2018-05-06T16:46:01.280Z,20.40
2018-05-06T16:48:30.222Z,20.40
2018-05-06T16:50:59.131Z,21.00
2018-05-06T16:53:28.058Z,21.10
2018-05-06T16:55:57.738Z,21.80
2018-05-06T16:58:26.681Z,21.80
2018-05-06T17:00:55.610Z,21.40
2018-05-06T17:03:24.508Z,21.40
2018-05-06T17:05:53.397Z,22.00
2018-05-06T17:08:22.375Z,22.00
2018-05-06T17:10:51.327Z,22.40
2018-05-06T17:13:20.216Z,22.20
2018-05-06T17:15:49.119Z,22.40
2018-05-06T17:18:18.029Z,22.70
2018-05-06T17:20:46.896Z,22.90
2018-05-06T17:23:15.859Z,23.00
2018-05-06T17:25:45.500Z,23.30
2018-05-06T17:28:14.403Z,23.20
2018-05-06T17:30:43.337Z,23.50
2018-05-06T17:33:13.002Z,23.80
2018-05-06T17:35:43.456Z,24.00
2018-05-06T17:38:12.401Z,24.00
2018-05-06T17:40:41.315Z,25.10
2018-05-06T17:43:10.210Z,24.30
2018-05-06T17:45:39.119Z,24.90
2018-05-06T17:48:08.093Z,24.60
2018-05-06T17:50:37.019Z,25.20
2018-05-06T17:53:06.704Z,25.10
2018-05-06T17:55:35.631Z,25.10
2018-05-06T17:58:05.296Z,25.90
2018-05-06T18:00:34.243Z,25.80
2018-05-06T18:03:03.136Z,26.00
2018-05-06T18:05:32.159Z,26.00
2018-05-06T18:08:01.024Z,25.50
2018-05-06T18:10:29.967Z,26.00
2018-05-06T18:12:59.640Z,26.10
2018-05-06T18:15:28.574Z,26.10
2018-05-06T18:17:58.264Z,26.30
2018-05-06T18:20:27.956Z,26.10
2018-05-06T18:22:56.873Z,26.00
2018-05-06T18:25:25.871Z,26.10
2018-05-06T18:27:54.700Z,26.30
2018-05-06T18:30:23.606Z,26.00
2018-05-06T18:32:52.546Z,26.60
2018-05-06T18:35:22.503Z,26.70
2018-05-06T18:37:51.405Z,26.60
2018-05-06T18:40:20.314Z,26.90
2018-05-06T18:42:49.210Z,26.90
2018-05-06T18:45:18.885Z,27.90
2018-05-06T18:50:21.091Z,28.50
2018-05-06T18:52:50.044Z,28.50
2018-05-06T18:55:19.356Z,28.20
2018-05-06T18:57:48.302Z,28.50
2018-05-06T19:00:18.013Z,28.90
2018-05-06T19:02:46.953Z,28.80
2018-05-06T19:05:15.861Z,29.10
2018-05-06T19:07:45.565Z,29.80
2018-05-06T19:10:14.477Z,29.70
2018-05-06T19:12:44.228Z,31.00
2018-05-06T19:15:13.142Z,30.90
2018-05-06T19:17:42.096Z,30.60
2018-05-06T19:20:11.200Z,31.20
2018-05-06T19:22:40.128Z,31.60
2018-05-06T19:25:09.067Z,31.60
2018-05-06T19:27:38.021Z,31.50
2018-05-06T19:30:07.601Z,31.80
2018-05-06T19:32:36.620Z,32.10
2018-05-06T19:35:05.542Z,32.60
2018-05-06T19:37:34.495Z,32.10
2018-05-06T19:40:03.423Z,32.90
2018-05-06T19:42:32.380Z,33.30
2018-05-06T19:45:02.160Z,33.50
2018-05-06T19:47:31.059Z,33.40
2018-05-06T19:50:00.466Z,33.60
2018-05-06T19:52:29.418Z,34.30
2018-05-06T19:54:59.399Z,34.30
2018-05-06T19:57:28.862Z,33.90
2018-05-06T19:59:57.937Z,34.40
2018-05-06T20:02:27.256Z,34.20
2018-05-06T20:04:56.166Z,35.00
2018-05-06T20:07:25.533Z,34.30
2018-05-06T20:09:54.794Z,35.10
2018-05-06T20:12:24.498Z,34.90
2018-05-06T20:14:54.210Z,35.10
2018-05-06T20:17:23.177Z,35.00
2018-05-06T20:19:52.952Z,35.30
2018-05-06T20:22:22.248Z,35.20
2018-05-06T20:24:51.202Z,35.30
2018-05-06T20:27:20.853Z,35.80
2018-05-06T20:29:50.014Z,35.70
2018-05-06T20:32:18.960Z,35.60
2018-05-06T20:34:48.232Z,35.60
2018-05-06T20:37:17.950Z,35.50
2018-05-06T20:39:47.238Z,36.00
2018-05-06T20:42:16.212Z,36.80
2018-05-06T20:44:45.146Z,36.50
2018-05-06T20:47:14.033Z,36.70
2018-05-06T20:49:43.007Z,37.30
2018-05-06T20:52:11.920Z,37.50
2018-05-06T20:54:40.867Z,37.90
2018-05-06T20:57:09.796Z,37.50
2018-05-06T20:59:38.786Z,37.50
2018-05-06T21:02:07.661Z,38.10
2018-05-06T21:04:36.565Z,37.70
2018-05-06T21:07:05.486Z,37.70
2018-05-06T21:09:35.175Z,38.10
2018-05-06T21:12:04.067Z,37.90
2018-05-06T21:14:33.838Z,38.10
2018-05-06T21:17:02.732Z,38.00
2018-05-06T21:19:31.626Z,37.90
2018-05-06T21:22:00.539Z,38.50
2018-05-06T21:24:29.431Z,38.80
2018-05-06T21:26:59.094Z,38.40
2018-05-06T21:29:28.004Z,38.30
2018-05-06T21:31:56.979Z,38.50
2018-05-06T21:34:25.887Z,39.00
2018-05-06T21:36:54.852Z,38.90
2018-05-06T21:39:23.752Z,39.30
2018-05-06T21:41:52.641Z,39.60
2018-05-06T21:44:21.537Z,39.70
2018-05-06T21:46:50.438Z,40.20
2018-05-06T21:49:19.332Z,40.50
2018-05-06T21:51:49.747Z,40.70
2018-05-06T21:54:18.653Z,40.60
2018-05-06T21:56:48.326Z,40.70
2018-05-06T21:59:17.231Z,40.60
2018-05-06T22:01:46.126Z,41.00
2018-05-06T22:04:15.036Z,40.50
2018-05-06T22:06:43.931Z,40.60
2018-05-06T22:09:13.601Z,41.50
2018-05-06T22:11:42.551Z,41.50
2018-05-06T22:14:11.522Z,41.90
2018-05-06T22:16:40.398Z,42.00
2018-05-06T22:19:10.090Z,42.20
2018-05-06T22:21:38.987Z,42.10
2018-05-06T22:24:07.900Z,42.90
2018-05-06T22:26:36.799Z,42.60
2018-05-06T22:29:06.502Z,42.30
2018-05-06T22:31:36.164Z,42.80
2018-05-06T22:34:05.063Z,42.80
2018-05-06T22:36:33.984Z,41.90
2018-05-06T22:39:03.674Z,42.70
2018-05-06T22:41:32.610Z,42.70
2018-05-06T22:44:02.246Z,43.20
2018-05-06T22:46:31.139Z,43.10
2018-05-06T22:49:00.135Z,43.10
2018-05-06T22:51:29.013Z,43.80
2018-05-06T22:53:57.948Z,43.90
2018-05-06T22:56:27.588Z,44.20
2018-05-06T22:58:56.471Z,44.20
2018-05-06T23:01:25.364Z,44.20
2018-05-06T23:03:54.272Z,44.30
2018-05-06T23:06:23.326Z,44.00
2018-05-06T23:08:52.190Z,43.70
2018-05-06T23:11:21.140Z,43.20
2018-05-06T23:13:50.025Z,43.80
2018-05-06T23:16:18.947Z,43.10
2018-05-06T23:18:47.807Z,43.20
2018-05-06T23:21:16.693Z,43.20
2018-05-06T23:23:45.579Z,42.90
2018-05-06T23:26:15.195Z,43.20
2018-05-06T23:28:44.083Z,43.10
2018-05-06T23:31:12.972Z,43.20
2018-05-06T23:33:41.902Z,43.30
2018-05-06T23:36:10.842Z,43.00
2018-05-06T23:38:40.446Z,43.30
2018-05-06T23:41:09.317Z,43.30
2018-05-06T23:43:38.277Z,42.80
2018-05-06T23:46:07.119Z,42.90
2018-05-06T23:48:36.030Z,43.20
2018-05-06T23:51:04.937Z,43.00
2018-05-06T23:53:33.892Z,43.80
2018-05-06T23:56:02.775Z,43.30
2018-05-06T23:58:31.687Z,43.10
