createdAt,value
2022-11-24T00:04:39.712Z,4.70
2022-11-24T00:10:06.672Z,4.30
2022-11-24T00:15:31.639Z,4.40
2022-11-24T00:20:55.684Z,4.60
2022-11-24T00:26:24.767Z,4.53
2022-11-24T00:31:50.654Z,4.60
2022-11-24T00:37:15.646Z,4.75
2022-11-24T00:42:43.648Z,4.85
2022-11-24T00:48:08.667Z,5.28
2022-11-24T00:53:32.711Z,5.53
2022-11-24T00:59:00.632Z,5.10
2022-11-24T01:04:24.682Z,5.82
2022-11-24T01:09:52.650Z,6.25
2022-11-24T01:15:21.731Z,6.10
2022-11-24T01:20:46.751Z,5.97
2022-11-24T01:26:10.726Z,6.20
2022-11-24T01:31:39.657Z,5.95
2022-11-24T01:37:03.660Z,6.60
2022-11-24T01:42:28.767Z,5.82
2022-11-24T01:47:56.669Z,5.93
2022-11-24T01:53:23.693Z,6.03
2022-11-24T01:58:49.651Z,6.05
2022-11-24T02:04:21.685Z,6.10
2022-11-24T02:09:58.735Z,5.57
2022-11-24T02:15:24.671Z,5.95
2022-11-24T02:20:51.696Z,5.90
2022-11-24T02:26:23.741Z,5.75
2022-11-24T02:31:50.777Z,6.10
2022-11-24T02:37:16.739Z,6.20
2022-11-24T02:42:43.676Z,6.30
2022-11-24T02:48:11.702Z,7.18
2022-11-24T02:53:35.731Z,7.15
2022-11-24T02:59:00.786Z,6.70
2022-11-24T03:04:28.771Z,7.05
2022-11-24T03:09:53.717Z,7.07
2022-11-24T03:15:18.715Z,7.22
2022-11-24T03:20:46.715Z,7.70
2022-11-24T03:26:10.704Z,6.70
2022-11-24T03:31:35.780Z,7.18
2022-11-24T03:37:02.726Z,6.90
2022-11-24T03:42:27.719Z,6.50
2022-11-24T03:47:51.726Z,6.38
2022-11-24T03:53:19.790Z,6.65
2022-11-24T03:58:44.715Z,6.40
2022-11-24T04:04:15.747Z,6.70
2022-11-24T04:09:49.732Z,6.70
2022-11-24T04:15:15.715Z,6.78
2022-11-24T04:20:42.768Z,6.57
2022-11-24T04:26:10.723Z,6.25
2022-11-24T04:31:34.797Z,6.55
2022-11-24T04:36:59.755Z,6.28
2022-11-24T04:42:26.758Z,5.55
2022-11-24T04:47:51.732Z,5.53
2022-11-24T04:53:17.006Z,4.68
2022-11-24T04:58:45.824Z,4.50
2022-11-24T05:04:10.786Z,4.15
2022-11-24T05:10:01.746Z,3.95
2022-11-24T05:15:29.775Z,3.38
2022-11-24T05:20:53.757Z,3.20
2022-11-24T05:26:18.718Z,3.28
2022-11-24T05:31:45.769Z,3.03
2022-11-24T05:37:11.727Z,2.80
2022-11-24T05:42:48.826Z,2.50
2022-11-24T05:48:17.773Z,2.80
2022-11-24T05:53:42.760Z,2.75
2022-11-24T05:59:10.046Z,2.47
2022-11-24T06:04:37.093Z,2.60
2022-11-24T06:10:07.734Z,2.17
2022-11-24T06:15:32.930Z,2.23
2022-11-24T06:21:10.285Z,2.20
2022-11-24T06:26:36.060Z,2.20
2022-11-24T06:31:59.828Z,1.73
2022-11-24T06:37:27.754Z,1.77
2022-11-24T06:42:52.756Z,2.10
2022-11-24T06:48:17.819Z,2.33
2022-11-24T06:53:46.778Z,2.20
2022-11-24T06:59:11.804Z,2.20
2022-11-24T07:04:36.006Z,2.38
2022-11-24T07:10:09.784Z,2.28
2022-11-24T07:15:34.797Z,2.30
2022-11-24T07:20:59.801Z,2.40
2022-11-24T07:26:27.780Z,2.50
2022-11-24T07:31:52.845Z,2.67
2022-11-24T07:37:17.780Z,2.70
2022-11-24T07:42:44.798Z,2.83
2022-11-24T07:48:09.795Z,2.58
2022-11-24T07:53:33.908Z,2.70
2022-11-24T07:59:01.780Z,2.50
2022-11-24T08:04:25.808Z,2.85
2022-11-24T08:09:56.777Z,2.97
2022-11-24T08:15:25.008Z,2.27
2022-11-24T08:20:49.896Z,2.20
2022-11-24T08:26:17.827Z,2.17
2022-11-24T08:31:44.880Z,2.30
2022-11-24T08:37:09.801Z,2.25
2022-11-24T08:42:33.805Z,2.30
2022-11-24T08:48:04.860Z,2.08
2022-11-24T08:53:28.838Z,1.67
2022-11-24T08:58:53.890Z,2.15
2022-11-24T09:04:20.912Z,1.60
2022-11-24T09:09:51.838Z,1.90
2022-11-24T09:15:17.848Z,1.53
2022-11-24T09:20:44.810Z,1.60
2022-11-24T09:26:13.838Z,1.88
2022-11-24T09:31:40.854Z,1.60
2022-11-24T09:37:08.857Z,1.55
2022-11-24T09:42:46.030Z,1.73
2022-11-24T09:48:21.845Z,1.50
2022-11-24T09:53:53.826Z,1.60
2022-11-24T09:59:25.841Z,1.40
2022-11-24T10:04:56.872Z,1.88
2022-11-24T10:10:33.871Z,1.60
2022-11-24T10:16:07.959Z,1.70
2022-11-24T10:21:56.893Z,1.70
2022-11-24T10:27:27.853Z,1.50
2022-11-24T10:32:57.684Z,1.80
2022-11-24T10:38:41.859Z,2.15
2022-11-24T10:44:08.850Z,1.90
2022-11-24T10:49:37.227Z,1.95
2022-11-24T10:55:13.875Z,2.03
2022-11-24T11:00:43.893Z,1.90
2022-11-24T11:06:10.901Z,1.98
2022-11-24T11:11:38.890Z,1.90
2022-11-24T11:17:11.898Z,1.63
2022-11-24T11:22:38.968Z,1.90
2022-11-24T11:28:08.610Z,1.80
2022-11-24T11:39:36.937Z,1.98
2022-11-24T11:45:06.896Z,2.10
2022-11-24T11:51:06.569Z,2.17
2022-11-24T11:56:34.891Z,1.80
2022-11-24T12:02:27.009Z,1.83
2022-11-24T12:13:58.921Z,1.80
2022-11-24T12:19:37.094Z,2.50
2022-11-24T12:25:11.952Z,1.98
2022-11-24T12:30:46.970Z,2.03
2022-11-24T12:36:17.915Z,1.90
2022-11-24T12:42:03.900Z,1.60
2022-11-24T12:47:33.927Z,2.03
2022-11-24T12:53:06.921Z,2.08
2022-11-24T12:58:46.016Z,2.05
2022-11-24T13:04:23.088Z,2.47
2022-11-24T13:09:46.952Z,2.28
2022-11-24T13:15:45.277Z,2.20
2022-11-24T13:21:10.947Z,2.20
2022-11-24T13:26:41.707Z,2.13
2022-11-24T13:32:08.968Z,2.30
2022-11-24T13:37:57.957Z,1.95
2022-11-24T13:43:29.950Z,1.90
2022-11-24T13:49:17.060Z,2.05
2022-11-24T13:54:42.967Z,2.25
2022-11-24T14:00:06.969Z,2.25
2022-11-24T14:05:46.942Z,2.00
2022-11-24T14:11:27.968Z,1.92
2022-11-24T14:16:52.980Z,1.87
2022-11-24T14:22:19.988Z,1.90
2022-11-24T14:27:46.972Z,2.03
2022-11-24T14:33:13.989Z,1.50
2022-11-24T14:38:48.043Z,2.10
2022-11-24T14:44:15.965Z,1.80
2022-11-24T14:49:40.099Z,1.90
2022-11-24T14:55:22.543Z,2.33
2022-11-24T15:00:50.048Z,2.40
2022-11-24T15:06:24.998Z,2.80
2022-11-24T15:11:52.018Z,2.67
2022-11-24T15:17:17.114Z,2.30
2022-11-24T15:22:51.986Z,2.72
2022-11-24T15:28:21.013Z,3.22
2022-11-24T15:33:46.029Z,3.15
2022-11-24T15:39:11.013Z,2.65
2022-11-24T15:44:39.108Z,2.20
2022-11-24T15:50:04.026Z,2.20
2022-11-24T15:55:33.049Z,2.80
2022-11-24T16:01:01.057Z,2.80
2022-11-24T16:06:29.059Z,2.83
2022-11-24T16:11:54.017Z,6.30
2022-11-24T16:17:21.032Z,14.63
2022-11-24T16:22:46.040Z,13.75
2022-11-24T16:28:10.043Z,6.93
2022-11-24T16:33:38.047Z,4.47
2022-11-24T16:39:02.034Z,3.45
2022-11-24T16:44:27.049Z,3.30
2022-11-24T16:49:54.046Z,3.70
2022-11-24T16:55:21.077Z,3.38
2022-11-24T17:00:45.230Z,3.30
2022-11-24T17:06:14.157Z,3.10
2022-11-24T17:11:41.209Z,2.85
2022-11-24T17:17:06.077Z,2.70
2022-11-24T17:22:33.079Z,3.30
2022-11-24T17:27:58.037Z,5.50
2022-11-24T17:33:24.073Z,5.82
2022-11-24T17:38:52.113Z,4.63
2022-11-24T17:44:17.123Z,3.40
2022-11-24T17:49:42.101Z,3.40
2022-11-24T17:55:09.045Z,3.13
2022-11-24T18:00:34.109Z,3.72
2022-11-24T18:05:59.127Z,3.13
2022-11-24T18:11:34.074Z,3.08
2022-11-24T18:16:59.175Z,3.38
2022-11-24T18:22:49.932Z,3.40
2022-11-24T18:28:13.157Z,2.92
2022-11-24T18:33:37.147Z,2.65
2022-11-24T18:39:02.111Z,2.38
2022-11-24T18:44:29.084Z,2.33
2022-11-24T18:49:54.246Z,2.72
2022-11-24T18:55:18.173Z,2.40
2022-11-24T19:00:46.110Z,2.40
2022-11-24T19:06:10.374Z,2.20
2022-11-24T19:11:44.108Z,2.00
2022-11-24T19:17:14.120Z,2.00
2022-11-24T19:22:38.153Z,2.10
2022-11-24T19:28:03.161Z,2.00
2022-11-24T19:33:31.092Z,1.85
2022-11-24T19:39:00.220Z,2.20
2022-11-24T19:44:26.137Z,2.20
2022-11-24T19:49:54.124Z,2.05
2022-11-24T19:55:18.144Z,2.10
2022-11-24T20:00:43.119Z,2.17
2022-11-24T20:06:14.134Z,1.95
2022-11-24T20:11:45.154Z,2.13
2022-11-24T20:17:11.307Z,1.73
2022-11-24T20:22:38.267Z,1.95
2022-11-24T20:28:03.138Z,1.90
2022-11-24T20:33:27.174Z,1.90
2022-11-24T20:38:55.168Z,1.80
2022-11-24T20:44:22.338Z,1.95
2022-11-24T20:49:47.162Z,1.60
2022-11-24T20:55:14.220Z,1.77
2022-11-24T21:00:39.192Z,1.60
2022-11-24T21:06:10.173Z,1.70
2022-11-24T21:11:44.165Z,1.53
2022-11-24T21:17:09.336Z,1.90
2022-11-24T21:22:33.150Z,1.70
2022-11-24T21:28:01.187Z,1.83
2022-11-24T21:33:26.171Z,1.85
2022-11-24T21:38:52.246Z,1.70
2022-11-24T21:44:20.219Z,1.73
2022-11-24T21:49:45.158Z,1.90
2022-11-24T21:55:10.268Z,1.90
2022-11-24T22:00:38.199Z,2.00
2022-11-24T22:06:08.193Z,1.90
2022-11-24T22:11:41.237Z,2.10
2022-11-24T22:17:09.214Z,2.30
2022-11-24T22:22:33.182Z,2.20
2022-11-24T22:27:58.193Z,2.08
2022-11-24T22:33:26.412Z,2.08
2022-11-24T22:38:52.216Z,2.00
2022-11-24T22:44:16.324Z,1.88
2022-11-24T22:49:44.229Z,2.00
2022-11-24T22:55:08.212Z,1.88
2022-11-24T23:00:33.336Z,2.10
2022-11-24T23:06:00.212Z,1.75
2022-11-24T23:11:37.768Z,1.70
2022-11-24T23:17:03.208Z,1.58
2022-11-24T23:22:31.242Z,2.00
2022-11-24T23:27:56.252Z,1.90
2022-11-24T23:33:20.230Z,1.83
2022-11-24T23:38:48.231Z,1.80
2022-11-24T23:44:12.330Z,2.10
2022-11-24T23:49:39.223Z,2.10
2022-11-24T23:55:07.249Z,1.85
