createdAt,value
2022-09-04T00:00:28.553Z,20.52
2022-09-04T00:03:38.883Z,23.85
2022-09-04T00:06:54.671Z,21.73
2022-09-04T00:10:02.400Z,20.17
2022-09-04T00:13:27.559Z,20.67
2022-09-04T00:16:51.253Z,19.65
2022-09-04T00:19:58.668Z,18.87
2022-09-04T00:23:13.752Z,20.73
2022-09-04T00:26:36.999Z,18.83
2022-09-04T00:29:59.837Z,20.02
2022-09-04T00:33:18.141Z,21.33
2022-09-04T00:36:23.950Z,22.83
2022-09-04T00:39:38.380Z,21.38
2022-09-04T00:42:52.298Z,24.00
2022-09-04T00:46:19.310Z,22.08
2022-09-04T00:50:03.808Z,22.65
2022-09-04T00:53:30.576Z,22.10
2022-09-04T00:57:04.761Z,21.13
2022-09-04T01:00:12.661Z,21.45
2022-09-04T01:03:38.442Z,22.10
2022-09-04T01:07:09.359Z,21.80
2022-09-04T01:10:17.183Z,21.02
2022-09-04T01:13:41.678Z,20.00
2022-09-04T01:16:50.924Z,20.17
2022-09-04T01:20:09.672Z,23.25
2022-09-04T01:23:49.212Z,22.45
2022-09-04T01:27:08.990Z,21.35
2022-09-04T01:30:19.742Z,21.50
2022-09-04T01:33:36.863Z,20.63
2022-09-04T01:36:45.541Z,22.23
2022-09-04T01:39:59.153Z,20.75
2022-09-04T01:43:15.826Z,22.92
2022-09-04T01:46:23.853Z,24.33
2022-09-04T01:49:40.787Z,24.85
2022-09-04T01:52:56.950Z,21.67
2022-09-04T01:56:17.702Z,24.52
2022-09-04T01:59:53.710Z,24.77
2022-09-04T02:03:16.225Z,21.48
2022-09-04T02:06:47.566Z,23.65
2022-09-04T02:09:49.527Z,24.25
2022-09-04T02:13:14.057Z,21.45
2022-09-04T02:16:28.748Z,22.38
2022-09-04T02:20:22.343Z,23.52
2022-09-04T02:23:50.486Z,26.15
2022-09-04T02:27:07.093Z,24.85
2022-09-04T02:30:11.909Z,25.92
2022-09-04T02:33:46.914Z,27.88
2022-09-04T02:37:03.369Z,26.50
2022-09-04T02:40:14.238Z,25.50
2022-09-04T02:43:37.445Z,28.23
2022-09-04T02:47:05.497Z,26.70
2022-09-04T02:50:32.736Z,26.05
2022-09-04T02:53:54.757Z,26.00
2022-09-04T02:57:16.097Z,26.95
2022-09-04T03:00:21.257Z,29.60
2022-09-04T03:03:39.641Z,27.15
2022-09-04T03:06:49.384Z,29.10
2022-09-04T03:10:04.639Z,29.55
2022-09-04T03:13:06.604Z,26.42
2022-09-04T03:16:32.678Z,27.70
2022-09-04T03:19:51.123Z,28.27
2022-09-04T03:23:13.578Z,26.42
2022-09-04T03:26:28.359Z,34.03
2022-09-04T03:29:46.135Z,27.77
2022-09-04T03:33:02.339Z,31.77
2022-09-04T03:36:22.776Z,32.17
2022-09-04T03:39:43.659Z,36.08
2022-09-04T03:43:22.245Z,36.05
2022-09-04T03:46:37.618Z,31.98
2022-09-04T03:49:57.499Z,33.20
2022-09-04T03:53:40.666Z,33.83
2022-09-04T03:56:55.708Z,35.45
2022-09-04T04:00:03.527Z,31.02
2022-09-04T04:03:23.179Z,34.22
2022-09-04T04:06:40.536Z,35.60
2022-09-04T04:10:03.325Z,35.17
2022-09-04T04:13:44.438Z,31.92
2022-09-04T04:17:23.646Z,34.47
2022-09-04T04:20:37.821Z,35.35
2022-09-04T04:23:58.601Z,35.22
2022-09-04T04:27:40.753Z,36.30
2022-09-04T04:30:48.166Z,40.17
2022-09-04T04:34:02.650Z,40.60
2022-09-04T04:37:15.524Z,37.55
2022-09-04T04:40:45.360Z,41.88
2022-09-04T04:43:54.719Z,47.22
2022-09-04T04:47:17.247Z,42.15
2022-09-04T04:50:31.639Z,40.72
2022-09-04T05:00:11.386Z,41.30
2022-09-04T05:03:37.569Z,41.47
2022-09-04T05:06:54.707Z,46.60
2022-09-04T05:10:03.029Z,42.28
2022-09-04T05:13:25.504Z,49.45
2022-09-04T05:16:35.836Z,47.00
2022-09-04T05:20:14.677Z,45.80
2022-09-04T05:23:50.530Z,46.40
2022-09-04T05:27:03.586Z,44.42
2022-09-04T05:30:16.777Z,44.25
2022-09-04T05:33:45.775Z,41.70
2022-09-04T05:37:16.896Z,41.15
2022-09-04T05:40:33.517Z,42.08
2022-09-04T05:44:04.837Z,39.35
2022-09-04T05:47:34.698Z,41.35
2022-09-04T05:50:39.473Z,41.35
2022-09-04T05:54:01.076Z,44.75
2022-09-04T05:57:24.294Z,44.10
2022-09-04T06:00:37.384Z,41.00
2022-09-04T06:04:01.343Z,37.33
2022-09-04T06:07:19.565Z,43.25
2022-09-04T06:10:30.364Z,38.83
2022-09-04T06:14:02.559Z,37.38
2022-09-04T06:17:36.389Z,39.85
2022-09-04T06:20:41.397Z,37.55
2022-09-04T06:23:48.779Z,36.85
2022-09-04T06:27:17.155Z,36.80
2022-09-04T06:30:19.402Z,36.55
2022-09-04T06:33:47.539Z,34.13
2022-09-04T06:37:17.480Z,31.70
2022-09-04T06:40:57.864Z,33.95
2022-09-04T06:44:22.952Z,34.28
2022-09-04T06:47:39.473Z,31.30
2022-09-04T06:51:00.845Z,38.25
2022-09-04T06:54:14.265Z,30.15
2022-09-04T06:57:42.809Z,28.38
2022-09-04T07:01:09.731Z,28.88
2022-09-04T07:04:33.005Z,33.13
2022-09-04T07:07:52.608Z,25.52
2022-09-04T07:11:23.590Z,24.50
2022-09-04T07:15:16.129Z,20.88
2022-09-04T07:18:55.766Z,19.40
2022-09-04T07:22:28.565Z,20.58
2022-09-04T07:25:45.047Z,23.52
2022-09-04T07:29:11.149Z,18.73
2022-09-04T07:32:18.318Z,18.67
2022-09-04T07:35:35.132Z,19.67
2022-09-04T07:38:50.575Z,18.00
2022-09-04T07:42:09.760Z,18.30
2022-09-04T07:45:21.935Z,20.55
2022-09-04T07:48:32.178Z,19.25
2022-09-04T07:51:41.371Z,19.23
2022-09-04T07:54:57.672Z,18.30
2022-09-04T07:58:32.309Z,19.90
2022-09-04T08:01:55.626Z,19.63
2022-09-04T08:05:12.723Z,22.88
2022-09-04T08:08:14.698Z,22.13
2022-09-04T08:11:41.354Z,20.40
2022-09-04T08:14:54.033Z,21.85
2022-09-04T08:18:13.054Z,27.20
2022-09-04T08:21:28.490Z,19.73
2022-09-04T08:24:30.470Z,20.55
2022-09-04T08:28:09.618Z,18.67
2022-09-04T08:31:31.702Z,25.85
2022-09-04T08:34:51.788Z,23.20
2022-09-04T08:38:18.287Z,26.70
2022-09-04T08:41:38.870Z,24.00
2022-09-04T08:45:23.566Z,25.45
2022-09-04T08:48:46.093Z,22.70
2022-09-04T08:52:19.185Z,24.30
2022-09-04T08:55:42.165Z,27.60
2022-09-04T08:59:12.599Z,18.80
2022-09-04T09:02:55.976Z,24.70
2022-09-04T09:06:09.835Z,27.83
2022-09-04T09:09:41.446Z,26.10
2022-09-04T09:13:29.902Z,27.85
2022-09-04T09:16:34.788Z,25.92
2022-09-04T09:19:47.168Z,24.65
2022-09-04T09:23:17.883Z,29.13
2022-09-04T09:26:24.419Z,26.13
2022-09-04T09:29:52.268Z,24.42
2022-09-04T09:33:49.251Z,29.40
2022-09-04T09:37:13.624Z,23.83
2022-09-04T09:40:36.174Z,29.52
2022-09-04T09:44:11.480Z,34.60
2022-09-04T09:47:35.900Z,31.08
2022-09-04T09:54:31.921Z,30.02
2022-09-04T09:57:34.160Z,25.58
2022-09-04T10:00:47.373Z,28.85
2022-09-04T10:04:01.503Z,27.63
2022-09-04T10:07:12.764Z,26.83
2022-09-04T10:10:40.585Z,23.58
2022-09-04T10:14:09.770Z,24.60
2022-09-04T10:17:30.100Z,22.48
2022-09-04T10:20:50.858Z,24.10
2022-09-04T10:24:17.020Z,22.38
2022-09-04T10:27:52.421Z,22.15
2022-09-04T10:31:30.587Z,19.83
2022-09-04T10:34:40.682Z,21.77
2022-09-04T10:38:19.514Z,19.88
2022-09-04T10:41:56.275Z,19.10
2022-09-04T10:45:21.665Z,23.02
2022-09-04T10:48:39.825Z,17.42
2022-09-04T10:51:54.843Z,20.25
2022-09-04T10:55:40.248Z,19.02
2022-09-04T10:58:54.057Z,16.50
2022-09-04T11:02:27.041Z,15.25
2022-09-04T11:05:55.842Z,17.17
2022-09-04T11:09:20.156Z,17.58
2022-09-04T11:12:34.232Z,19.15
2022-09-04T11:15:50.837Z,19.15
2022-09-04T11:19:15.625Z,14.95
2022-09-04T11:23:04.315Z,14.48
2022-09-04T11:26:21.580Z,16.27
2022-09-04T11:29:45.500Z,20.52
2022-09-04T11:33:32.171Z,14.90
2022-09-04T11:36:46.236Z,12.70
2022-09-04T11:40:11.857Z,13.23
2022-09-04T11:43:35.195Z,15.02
2022-09-04T11:47:03.607Z,12.48
2022-09-04T11:50:13.784Z,11.20
2022-09-04T11:53:36.462Z,13.38
2022-09-04T11:56:49.483Z,12.55
2022-09-04T12:00:08.405Z,12.82
2022-09-04T12:03:46.241Z,15.25
2022-09-04T12:07:42.570Z,12.98
2022-09-04T12:11:03.635Z,14.02
2022-09-04T12:14:30.263Z,12.95
2022-09-04T12:17:51.001Z,13.68
2022-09-04T12:21:18.938Z,13.52
2022-09-04T12:24:44.308Z,18.83
2022-09-04T12:28:20.297Z,15.02
2022-09-04T12:31:34.732Z,19.23
2022-09-04T12:35:10.610Z,17.48
2022-09-04T12:38:31.088Z,14.68
2022-09-04T12:41:54.595Z,16.58
2022-09-04T12:48:37.176Z,12.57
2022-09-04T12:52:08.054Z,14.32
2022-09-04T12:55:33.399Z,14.18
2022-09-04T12:59:04.290Z,9.93
2022-09-04T13:02:27.435Z,11.25
2022-09-04T13:05:41.876Z,10.40
2022-09-04T13:09:04.127Z,12.20
2022-09-04T13:12:18.098Z,10.82
2022-09-04T13:15:58.428Z,9.95
2022-09-04T13:19:06.263Z,8.95
2022-09-04T13:22:37.332Z,10.30
2022-09-04T13:25:51.200Z,11.98
2022-09-04T13:29:15.347Z,7.32
2022-09-04T13:32:54.914Z,6.15
2022-09-04T13:36:05.845Z,6.35
2022-09-04T13:39:35.086Z,6.85
2022-09-04T13:42:52.507Z,11.35
2022-09-04T13:45:59.998Z,9.55
2022-09-04T13:49:07.050Z,8.35
2022-09-04T13:52:16.552Z,9.70
2022-09-04T13:55:23.201Z,9.95
2022-09-04T13:58:34.492Z,12.27
2022-09-04T14:01:42.322Z,9.57
2022-09-04T14:04:48.643Z,13.00
2022-09-04T14:08:02.369Z,9.27
2022-09-04T14:11:48.954Z,9.25
2022-09-04T14:15:06.276Z,8.32
2022-09-04T14:18:26.097Z,8.65
2022-09-04T14:21:44.361Z,8.93
2022-09-04T14:25:16.950Z,10.80
2022-09-04T14:28:57.756Z,9.57
2022-09-04T14:32:16.542Z,8.13
2022-09-04T14:35:35.786Z,6.35
2022-09-04T14:38:55.676Z,8.43
2022-09-04T14:42:32.191Z,7.28
2022-09-04T14:46:09.282Z,8.15
2022-09-04T14:49:16.803Z,6.45
2022-09-04T14:52:33.724Z,5.75
2022-09-04T14:56:01.302Z,5.65
2022-09-04T14:59:28.735Z,5.07
2022-09-04T15:02:40.959Z,5.18
2022-09-04T15:05:48.387Z,5.90
2022-09-04T15:08:50.836Z,4.10
2022-09-04T15:12:08.923Z,10.13
2022-09-04T15:15:30.081Z,6.40
2022-09-04T15:18:50.923Z,10.38
2022-09-04T15:22:05.044Z,5.57
2022-09-04T15:25:20.084Z,3.60
2022-09-04T15:28:33.908Z,6.90
2022-09-04T15:31:38.530Z,5.50
2022-09-04T15:34:40.968Z,4.18
2022-09-04T15:37:48.258Z,4.73
2022-09-04T15:41:17.745Z,6.43
2022-09-04T15:44:29.948Z,3.92
2022-09-04T15:47:56.750Z,6.57
2022-09-04T15:51:13.652Z,4.60
2022-09-04T15:54:18.380Z,4.07
2022-09-04T15:57:39.593Z,4.85
2022-09-04T16:01:01.740Z,3.88
2022-09-04T16:04:30.308Z,5.15
2022-09-04T16:07:42.212Z,4.35
2022-09-04T16:11:00.987Z,4.63
2022-09-04T16:14:08.005Z,4.97
2022-09-04T16:17:19.703Z,9.35
2022-09-04T16:20:33.553Z,7.90
2022-09-04T16:23:38.238Z,4.97
2022-09-04T16:26:40.275Z,10.30
2022-09-04T16:30:02.011Z,4.05
2022-09-04T16:33:20.550Z,6.45
2022-09-04T16:36:38.061Z,4.22
2022-09-04T16:39:58.940Z,2.67
2022-09-04T16:43:28.627Z,3.50
2022-09-04T16:46:34.630Z,2.50
2022-09-04T16:49:59.154Z,3.83
2022-09-04T16:53:17.827Z,6.00
2022-09-04T16:56:28.274Z,4.22
2022-09-04T16:59:53.926Z,3.10
2022-09-04T17:03:04.530Z,3.95
2022-09-04T17:06:18.130Z,3.58
2022-09-04T17:09:34.016Z,7.35
2022-09-04T17:12:44.914Z,2.90
2022-09-04T17:15:55.309Z,12.70
2022-09-04T17:18:57.573Z,3.45
2022-09-04T17:28:57.069Z,3.28
2022-09-04T17:29:10.105Z,3.03
2022-09-04T17:29:34.322Z,4.05
2022-09-04T17:36:11.133Z,2.00
2022-09-04T17:40:35.700Z,3.65
2022-09-04T17:40:49.542Z,3.90
2022-09-04T17:43:57.355Z,4.38
2022-09-04T17:47:19.470Z,5.15
2022-09-04T17:50:22.351Z,6.05
2022-09-04T17:53:34.339Z,5.10
2022-09-04T17:57:14.228Z,3.65
2022-09-04T18:00:28.013Z,6.05
2022-09-04T18:03:57.450Z,3.22
2022-09-04T18:08:08.409Z,4.97
2022-09-04T18:10:57.052Z,4.80
2022-09-04T18:14:09.062Z,6.50
2022-09-04T18:17:24.973Z,7.53
2022-09-04T18:20:43.224Z,10.90
2022-09-04T18:23:54.873Z,7.25
2022-09-04T18:27:14.934Z,5.18
2022-09-04T18:37:00.767Z,4.18
2022-09-04T18:37:26.027Z,1.83
2022-09-04T18:37:45.192Z,3.22
2022-09-04T18:43:59.466Z,4.55
2022-09-04T18:50:32.156Z,6.43
2022-09-04T18:50:39.226Z,2.88
2022-09-04T18:51:24.824Z,3.80
2022-09-04T18:54:39.035Z,2.90
2022-09-04T18:57:54.696Z,3.08
2022-09-04T19:01:11.821Z,4.95
2022-09-04T19:04:26.137Z,3.95
2022-09-04T19:10:46.582Z,3.10
2022-09-04T19:14:10.414Z,4.75
2022-09-04T19:17:51.330Z,6.88
2022-09-04T19:21:09.989Z,4.35
2022-09-04T19:24:36.056Z,13.50
2022-09-04T19:27:45.601Z,7.93
2022-09-04T19:30:57.719Z,4.97
2022-09-04T19:34:10.953Z,4.63
2022-09-04T19:39:19.548Z,4.07
2022-09-04T19:46:11.847Z,4.70
2022-09-04T19:48:51.035Z,4.32
2022-09-04T19:53:36.107Z,4.03
2022-09-04T19:55:51.707Z,4.13
2022-09-04T19:59:16.401Z,5.15
2022-09-04T20:02:18.791Z,4.32
2022-09-04T20:05:27.623Z,6.30
2022-09-04T20:08:51.498Z,5.80
2022-09-04T20:12:40.433Z,5.30
2022-09-04T20:16:00.885Z,7.63
2022-09-04T20:19:07.031Z,6.95
2022-09-04T20:22:30.616Z,4.38
2022-09-04T20:25:45.200Z,6.33
2022-09-04T20:28:59.594Z,3.95
2022-09-04T20:32:11.936Z,8.18
2022-09-04T20:35:33.238Z,5.82
2022-09-04T20:39:00.029Z,4.50
2022-09-04T20:42:18.089Z,6.10
2022-09-04T20:47:46.279Z,5.53
2022-09-04T20:52:53.306Z,6.70
2022-09-04T20:56:04.394Z,5.55
2022-09-04T21:03:11.237Z,5.68
2022-09-04T21:03:28.058Z,7.35
2022-09-04T21:06:38.557Z,10.00
2022-09-04T21:09:55.463Z,5.80
2022-09-04T21:13:13.978Z,7.60
2022-09-04T21:16:43.667Z,7.00
2022-09-04T21:20:02.704Z,5.82
2022-09-04T21:23:17.089Z,6.57
2022-09-04T21:30:05.319Z,5.28
2022-09-04T21:33:27.898Z,6.53
2022-09-04T21:36:38.551Z,6.83
2022-09-04T21:39:56.273Z,5.55
2022-09-04T21:43:09.651Z,7.70
2022-09-04T21:46:39.490Z,7.82
2022-09-04T21:49:42.516Z,8.52
2022-09-04T21:53:16.395Z,8.13
2022-09-04T22:02:27.766Z,6.97
2022-09-04T22:02:40.790Z,7.30
2022-09-04T22:03:55.895Z,9.48
2022-09-04T22:13:26.391Z,7.88
2022-09-04T22:13:42.850Z,8.27
2022-09-04T22:14:51.771Z,8.95
2022-09-04T22:18:26.488Z,6.68
2022-09-04T22:22:09.940Z,13.95
2022-09-04T22:25:30.709Z,8.13
2022-09-04T22:28:50.435Z,7.53
2022-09-04T22:32:05.942Z,9.48
2022-09-04T22:35:50.726Z,8.38
2022-09-04T22:39:31.796Z,6.57
2022-09-04T22:42:52.109Z,7.00
2022-09-04T22:46:30.720Z,6.95
2022-09-04T22:49:47.532Z,7.45
2022-09-04T22:53:14.125Z,11.68
2022-09-04T22:56:28.993Z,7.03
2022-09-04T22:59:49.138Z,6.90
2022-09-04T23:03:10.953Z,7.47
2022-09-04T23:09:34.193Z,7.43
2022-09-04T23:13:48.349Z,8.18
2022-09-04T23:14:06.822Z,8.13
2022-09-04T23:17:24.524Z,8.55
2022-09-04T23:26:32.966Z,8.80
2022-09-04T23:26:43.936Z,8.13
2022-09-04T23:28:27.602Z,9.25
2022-09-04T23:31:56.099Z,8.98
2022-09-04T23:35:32.447Z,10.95
2022-09-04T23:38:56.364Z,7.85
2022-09-04T23:42:19.724Z,9.30
2022-09-04T23:45:27.440Z,7.97
2022-09-04T23:49:06.731Z,8.30
2022-09-04T23:52:28.472Z,8.95
2022-09-04T23:55:50.026Z,12.18
2022-09-04T23:59:12.601Z,8.43
