createdAt,value
2022-08-27T00:00:25.855Z,334.87
2022-08-27T00:02:53.775Z,386.63
2022-08-27T00:05:25.249Z,296.47
2022-08-27T00:08:05.087Z,151.33
2022-08-27T00:10:36.597Z,313.23
2022-08-27T00:13:10.982Z,274.67
2022-08-27T00:15:41.048Z,235.73
2022-08-27T00:18:36.168Z,281.87
2022-08-27T00:21:09.405Z,243.67
2022-08-27T00:23:38.095Z,292.33
2022-08-27T00:26:19.707Z,287.37
2022-08-27T00:28:48.564Z,254.77
2022-08-27T00:31:16.465Z,195.77
2022-08-27T00:33:45.676Z,279.73
2022-08-27T00:36:16.363Z,197.77
2022-08-27T00:38:44.703Z,174.63
2022-08-27T00:41:17.146Z,179.27
2022-08-27T00:43:54.232Z,252.83
2022-08-27T00:46:27.366Z,175.00
2022-08-27T00:49:02.651Z,162.73
2022-08-27T00:51:32.653Z,135.73
2022-08-27T00:54:04.414Z,148.83
2022-08-27T00:56:38.610Z,133.87
2022-08-27T00:59:08.256Z,130.63
2022-08-27T01:02:02.028Z,168.60
2022-08-27T01:04:34.219Z,105.30
2022-08-27T01:07:16.670Z,134.37
2022-08-27T01:09:47.259Z,134.00
2022-08-27T01:12:18.364Z,133.57
2022-08-27T01:14:50.126Z,228.47
2022-08-27T01:17:30.833Z,175.77
2022-08-27T01:20:10.500Z,199.57
2022-08-27T01:22:56.108Z,241.90
2022-08-27T01:26:37.209Z,208.63
2022-08-27T01:30:01.046Z,125.87
2022-08-27T01:32:42.598Z,98.77
2022-08-27T01:35:13.094Z,87.20
2022-08-27T01:37:43.297Z,128.20
2022-08-27T01:40:18.634Z,140.07
2022-08-27T01:42:52.784Z,120.77
2022-08-27T01:45:22.964Z,121.27
2022-08-27T01:47:52.795Z,115.13
2022-08-27T01:50:49.205Z,91.53
2022-08-27T01:53:20.882Z,71.73
2022-08-27T01:55:53.013Z,81.83
2022-08-27T01:58:26.819Z,65.03
2022-08-27T02:01:00.500Z,68.93
2022-08-27T02:23:01.816Z,86.93
2022-08-27T02:25:31.263Z,107.23
2022-08-27T02:28:04.771Z,141.73
2022-08-27T02:30:34.404Z,128.60
2022-08-27T02:33:06.089Z,92.83
2022-08-27T02:35:39.019Z,142.00
2022-08-27T02:38:09.014Z,167.63
2022-08-27T02:40:48.031Z,222.90
2022-08-27T02:43:25.041Z,80.33
2022-08-27T02:46:07.875Z,158.47
2022-08-27T02:48:40.197Z,106.27
2022-08-27T02:51:18.337Z,117.60
2022-08-27T02:54:01.209Z,219.87
2022-08-27T02:56:29.861Z,115.00
2022-08-27T02:59:10.993Z,296.03
2022-08-27T03:01:38.947Z,146.90
2022-08-27T03:04:10.796Z,217.13
2022-08-27T03:07:30.330Z,242.23
2022-08-27T03:10:07.721Z,176.07
2022-08-27T03:12:40.443Z,283.67
2022-08-27T03:15:13.476Z,246.30
2022-08-27T03:17:59.586Z,154.87
2022-08-27T03:20:30.801Z,270.63
2022-08-27T03:22:58.651Z,268.00
2022-08-27T03:25:51.542Z,115.03
2022-08-27T03:28:23.293Z,185.00
2022-08-27T03:30:54.840Z,135.20
2022-08-27T03:33:23.410Z,289.10
2022-08-27T03:35:55.134Z,261.27
2022-08-27T03:38:26.397Z,85.60
2022-08-27T03:40:58.266Z,239.40
2022-08-27T03:43:27.466Z,218.97
2022-08-27T03:46:00.546Z,140.33
2022-08-27T03:48:30.887Z,156.13
2022-08-27T03:51:09.821Z,122.03
2022-08-27T03:53:38.951Z,117.90
2022-08-27T03:56:11.620Z,87.03
2022-08-27T03:58:45.594Z,93.20
2022-08-27T04:01:17.950Z,101.33
2022-08-27T04:03:48.769Z,112.63
2022-08-27T04:06:19.490Z,152.27
2022-08-27T04:08:50.580Z,101.87
2022-08-27T04:11:22.680Z,115.20
2022-08-27T04:13:52.500Z,116.70
2022-08-27T04:16:23.640Z,99.73
2022-08-27T04:19:03.600Z,207.80
2022-08-27T04:21:34.163Z,156.47
2022-08-27T04:24:12.634Z,152.83
2022-08-27T04:26:52.353Z,104.27
2022-08-27T04:29:23.158Z,110.87
2022-08-27T04:31:52.606Z,165.00
2022-08-27T04:34:23.339Z,92.47
2022-08-27T04:36:59.914Z,116.00
2022-08-27T04:39:32.167Z,137.67
2022-08-27T04:42:06.430Z,87.70
2022-08-27T04:44:47.452Z,121.67
2022-08-27T04:47:21.257Z,114.50
2022-08-27T04:49:49.432Z,112.70
2022-08-27T04:52:17.917Z,154.97
2022-08-27T04:54:45.880Z,140.00
2022-08-27T04:57:17.502Z,117.13
2022-08-27T04:59:45.632Z,130.97
2022-08-27T05:02:15.339Z,103.50
2022-08-27T05:04:43.422Z,132.23
2022-08-27T05:07:14.644Z,120.73
2022-08-27T05:09:58.138Z,144.70
2022-08-27T05:12:34.067Z,116.03
2022-08-27T05:17:47.518Z,107.67
2022-08-27T05:20:21.826Z,132.53
2022-08-27T05:22:55.846Z,95.23
2022-08-27T05:28:27.901Z,131.10
2022-08-27T05:31:05.272Z,130.30
2022-08-27T05:33:33.924Z,71.70
2022-08-27T05:36:02.716Z,110.83
2022-08-27T05:38:34.560Z,120.77
2022-08-27T05:41:08.150Z,120.73
2022-08-27T05:43:40.106Z,132.20
2022-08-27T05:46:09.963Z,97.10
2022-08-27T05:48:42.683Z,327.50
2022-08-27T05:51:13.463Z,175.00
2022-08-27T05:53:49.757Z,100.20
2022-08-27T05:56:21.641Z,145.97
2022-08-27T05:59:17.465Z,225.77
2022-08-27T06:01:54.151Z,147.77
2022-08-27T06:04:26.825Z,190.27
2022-08-27T06:07:01.566Z,239.10
2022-08-27T06:09:33.616Z,100.10
2022-08-27T06:12:04.739Z,111.93
2022-08-27T06:14:38.404Z,322.43
2022-08-27T06:17:15.316Z,188.90
2022-08-27T06:19:43.743Z,129.13
2022-08-27T06:22:13.463Z,147.87
2022-08-27T06:24:43.719Z,188.27
2022-08-27T06:27:18.013Z,113.70
2022-08-27T06:29:51.077Z,158.90
2022-08-27T06:32:24.335Z,135.47
2022-08-27T06:35:06.157Z,138.17
2022-08-27T06:37:37.052Z,149.43
2022-08-27T06:40:06.400Z,184.13
2022-08-27T06:42:46.768Z,177.33
2022-08-27T06:45:22.902Z,292.70
2022-08-27T06:47:56.019Z,234.77
2022-08-27T06:50:33.100Z,270.80
2022-08-27T06:53:09.181Z,236.50
2022-08-27T06:55:45.791Z,219.67
2022-08-27T06:58:14.560Z,292.30
2022-08-27T07:00:48.814Z,277.20
2022-08-27T07:03:16.843Z,209.07
2022-08-27T07:05:44.645Z,315.67
2022-08-27T07:08:15.615Z,346.83
2022-08-27T07:10:44.171Z,352.50
2022-08-27T07:13:11.938Z,499.93
2022-08-27T07:15:41.852Z,292.67
2022-08-27T07:18:11.877Z,473.27
2022-08-27T07:20:43.906Z,313.03
2022-08-27T07:23:21.429Z,431.83
2022-08-27T07:25:49.750Z,487.40
2022-08-27T07:28:17.980Z,395.57
2022-08-27T07:30:46.118Z,488.90
2022-08-27T07:33:15.360Z,246.93
2022-08-27T07:35:44.485Z,148.60
2022-08-27T07:38:15.852Z,199.20
2022-08-27T07:40:45.231Z,220.43
2022-08-27T07:43:41.844Z,275.07
2022-08-27T07:46:10.157Z,312.40
2022-08-27T07:48:41.828Z,301.57
2022-08-27T07:51:17.395Z,289.80
2022-08-27T07:53:48.170Z,317.57
2022-08-27T07:56:17.386Z,682.17
2022-08-27T07:58:45.854Z,518.20
2022-08-27T08:01:18.346Z,385.63
2022-08-27T08:03:50.594Z,403.17
2022-08-27T08:06:19.015Z,413.70
2022-08-27T08:08:47.106Z,335.73
2022-08-27T08:11:18.029Z,205.27
2022-08-27T08:13:49.369Z,435.87
2022-08-27T08:16:18.030Z,570.17
2022-08-27T08:18:50.410Z,635.73
2022-08-27T08:21:18.768Z,674.90
2022-08-27T08:23:49.702Z,722.07
2022-08-27T08:26:17.521Z,530.87
2022-08-27T08:28:46.518Z,778.53
2022-08-27T08:31:18.072Z,839.70
2022-08-27T08:33:47.747Z,602.73
2022-08-27T08:36:18.844Z,486.43
2022-08-27T08:38:48.538Z,646.50
2022-08-27T08:41:40.359Z,794.37
2022-08-27T08:44:17.784Z,481.73
2022-08-27T08:46:51.186Z,791.63
2022-08-27T08:49:31.411Z,666.77
2022-08-27T08:52:10.063Z,794.90
2022-08-27T08:54:45.429Z,337.10
2022-08-27T08:57:22.492Z,718.27
2022-08-27T08:59:57.586Z,350.33
2022-08-27T09:02:25.324Z,771.47
2022-08-27T09:04:55.033Z,682.20
2022-08-27T09:07:31.403Z,735.53
2022-08-27T09:10:31.223Z,604.40
2022-08-27T09:13:03.526Z,541.53
2022-08-27T09:15:33.981Z,727.27
2022-08-27T09:18:14.470Z,585.60
2022-08-27T09:20:48.351Z,564.93
2022-08-27T09:23:24.391Z,485.60
2022-08-27T09:25:53.215Z,602.67
2022-08-27T09:28:42.900Z,433.80
2022-08-27T09:31:15.395Z,694.33
2022-08-27T09:33:56.171Z,647.30
2022-08-27T09:36:26.938Z,746.27
2022-08-27T09:38:59.840Z,565.00
2022-08-27T09:41:31.210Z,555.33
2022-08-27T09:44:03.481Z,546.37
2022-08-27T09:46:31.891Z,1002.70
2022-08-27T09:49:10.617Z,460.03
2022-08-27T09:51:43.332Z,756.97
2022-08-27T09:54:24.762Z,1160.73
2022-08-27T09:56:52.956Z,616.10
2022-08-27T09:59:23.649Z,721.53
2022-08-27T10:01:54.212Z,675.30
2022-08-27T10:04:29.189Z,334.47
2022-08-27T10:06:58.412Z,1025.87
2022-08-27T10:09:34.333Z,294.63
2022-08-27T10:12:17.807Z,114.07
2022-08-27T10:14:50.946Z,397.27
2022-08-27T10:17:24.962Z,308.73
2022-08-27T10:20:04.376Z,314.83
2022-08-27T10:22:43.691Z,222.63
2022-08-27T10:25:22.762Z,370.70
2022-08-27T10:28:01.179Z,510.60
2022-08-27T10:30:41.457Z,421.40
2022-08-27T10:33:23.390Z,618.40
2022-08-27T10:36:01.828Z,145.03
2022-08-27T10:38:43.800Z,462.93
2022-08-27T10:41:18.829Z,460.17
2022-08-27T10:44:12.023Z,407.67
2022-08-27T10:46:52.584Z,325.30
2022-08-27T10:49:33.594Z,362.73
2022-08-27T10:52:10.558Z,363.00
2022-08-27T10:54:42.262Z,188.03
2022-08-27T10:57:39.867Z,255.53
2022-08-27T11:00:16.083Z,297.73
2022-08-27T11:02:49.315Z,683.57
2022-08-27T11:05:25.359Z,714.53
2022-08-27T11:07:58.130Z,326.23
2022-08-27T11:10:31.033Z,725.13
2022-08-27T11:13:07.208Z,1236.23
2022-08-27T11:15:39.284Z,426.77
2022-08-27T11:18:16.596Z,666.83
2022-08-27T11:20:51.048Z,692.30
2022-08-27T11:23:24.710Z,945.43
2022-08-27T11:26:01.988Z,271.80
2022-08-27T11:28:59.661Z,528.20
2022-08-27T11:31:38.315Z,637.67
2022-08-27T11:34:11.983Z,602.47
2022-08-27T11:37:03.085Z,502.70
2022-08-27T11:40:04.192Z,517.33
2022-08-27T11:42:57.470Z,261.03
2022-08-27T11:45:55.122Z,281.23
2022-08-27T11:48:32.703Z,166.63
2022-08-27T11:51:27.230Z,262.23
2022-08-27T11:54:03.528Z,143.53
2022-08-27T11:59:39.824Z,181.47
2022-08-27T12:02:28.694Z,177.63
2022-08-27T12:05:39.993Z,262.30
2022-08-27T12:08:34.971Z,114.07
2022-08-27T12:11:39.863Z,112.40
2022-08-27T12:14:16.814Z,157.27
2022-08-27T12:17:06.715Z,102.37
2022-08-27T12:19:49.018Z,63.53
2022-08-27T12:22:36.681Z,68.03
2022-08-27T12:25:07.932Z,61.07
2022-08-27T12:27:36.026Z,54.37
2022-08-27T12:30:34.163Z,50.00
2022-08-27T12:33:13.177Z,42.87
2022-08-27T12:35:47.923Z,46.63
2022-08-27T12:38:19.835Z,41.77
2022-08-27T12:40:54.163Z,43.63
2022-08-27T12:43:26.278Z,41.50
2022-08-27T12:46:00.717Z,37.20
2022-08-27T12:48:32.017Z,46.67
2022-08-27T12:51:17.331Z,210.27
2022-08-27T12:53:47.068Z,184.27
2022-08-27T12:56:31.657Z,242.60
2022-08-27T12:59:10.703Z,242.30
2022-08-27T13:01:58.569Z,306.37
2022-08-27T13:04:29.075Z,305.27
2022-08-27T13:06:59.536Z,351.33
2022-08-27T13:09:30.304Z,501.53
2022-08-27T13:11:59.776Z,500.37
2022-08-27T13:14:29.770Z,448.87
2022-08-27T13:17:07.294Z,177.07
2022-08-27T13:19:37.636Z,109.33
2022-08-27T13:22:07.831Z,110.70
2022-08-27T13:24:45.939Z,88.00
2022-08-27T13:27:13.987Z,79.60
2022-08-27T13:29:43.563Z,65.20
2022-08-27T13:32:16.208Z,52.53
2022-08-27T13:34:44.701Z,47.07
2022-08-27T13:37:26.961Z,48.53
2022-08-27T13:39:58.111Z,43.13
2022-08-27T13:42:27.995Z,41.83
2022-08-27T13:45:20.744Z,246.60
2022-08-27T13:47:53.220Z,77.07
2022-08-27T13:50:25.836Z,38.23
2022-08-27T13:53:25.026Z,89.43
2022-08-27T13:55:54.486Z,54.50
2022-08-27T13:58:28.361Z,62.23
2022-08-27T14:01:07.889Z,51.97
2022-08-27T14:03:39.160Z,35.60
2022-08-27T14:06:07.549Z,49.03
2022-08-27T14:08:38.495Z,32.73
2022-08-27T14:11:12.081Z,39.00
2022-08-27T14:13:43.789Z,31.23
2022-08-27T14:16:25.051Z,33.57
2022-08-27T14:18:59.290Z,33.73
2022-08-27T14:21:27.640Z,37.63
2022-08-27T14:23:57.025Z,38.77
2022-08-27T14:26:27.670Z,54.47
2022-08-27T14:28:55.666Z,33.53
2022-08-27T14:31:24.343Z,34.17
2022-08-27T14:33:55.289Z,37.20
2022-08-27T14:36:25.343Z,46.33
2022-08-27T14:38:57.145Z,34.97
2022-08-27T14:41:28.085Z,30.40
2022-08-27T14:43:56.227Z,36.50
2022-08-27T14:46:27.844Z,28.70
2022-08-27T14:48:57.726Z,25.70
2022-08-27T14:51:27.924Z,26.80
2022-08-27T14:53:59.062Z,51.70
2022-08-27T14:56:27.783Z,24.63
2022-08-27T14:58:55.977Z,26.27
2022-08-27T15:01:26.428Z,38.50
2022-08-27T15:03:55.825Z,35.47
2022-08-27T15:06:27.456Z,38.40
2022-08-27T15:08:57.746Z,38.20
2022-08-27T15:11:27.646Z,35.60
2022-08-27T15:13:58.689Z,69.30
2022-08-27T15:16:32.106Z,48.10
2022-08-27T15:19:01.522Z,47.30
2022-08-27T15:21:31.991Z,58.03
2022-08-27T15:24:07.392Z,63.50
2022-08-27T15:26:37.105Z,219.93
2022-08-27T15:29:10.101Z,109.97
2022-08-27T15:31:39.483Z,190.90
2022-08-27T15:34:11.144Z,84.97
2022-08-27T15:36:42.641Z,63.17
2022-08-27T15:39:12.693Z,269.57
2022-08-27T15:42:07.415Z,42.73
2022-08-27T15:44:31.219Z,38.73
2022-08-27T15:46:59.887Z,38.10
2022-08-27T15:49:27.767Z,46.50
2022-08-27T15:51:59.453Z,42.37
2022-08-27T15:54:29.649Z,53.53
2022-08-27T15:57:00.336Z,44.57
2022-08-27T15:59:28.632Z,122.73
2022-08-27T16:01:57.275Z,34.97
2022-08-27T16:04:25.264Z,103.13
2022-08-27T16:06:53.363Z,349.03
2022-08-27T16:09:24.702Z,75.53
2022-08-27T16:11:55.931Z,87.03
2022-08-27T16:14:23.870Z,196.43
2022-08-27T16:16:51.777Z,168.17
2022-08-27T16:19:21.109Z,393.50
2022-08-27T16:21:51.051Z,534.97
2022-08-27T16:24:20.554Z,299.83
2022-08-27T16:26:49.919Z,623.63
2022-08-27T16:29:19.842Z,636.67
2022-08-27T16:31:47.926Z,359.27
2022-08-27T16:34:22.763Z,597.83
2022-08-27T16:36:53.851Z,599.93
2022-08-27T16:39:23.091Z,393.87
2022-08-27T16:41:51.294Z,314.03
2022-08-27T16:44:21.131Z,321.47
2022-08-27T16:46:49.464Z,388.93
2022-08-27T16:49:34.916Z,490.63
2022-08-27T16:52:03.501Z,254.03
2022-08-27T16:54:31.704Z,411.70
2022-08-27T16:57:00.137Z,128.87
2022-08-27T16:59:29.820Z,237.03
2022-08-27T17:01:58.204Z,191.37
2022-08-27T17:04:32.330Z,365.77
2022-08-27T17:07:06.639Z,256.97
2022-08-27T17:09:35.163Z,244.07
2022-08-27T17:12:05.599Z,126.40
2022-08-27T17:14:38.141Z,223.90
2022-08-27T17:17:07.097Z,160.90
2022-08-27T17:19:37.328Z,103.47
2022-08-27T17:22:05.994Z,109.63
2022-08-27T17:24:34.048Z,109.93
2022-08-27T17:27:02.067Z,202.63
2022-08-27T17:29:30.033Z,76.43
2022-08-27T17:31:59.445Z,205.97
2022-08-27T17:34:27.900Z,63.10
2022-08-27T17:36:56.536Z,86.83
2022-08-27T17:39:25.219Z,66.73
2022-08-27T17:41:54.779Z,146.67
2022-08-27T17:44:25.506Z,40.67
2022-08-27T17:46:57.289Z,40.27
2022-08-27T17:49:27.876Z,64.63
2022-08-27T17:51:58.841Z,46.50
2022-08-27T17:54:31.010Z,42.30
2022-08-27T17:57:00.453Z,144.03
2022-08-27T17:59:29.107Z,132.33
2022-08-27T18:01:57.851Z,41.03
2022-08-27T18:04:27.847Z,75.73
2022-08-27T18:06:56.062Z,51.27
2022-08-27T18:09:26.775Z,100.30
2022-08-27T18:11:54.660Z,180.33
2022-08-27T18:14:25.165Z,49.43
2022-08-27T18:16:53.570Z,36.57
2022-08-27T18:19:22.301Z,80.57
2022-08-27T18:21:53.550Z,35.87
2022-08-27T18:24:21.851Z,33.10
2022-08-27T18:26:49.884Z,49.20
2022-08-27T18:29:18.231Z,50.97
2022-08-27T18:31:46.193Z,71.13
2022-08-27T18:34:18.835Z,75.03
2022-08-27T18:36:48.532Z,109.53
2022-08-27T18:39:17.910Z,34.97
2022-08-27T18:41:46.014Z,34.23
2022-08-27T18:44:17.014Z,33.17
2022-08-27T18:46:46.650Z,33.77
2022-08-27T18:49:17.765Z,144.97
2022-08-27T18:51:50.678Z,35.40
2022-08-27T18:54:24.764Z,181.43
2022-08-27T18:56:52.740Z,35.33
2022-08-27T18:59:25.702Z,36.27
2022-08-27T19:01:54.399Z,38.97
2022-08-27T19:04:23.014Z,38.37
2022-08-27T19:06:51.660Z,49.03
2022-08-27T19:09:21.366Z,35.67
2022-08-27T19:11:52.700Z,34.40
2022-08-27T19:14:20.626Z,38.60
2022-08-27T19:16:53.886Z,49.03
2022-08-27T19:19:22.664Z,37.13
2022-08-27T19:21:51.888Z,57.60
2022-08-27T19:24:22.166Z,35.27
2022-08-27T19:26:50.952Z,67.17
2022-08-27T19:29:19.795Z,57.70
2022-08-27T19:31:48.712Z,33.17
2022-08-27T19:34:17.484Z,112.87
2022-08-27T19:36:45.419Z,37.37
2022-08-27T19:39:16.190Z,37.53
2022-08-27T19:41:46.101Z,36.53
2022-08-27T19:44:13.994Z,76.00
2022-08-27T19:46:41.751Z,45.53
2022-08-27T19:49:09.708Z,35.20
2022-08-27T19:51:37.818Z,36.03
2022-08-27T19:54:06.162Z,33.97
2022-08-27T19:56:35.008Z,179.87
2022-08-27T19:59:17.559Z,52.40
2022-08-27T20:01:48.500Z,38.43
2022-08-27T20:04:16.599Z,52.77
2022-08-27T20:06:44.703Z,103.60
2022-08-27T20:09:16.358Z,35.73
2022-08-27T20:11:46.043Z,34.97
2022-08-27T20:14:15.376Z,38.73
2022-08-27T20:16:45.584Z,35.83
2022-08-27T20:19:14.111Z,32.57
2022-08-27T20:21:41.885Z,35.67
2022-08-27T20:24:10.343Z,44.87
2022-08-27T20:26:39.393Z,82.43
2022-08-27T20:29:08.742Z,66.53
2022-08-27T20:31:38.305Z,36.37
2022-08-27T20:34:07.534Z,35.43
2022-08-27T20:36:36.290Z,42.47
2022-08-27T20:39:06.284Z,52.73
2022-08-27T20:41:34.629Z,35.87
2022-08-27T20:44:02.520Z,34.40
2022-08-27T20:46:31.816Z,38.77
2022-08-27T20:49:02.052Z,34.43
2022-08-27T20:51:30.642Z,37.73
2022-08-27T20:54:18.714Z,48.53
2022-08-27T20:56:52.401Z,121.30
2022-08-27T20:59:38.605Z,64.93
2022-08-27T21:02:09.288Z,48.43
2022-08-27T21:04:41.072Z,41.07
2022-08-27T21:07:08.973Z,37.47
2022-08-27T21:09:51.949Z,92.00
2022-08-27T21:12:25.488Z,34.30
2022-08-27T21:14:55.960Z,52.50
2022-08-27T21:17:25.462Z,38.07
2022-08-27T21:19:55.585Z,41.13
2022-08-27T21:25:13.623Z,91.73
2022-08-27T21:27:43.249Z,45.13
2022-08-27T21:30:15.396Z,34.37
2022-08-27T21:32:43.771Z,124.57
2022-08-27T21:35:13.402Z,65.90
2022-08-27T21:37:42.060Z,44.00
2022-08-27T21:40:11.765Z,194.13
2022-08-27T21:42:40.304Z,43.57
2022-08-27T21:45:09.008Z,45.07
2022-08-27T21:47:38.281Z,74.33
2022-08-27T21:50:09.879Z,46.97
2022-08-27T21:52:39.878Z,47.47
2022-08-27T21:55:09.113Z,36.23
2022-08-27T21:57:36.965Z,38.57
2022-08-27T22:00:17.031Z,42.90
2022-08-27T22:02:44.909Z,44.57
2022-08-27T22:05:13.333Z,42.47
2022-08-27T22:07:45.496Z,39.10
2022-08-27T22:10:13.348Z,35.60
2022-08-27T22:12:41.691Z,35.70
2022-08-27T22:15:11.190Z,39.47
2022-08-27T22:17:39.125Z,45.40
2022-08-27T22:20:09.690Z,35.80
2022-08-27T22:22:37.816Z,39.53
2022-08-27T22:25:08.518Z,36.97
2022-08-27T22:27:36.760Z,38.47
2022-08-27T22:30:09.614Z,37.17
2022-08-27T22:32:39.513Z,35.00
2022-08-27T22:35:08.539Z,44.23
2022-08-27T22:37:36.796Z,34.97
2022-08-27T22:40:19.518Z,35.80
2022-08-27T22:42:48.608Z,39.43
2022-08-27T22:45:16.887Z,42.27
2022-08-27T22:47:45.285Z,36.47
2022-08-27T22:50:13.376Z,40.50
2022-08-27T22:52:43.189Z,35.90
2022-08-27T22:55:14.330Z,35.30
2022-08-27T22:57:42.450Z,34.90
2022-08-27T23:00:13.973Z,34.90
2022-08-27T23:02:41.856Z,36.93
2022-08-27T23:05:10.477Z,116.97
2022-08-27T23:07:38.553Z,34.87
2022-08-27T23:10:08.587Z,46.93
2022-08-27T23:12:39.155Z,95.03
2022-08-27T23:15:09.591Z,35.40
2022-08-27T23:17:38.064Z,33.97
2022-08-27T23:20:08.603Z,33.03
2022-08-27T23:22:36.741Z,37.50
2022-08-27T23:25:22.667Z,33.37
2022-08-27T23:27:51.727Z,30.50
2022-08-27T23:30:19.467Z,49.27
2022-08-27T23:32:52.705Z,31.43
2022-08-27T23:35:23.800Z,32.50
2022-08-27T23:37:52.503Z,31.80
2022-08-27T23:40:21.944Z,32.63
2022-08-27T23:42:51.656Z,34.63
2022-08-27T23:45:23.085Z,32.40
2022-08-27T23:47:50.999Z,43.73
2022-08-27T23:50:19.454Z,31.53
2022-08-27T23:52:47.451Z,30.60
2022-08-27T23:55:15.615Z,32.30
2022-08-27T23:57:44.230Z,32.43
