createdAt,value
2022-10-24T00:00:53.459Z,0.85
2022-10-24T00:03:21.202Z,1.05
2022-10-24T00:05:49.370Z,0.85
2022-10-24T00:08:17.527Z,1.35
2022-10-24T00:10:48.294Z,1.00
2022-10-24T00:13:17.478Z,0.70
2022-10-24T00:15:47.828Z,1.08
2022-10-24T00:18:16.341Z,0.73
2022-10-24T00:20:44.590Z,0.80
2022-10-24T00:23:13.804Z,0.90
2022-10-24T00:25:41.414Z,1.27
2022-10-24T00:28:09.279Z,0.90
2022-10-24T00:30:36.902Z,0.80
2022-10-24T00:33:04.698Z,0.80
2022-10-24T00:35:32.609Z,0.88
2022-10-24T00:38:00.181Z,0.55
2022-10-24T00:40:27.760Z,0.80
2022-10-24T00:42:55.304Z,0.70
2022-10-24T00:45:41.111Z,0.70
2022-10-24T00:48:27.206Z,0.73
2022-10-24T00:51:00.862Z,0.80
2022-10-24T00:53:31.920Z,0.85
2022-10-24T00:56:02.699Z,0.63
2022-10-24T00:58:33.650Z,0.90
2022-10-24T01:01:02.107Z,0.82
2022-10-24T01:03:29.919Z,0.60
2022-10-24T01:06:28.325Z,1.15
2022-10-24T01:09:13.939Z,0.90
2022-10-24T01:12:26.276Z,0.88
2022-10-24T01:15:25.721Z,0.98
2022-10-24T01:18:09.151Z,1.00
2022-10-24T01:21:11.846Z,1.00
2022-10-24T01:24:05.666Z,1.05
2022-10-24T01:26:54.525Z,0.90
2022-10-24T01:29:57.463Z,1.10
2022-10-24T01:32:40.592Z,0.98
2022-10-24T01:35:40.389Z,0.73
2022-10-24T01:38:20.581Z,0.98
2022-10-24T01:40:53.466Z,0.80
2022-10-24T01:43:29.142Z,1.27
2022-10-24T01:46:04.733Z,0.73
2022-10-24T01:48:38.500Z,1.27
2022-10-24T01:51:07.798Z,1.08
2022-10-24T01:53:36.832Z,1.10
2022-10-24T01:56:04.904Z,1.15
2022-10-24T01:58:32.623Z,0.90
2022-10-24T02:01:05.884Z,1.35
2022-10-24T02:03:50.706Z,1.27
2022-10-24T02:06:32.560Z,1.17
2022-10-24T02:11:39.412Z,0.75
2022-10-24T02:14:30.633Z,0.80
2022-10-24T02:16:58.336Z,1.48
2022-10-24T02:19:26.053Z,0.77
2022-10-24T02:22:18.927Z,0.75
2022-10-24T02:25:05.530Z,0.80
2022-10-24T02:27:38.886Z,1.08
2022-10-24T02:32:57.695Z,1.10
2022-10-24T02:35:35.863Z,1.08
2022-10-24T02:38:20.318Z,1.40
2022-10-24T02:40:49.648Z,1.20
2022-10-24T02:43:19.121Z,1.08
2022-10-24T02:45:54.129Z,1.30
2022-10-24T02:48:25.404Z,0.70
2022-10-24T02:50:53.056Z,0.82
2022-10-24T02:53:24.184Z,1.02
2022-10-24T02:55:51.929Z,1.13
2022-10-24T02:58:19.546Z,1.10
2022-10-24T03:00:47.341Z,1.10
2022-10-24T03:03:15.021Z,1.30
2022-10-24T03:05:42.982Z,1.17
2022-10-24T03:08:11.752Z,1.10
2022-10-24T03:10:39.430Z,1.23
2022-10-24T03:13:07.014Z,1.23
2022-10-24T03:15:34.763Z,1.05
2022-10-24T03:18:03.333Z,1.05
2022-10-24T03:20:31.174Z,1.52
2022-10-24T03:22:58.827Z,1.55
2022-10-24T03:25:26.534Z,1.40
2022-10-24T03:27:54.121Z,1.40
2022-10-24T03:30:21.870Z,1.65
2022-10-24T03:32:49.449Z,1.42
2022-10-24T03:35:17.470Z,1.30
2022-10-24T03:37:45.131Z,1.00
2022-10-24T03:40:13.424Z,1.17
2022-10-24T03:42:41.105Z,1.00
2022-10-24T03:45:09.123Z,1.60
2022-10-24T03:47:36.816Z,1.35
2022-10-24T03:50:05.956Z,1.38
2022-10-24T03:52:33.730Z,1.05
2022-10-24T03:55:01.573Z,0.80
2022-10-24T03:57:29.143Z,1.30
2022-10-24T03:59:56.725Z,1.05
2022-10-24T04:02:24.320Z,1.60
2022-10-24T04:04:51.980Z,1.35
2022-10-24T04:07:19.655Z,1.65
2022-10-24T04:09:47.358Z,2.25
2022-10-24T04:12:15.231Z,1.50
2022-10-24T04:14:42.854Z,1.88
2022-10-24T04:17:10.415Z,1.63
2022-10-24T04:19:37.950Z,1.55
2022-10-24T04:22:05.610Z,1.83
2022-10-24T04:24:34.542Z,1.60
2022-10-24T04:27:02.122Z,1.48
2022-10-24T04:29:29.837Z,2.70
2022-10-24T04:31:57.455Z,2.25
2022-10-24T04:34:25.114Z,2.65
2022-10-24T04:36:53.278Z,6.18
2022-10-24T04:39:21.215Z,4.70
2022-10-24T04:41:48.897Z,1.75
2022-10-24T04:44:16.535Z,2.78
2022-10-24T04:46:46.889Z,2.15
2022-10-24T04:49:17.502Z,3.00
2022-10-24T04:51:45.149Z,2.65
2022-10-24T04:54:12.777Z,4.10
2022-10-24T04:56:40.329Z,3.00
2022-10-24T04:59:07.870Z,2.50
2022-10-24T05:01:35.564Z,3.63
2022-10-24T05:04:03.652Z,3.47
2022-10-24T05:06:31.188Z,2.40
2022-10-24T05:08:59.002Z,1.40
2022-10-24T05:11:26.806Z,1.95
2022-10-24T05:13:54.456Z,2.10
2022-10-24T05:16:22.343Z,1.95
2022-10-24T05:18:50.313Z,1.77
2022-10-24T05:21:17.961Z,1.35
2022-10-24T05:23:45.539Z,1.48
2022-10-24T05:26:13.113Z,1.83
2022-10-24T05:28:40.771Z,1.70
2022-10-24T05:31:08.446Z,1.80
2022-10-24T05:33:36.118Z,2.10
2022-10-24T05:36:04.386Z,1.90
2022-10-24T05:38:31.995Z,1.63
2022-10-24T05:40:59.650Z,2.75
2022-10-24T05:43:27.273Z,2.20
2022-10-24T05:45:54.916Z,2.40
2022-10-24T05:48:22.614Z,1.83
2022-10-24T05:50:50.324Z,2.25
2022-10-24T05:53:18.083Z,1.70
2022-10-24T05:55:45.652Z,1.48
2022-10-24T05:58:13.349Z,1.70
2022-10-24T06:00:42.024Z,2.20
2022-10-24T06:03:11.373Z,1.77
2022-10-24T06:05:39.202Z,1.70
2022-10-24T06:08:06.831Z,1.50
2022-10-24T06:10:35.243Z,2.50
2022-10-24T06:13:02.983Z,2.50
2022-10-24T06:15:30.638Z,2.10
2022-10-24T06:17:58.219Z,1.73
2022-10-24T06:20:26.383Z,1.73
2022-10-24T06:22:54.030Z,2.85
2022-10-24T06:25:22.453Z,2.70
2022-10-24T06:27:50.159Z,3.05
2022-10-24T06:30:18.098Z,1.75
2022-10-24T06:32:46.007Z,2.03
2022-10-24T06:35:15.852Z,2.08
2022-10-24T06:37:47.144Z,2.67
2022-10-24T06:40:17.670Z,2.15
2022-10-24T06:42:46.400Z,1.70
2022-10-24T06:45:14.393Z,1.38
2022-10-24T06:47:42.012Z,1.52
2022-10-24T06:50:10.176Z,1.52
2022-10-24T06:52:38.040Z,2.92
2022-10-24T06:55:06.451Z,3.58
2022-10-24T06:57:34.124Z,2.35
2022-10-24T07:00:01.930Z,3.28
2022-10-24T07:02:30.695Z,2.67
2022-10-24T07:04:58.679Z,4.18
2022-10-24T07:07:27.727Z,3.65
2022-10-24T07:09:57.332Z,2.53
2022-10-24T07:12:26.136Z,3.47
2022-10-24T07:14:53.813Z,3.50
2022-10-24T07:17:21.681Z,2.10
2022-10-24T07:19:56.561Z,1.50
2022-10-24T07:22:24.932Z,5.33
2022-10-24T07:24:54.204Z,2.08
2022-10-24T07:27:22.521Z,3.40
2022-10-24T07:29:51.621Z,3.88
2022-10-24T07:32:20.177Z,3.15
2022-10-24T07:34:47.921Z,2.65
2022-10-24T07:37:16.707Z,2.80
2022-10-24T07:39:46.737Z,3.38
2022-10-24T07:42:15.419Z,2.13
2022-10-24T07:44:43.026Z,2.22
2022-10-24T07:47:12.087Z,2.22
2022-10-24T07:49:39.925Z,2.58
2022-10-24T07:52:07.490Z,1.73
2022-10-24T07:54:37.225Z,2.80
2022-10-24T07:57:05.624Z,1.65
2022-10-24T07:59:48.773Z,2.33
2022-10-24T08:02:17.618Z,1.40
2022-10-24T08:04:45.263Z,1.80
2022-10-24T08:07:13.723Z,2.17
2022-10-24T08:09:43.931Z,1.63
2022-10-24T08:12:12.023Z,1.95
2022-10-24T08:14:41.221Z,1.95
2022-10-24T08:17:09.813Z,2.47
2022-10-24T08:19:43.825Z,1.90
2022-10-24T08:22:12.536Z,2.00
2022-10-24T08:24:40.261Z,1.95
2022-10-24T08:27:08.004Z,1.35
2022-10-24T08:29:35.974Z,2.42
2022-10-24T08:32:03.936Z,1.58
2022-10-24T08:34:31.584Z,1.58
2022-10-24T08:36:59.288Z,1.40
2022-10-24T08:39:27.185Z,1.58
2022-10-24T08:42:00.233Z,2.00
2022-10-24T08:44:40.375Z,1.73
2022-10-24T08:50:16.001Z,1.70
2022-10-24T08:53:07.017Z,2.05
2022-10-24T08:55:55.128Z,2.00
2022-10-24T08:58:36.366Z,2.15
2022-10-24T09:01:13.767Z,2.03
2022-10-24T09:03:56.595Z,1.92
2022-10-24T09:06:31.454Z,2.28
2022-10-24T09:09:04.234Z,2.40
2022-10-24T09:11:52.293Z,4.32
2022-10-24T09:14:29.404Z,2.92
2022-10-24T09:17:14.546Z,2.30
2022-10-24T09:19:46.438Z,1.97
2022-10-24T09:22:14.267Z,1.63
2022-10-24T09:24:41.797Z,1.88
2022-10-24T09:29:53.657Z,1.52
2022-10-24T09:32:26.929Z,2.15
2022-10-24T09:34:55.204Z,2.40
2022-10-24T09:37:46.954Z,2.20
2022-10-24T09:40:22.829Z,2.10
2022-10-24T09:42:56.646Z,1.95
2022-10-24T09:45:44.006Z,1.42
2022-10-24T09:48:32.642Z,1.73
2022-10-24T09:51:01.360Z,1.98
2022-10-24T09:53:41.062Z,1.83
2022-10-24T09:56:13.849Z,1.75
2022-10-24T09:58:42.418Z,2.20
2022-10-24T10:01:22.940Z,1.80
2022-10-24T10:04:09.499Z,1.80
2022-10-24T10:06:44.930Z,2.25
2022-10-24T10:09:23.579Z,1.77
2022-10-24T10:12:03.514Z,2.45
2022-10-24T10:14:32.632Z,1.73
2022-10-24T10:17:03.663Z,2.03
2022-10-24T10:19:46.542Z,1.85
2022-10-24T10:22:34.776Z,1.73
2022-10-24T10:25:02.458Z,1.88
2022-10-24T10:27:42.133Z,2.00
2022-10-24T10:30:13.437Z,1.88
2022-10-24T10:33:20.424Z,1.90
2022-10-24T10:35:56.589Z,2.20
2022-10-24T10:38:48.251Z,1.80
2022-10-24T10:41:46.022Z,1.52
2022-10-24T10:44:43.795Z,1.90
2022-10-24T10:47:39.112Z,1.85
2022-10-24T10:50:22.521Z,2.17
2022-10-24T10:52:50.526Z,1.77
2022-10-24T10:55:42.734Z,2.05
2022-10-24T10:58:33.642Z,1.92
2022-10-24T11:01:18.363Z,2.30
2022-10-24T11:04:01.364Z,1.97
2022-10-24T11:06:32.011Z,2.22
2022-10-24T11:09:27.548Z,2.03
2022-10-24T11:12:24.492Z,1.60
2022-10-24T11:15:00.881Z,2.20
2022-10-24T11:17:45.707Z,1.95
2022-10-24T11:20:20.433Z,1.85
2022-10-24T11:22:53.869Z,1.65
2022-10-24T11:25:30.355Z,1.30
2022-10-24T11:28:15.308Z,2.17
2022-10-24T11:30:49.283Z,1.40
2022-10-24T11:33:30.070Z,1.58
2022-10-24T11:36:35.721Z,2.00
2022-10-24T11:39:06.143Z,1.95
2022-10-24T11:41:54.885Z,2.10
2022-10-24T11:44:59.821Z,2.22
2022-10-24T11:47:53.090Z,2.30
2022-10-24T11:50:45.419Z,2.08
2022-10-24T11:53:23.535Z,2.15
2022-10-24T11:56:13.836Z,2.35
2022-10-24T11:59:00.720Z,2.35
2022-10-24T12:01:40.105Z,2.47
2022-10-24T12:04:13.504Z,1.95
2022-10-24T12:06:54.405Z,2.30
2022-10-24T12:09:37.069Z,2.17
2022-10-24T12:12:51.279Z,1.80
2022-10-24T12:15:19.242Z,2.72
2022-10-24T12:18:00.923Z,1.75
2022-10-24T12:20:29.378Z,2.50
2022-10-24T12:22:59.324Z,2.33
2022-10-24T12:25:35.436Z,2.45
2022-10-24T12:28:12.566Z,1.95
2022-10-24T12:30:42.698Z,2.47
2022-10-24T12:33:26.625Z,1.90
2022-10-24T12:35:57.508Z,2.33
2022-10-24T12:38:28.133Z,2.28
2022-10-24T12:41:09.748Z,2.33
2022-10-24T12:43:40.426Z,2.60
2022-10-24T12:46:22.613Z,2.53
2022-10-24T12:48:59.488Z,3.17
2022-10-24T12:51:40.471Z,2.28
2022-10-24T12:54:19.595Z,3.05
2022-10-24T12:56:50.205Z,2.70
2022-10-24T12:59:22.372Z,2.47
2022-10-24T13:02:12.575Z,2.38
2022-10-24T13:04:51.005Z,1.90
2022-10-24T13:07:21.731Z,2.10
2022-10-24T13:10:24.403Z,2.15
2022-10-24T13:13:22.952Z,2.72
2022-10-24T13:16:09.252Z,2.45
2022-10-24T13:19:01.388Z,2.20
2022-10-24T13:21:33.637Z,2.78
2022-10-24T13:24:20.236Z,3.47
2022-10-24T13:26:49.829Z,3.72
2022-10-24T13:29:26.614Z,2.67
2022-10-24T13:32:18.570Z,2.75
2022-10-24T13:34:52.542Z,2.50
2022-10-24T13:37:24.548Z,2.85
2022-10-24T13:40:07.464Z,2.90
2022-10-24T13:42:55.341Z,2.55
2022-10-24T13:45:41.461Z,2.95
2022-10-24T13:48:28.239Z,2.30
2022-10-24T13:51:19.852Z,2.78
2022-10-24T13:53:54.866Z,2.05
2022-10-24T13:56:23.118Z,2.72
2022-10-24T13:58:51.019Z,3.13
2022-10-24T14:01:22.200Z,2.67
2022-10-24T14:03:50.839Z,3.58
2022-10-24T14:06:33.693Z,3.17
2022-10-24T14:09:10.324Z,3.38
2022-10-24T14:11:48.674Z,3.17
2022-10-24T14:14:33.229Z,2.88
2022-10-24T14:17:16.373Z,3.08
2022-10-24T14:19:54.970Z,3.03
2022-10-24T14:22:43.463Z,3.03
2022-10-24T14:25:26.614Z,3.13
2022-10-24T14:27:55.961Z,3.78
2022-10-24T14:30:28.481Z,3.05
2022-10-24T14:33:14.667Z,2.67
2022-10-24T14:35:42.604Z,2.90
2022-10-24T14:38:15.702Z,2.95
2022-10-24T14:40:45.254Z,2.33
2022-10-24T14:43:23.817Z,2.85
2022-10-24T14:46:10.498Z,3.75
2022-10-24T14:48:45.925Z,3.35
2022-10-24T14:51:31.971Z,2.67
2022-10-24T14:54:03.161Z,2.78
2022-10-24T14:56:33.970Z,2.78
2022-10-24T14:59:06.263Z,3.33
2022-10-24T15:01:33.965Z,3.30
2022-10-24T15:04:04.554Z,3.05
2022-10-24T15:06:39.771Z,2.95
2022-10-24T15:09:16.173Z,4.00
2022-10-24T15:11:58.945Z,9.68
2022-10-24T15:14:39.930Z,4.97
2022-10-24T15:17:24.037Z,3.85
2022-10-24T15:20:01.236Z,4.07
2022-10-24T15:22:30.824Z,3.35
2022-10-24T15:25:01.827Z,3.55
2022-10-24T15:27:38.464Z,11.00
2022-10-24T15:30:20.893Z,4.53
2022-10-24T15:32:53.016Z,3.28
2022-10-24T15:35:20.645Z,4.07
2022-10-24T15:38:12.962Z,3.55
2022-10-24T15:40:43.832Z,3.75
2022-10-24T15:43:16.303Z,4.13
2022-10-24T15:45:44.645Z,3.40
2022-10-24T15:48:12.342Z,3.78
2022-10-24T15:50:45.516Z,5.38
2022-10-24T15:53:21.495Z,5.72
2022-10-24T15:55:49.493Z,7.28
2022-10-24T15:58:18.359Z,7.57
2022-10-24T16:00:46.297Z,6.30
2022-10-24T16:03:21.320Z,5.47
2022-10-24T16:05:56.124Z,4.63
2022-10-24T16:08:24.200Z,2.88
2022-10-24T16:10:53.204Z,1.40
2022-10-24T16:13:22.161Z,1.00
2022-10-24T16:15:50.230Z,0.88
2022-10-24T16:18:18.250Z,0.93
2022-10-24T16:20:45.969Z,0.40
2022-10-24T16:23:15.892Z,0.88
2022-10-24T16:25:44.138Z,0.80
2022-10-24T16:28:12.045Z,1.15
2022-10-24T16:30:40.653Z,0.40
2022-10-24T16:33:08.513Z,0.43
2022-10-24T16:35:38.231Z,0.50
2022-10-24T16:38:08.772Z,0.70
2022-10-24T16:40:44.359Z,0.70
2022-10-24T16:45:41.199Z,0.30
2022-10-24T16:48:20.009Z,0.57
2022-10-24T16:50:51.205Z,0.10
2022-10-24T16:53:21.337Z,0.32
2022-10-24T16:55:56.439Z,0.38
2022-10-24T16:58:25.090Z,0.35
2022-10-24T17:01:05.962Z,0.63
2022-10-24T17:03:34.054Z,0.40
2022-10-24T17:06:01.979Z,0.93
2022-10-24T17:08:29.595Z,0.40
2022-10-24T17:10:58.351Z,0.55
2022-10-24T17:13:29.520Z,0.70
2022-10-24T17:15:57.408Z,0.38
2022-10-24T17:18:32.415Z,0.73
2022-10-24T17:21:04.810Z,0.93
2022-10-24T17:23:32.926Z,0.70
2022-10-24T17:26:00.676Z,0.65
2022-10-24T17:28:33.098Z,0.38
2022-10-24T17:31:01.130Z,0.28
2022-10-24T17:33:28.807Z,0.63
2022-10-24T17:35:57.325Z,0.30
2022-10-24T17:38:57.228Z,0.20
2022-10-24T17:41:40.807Z,0.50
2022-10-24T17:44:18.234Z,0.45
2022-10-24T17:46:46.275Z,0.50
2022-10-24T17:49:21.742Z,0.20
2022-10-24T17:54:17.633Z,0.40
2022-10-24T17:56:45.294Z,1.05
2022-10-24T17:59:13.173Z,0.63
2022-10-24T18:01:41.040Z,0.15
2022-10-24T18:04:09.002Z,0.30
2022-10-24T18:06:39.450Z,0.20
2022-10-24T18:09:11.633Z,0.10
2022-10-24T18:11:40.034Z,0.43
2022-10-24T18:14:07.722Z,0.15
2022-10-24T18:16:37.257Z,0.35
2022-10-24T18:19:06.023Z,0.47
2022-10-24T18:21:33.831Z,0.30
2022-10-24T18:24:01.481Z,0.30
2022-10-24T18:26:29.640Z,0.30
2022-10-24T18:28:58.136Z,0.40
2022-10-24T18:31:28.127Z,0.60
2022-10-24T18:33:58.301Z,0.20
2022-10-24T18:36:28.360Z,0.60
2022-10-24T18:38:57.367Z,0.35
2022-10-24T18:41:30.838Z,0.77
2022-10-24T18:44:13.289Z,0.57
2022-10-24T18:46:41.459Z,0.50
2022-10-24T18:49:10.956Z,0.32
2022-10-24T18:51:57.348Z,0.60
2022-10-24T18:54:25.091Z,0.50
2022-10-24T18:56:53.289Z,0.30
2022-10-24T18:59:21.797Z,0.40
2022-10-24T19:02:07.588Z,0.20
2022-10-24T19:04:41.459Z,0.50
2022-10-24T19:07:10.142Z,0.20
2022-10-24T19:09:37.882Z,0.30
2022-10-24T19:12:07.134Z,0.35
2022-10-24T19:14:34.951Z,0.50
2022-10-24T19:17:04.962Z,0.40
2022-10-24T19:19:36.748Z,0.30
2022-10-24T19:22:04.377Z,0.40
2022-10-24T19:24:32.348Z,0.30
2022-10-24T19:27:00.114Z,0.38
2022-10-24T19:29:27.903Z,0.50
2022-10-24T19:31:55.431Z,0.50
2022-10-24T19:34:22.969Z,0.25
2022-10-24T19:36:50.589Z,0.50
2022-10-24T19:39:18.422Z,0.20
2022-10-24T19:41:46.043Z,0.63
2022-10-24T19:44:15.264Z,0.15
2022-10-24T19:46:42.862Z,0.25
2022-10-24T19:49:10.771Z,0.30
2022-10-24T19:51:38.412Z,0.25
2022-10-24T19:54:06.229Z,1.10
2022-10-24T19:56:33.954Z,0.40
2022-10-24T19:59:01.497Z,0.43
2022-10-24T20:01:30.341Z,0.65
2022-10-24T20:04:00.042Z,0.30
2022-10-24T20:06:27.709Z,0.20
2022-10-24T20:08:55.511Z,0.38
2022-10-24T20:11:23.426Z,0.38
2022-10-24T20:13:51.109Z,0.32
2022-10-24T20:16:18.738Z,0.40
2022-10-24T20:18:46.726Z,0.20
2022-10-24T20:21:19.597Z,0.20
2022-10-24T20:23:48.462Z,0.13
2022-10-24T20:26:19.298Z,0.10
2022-10-24T20:28:48.897Z,0.20
2022-10-24T20:31:33.217Z,0.10
2022-10-24T20:34:07.043Z,0.35
2022-10-24T20:36:38.107Z,0.10
2022-10-24T20:39:07.765Z,0.20
2022-10-24T20:41:35.904Z,0.20
2022-10-24T20:44:04.451Z,0.10
2022-10-24T20:46:32.207Z,0.20
2022-10-24T20:48:59.848Z,0.30
2022-10-24T20:51:27.658Z,0.47
2022-10-24T20:53:55.389Z,0.52
2022-10-24T20:56:26.110Z,0.30
2022-10-24T20:58:55.331Z,0.20
2022-10-24T21:01:25.594Z,0.30
2022-10-24T21:03:54.494Z,0.20
2022-10-24T21:06:30.527Z,0.30
2022-10-24T21:11:32.955Z,0.30
2022-10-24T21:14:07.084Z,0.20
2022-10-24T21:16:35.229Z,0.25
2022-10-24T21:19:03.668Z,0.17
2022-10-24T21:21:31.309Z,0.47
2022-10-24T21:24:04.051Z,0.38
2022-10-24T21:26:39.534Z,0.35
2022-10-24T21:29:14.967Z,0.45
2022-10-24T21:31:55.613Z,0.30
2022-10-24T21:34:25.228Z,0.93
2022-10-24T21:36:54.756Z,0.20
2022-10-24T21:39:22.402Z,0.63
2022-10-24T21:41:50.022Z,0.32
2022-10-24T21:44:19.098Z,1.00
2022-10-24T21:46:46.876Z,2.10
2022-10-24T21:49:14.838Z,0.65
2022-10-24T21:51:43.901Z,0.65
2022-10-24T21:54:16.553Z,0.30
2022-10-24T21:56:44.448Z,0.40
2022-10-24T21:59:14.688Z,0.10
2022-10-24T22:01:44.766Z,0.20
2022-10-24T22:04:13.741Z,0.35
2022-10-24T22:06:42.210Z,0.25
2022-10-24T22:09:13.629Z,0.35
2022-10-24T22:11:42.742Z,0.30
2022-10-24T22:14:15.974Z,0.30
2022-10-24T22:16:43.865Z,0.22
2022-10-24T22:19:16.071Z,0.40
2022-10-24T22:21:46.304Z,0.10
2022-10-24T22:24:22.603Z,0.38
2022-10-24T22:26:51.326Z,0.22
2022-10-24T22:29:22.262Z,0.20
2022-10-24T22:31:51.761Z,0.20
2022-10-24T22:34:22.784Z,0.43
2022-10-24T22:37:11.227Z,0.10
2022-10-24T22:39:39.471Z,0.20
2022-10-24T22:42:13.717Z,0.20
2022-10-24T22:44:44.549Z,0.10
2022-10-24T22:47:27.858Z,0.08
2022-10-24T22:50:19.450Z,0.10
2022-10-24T22:52:50.665Z,0.30
2022-10-24T22:55:34.996Z,0.20
2022-10-24T22:58:03.216Z,0.10
2022-10-24T23:00:31.455Z,0.10
2022-10-24T23:03:11.341Z,0.17
2022-10-24T23:05:56.701Z,0.00
2022-10-24T23:08:40.517Z,0.20
2022-10-24T23:11:11.902Z,0.17
2022-10-24T23:13:41.937Z,0.17
2022-10-24T23:16:38.902Z,0.30
2022-10-24T23:19:24.913Z,0.45
2022-10-24T23:22:03.993Z,0.20
2022-10-24T23:24:31.984Z,0.30
2022-10-24T23:27:11.877Z,0.20
2022-10-24T23:29:42.443Z,0.28
2022-10-24T23:32:31.133Z,0.17
2022-10-24T23:35:00.413Z,0.10
2022-10-24T23:37:48.865Z,0.30
2022-10-24T23:40:33.171Z,0.30
2022-10-24T23:43:03.215Z,0.30
2022-10-24T23:45:45.826Z,0.50
2022-10-24T23:48:46.392Z,0.30
2022-10-24T23:51:24.767Z,0.10
2022-10-24T23:53:54.834Z,0.20
2022-10-24T23:56:24.718Z,0.25
2022-10-24T23:58:52.589Z,0.35
