createdAt,value
2018-11-13T00:00:26.989Z,4.00
2018-11-13T00:01:27.150Z,4.00
2018-11-13T00:02:27.011Z,4.00
2018-11-13T00:03:27.025Z,4.00
2018-11-13T00:04:27.066Z,4.00
2018-11-13T00:05:27.048Z,4.00
2018-11-13T00:06:27.057Z,4.00
2018-11-13T00:07:27.071Z,4.00
2018-11-13T00:08:27.082Z,4.00
2018-11-13T00:09:27.093Z,4.00
2018-11-13T00:10:27.105Z,4.00
2018-11-13T00:11:27.223Z,4.00
2018-11-13T00:12:27.130Z,4.00
2018-11-13T00:13:27.448Z,4.00
2018-11-13T00:14:27.155Z,4.00
2018-11-13T00:15:27.164Z,4.00
2018-11-13T00:16:27.180Z,4.00
2018-11-13T00:17:27.188Z,4.00
2018-11-13T00:18:27.222Z,4.00
2018-11-13T00:19:27.213Z,4.00
2018-11-13T00:20:27.230Z,4.00
2018-11-13T00:21:27.239Z,4.00
2018-11-13T00:22:27.248Z,4.00
2018-11-13T00:23:27.264Z,4.00
2018-11-13T00:24:27.272Z,4.00
2018-11-13T00:25:27.287Z,4.00
2018-11-13T00:26:27.307Z,4.00
2018-11-13T00:27:27.377Z,4.00
2018-11-13T00:28:27.329Z,4.00
2018-11-13T00:29:27.391Z,4.00
2018-11-13T00:30:27.342Z,4.00
2018-11-13T00:31:27.355Z,4.00
2018-11-13T00:32:27.369Z,4.00
2018-11-13T00:33:27.379Z,4.00
2018-11-13T00:34:27.392Z,4.00
2018-11-13T00:35:27.404Z,4.00
2018-11-13T00:36:27.567Z,4.00
2018-11-13T00:37:27.527Z,4.00
2018-11-13T00:38:27.436Z,4.00
2018-11-13T00:39:27.454Z,4.00
2018-11-13T00:40:27.467Z,4.00
2018-11-13T00:41:27.472Z,4.00
2018-11-13T00:42:27.491Z,4.00
2018-11-13T00:43:27.498Z,4.00
2018-11-13T00:44:27.520Z,4.00
2018-11-13T00:45:27.575Z,4.00
2018-11-13T00:46:27.543Z,4.00
2018-11-13T00:47:27.545Z,4.00
2018-11-13T00:48:28.157Z,4.00
2018-11-13T00:49:27.569Z,4.00
2018-11-13T00:50:27.651Z,4.00
2018-11-13T00:51:27.594Z,4.00
2018-11-13T00:52:27.613Z,4.00
2018-11-13T00:53:27.623Z,4.00
2018-11-13T00:54:27.635Z,4.00
2018-11-13T00:55:27.643Z,4.00
2018-11-13T00:56:27.678Z,4.00
2018-11-13T00:57:27.661Z,4.00
2018-11-13T00:59:27.772Z,4.00
2018-11-13T01:00:27.754Z,4.00
2018-11-13T01:01:27.713Z,4.00
2018-11-13T01:02:27.721Z,4.00
2018-11-13T01:03:27.735Z,4.00
2018-11-13T01:04:27.761Z,4.00
2018-11-13T01:05:27.863Z,4.00
2018-11-13T01:06:27.796Z,4.00
2018-11-13T01:07:27.781Z,4.00
2018-11-13T01:08:27.807Z,4.00
2018-11-13T01:09:27.802Z,4.00
2018-11-13T01:10:27.824Z,4.00
2018-11-13T01:11:27.829Z,4.00
2018-11-13T01:12:27.849Z,4.00
2018-11-13T01:13:27.986Z,4.00
2018-11-13T01:14:27.871Z,4.00
2018-11-13T01:15:27.878Z,4.00
2018-11-13T01:16:27.894Z,4.00
2018-11-13T01:17:27.941Z,4.00
2018-11-13T01:18:27.915Z,4.00
2018-11-13T01:19:27.923Z,4.00
2018-11-13T01:20:27.979Z,4.00
2018-11-13T01:21:27.949Z,4.00
2018-11-13T01:22:27.987Z,4.00
2018-11-13T01:23:27.973Z,4.00
2018-11-13T01:24:28.012Z,4.00
2018-11-13T01:25:27.997Z,4.00
2018-11-13T01:26:28.020Z,4.00
2018-11-13T01:27:28.027Z,4.00
2018-11-13T01:28:28.044Z,4.00
2018-11-13T01:29:28.042Z,4.00
2018-11-13T01:30:28.054Z,4.00
2018-11-13T01:31:28.071Z,4.00
2018-11-13T01:32:28.079Z,4.00
2018-11-13T01:33:28.091Z,4.00
2018-11-13T01:34:28.105Z,4.00
2018-11-13T01:35:28.116Z,4.00
2018-11-13T01:36:28.153Z,4.00
2018-11-13T01:37:28.139Z,4.00
2018-11-13T01:38:28.162Z,4.00
2018-11-13T01:39:28.168Z,4.00
2018-11-13T01:40:28.170Z,4.00
2018-11-13T01:41:28.185Z,4.00
2018-11-13T01:42:28.196Z,4.00
2018-11-13T01:43:28.210Z,4.00
2018-11-13T01:44:28.220Z,4.00
2018-11-13T01:45:28.231Z,4.00
2018-11-13T01:46:28.242Z,4.00
2018-11-13T01:47:28.256Z,4.00
2018-11-13T01:48:28.271Z,4.00
2018-11-13T01:49:28.304Z,4.00
2018-11-13T01:50:28.293Z,4.00
2018-11-13T01:51:28.306Z,4.00
2018-11-13T01:52:28.317Z,4.00
2018-11-13T01:53:28.324Z,4.00
2018-11-13T01:54:28.336Z,4.00
2018-11-13T01:55:28.362Z,4.00
2018-11-13T01:56:28.360Z,4.00
2018-11-13T01:57:28.370Z,4.00
2018-11-13T01:58:28.398Z,4.00
2018-11-13T01:59:28.401Z,4.00
2018-11-13T02:00:28.415Z,4.00
2018-11-13T02:01:28.421Z,4.00
2018-11-13T02:02:28.430Z,4.00
2018-11-13T02:03:28.443Z,4.00
2018-11-13T02:04:28.456Z,4.00
2018-11-13T02:05:28.471Z,4.00
2018-11-13T02:06:28.477Z,4.00
2018-11-13T02:07:28.493Z,4.00
2018-11-13T02:08:28.502Z,4.00
2018-11-13T02:09:28.513Z,4.00
2018-11-13T02:10:28.528Z,4.00
2018-11-13T02:11:28.536Z,4.00
2018-11-13T02:12:28.548Z,4.00
2018-11-13T02:13:28.560Z,4.00
2018-11-13T02:14:28.572Z,4.00
2018-11-13T02:15:28.585Z,4.00
2018-11-13T02:16:28.600Z,4.00
2018-11-13T02:17:28.609Z,4.00
2018-11-13T02:18:28.625Z,4.00
2018-11-13T02:19:28.634Z,4.00
2018-11-13T02:20:28.647Z,4.00
2018-11-13T02:21:28.653Z,4.00
2018-11-13T02:22:28.666Z,4.00
2018-11-13T02:23:28.679Z,4.00
2018-11-13T02:24:28.693Z,4.00
2018-11-13T02:25:28.703Z,4.00
2018-11-13T02:26:28.719Z,4.00
2018-11-13T02:27:28.730Z,4.00
2018-11-13T02:28:28.772Z,4.00
2018-11-13T02:29:28.748Z,4.00
2018-11-13T02:30:28.760Z,4.00
2018-11-13T02:31:28.774Z,4.00
2018-11-13T02:32:28.811Z,4.00
2018-11-13T02:33:28.797Z,4.00
2018-11-13T02:34:28.808Z,4.00
2018-11-13T02:35:28.880Z,4.00
2018-11-13T02:36:28.832Z,4.00
2018-11-13T02:37:28.844Z,4.00
2018-11-13T02:38:28.857Z,4.00
2018-11-13T02:39:28.866Z,4.00
2018-11-13T02:40:28.883Z,4.00
2018-11-13T02:41:28.890Z,4.00
2018-11-13T02:42:29.001Z,4.00
2018-11-13T02:43:28.915Z,4.00
2018-11-13T02:44:28.929Z,4.00
2018-11-13T02:45:28.943Z,4.00
2018-11-13T02:46:28.972Z,4.00
2018-11-13T02:47:28.966Z,4.00
2018-11-13T02:48:28.976Z,4.00
2018-11-13T02:49:28.984Z,4.00
2018-11-13T02:50:28.996Z,4.00
2018-11-13T02:51:29.020Z,4.00
2018-11-13T02:52:29.039Z,4.00
2018-11-13T02:53:29.033Z,4.00
2018-11-13T02:54:29.041Z,4.00
2018-11-13T02:55:29.062Z,4.00
2018-11-13T02:56:29.068Z,4.00
2018-11-13T02:57:29.078Z,4.00
2018-11-13T02:58:29.092Z,4.00
2018-11-13T02:59:29.110Z,4.00
2018-11-13T03:00:29.115Z,4.00
2018-11-13T03:01:29.126Z,4.00
2018-11-13T03:02:29.138Z,4.00
2018-11-13T03:03:29.150Z,4.00
2018-11-13T03:04:29.164Z,4.00
2018-11-13T03:05:29.172Z,4.00
2018-11-13T03:06:29.188Z,4.00
2018-11-13T03:07:29.198Z,4.00
2018-11-13T03:08:29.210Z,4.00
2018-11-13T03:09:29.222Z,4.00
2018-11-13T03:10:29.229Z,4.00
2018-11-13T03:11:29.243Z,4.00
2018-11-13T03:12:29.253Z,4.00
2018-11-13T03:13:29.292Z,4.00
2018-11-13T03:14:29.276Z,4.00
2018-11-13T03:15:29.296Z,4.00
2018-11-13T03:16:29.309Z,4.00
2018-11-13T03:17:29.324Z,4.00
2018-11-13T03:18:29.329Z,4.00
2018-11-13T03:19:29.336Z,4.00
2018-11-13T03:20:29.357Z,4.00
2018-11-13T03:21:29.364Z,4.00
2018-11-13T03:22:29.371Z,4.00
2018-11-13T03:23:29.383Z,4.00
2018-11-13T03:24:29.398Z,4.00
2018-11-13T03:25:29.412Z,4.00
2018-11-13T03:26:29.420Z,4.00
2018-11-13T03:27:29.433Z,4.00
2018-11-13T03:28:29.442Z,4.00
2018-11-13T03:29:29.453Z,4.00
2018-11-13T03:30:29.464Z,4.00
2018-11-13T03:31:29.566Z,4.00
2018-11-13T03:32:29.491Z,4.00
2018-11-13T03:33:29.526Z,4.00
2018-11-13T03:34:29.514Z,4.00
2018-11-13T03:35:29.525Z,4.00
2018-11-13T03:36:29.534Z,4.00
2018-11-13T03:37:29.553Z,4.00
2018-11-13T03:38:29.579Z,4.00
2018-11-13T03:39:29.570Z,4.00
2018-11-13T03:40:29.583Z,4.00
2018-11-13T03:41:29.594Z,4.00
2018-11-13T03:42:29.604Z,4.00
2018-11-13T03:43:29.621Z,4.00
2018-11-13T03:44:29.628Z,4.00
2018-11-13T03:45:29.638Z,4.00
2018-11-13T03:46:29.651Z,4.00
2018-11-13T03:47:29.666Z,4.00
2018-11-13T03:48:29.676Z,4.00
2018-11-13T03:49:29.687Z,4.00
2018-11-13T03:50:29.698Z,4.00
2018-11-13T03:51:29.711Z,4.00
2018-11-13T03:52:29.729Z,4.00
2018-11-13T03:53:29.757Z,4.00
2018-11-13T03:54:29.753Z,4.00
2018-11-13T03:55:29.758Z,4.00
2018-11-13T03:56:29.769Z,4.00
2018-11-13T03:57:29.778Z,4.00
2018-11-13T03:58:29.794Z,4.00
2018-11-13T03:59:29.802Z,4.00
2018-11-13T04:00:29.818Z,4.00
2018-11-13T04:01:29.830Z,4.00
2018-11-13T04:02:29.836Z,4.00
2018-11-13T04:03:29.875Z,4.00
2018-11-13T04:04:29.862Z,4.00
2018-11-13T04:05:29.872Z,4.00
2018-11-13T04:06:29.890Z,4.00
2018-11-13T04:07:29.900Z,4.00
2018-11-13T04:08:29.911Z,4.00
2018-11-13T04:09:29.922Z,4.00
2018-11-13T04:10:29.934Z,4.00
2018-11-13T04:11:29.958Z,4.00
2018-11-13T04:12:29.956Z,4.00
2018-11-13T04:13:29.972Z,4.00
2018-11-13T04:14:29.982Z,4.00
2018-11-13T04:15:29.992Z,4.00
2018-11-13T04:16:30.073Z,4.00
2018-11-13T04:17:30.028Z,4.00
2018-11-13T04:18:30.043Z,4.00
2018-11-13T04:19:30.039Z,4.00
2018-11-13T04:20:30.050Z,4.00
2018-11-13T04:21:30.060Z,4.00
2018-11-13T04:22:30.072Z,4.00
2018-11-13T04:23:30.092Z,4.00
2018-11-13T04:24:30.098Z,4.00
2018-11-13T04:25:30.110Z,4.00
2018-11-13T04:26:30.121Z,4.00
2018-11-13T04:27:30.134Z,4.00
2018-11-13T04:28:30.144Z,4.00
2018-11-13T04:29:30.159Z,4.00
2018-11-13T04:30:30.217Z,4.00
2018-11-13T04:31:30.182Z,4.00
2018-11-13T04:32:30.193Z,4.00
2018-11-13T04:33:30.206Z,4.00
2018-11-13T04:34:30.242Z,4.00
2018-11-13T04:35:30.225Z,4.00
2018-11-13T04:36:30.238Z,4.00
2018-11-13T04:37:30.285Z,4.00
2018-11-13T04:38:30.258Z,4.00
2018-11-13T04:39:30.305Z,4.00
2018-11-13T04:40:30.283Z,4.00
2018-11-13T04:41:30.297Z,4.00
2018-11-13T04:42:30.308Z,4.00
2018-11-13T04:43:30.318Z,4.00
2018-11-13T04:44:30.335Z,4.00
2018-11-13T04:45:30.342Z,4.00
2018-11-13T04:46:30.352Z,4.00
2018-11-13T04:47:30.368Z,4.00
2018-11-13T04:48:30.377Z,4.00
2018-11-13T04:49:30.388Z,4.00
2018-11-13T04:50:30.412Z,4.00
2018-11-13T04:51:30.420Z,4.00
2018-11-13T04:52:30.426Z,4.00
2018-11-13T04:53:30.433Z,4.00
2018-11-13T04:54:30.447Z,4.00
2018-11-13T04:55:30.466Z,4.00
2018-11-13T04:56:30.473Z,4.00
2018-11-13T04:57:30.495Z,4.00
2018-11-13T04:58:30.497Z,4.00
2018-11-13T04:59:30.503Z,4.00
2018-11-13T05:00:30.518Z,4.00
2018-11-13T05:01:30.527Z,4.00
2018-11-13T05:02:30.538Z,4.00
2018-11-13T05:03:30.565Z,4.00
2018-11-13T05:04:30.567Z,4.00
2018-11-13T05:05:30.573Z,4.00
2018-11-13T05:06:30.587Z,4.00
2018-11-13T05:07:30.630Z,4.00
2018-11-13T05:08:30.610Z,4.00
2018-11-13T05:09:30.622Z,4.00
2018-11-13T05:10:30.633Z,4.00
2018-11-13T05:11:30.643Z,4.00
2018-11-13T05:12:30.661Z,4.00
2018-11-13T05:13:30.667Z,4.00
2018-11-13T05:14:30.679Z,4.00
2018-11-13T05:15:30.691Z,4.00
2018-11-13T05:16:30.705Z,4.00
2018-11-13T05:17:30.715Z,4.00
2018-11-13T05:18:30.729Z,4.00
2018-11-13T05:19:30.736Z,4.00
2018-11-13T05:20:30.750Z,4.00
2018-11-13T05:21:30.760Z,4.00
2018-11-13T05:22:30.803Z,4.00
2018-11-13T05:23:30.786Z,4.00
2018-11-13T05:24:30.797Z,4.00
2018-11-13T05:25:30.806Z,4.00
2018-11-13T05:26:30.819Z,4.00
2018-11-13T05:27:30.847Z,4.00
2018-11-13T05:28:30.848Z,4.00
2018-11-13T05:29:30.887Z,4.00
2018-11-13T05:30:30.865Z,4.00
2018-11-13T05:31:30.934Z,4.00
2018-11-13T05:32:30.890Z,4.00
2018-11-13T05:33:30.904Z,4.00
2018-11-13T05:34:30.922Z,4.00
2018-11-13T05:35:30.994Z,4.00
2018-11-13T05:36:30.938Z,4.00
2018-11-13T05:37:30.949Z,4.00
2018-11-13T05:38:30.959Z,4.00
2018-11-13T05:39:30.971Z,4.00
2018-11-13T05:40:31.012Z,4.00
2018-11-13T05:41:31.003Z,4.00
2018-11-13T05:42:31.004Z,4.00
2018-11-13T05:43:31.059Z,4.00
2018-11-13T05:44:31.034Z,4.00
2018-11-13T05:45:31.039Z,4.00
2018-11-13T05:46:31.063Z,4.00
2018-11-13T05:48:31.079Z,4.00
2018-11-13T05:49:31.084Z,4.00
2018-11-13T05:50:31.113Z,4.00
2018-11-13T05:51:31.109Z,4.00
2018-11-13T05:52:31.137Z,4.00
2018-11-13T05:53:31.137Z,4.00
2018-11-13T05:54:31.186Z,4.00
2018-11-13T05:55:31.148Z,4.00
2018-11-13T05:56:31.162Z,4.00
2018-11-13T05:57:31.171Z,4.00
2018-11-13T05:58:31.206Z,4.00
2018-11-13T05:59:31.193Z,4.00
2018-11-13T06:00:31.207Z,4.00
2018-11-13T06:01:31.226Z,4.00
2018-11-13T06:02:31.229Z,4.00
2018-11-13T06:03:31.239Z,4.00
2018-11-13T06:04:31.252Z,4.00
2018-11-13T06:05:31.262Z,4.00
2018-11-13T06:06:31.278Z,4.00
2018-11-13T06:07:31.293Z,4.00
2018-11-13T06:08:31.365Z,4.00
2018-11-13T06:09:31.309Z,4.00
2018-11-13T06:10:31.327Z,4.00
2018-11-13T06:11:31.367Z,4.00
2018-11-13T06:12:31.345Z,4.00
2018-11-13T06:13:31.359Z,4.00
2018-11-13T06:14:31.369Z,4.00
2018-11-13T06:15:31.385Z,4.00
2018-11-13T06:16:31.391Z,4.00
2018-11-13T06:17:31.405Z,4.00
2018-11-13T06:18:31.434Z,4.00
2018-11-13T06:19:31.427Z,4.00
2018-11-13T06:20:31.439Z,4.00
2018-11-13T06:21:31.458Z,8.00
2018-11-13T06:22:31.465Z,8.00
2018-11-13T06:23:31.496Z,4.00
2018-11-13T06:24:31.482Z,8.00
2018-11-13T06:25:31.493Z,8.00
2018-11-13T06:26:31.506Z,8.00
2018-11-13T06:27:31.525Z,12.00
2018-11-13T06:28:31.534Z,12.00
2018-11-13T06:29:31.588Z,12.00
2018-11-13T06:30:31.555Z,12.00
2018-11-13T06:31:31.568Z,16.00
2018-11-13T06:32:31.584Z,16.00
2018-11-13T06:33:31.587Z,16.00
2018-11-13T06:34:31.597Z,20.00
2018-11-13T06:35:31.610Z,24.00
2018-11-13T06:36:31.622Z,24.00
2018-11-13T06:37:32.150Z,24.00
2018-11-13T06:38:31.687Z,32.00
2018-11-13T06:39:31.656Z,36.00
2018-11-13T06:40:31.674Z,36.00
2018-11-13T06:41:31.678Z,44.00
2018-11-13T06:42:31.721Z,48.00
2018-11-13T06:43:31.769Z,48.00
2018-11-13T06:44:31.723Z,52.00
2018-11-13T06:45:31.726Z,60.00
2018-11-13T06:46:31.738Z,64.00
2018-11-13T06:47:31.753Z,68.00
2018-11-13T06:48:31.783Z,76.00
2018-11-13T06:49:31.833Z,80.00
2018-11-13T06:50:31.797Z,84.00
2018-11-13T06:51:31.791Z,88.00
2018-11-13T06:52:31.810Z,96.00
2018-11-13T06:53:31.815Z,104.00
2018-11-13T06:54:31.826Z,108.00
2018-11-13T06:55:31.837Z,116.00
2018-11-13T06:56:31.860Z,124.00
2018-11-13T06:57:31.870Z,132.00
2018-11-13T06:58:31.896Z,136.00
2018-11-13T06:59:31.901Z,144.00
2018-11-13T07:00:31.923Z,148.00
2018-11-13T07:01:31.909Z,156.00
2018-11-13T07:02:31.926Z,164.00
2018-11-13T07:03:31.992Z,172.00
2018-11-13T07:04:31.941Z,176.00
2018-11-13T07:05:31.962Z,184.00
2018-11-13T07:06:32.003Z,192.00
2018-11-13T07:07:31.978Z,196.00
2018-11-13T07:08:31.991Z,204.00
2018-11-13T07:09:32.015Z,212.00
2018-11-13T07:10:32.040Z,220.00
2018-11-13T07:11:32.020Z,228.00
2018-11-13T07:12:32.042Z,236.00
2018-11-13T07:13:32.044Z,244.00
2018-11-13T07:14:32.064Z,252.00
2018-11-13T07:15:32.078Z,256.00
2018-11-13T07:16:32.089Z,260.00
2018-11-13T07:17:32.101Z,248.00
2018-11-13T07:18:32.240Z,232.00
2018-11-13T07:19:32.120Z,224.00
2018-11-13T07:20:32.125Z,216.00
2018-11-13T07:21:32.136Z,212.00
2018-11-13T07:22:32.146Z,200.00
2018-11-13T07:23:32.195Z,184.00
2018-11-13T07:24:32.168Z,176.00
2018-11-13T07:25:32.275Z,172.00
2018-11-13T07:26:32.192Z,172.00
2018-11-13T07:27:32.337Z,180.00
2018-11-13T07:28:32.225Z,192.00
2018-11-13T07:29:32.226Z,196.00
2018-11-13T07:30:32.240Z,200.00
2018-11-13T07:31:32.249Z,208.00
2018-11-13T07:32:32.262Z,216.00
2018-11-13T07:33:32.314Z,224.00
2018-11-13T07:34:32.367Z,248.00
2018-11-13T07:35:32.297Z,284.00
2018-11-13T07:36:32.312Z,320.00
2018-11-13T07:37:32.319Z,356.00
2018-11-13T07:38:32.328Z,304.00
2018-11-13T07:39:32.342Z,328.00
2018-11-13T07:40:32.375Z,336.00
2018-11-13T07:41:32.370Z,324.00
2018-11-13T07:42:32.378Z,272.00
2018-11-13T07:43:32.387Z,320.00
2018-11-13T07:44:32.453Z,356.00
2018-11-13T07:45:32.414Z,464.00
2018-11-13T07:46:32.456Z,556.00
2018-11-13T07:47:32.476Z,536.00
2018-11-13T07:48:32.446Z,524.00
2018-11-13T07:49:32.469Z,488.00
2018-11-13T07:50:32.470Z,476.00
2018-11-13T07:51:32.481Z,460.00
2018-11-13T07:52:32.501Z,496.00
2018-11-13T07:53:32.501Z,548.00
2018-11-13T07:54:32.514Z,512.00
2018-11-13T07:55:32.548Z,540.00
2018-11-13T07:56:32.540Z,612.00
2018-11-13T07:57:32.550Z,652.00
2018-11-13T07:58:32.618Z,660.00
2018-11-13T07:59:32.691Z,656.00
2018-11-13T08:00:33.174Z,648.00
2018-11-13T08:01:33.276Z,604.00
2018-11-13T08:02:32.673Z,632.00
2018-11-13T08:03:32.772Z,700.00
2018-11-13T08:04:33.286Z,748.00
2018-11-13T08:05:32.649Z,752.00
2018-11-13T08:06:32.740Z,684.00
2018-11-13T08:07:32.668Z,608.00
2018-11-13T08:08:33.946Z,616.00
2018-11-13T08:09:32.786Z,748.00
2018-11-13T08:10:32.716Z,608.00
2018-11-13T08:11:32.728Z,680.00
2018-11-13T08:12:32.753Z,792.00
2018-11-13T08:13:32.863Z,1044.00
2018-11-13T08:14:32.749Z,1024.00
2018-11-13T08:15:32.785Z,1288.00
2018-11-13T08:16:32.794Z,1208.00
2018-11-13T08:17:32.788Z,1096.00
2018-11-13T08:19:33.580Z,1092.00
2018-11-13T08:20:32.834Z,1160.00
2018-11-13T08:21:32.833Z,1112.00
2018-11-13T08:22:32.844Z,1012.00
2018-11-13T08:23:32.860Z,960.00
2018-11-13T08:24:32.873Z,924.00
2018-11-13T08:25:32.903Z,856.00
2018-11-13T08:26:32.901Z,860.00
2018-11-13T08:27:32.908Z,804.00
2018-11-13T08:28:32.971Z,784.00
2018-11-13T08:29:33.014Z,764.00
2018-11-13T08:30:32.951Z,864.00
2018-11-13T08:31:33.066Z,872.00
2018-11-13T08:32:32.966Z,888.00
2018-11-13T08:33:32.975Z,868.00
2018-11-13T08:34:32.989Z,808.00
2018-11-13T08:35:33.055Z,812.00
2018-11-13T08:36:33.016Z,960.00
2018-11-13T08:37:33.024Z,916.00
2018-11-13T08:38:33.036Z,964.00
2018-11-13T08:39:33.052Z,992.00
2018-11-13T08:40:33.061Z,1000.00
2018-11-13T08:41:33.072Z,868.00
2018-11-13T08:42:33.094Z,772.00
2018-11-13T08:43:33.098Z,736.00
2018-11-13T08:44:33.107Z,668.00
2018-11-13T08:45:33.131Z,788.00
2018-11-13T08:46:33.137Z,772.00
2018-11-13T08:47:33.147Z,740.00
2018-11-13T08:48:33.157Z,644.00
2018-11-13T08:49:33.255Z,668.00
2018-11-13T08:50:33.283Z,684.00
2018-11-13T08:51:34.209Z,660.00
2018-11-13T08:52:33.203Z,548.00
2018-11-13T08:53:33.216Z,516.00
2018-11-13T08:54:33.235Z,580.00
2018-11-13T08:55:33.241Z,596.00
2018-11-13T08:56:33.266Z,624.00
2018-11-13T08:57:33.266Z,568.00
2018-11-13T08:58:33.379Z,528.00
2018-11-13T08:59:33.311Z,540.00
2018-11-13T09:00:33.299Z,564.00
2018-11-13T09:01:33.314Z,640.00
2018-11-13T09:02:33.328Z,644.00
2018-11-13T09:03:33.338Z,524.00
2018-11-13T09:04:33.350Z,544.00
2018-11-13T09:05:33.366Z,492.00
2018-11-13T09:06:33.381Z,468.00
2018-11-13T09:07:33.387Z,480.00
2018-11-13T09:08:33.423Z,484.00
2018-11-13T09:09:33.676Z,488.00
2018-11-13T09:10:34.297Z,484.00
2018-11-13T09:11:33.628Z,460.00
2018-11-13T09:12:33.948Z,468.00
2018-11-13T09:13:33.460Z,416.00
2018-11-13T09:14:33.478Z,412.00
2018-11-13T09:15:33.480Z,432.00
2018-11-13T09:16:33.496Z,452.00
2018-11-13T09:17:33.503Z,428.00
2018-11-13T09:18:35.712Z,436.00
2018-11-13T09:19:33.827Z,436.00
2018-11-13T09:20:33.616Z,600.00
2018-11-13T09:21:33.573Z,644.00
2018-11-13T09:22:33.563Z,652.00
2018-11-13T09:23:33.649Z,640.00
2018-11-13T09:24:33.611Z,676.00
2018-11-13T09:25:34.519Z,868.00
2018-11-13T09:26:33.632Z,1016.00
2018-11-13T09:27:33.622Z,1104.00
2018-11-13T09:28:33.636Z,1088.00
2018-11-13T09:29:33.647Z,984.00
2018-11-13T09:30:33.874Z,808.00
2018-11-13T09:31:33.678Z,688.00
2018-11-13T09:32:33.689Z,724.00
2018-11-13T09:33:33.744Z,892.00
2018-11-13T09:34:33.698Z,1060.00
2018-11-13T09:35:33.710Z,948.00
2018-11-13T09:36:33.726Z,928.00
2018-11-13T09:37:33.802Z,936.00
2018-11-13T09:38:33.750Z,884.00
2018-11-13T09:39:33.758Z,900.00
2018-11-13T09:40:33.783Z,808.00
2018-11-13T09:41:33.784Z,968.00
2018-11-13T09:42:33.930Z,1284.00
2018-11-13T09:43:33.806Z,1432.00
2018-11-13T09:44:33.868Z,1468.00
2018-11-13T09:45:33.832Z,1504.00
2018-11-13T09:46:33.849Z,1680.00
2018-11-13T09:47:33.902Z,1732.00
2018-11-13T09:48:33.871Z,1716.00
2018-11-13T09:49:33.875Z,1524.00
2018-11-13T09:50:33.900Z,1340.00
2018-11-13T09:51:33.924Z,1184.00
2018-11-13T09:52:33.914Z,1096.00
2018-11-13T09:53:34.058Z,1128.00
2018-11-13T09:54:33.940Z,1952.00
2018-11-13T09:55:33.949Z,1436.00
2018-11-13T09:56:34.020Z,1832.00
2018-11-13T09:57:33.972Z,1892.00
2018-11-13T09:58:33.995Z,1200.00
2018-11-13T10:00:34.138Z,1924.00
2018-11-13T10:01:34.562Z,1972.00
2018-11-13T10:02:34.589Z,2324.00
2018-11-13T10:03:34.647Z,2692.00
2018-11-13T10:04:34.739Z,1880.00
2018-11-13T10:05:34.185Z,1996.00
2018-11-13T10:06:34.080Z,1924.00
2018-11-13T10:07:34.091Z,1616.00
2018-11-13T10:08:34.105Z,1704.00
2018-11-13T10:09:34.126Z,1584.00
2018-11-13T10:10:34.200Z,1636.00
2018-11-13T10:11:34.165Z,2040.00
2018-11-13T10:12:34.158Z,2244.00
2018-11-13T10:13:34.299Z,2624.00
2018-11-13T10:14:34.619Z,2708.00
2018-11-13T10:15:34.193Z,2824.00
2018-11-13T10:16:34.571Z,4036.00
2018-11-13T10:17:35.023Z,3868.00
2018-11-13T10:18:34.998Z,3784.00
2018-11-13T10:19:34.519Z,2480.00
2018-11-13T10:20:34.274Z,2380.00
2018-11-13T10:21:34.266Z,2252.00
2018-11-13T10:22:34.276Z,2152.00
2018-11-13T10:23:34.292Z,2160.00
2018-11-13T10:24:34.302Z,2220.00
2018-11-13T10:25:34.313Z,2276.00
2018-11-13T10:26:34.735Z,2308.00
2018-11-13T10:27:34.399Z,2404.00
2018-11-13T10:28:34.355Z,2560.00
2018-11-13T10:29:34.365Z,2548.00
2018-11-13T10:30:34.375Z,2504.00
2018-11-13T10:31:34.388Z,2440.00
2018-11-13T10:32:34.407Z,2392.00
2018-11-13T10:33:34.417Z,2360.00
2018-11-13T10:34:34.426Z,2344.00
2018-11-13T10:35:34.439Z,2452.00
2018-11-13T10:36:34.454Z,2308.00
2018-11-13T10:37:34.464Z,2296.00
2018-11-13T10:38:34.483Z,2216.00
2018-11-13T10:39:34.491Z,2184.00
2018-11-13T10:40:34.573Z,2168.00
2018-11-13T10:41:34.593Z,2240.00
2018-11-13T10:42:34.646Z,2332.00
2018-11-13T10:43:34.541Z,2556.00
2018-11-13T10:44:34.936Z,2508.00
2018-11-13T10:45:35.006Z,2608.00
2018-11-13T10:46:34.577Z,2536.00
2018-11-13T10:47:34.659Z,2572.00
2018-11-13T10:48:34.604Z,2712.00
2018-11-13T10:49:34.632Z,2784.00
2018-11-13T10:50:34.643Z,2840.00
2018-11-13T10:51:34.643Z,2880.00
2018-11-13T10:52:34.658Z,2932.00
2018-11-13T10:53:34.665Z,2904.00
2018-11-13T10:54:34.677Z,2688.00
2018-11-13T10:55:34.696Z,2640.00
2018-11-13T10:56:34.785Z,2736.00
2018-11-13T10:57:34.725Z,2840.00
2018-11-13T10:58:34.730Z,3120.00
2018-11-13T10:59:34.745Z,3932.00
2018-11-13T11:00:34.758Z,4144.00
2018-11-13T11:01:34.781Z,3592.00
2018-11-13T11:02:34.903Z,3064.00
2018-11-13T11:03:34.809Z,2312.00
2018-11-13T11:04:34.875Z,1904.00
2018-11-13T11:05:34.828Z,1772.00
2018-11-13T11:06:34.834Z,1596.00
2018-11-13T11:07:34.846Z,1252.00
2018-11-13T11:08:34.859Z,972.00
2018-11-13T11:09:34.880Z,728.00
2018-11-13T11:10:34.885Z,628.00
2018-11-13T11:11:34.995Z,588.00
2018-11-13T11:12:34.910Z,600.00
2018-11-13T11:13:35.033Z,620.00
2018-11-13T11:14:35.091Z,580.00
2018-11-13T11:15:35.091Z,580.00
2018-11-13T11:16:34.964Z,644.00
2018-11-13T11:17:34.973Z,756.00
2018-11-13T11:18:34.998Z,848.00
2018-11-13T11:19:35.214Z,972.00
2018-11-13T11:20:35.013Z,1048.00
2018-11-13T11:21:35.025Z,940.00
2018-11-13T11:22:35.056Z,752.00
2018-11-13T11:24:35.062Z,624.00
2018-11-13T11:25:35.074Z,584.00
2018-11-13T11:26:35.184Z,508.00
2018-11-13T11:27:35.100Z,440.00
