createdAt,value
2022-09-23T00:01:14.152Z,7.91
2022-09-23T00:05:17.575Z,7.86
2022-09-23T00:09:24.070Z,7.80
2022-09-23T00:13:27.386Z,7.76
2022-09-23T00:17:32.205Z,7.72
2022-09-23T00:21:37.383Z,7.65
2022-09-23T00:25:39.340Z,7.63
2022-09-23T00:29:41.712Z,7.68
2022-09-23T00:33:45.956Z,7.71
2022-09-23T00:37:48.780Z,7.72
2022-09-23T00:41:50.774Z,7.78
2022-09-23T00:45:56.900Z,7.87
2022-09-23T00:50:05.037Z,7.97
2022-09-23T00:54:11.025Z,8.04
2022-09-23T00:58:21.249Z,8.08
2022-09-23T01:02:25.406Z,8.12
2022-09-23T01:06:28.850Z,8.16
2022-09-23T01:11:11.203Z,8.20
2022-09-23T01:15:27.264Z,8.20
2022-09-23T01:19:47.349Z,8.24
2022-09-23T01:24:02.028Z,8.28
2022-09-23T01:28:35.684Z,8.28
2022-09-23T01:32:59.235Z,8.26
2022-09-23T01:37:29.109Z,8.19
2022-09-23T01:41:58.234Z,8.11
2022-09-23T01:46:06.525Z,8.08
2022-09-23T01:50:34.953Z,7.98
2022-09-23T01:54:42.123Z,7.91
2022-09-23T01:58:53.476Z,7.80
2022-09-23T02:03:07.057Z,7.56
2022-09-23T02:07:19.913Z,7.46
2022-09-23T02:11:23.108Z,7.51
2022-09-23T02:15:33.829Z,7.54
2022-09-23T02:19:55.331Z,7.54
2022-09-23T02:24:08.905Z,7.51
2022-09-23T02:28:17.299Z,7.47
2022-09-23T02:32:21.878Z,7.42
2022-09-23T02:37:02.660Z,7.37
2022-09-23T02:41:28.846Z,7.22
2022-09-23T02:45:30.953Z,7.02
2022-09-23T02:49:34.850Z,6.94
2022-09-23T02:53:37.814Z,6.96
2022-09-23T02:57:39.800Z,6.98
2022-09-23T03:02:14.568Z,6.90
2022-09-23T03:06:38.422Z,6.87
2022-09-23T03:10:53.313Z,6.85
2022-09-23T03:15:09.733Z,6.82
2022-09-23T03:19:27.795Z,6.83
2022-09-23T03:23:37.997Z,6.83
2022-09-23T03:27:42.050Z,6.75
2022-09-23T03:31:44.769Z,6.68
2022-09-23T03:36:16.010Z,6.67
2022-09-23T03:40:23.478Z,6.61
2022-09-23T03:44:28.549Z,6.63
2022-09-23T03:48:30.527Z,6.69
2022-09-23T03:52:32.544Z,6.55
2022-09-23T03:56:34.595Z,6.52
2022-09-23T04:00:36.694Z,6.57
2022-09-23T04:04:40.702Z,6.63
2022-09-23T04:08:42.927Z,6.59
2022-09-23T04:12:45.392Z,6.45
2022-09-23T04:16:48.887Z,6.32
2022-09-23T04:20:50.899Z,6.26
2022-09-23T04:24:52.859Z,6.27
2022-09-23T04:28:55.107Z,6.28
2022-09-23T04:32:57.058Z,6.38
2022-09-23T04:36:59.042Z,6.54
2022-09-23T04:41:02.462Z,6.66
2022-09-23T04:45:05.146Z,6.73
2022-09-23T04:49:07.967Z,6.81
2022-09-23T04:53:10.118Z,6.88
2022-09-23T04:57:12.188Z,6.96
2022-09-23T05:01:18.847Z,7.03
2022-09-23T05:05:23.320Z,7.08
2022-09-23T05:09:25.689Z,7.09
2022-09-23T05:13:28.112Z,6.88
2022-09-23T05:17:30.880Z,6.79
2022-09-23T05:21:33.155Z,6.83
2022-09-23T05:25:38.343Z,6.90
2022-09-23T05:29:40.746Z,6.86
2022-09-23T05:33:54.709Z,6.89
2022-09-23T05:37:57.340Z,7.01
2022-09-23T05:42:00.044Z,7.16
2022-09-23T05:46:17.423Z,7.30
2022-09-23T05:50:19.981Z,7.36
2022-09-23T05:54:22.095Z,7.31
2022-09-23T05:58:24.916Z,7.26
2022-09-23T06:02:26.968Z,7.29
2022-09-23T06:06:41.045Z,7.27
2022-09-23T06:10:54.451Z,7.29
2022-09-23T06:15:00.649Z,7.35
2022-09-23T06:19:07.119Z,7.37
2022-09-23T06:23:11.087Z,7.37
2022-09-23T06:27:25.097Z,7.36
2022-09-23T06:31:27.278Z,7.46
2022-09-23T06:35:32.140Z,7.55
2022-09-23T06:39:34.921Z,7.59
2022-09-23T06:43:38.539Z,7.65
2022-09-23T06:47:42.078Z,7.72
2022-09-23T06:51:44.205Z,7.79
2022-09-23T06:55:46.271Z,7.95
2022-09-23T06:59:48.581Z,8.18
2022-09-23T07:03:50.590Z,8.49
2022-09-23T07:07:53.049Z,8.81
2022-09-23T07:11:55.016Z,9.13
2022-09-23T07:15:58.624Z,9.47
2022-09-23T07:20:01.722Z,9.73
2022-09-23T07:24:04.617Z,9.92
2022-09-23T07:28:06.702Z,10.02
2022-09-23T07:32:14.021Z,10.20
2022-09-23T07:36:18.501Z,10.33
2022-09-23T07:40:20.571Z,10.61
2022-09-23T07:44:22.663Z,10.94
2022-09-23T07:48:25.058Z,11.21
2022-09-23T07:52:27.125Z,11.47
2022-09-23T07:56:33.102Z,11.49
2022-09-23T08:00:36.628Z,11.50
2022-09-23T08:04:39.778Z,11.57
2022-09-23T08:08:44.840Z,11.74
2022-09-23T08:12:47.587Z,11.97
2022-09-23T08:16:50.421Z,12.30
2022-09-23T08:20:52.719Z,12.63
2022-09-23T08:24:58.106Z,12.62
2022-09-23T08:29:03.877Z,12.33
2022-09-23T08:33:08.116Z,12.29
2022-09-23T08:37:12.549Z,12.57
2022-09-23T08:42:02.737Z,12.89
2022-09-23T08:46:13.987Z,12.94
2022-09-23T08:50:26.594Z,12.89
2022-09-23T08:54:30.814Z,12.96
2022-09-23T08:58:54.873Z,12.94
2022-09-23T09:02:57.469Z,13.06
2022-09-23T09:11:45.439Z,13.24
2022-09-23T09:16:55.554Z,13.04
2022-09-23T09:21:09.550Z,13.10
2022-09-23T09:25:34.340Z,13.07
2022-09-23T09:29:56.845Z,13.18
2022-09-23T09:34:26.099Z,13.48
2022-09-23T09:38:28.547Z,13.70
2022-09-23T09:42:40.753Z,13.56
2022-09-23T09:47:11.256Z,13.49
2022-09-23T09:51:24.701Z,13.58
2022-09-23T09:55:28.545Z,13.69
2022-09-23T09:59:32.106Z,13.77
2022-09-23T10:03:41.035Z,13.56
2022-09-23T10:07:43.061Z,13.51
2022-09-23T10:12:15.189Z,13.77
2022-09-23T10:16:17.193Z,13.85
2022-09-23T10:20:20.317Z,13.93
2022-09-23T10:24:35.859Z,14.08
2022-09-23T10:28:37.734Z,14.24
2022-09-23T10:32:44.514Z,14.32
2022-09-23T10:37:05.559Z,14.40
2022-09-23T10:41:47.287Z,14.41
2022-09-23T10:46:07.891Z,14.40
2022-09-23T10:50:42.716Z,14.34
2022-09-23T10:54:50.671Z,14.19
2022-09-23T10:59:26.826Z,14.15
2022-09-23T11:03:47.009Z,14.16
2022-09-23T11:07:59.613Z,14.27
2022-09-23T11:12:14.033Z,14.30
2022-09-23T11:16:23.235Z,14.49
2022-09-23T11:20:44.168Z,14.77
2022-09-23T11:24:52.306Z,14.65
2022-09-23T11:29:16.373Z,14.48
2022-09-23T11:33:38.734Z,14.65
2022-09-23T11:37:45.973Z,14.79
2022-09-23T11:41:52.124Z,14.85
2022-09-23T11:46:09.876Z,14.77
2022-09-23T11:50:29.423Z,14.74
2022-09-23T11:54:48.424Z,14.84
2022-09-23T11:59:39.705Z,14.81
2022-09-23T12:03:59.169Z,15.00
2022-09-23T12:08:15.859Z,15.04
2022-09-23T12:12:53.288Z,15.08
2022-09-23T12:17:20.848Z,15.12
2022-09-23T12:21:51.571Z,15.17
2022-09-23T12:26:06.709Z,15.05
2022-09-23T12:30:21.774Z,14.88
2022-09-23T12:34:36.454Z,14.90
2022-09-23T12:38:48.225Z,15.01
2022-09-23T12:42:51.304Z,15.12
2022-09-23T12:47:20.893Z,15.12
2022-09-23T12:51:34.709Z,14.97
2022-09-23T12:55:41.110Z,14.79
2022-09-23T13:00:16.383Z,14.67
2022-09-23T13:05:13.384Z,14.58
2022-09-23T13:09:21.480Z,14.73
2022-09-23T13:13:31.328Z,14.58
2022-09-23T13:17:37.242Z,14.33
2022-09-23T13:21:42.645Z,14.03
2022-09-23T13:25:45.159Z,13.89
2022-09-23T13:29:58.915Z,14.03
2022-09-23T13:34:05.444Z,14.27
2022-09-23T13:38:18.058Z,14.53
2022-09-23T13:42:26.679Z,14.63
2022-09-23T13:46:36.183Z,14.73
2022-09-23T13:50:42.686Z,14.73
2022-09-23T13:54:49.676Z,14.81
2022-09-23T13:58:56.172Z,14.89
2022-09-23T14:02:58.336Z,14.88
2022-09-23T14:07:01.713Z,14.95
2022-09-23T14:11:05.811Z,14.83
2022-09-23T14:15:14.480Z,14.60
2022-09-23T14:19:18.638Z,14.41
2022-09-23T14:23:20.683Z,14.22
2022-09-23T14:27:31.672Z,14.07
2022-09-23T14:31:34.278Z,14.04
2022-09-23T14:35:44.265Z,14.12
2022-09-23T14:39:53.450Z,14.06
2022-09-23T14:44:00.633Z,13.97
2022-09-23T14:48:10.566Z,13.89
2022-09-23T14:52:13.176Z,13.94
2022-09-23T14:56:20.969Z,13.98
2022-09-23T15:00:24.109Z,14.01
2022-09-23T15:04:27.187Z,14.01
2022-09-23T15:08:32.019Z,13.88
2022-09-23T15:12:35.880Z,13.71
2022-09-23T15:16:39.682Z,13.51
2022-09-23T15:20:52.079Z,13.33
2022-09-23T15:25:20.969Z,13.19
2022-09-23T15:29:26.061Z,13.06
2022-09-23T15:33:29.419Z,12.97
2022-09-23T15:37:36.185Z,12.92
2022-09-23T15:41:38.579Z,12.82
2022-09-23T15:45:44.741Z,12.67
2022-09-23T15:49:47.084Z,12.53
2022-09-23T15:53:55.853Z,12.43
2022-09-23T15:57:58.164Z,12.36
2022-09-23T16:02:05.339Z,12.29
2022-09-23T16:06:13.045Z,12.18
2022-09-23T16:10:15.336Z,12.05
2022-09-23T16:14:18.588Z,11.89
2022-09-23T16:18:20.638Z,11.79
2022-09-23T16:22:22.889Z,11.66
2022-09-23T16:26:30.144Z,11.54
2022-09-23T16:30:33.864Z,11.40
2022-09-23T16:34:35.956Z,11.29
2022-09-23T16:38:38.291Z,11.20
2022-09-23T16:42:40.443Z,11.09
2022-09-23T16:46:43.163Z,10.93
2022-09-23T16:50:46.154Z,10.76
2022-09-23T16:54:48.779Z,10.55
2022-09-23T16:58:51.845Z,10.33
2022-09-23T17:03:12.790Z,10.19
2022-09-23T17:07:15.293Z,10.06
2022-09-23T17:11:18.001Z,9.91
2022-09-23T17:15:22.166Z,9.80
2022-09-23T17:19:26.030Z,9.71
2022-09-23T17:23:31.278Z,9.61
2022-09-23T17:27:34.467Z,9.53
2022-09-23T17:31:36.964Z,9.42
2022-09-23T17:35:40.417Z,9.23
2022-09-23T17:39:43.130Z,9.06
2022-09-23T17:43:46.563Z,8.87
2022-09-23T17:47:54.455Z,8.70
2022-09-23T17:51:57.384Z,8.54
2022-09-23T17:56:01.469Z,8.42
2022-09-23T18:00:03.907Z,8.40
2022-09-23T18:04:13.745Z,8.44
2022-09-23T18:08:15.822Z,8.34
2022-09-23T18:12:18.028Z,8.27
2022-09-23T18:16:23.151Z,8.09
2022-09-23T18:20:25.185Z,7.96
2022-09-23T18:24:32.180Z,7.80
2022-09-23T18:28:35.269Z,7.68
2022-09-23T18:32:37.371Z,7.58
2022-09-23T18:36:40.064Z,7.52
2022-09-23T18:40:55.649Z,7.54
2022-09-23T18:44:58.132Z,7.58
2022-09-23T18:49:19.314Z,7.56
2022-09-23T18:53:21.326Z,7.46
2022-09-23T18:57:23.304Z,7.36
2022-09-23T19:01:25.603Z,7.16
2022-09-23T19:05:28.268Z,7.00
2022-09-23T19:09:30.532Z,6.96
2022-09-23T19:13:35.311Z,6.99
2022-09-23T19:17:37.365Z,6.92
2022-09-23T19:21:41.134Z,6.81
2022-09-23T19:25:43.248Z,6.78
2022-09-23T19:29:47.070Z,6.77
2022-09-23T19:34:04.049Z,6.79
2022-09-23T19:38:06.891Z,6.75
2022-09-23T19:42:09.103Z,6.71
2022-09-23T19:46:11.239Z,6.62
2022-09-23T19:50:14.271Z,6.54
2022-09-23T19:54:21.133Z,6.49
2022-09-23T19:58:23.179Z,6.40
2022-09-23T20:02:25.256Z,6.29
2022-09-23T20:06:33.459Z,6.23
2022-09-23T20:10:39.163Z,6.27
2022-09-23T20:14:41.255Z,6.35
2022-09-23T20:18:45.528Z,6.46
2022-09-23T20:22:50.616Z,6.58
2022-09-23T20:27:08.362Z,6.71
2022-09-23T20:31:14.215Z,6.87
2022-09-23T20:35:16.311Z,7.01
2022-09-23T20:39:18.291Z,7.10
2022-09-23T20:43:20.359Z,7.13
2022-09-23T20:47:23.931Z,7.15
2022-09-23T20:51:25.957Z,7.20
2022-09-23T20:55:28.757Z,7.29
2022-09-23T20:59:30.755Z,7.35
2022-09-23T21:03:33.377Z,7.36
2022-09-23T21:07:35.446Z,7.32
2022-09-23T21:11:37.713Z,7.24
2022-09-23T21:15:39.707Z,7.14
2022-09-23T21:19:41.682Z,7.00
2022-09-23T21:23:43.758Z,6.90
2022-09-23T21:27:51.774Z,6.87
2022-09-23T21:31:53.866Z,6.79
2022-09-23T21:35:58.578Z,6.69
2022-09-23T21:40:19.507Z,6.60
2022-09-23T21:44:21.832Z,6.54
2022-09-23T21:48:24.862Z,6.51
2022-09-23T21:52:27.286Z,6.52
2022-09-23T21:56:34.787Z,6.46
2022-09-23T22:00:38.709Z,6.37
2022-09-23T22:04:40.800Z,6.25
2022-09-23T22:08:43.078Z,6.15
2022-09-23T22:12:49.093Z,6.13
2022-09-23T22:16:56.975Z,6.09
2022-09-23T22:20:59.108Z,6.09
2022-09-23T22:25:01.125Z,6.11
2022-09-23T22:29:22.888Z,6.10
2022-09-23T22:33:24.980Z,6.03
2022-09-23T22:37:29.944Z,5.98
2022-09-23T22:41:32.871Z,6.00
2022-09-23T22:45:37.150Z,6.09
2022-09-23T22:49:39.559Z,6.24
2022-09-23T22:53:41.577Z,6.32
2022-09-23T22:57:43.589Z,6.42
2022-09-23T23:01:45.675Z,6.43
2022-09-23T23:05:47.741Z,6.44
2022-09-23T23:09:50.772Z,6.52
2022-09-23T23:13:53.751Z,6.57
2022-09-23T23:17:56.977Z,6.59
2022-09-23T23:21:58.993Z,6.56
2022-09-23T23:26:09.668Z,6.54
2022-09-23T23:30:12.582Z,6.44
2022-09-23T23:34:17.352Z,6.30
2022-09-23T23:38:20.031Z,6.21
2022-09-23T23:42:22.154Z,6.14
2022-09-23T23:46:27.895Z,6.10
2022-09-23T23:50:29.929Z,6.06
2022-09-23T23:54:32.659Z,5.96
2022-09-23T23:58:35.398Z,5.89
