createdAt,value
2019-02-22T00:00:56.617Z,977.84
2019-02-22T00:01:56.530Z,977.83
2019-02-22T00:02:56.508Z,977.78
2019-02-22T00:03:56.424Z,977.82
2019-02-22T00:04:56.375Z,977.78
2019-02-22T00:05:56.315Z,977.78
2019-02-22T00:06:56.261Z,977.77
2019-02-22T00:07:56.241Z,977.78
2019-02-22T00:08:56.223Z,977.78
2019-02-22T00:09:56.102Z,977.75
2019-02-22T00:10:56.050Z,977.76
2019-02-22T00:11:55.995Z,977.73
2019-02-22T00:12:55.973Z,977.78
2019-02-22T00:13:55.889Z,977.76
2019-02-22T00:14:55.833Z,977.74
2019-02-22T00:15:55.814Z,977.74
2019-02-22T00:16:55.736Z,977.69
2019-02-22T00:17:55.672Z,977.74
2019-02-22T00:18:55.651Z,977.76
2019-02-22T00:19:55.565Z,977.77
2019-02-22T00:20:55.510Z,977.80
2019-02-22T00:21:55.458Z,977.77
2019-02-22T00:22:55.405Z,977.80
2019-02-22T00:23:55.381Z,977.81
2019-02-22T00:24:55.298Z,977.79
2019-02-22T00:25:55.247Z,977.81
2019-02-22T00:26:55.233Z,977.77
2019-02-22T00:27:55.137Z,977.81
2019-02-22T00:28:55.082Z,977.77
2019-02-22T00:29:55.063Z,977.76
2019-02-22T00:30:54.975Z,977.75
2019-02-22T00:31:54.922Z,977.75
2019-02-22T00:32:54.865Z,977.75
2019-02-22T00:33:54.816Z,977.74
2019-02-22T00:34:54.844Z,977.75
2019-02-22T00:35:54.721Z,977.76
2019-02-22T00:36:54.659Z,977.76
2019-02-22T00:37:54.600Z,977.78
2019-02-22T00:38:54.546Z,977.75
2019-02-22T00:39:54.620Z,977.76
2019-02-22T00:40:54.438Z,977.78
2019-02-22T00:41:54.413Z,977.81
2019-02-22T00:42:54.330Z,977.79
2019-02-22T00:43:54.281Z,977.82
2019-02-22T00:44:54.258Z,977.79
2019-02-22T00:45:54.175Z,977.80
2019-02-22T00:46:54.115Z,977.80
2019-02-22T00:47:54.068Z,977.79
2019-02-22T00:48:54.049Z,977.80
2019-02-22T00:49:53.956Z,977.82
2019-02-22T00:50:53.901Z,977.83
2019-02-22T00:51:53.849Z,977.81
2019-02-22T00:52:53.792Z,977.81
2019-02-22T00:53:53.771Z,977.82
2019-02-22T00:54:53.692Z,977.86
2019-02-22T00:55:53.634Z,977.87
2019-02-22T00:56:53.581Z,977.90
2019-02-22T00:57:53.559Z,977.90
2019-02-22T00:58:53.473Z,977.94
2019-02-22T00:59:53.451Z,977.91
2019-02-22T01:00:53.365Z,977.89
2019-02-22T01:01:53.323Z,977.88
2019-02-22T01:02:53.259Z,977.86
2019-02-22T01:03:53.237Z,977.88
2019-02-22T01:04:53.180Z,977.88
2019-02-22T01:05:53.097Z,977.92
2019-02-22T01:06:53.043Z,977.93
2019-02-22T01:07:52.990Z,977.95
2019-02-22T01:08:52.935Z,977.91
2019-02-22T01:09:52.924Z,977.91
2019-02-22T01:10:52.832Z,977.95
2019-02-22T01:11:52.773Z,977.93
2019-02-22T01:12:52.723Z,977.94
2019-02-22T01:13:52.672Z,977.91
2019-02-22T01:14:52.653Z,977.90
2019-02-22T01:15:52.601Z,977.89
2019-02-22T01:16:52.506Z,977.86
2019-02-22T01:17:52.457Z,977.87
2019-02-22T01:18:52.422Z,977.91
2019-02-22T01:19:52.347Z,977.95
2019-02-22T01:20:54.657Z,977.95
2019-02-22T01:21:52.271Z,977.94
2019-02-22T01:22:52.183Z,977.91
2019-02-22T01:23:52.131Z,977.95
2019-02-22T01:24:52.074Z,977.93
2019-02-22T01:25:52.022Z,977.94
2019-02-22T01:26:52.003Z,977.94
2019-02-22T01:27:51.950Z,977.98
2019-02-22T01:28:51.861Z,977.95
2019-02-22T01:29:51.808Z,977.98
2019-02-22T01:30:51.784Z,977.96
2019-02-22T01:31:51.698Z,977.96
2019-02-22T01:32:51.647Z,977.97
2019-02-22T01:33:54.073Z,977.96
2019-02-22T01:34:51.542Z,977.99
2019-02-22T01:35:51.606Z,977.99
2019-02-22T01:36:51.433Z,977.99
2019-02-22T01:37:51.381Z,978.01
2019-02-22T01:38:51.322Z,977.99
2019-02-22T01:39:51.271Z,977.99
2019-02-22T01:40:51.253Z,978.02
2019-02-22T01:41:51.173Z,978.00
2019-02-22T01:42:51.110Z,978.01
2019-02-22T01:43:51.104Z,978.00
2019-02-22T01:44:50.999Z,978.00
2019-02-22T01:45:50.987Z,978.02
2019-02-22T01:46:50.895Z,978.03
2019-02-22T01:47:50.841Z,978.03
2019-02-22T01:48:50.789Z,978.04
2019-02-22T01:49:50.736Z,978.04
2019-02-22T01:50:50.711Z,978.09
2019-02-22T01:51:50.632Z,978.10
2019-02-22T01:52:50.571Z,978.10
2019-02-22T01:53:50.517Z,978.15
2019-02-22T01:54:50.492Z,978.15
2019-02-22T01:55:50.418Z,978.18
2019-02-22T01:56:50.354Z,978.14
2019-02-22T01:57:50.302Z,978.13
2019-02-22T01:58:50.277Z,978.14
2019-02-22T01:59:50.194Z,978.17
2019-02-22T02:00:50.140Z,978.15
2019-02-22T02:01:50.085Z,978.14
2019-02-22T02:02:50.029Z,978.16
2019-02-22T02:03:50.011Z,978.18
2019-02-22T02:04:49.927Z,978.16
2019-02-22T02:05:49.871Z,978.17
2019-02-22T02:06:49.814Z,978.18
2019-02-22T02:07:49.761Z,978.19
2019-02-22T02:08:49.739Z,978.19
2019-02-22T02:09:49.694Z,978.17
2019-02-22T02:10:54.044Z,978.20
2019-02-22T02:11:49.545Z,978.22
2019-02-22T02:12:49.495Z,978.22
2019-02-22T02:13:49.441Z,978.24
2019-02-22T02:14:49.425Z,978.28
2019-02-22T02:15:49.330Z,978.27
2019-02-22T02:16:49.276Z,978.24
2019-02-22T02:17:49.229Z,978.30
2019-02-22T02:18:49.172Z,978.26
2019-02-22T02:19:49.149Z,978.29
2019-02-22T02:20:49.101Z,978.29
2019-02-22T02:21:49.011Z,978.29
2019-02-22T02:22:48.989Z,978.32
2019-02-22T02:23:48.900Z,978.33
2019-02-22T02:24:48.848Z,978.33
2019-02-22T02:25:48.798Z,978.32
2019-02-22T02:26:48.738Z,978.32
2019-02-22T02:27:48.716Z,978.34
2019-02-22T02:28:48.632Z,978.33
2019-02-22T02:29:48.577Z,978.33
2019-02-22T02:30:48.698Z,978.29
2019-02-22T02:31:48.502Z,978.28
2019-02-22T02:32:48.417Z,978.31
2019-02-22T02:33:48.394Z,978.34
2019-02-22T02:34:48.307Z,978.32
2019-02-22T02:35:48.254Z,978.31
2019-02-22T02:36:48.201Z,978.34
2019-02-22T02:37:48.180Z,978.30
2019-02-22T02:38:48.091Z,978.29
2019-02-22T02:39:48.041Z,978.33
2019-02-22T02:40:47.983Z,978.32
2019-02-22T02:41:47.975Z,978.28
2019-02-22T02:42:47.913Z,978.30
2019-02-22T02:43:47.825Z,978.33
2019-02-22T02:44:47.769Z,978.32
2019-02-22T02:45:47.747Z,978.31
2019-02-22T02:46:47.662Z,978.33
2019-02-22T02:47:47.640Z,978.34
2019-02-22T02:48:47.550Z,978.29
2019-02-22T02:49:47.503Z,978.30
2019-02-22T02:50:47.446Z,978.27
2019-02-22T02:51:47.393Z,978.28
2019-02-22T02:52:47.382Z,978.28
2019-02-22T02:53:47.290Z,978.33
2019-02-22T02:54:47.231Z,978.33
2019-02-22T02:55:47.187Z,978.36
2019-02-22T02:56:47.127Z,978.34
2019-02-22T02:57:47.098Z,978.37
2019-02-22T02:58:47.015Z,978.35
2019-02-22T02:59:46.960Z,978.35
2019-02-22T03:00:46.940Z,978.34
2019-02-22T03:01:46.853Z,978.37
2019-02-22T03:02:46.807Z,978.35
2019-02-22T03:03:46.779Z,978.34
2019-02-22T03:04:46.689Z,978.37
2019-02-22T03:05:46.638Z,978.38
2019-02-22T03:06:46.627Z,978.39
2019-02-22T03:07:46.530Z,978.39
2019-02-22T03:08:46.478Z,978.39
2019-02-22T03:09:46.421Z,978.37
2019-02-22T03:10:46.368Z,978.38
2019-02-22T03:11:46.349Z,978.39
2019-02-22T03:12:46.302Z,978.37
2019-02-22T03:13:46.213Z,978.45
2019-02-22T03:14:46.158Z,978.43
2019-02-22T03:15:46.096Z,978.42
2019-02-22T03:16:46.043Z,978.45
2019-02-22T03:17:46.033Z,978.47
2019-02-22T03:18:45.944Z,978.49
2019-02-22T03:19:45.882Z,978.51
2019-02-22T03:20:45.828Z,978.52
2019-02-22T03:21:45.777Z,978.49
2019-02-22T03:22:45.773Z,978.50
2019-02-22T03:23:45.669Z,978.52
2019-02-22T03:24:45.614Z,978.52
2019-02-22T03:25:45.561Z,978.55
2019-02-22T03:26:45.505Z,978.55
2019-02-22T03:27:45.508Z,978.53
2019-02-22T03:28:45.395Z,978.54
2019-02-22T03:29:45.350Z,978.55
2019-02-22T03:30:45.294Z,978.56
2019-02-22T03:31:45.234Z,978.55
2019-02-22T03:32:45.225Z,978.56
2019-02-22T03:33:45.129Z,978.52
2019-02-22T03:34:45.073Z,978.52
2019-02-22T03:35:45.019Z,978.56
2019-02-22T03:36:44.967Z,978.54
2019-02-22T03:37:44.944Z,978.55
2019-02-22T03:38:44.861Z,978.57
2019-02-22T03:39:44.805Z,978.53
2019-02-22T03:40:44.787Z,978.56
2019-02-22T03:41:44.703Z,978.52
2019-02-22T03:42:44.645Z,978.58
2019-02-22T03:43:44.624Z,978.58
2019-02-22T03:44:44.534Z,978.58
2019-02-22T03:45:44.477Z,978.63
2019-02-22T03:46:44.459Z,978.66
2019-02-22T03:47:44.373Z,978.76
2019-02-22T03:48:44.317Z,978.76
2019-02-22T03:49:44.264Z,978.76
2019-02-22T03:50:44.249Z,978.78
2019-02-22T03:51:44.157Z,978.80
2019-02-22T03:52:44.099Z,978.86
2019-02-22T03:53:44.049Z,978.83
2019-02-22T03:54:43.992Z,978.90
2019-02-22T03:55:43.976Z,978.88
2019-02-22T03:56:43.883Z,978.88
2019-02-22T03:57:43.831Z,978.92
2019-02-22T03:58:43.780Z,978.96
2019-02-22T03:59:43.725Z,978.97
2019-02-22T04:00:43.701Z,978.98
2019-02-22T04:01:43.615Z,979.01
2019-02-22T04:02:43.595Z,979.03
2019-02-22T04:03:43.511Z,979.00
2019-02-22T04:04:43.458Z,979.06
2019-02-22T04:05:43.399Z,979.03
2019-02-22T04:06:43.346Z,979.04
2019-02-22T04:07:43.325Z,979.06
2019-02-22T04:08:43.268Z,979.09
2019-02-22T04:09:43.183Z,979.11
2019-02-22T04:10:43.145Z,979.13
2019-02-22T04:11:46.124Z,979.14
2019-02-22T04:12:43.019Z,979.16
2019-02-22T04:13:43.003Z,979.17
2019-02-22T04:14:42.949Z,979.11
2019-02-22T04:15:42.857Z,979.12
2019-02-22T04:16:42.812Z,979.15
2019-02-22T04:17:42.752Z,979.15
2019-02-22T04:18:42.694Z,979.14
2019-02-22T04:19:42.675Z,979.09
2019-02-22T04:20:42.588Z,979.15
2019-02-22T04:21:42.540Z,979.11
2019-02-22T04:22:44.419Z,979.08
2019-02-22T04:23:42.460Z,979.10
2019-02-22T04:24:42.374Z,979.11
2019-02-22T04:25:42.316Z,979.11
2019-02-22T04:26:42.266Z,979.11
2019-02-22T04:27:42.207Z,979.05
2019-02-22T04:28:42.188Z,979.02
2019-02-22T04:29:42.105Z,979.01
2019-02-22T04:30:42.048Z,979.00
2019-02-22T04:31:42.035Z,979.08
2019-02-22T04:32:41.938Z,979.01
2019-02-22T04:33:41.890Z,979.07
2019-02-22T04:34:41.830Z,979.08
2019-02-22T04:35:41.781Z,979.08
2019-02-22T04:36:41.763Z,979.10
2019-02-22T04:37:41.672Z,979.07
2019-02-22T04:38:41.625Z,979.11
2019-02-22T04:39:41.594Z,979.10
2019-02-22T04:40:41.508Z,979.13
2019-02-22T04:41:41.452Z,979.13
2019-02-22T04:42:41.432Z,979.15
2019-02-22T04:43:41.345Z,979.19
2019-02-22T04:44:41.292Z,979.14
2019-02-22T04:45:41.239Z,979.14
2019-02-22T04:46:41.216Z,979.15
2019-02-22T04:47:41.128Z,979.11
2019-02-22T04:48:41.074Z,979.09
2019-02-22T04:49:41.022Z,979.06
2019-02-22T04:50:41.003Z,979.06
2019-02-22T04:51:40.950Z,979.11
2019-02-22T04:52:40.888Z,979.10
2019-02-22T04:53:40.808Z,979.12
2019-02-22T04:54:40.751Z,979.15
2019-02-22T04:55:40.700Z,979.17
2019-02-22T04:56:40.675Z,979.20
2019-02-22T04:57:40.592Z,979.18
2019-02-22T04:58:40.533Z,979.19
2019-02-22T04:59:40.479Z,979.18
2019-02-22T05:00:40.433Z,979.18
2019-02-22T05:01:40.406Z,979.23
2019-02-22T05:02:40.320Z,979.24
2019-02-22T05:03:40.263Z,979.24
2019-02-22T05:04:40.210Z,979.33
2019-02-22T05:05:40.206Z,979.28
2019-02-22T05:06:40.105Z,979.29
2019-02-22T05:07:40.049Z,979.33
2019-02-22T05:08:39.993Z,979.29
2019-02-22T05:09:39.943Z,979.32
2019-02-22T05:10:39.939Z,979.32
2019-02-22T05:11:39.831Z,979.30
2019-02-22T05:12:39.779Z,979.33
2019-02-22T05:13:39.725Z,979.35
2019-02-22T05:14:39.668Z,979.36
2019-02-22T05:15:39.650Z,979.33
2019-02-22T05:16:39.561Z,979.33
2019-02-22T05:17:39.510Z,979.36
2019-02-22T05:18:39.451Z,979.36
2019-02-22T05:19:39.398Z,979.37
2019-02-22T05:20:39.378Z,979.37
2019-02-22T05:21:39.290Z,979.33
2019-02-22T05:22:39.251Z,979.32
2019-02-22T05:23:39.182Z,979.31
2019-02-22T05:24:39.128Z,979.32
2019-02-22T05:25:39.106Z,979.32
2019-02-22T05:26:39.019Z,979.33
2019-02-22T05:27:38.997Z,979.38
2019-02-22T05:28:38.911Z,979.39
2019-02-22T05:29:38.864Z,979.41
2019-02-22T05:30:38.804Z,979.40
2019-02-22T05:31:38.785Z,979.36
2019-02-22T05:32:38.701Z,979.40
2019-02-22T05:33:38.641Z,979.43
2019-02-22T05:34:38.588Z,979.42
2019-02-22T05:35:38.533Z,979.42
2019-02-22T05:36:38.538Z,979.43
2019-02-22T05:37:38.422Z,979.44
2019-02-22T05:38:38.369Z,979.55
2019-02-22T05:39:38.349Z,979.49
2019-02-22T05:40:38.265Z,979.47
2019-02-22T05:41:38.210Z,979.47
2019-02-22T05:42:38.156Z,979.45
2019-02-22T05:43:38.131Z,979.47
2019-02-22T05:44:38.051Z,979.48
2019-02-22T05:45:37.995Z,979.51
2019-02-22T05:46:37.938Z,979.53
2019-02-22T05:47:37.885Z,979.54
2019-02-22T05:48:38.871Z,979.52
2019-02-22T05:49:37.773Z,979.54
2019-02-22T05:50:37.753Z,979.54
2019-02-22T05:51:37.703Z,979.56
2019-02-22T05:52:37.611Z,979.57
2019-02-22T05:53:37.559Z,979.63
2019-02-22T05:54:37.503Z,979.67
2019-02-22T05:55:37.493Z,979.72
2019-02-22T05:56:37.433Z,979.68
2019-02-22T05:57:37.344Z,979.76
2019-02-22T05:58:37.284Z,979.78
2019-02-22T05:59:37.232Z,979.79
2019-02-22T06:00:37.177Z,979.83
2019-02-22T06:01:37.153Z,979.83
2019-02-22T06:02:37.102Z,979.84
2019-02-22T06:03:37.013Z,979.84
2019-02-22T06:04:36.965Z,979.79
2019-02-22T06:05:36.906Z,979.81
2019-02-22T06:06:36.854Z,979.84
2019-02-22T06:07:36.844Z,979.79
2019-02-22T06:08:36.744Z,979.83
2019-02-22T06:09:36.688Z,979.87
2019-02-22T06:10:36.633Z,979.92
2019-02-22T06:11:36.586Z,979.96
2019-02-22T06:12:36.566Z,979.95
2019-02-22T06:13:36.472Z,979.99
2019-02-22T06:14:36.416Z,980.00
2019-02-22T06:15:36.399Z,980.00
2019-02-22T06:16:36.309Z,980.00
2019-02-22T06:17:36.255Z,979.99
2019-02-22T06:18:36.237Z,980.03
2019-02-22T06:19:36.147Z,980.03
2019-02-22T06:20:36.091Z,980.07
2019-02-22T06:21:36.037Z,980.04
2019-02-22T06:22:36.014Z,980.07
2019-02-22T06:23:35.926Z,980.04
2019-02-22T06:24:35.876Z,980.02
2019-02-22T06:25:35.818Z,980.03
2019-02-22T06:26:35.793Z,980.09
2019-02-22T06:27:35.715Z,980.05
2019-02-22T06:28:35.655Z,980.09
2019-02-22T06:29:35.687Z,980.11
2019-02-22T06:30:35.547Z,980.11
2019-02-22T06:31:35.492Z,980.16
2019-02-22T06:32:35.437Z,980.18
2019-02-22T06:33:35.383Z,980.18
2019-02-22T06:34:35.366Z,980.21
2019-02-22T06:35:35.275Z,980.22
2019-02-22T06:36:35.222Z,980.26
2019-02-22T06:37:35.173Z,980.23
2019-02-22T06:38:35.152Z,980.29
2019-02-22T06:39:35.094Z,980.31
2019-02-22T06:40:35.011Z,980.30
2019-02-22T06:41:34.950Z,980.31
2019-02-22T06:42:44.947Z,980.33
2019-02-22T06:43:34.876Z,980.32
2019-02-22T06:44:34.822Z,980.41
2019-02-22T06:45:34.736Z,980.38
2019-02-22T06:46:34.682Z,980.36
2019-02-22T06:47:34.626Z,980.37
2019-02-22T06:48:34.587Z,980.38
2019-02-22T06:49:34.558Z,980.40
2019-02-22T06:50:34.463Z,980.46
2019-02-22T06:51:34.409Z,980.50
2019-02-22T06:52:34.358Z,980.55
2019-02-22T06:53:34.307Z,980.56
2019-02-22T06:54:34.286Z,980.52
2019-02-22T06:55:34.234Z,980.54
2019-02-22T06:56:34.137Z,980.56
2019-02-22T06:57:34.092Z,980.57
2019-02-22T06:58:34.030Z,980.57
2019-02-22T06:59:33.974Z,980.58
2019-02-22T07:00:33.961Z,980.62
2019-02-22T07:01:33.873Z,980.59
2019-02-22T07:02:33.818Z,980.60
2019-02-22T07:03:33.758Z,980.62
2019-02-22T07:04:33.707Z,980.65
2019-02-22T07:05:33.684Z,980.65
2019-02-22T07:06:33.636Z,980.72
2019-02-22T07:07:33.541Z,980.73
2019-02-22T07:08:33.491Z,980.71
2019-02-22T07:09:33.435Z,980.78
2019-02-22T07:10:33.379Z,980.77
2019-02-22T07:11:33.358Z,980.82
2019-02-22T07:12:33.274Z,980.84
2019-02-22T07:13:33.221Z,980.85
2019-02-22T07:14:33.163Z,980.90
2019-02-22T07:15:33.110Z,980.94
2019-02-22T07:16:33.097Z,980.97
2019-02-22T07:17:33.009Z,981.01
2019-02-22T07:18:32.950Z,981.06
2019-02-22T07:19:32.894Z,981.09
2019-02-22T07:20:32.843Z,981.10
2019-02-22T07:21:44.050Z,981.11
2019-02-22T07:22:32.734Z,981.16
2019-02-22T07:23:32.719Z,981.17
2019-02-22T07:24:32.624Z,981.16
2019-02-22T07:25:32.573Z,981.18
2019-02-22T07:26:32.518Z,981.16
2019-02-22T07:27:32.465Z,981.19
2019-02-22T07:28:32.440Z,981.23
2019-02-22T07:29:32.390Z,981.27
2019-02-22T07:30:32.300Z,981.25
2019-02-22T07:31:32.246Z,981.30
2019-02-22T07:32:32.195Z,981.23
2019-02-22T07:33:32.138Z,981.23
2019-02-22T07:34:32.120Z,981.22
2019-02-22T07:35:32.031Z,981.26
2019-02-22T07:36:32.014Z,981.25
2019-02-22T07:37:31.925Z,981.26
2019-02-22T07:38:31.873Z,981.28
2019-02-22T07:39:31.851Z,981.32
2019-02-22T07:40:31.761Z,981.29
2019-02-22T07:41:31.708Z,981.33
2019-02-22T07:42:31.691Z,981.34
2019-02-22T07:43:31.599Z,981.31
2019-02-22T07:44:31.549Z,981.34
2019-02-22T07:45:31.502Z,981.36
2019-02-22T07:46:31.436Z,981.39
2019-02-22T07:47:31.428Z,981.41
2019-02-22T07:48:31.330Z,981.45
2019-02-22T07:49:31.277Z,981.46
2019-02-22T07:50:31.221Z,981.41
2019-02-22T07:51:31.212Z,981.45
2019-02-22T07:52:31.115Z,981.46
2019-02-22T07:53:31.064Z,981.48
2019-02-22T07:54:31.006Z,981.48
2019-02-22T07:55:30.952Z,981.46
2019-02-22T07:56:30.934Z,981.44
2019-02-22T07:57:30.847Z,981.49
2019-02-22T07:58:30.875Z,981.53
2019-02-22T07:59:30.740Z,981.52
2019-02-22T08:00:30.685Z,981.57
2019-02-22T08:01:30.632Z,981.56
2019-02-22T08:02:30.577Z,981.54
2019-02-22T08:03:30.556Z,981.54
2019-02-22T08:04:30.475Z,981.55
2019-02-22T08:05:30.418Z,981.60
2019-02-22T08:06:30.363Z,981.60
2019-02-22T08:07:30.309Z,981.63
2019-02-22T08:08:30.290Z,981.62
2019-02-22T08:09:30.234Z,981.65
2019-02-22T08:10:30.147Z,981.63
2019-02-22T08:11:30.097Z,981.65
2019-02-22T08:12:30.043Z,981.65
2019-02-22T08:13:30.020Z,981.68
2019-02-22T08:14:29.962Z,981.69
2019-02-22T08:15:29.881Z,981.69
2019-02-22T08:16:29.827Z,981.68
2019-02-22T08:17:29.772Z,981.69
2019-02-22T08:18:29.770Z,981.72
2019-02-22T08:19:29.665Z,981.74
2019-02-22T08:20:29.613Z,981.74
2019-02-22T08:21:29.558Z,981.81
2019-02-22T08:22:29.503Z,981.80
2019-02-22T08:23:29.481Z,981.83
2019-02-22T08:24:29.398Z,981.83
2019-02-22T08:25:29.345Z,981.83
2019-02-22T08:26:29.288Z,981.89
2019-02-22T08:27:29.235Z,981.87
2019-02-22T08:28:29.213Z,981.86
2019-02-22T08:29:29.161Z,981.91
2019-02-22T08:30:29.104Z,981.93
2019-02-22T08:31:29.023Z,981.95
2019-02-22T08:32:28.972Z,981.91
2019-02-22T08:33:28.954Z,981.93
2019-02-22T08:34:28.861Z,981.94
2019-02-22T08:35:28.813Z,981.94
2019-02-22T08:36:28.753Z,981.94
2019-02-22T08:37:28.698Z,981.96
2019-02-22T08:38:28.682Z,981.97
2019-02-22T08:39:28.623Z,982.02
2019-02-22T08:40:28.538Z,982.01
2019-02-22T08:41:28.484Z,982.00
2019-02-22T08:42:28.431Z,982.00
2019-02-22T08:43:31.437Z,982.00
2019-02-22T08:44:28.357Z,982.01
2019-02-22T08:45:28.301Z,982.02
2019-02-22T08:46:28.249Z,981.98
2019-02-22T08:47:28.166Z,981.99
2019-02-22T08:48:28.107Z,982.01
2019-02-22T08:49:28.054Z,982.04
2019-02-22T08:50:28.002Z,982.03
2019-02-22T08:51:27.977Z,982.04
2019-02-22T08:52:27.896Z,982.04
2019-02-22T08:53:27.839Z,982.05
2019-02-22T08:54:27.792Z,982.06
2019-02-22T08:55:27.732Z,982.05
2019-02-22T08:56:27.708Z,982.05
2019-02-22T08:57:27.656Z,982.05
2019-02-22T08:58:27.572Z,982.05
2019-02-22T08:59:27.521Z,982.03
2019-02-22T09:00:27.467Z,982.07
2019-02-22T09:01:27.450Z,982.06
2019-02-22T09:02:27.360Z,982.11
2019-02-22T09:03:27.321Z,982.07
2019-02-22T09:04:27.247Z,982.12
2019-02-22T09:05:27.197Z,982.15
2019-02-22T09:06:27.171Z,982.20
2019-02-22T09:07:27.119Z,982.22
2019-02-22T09:08:27.036Z,982.24
2019-02-22T09:09:26.980Z,982.21
2019-02-22T09:10:26.932Z,982.23
2019-02-22T09:11:26.874Z,982.26
2019-02-22T09:12:26.860Z,982.27
2019-02-22T09:13:26.774Z,982.30
2019-02-22T09:14:26.757Z,982.28
2019-02-22T09:15:26.659Z,982.35
2019-02-22T09:16:26.604Z,982.31
2019-02-22T09:17:26.581Z,982.35
2019-02-22T09:18:26.496Z,982.30
2019-02-22T09:19:26.442Z,982.29
2019-02-22T09:20:26.389Z,982.28
2019-02-22T09:21:26.336Z,982.31
2019-02-22T09:22:26.317Z,982.30
2019-02-22T09:23:26.227Z,982.35
2019-02-22T09:24:26.208Z,982.31
2019-02-22T09:25:26.125Z,982.37
2019-02-22T09:26:26.070Z,982.39
2019-02-22T09:27:26.046Z,982.44
2019-02-22T09:28:25.961Z,982.44
2019-02-22T09:29:25.937Z,982.46
2019-02-22T09:30:25.885Z,982.47
2019-02-22T09:31:25.798Z,982.50
2019-02-22T09:32:25.746Z,982.50
2019-02-22T09:33:25.691Z,982.53
2019-02-22T09:34:25.662Z,982.56
2019-02-22T09:35:25.621Z,982.56
2019-02-22T09:36:25.535Z,982.58
2019-02-22T09:37:25.490Z,982.62
2019-02-22T09:38:25.422Z,982.63
2019-02-22T09:39:25.412Z,982.63
2019-02-22T09:40:25.322Z,982.63
2019-02-22T09:41:25.265Z,982.65
2019-02-22T09:42:25.212Z,982.66
2019-02-22T09:43:25.170Z,982.69
2019-02-22T09:44:25.134Z,982.71
2019-02-22T09:45:25.051Z,982.68
2019-02-22T09:46:25.026Z,982.69
2019-02-22T09:47:24.946Z,982.70
2019-02-22T09:48:24.921Z,982.75
2019-02-22T09:49:24.837Z,982.71
2019-02-22T09:50:24.782Z,982.72
2019-02-22T09:51:24.727Z,982.70
2019-02-22T09:52:24.706Z,982.72
2019-02-22T09:53:24.622Z,982.70
2019-02-22T09:54:24.566Z,982.75
2019-02-22T09:55:24.515Z,982.74
2019-02-22T09:56:24.460Z,982.76
2019-02-22T09:57:24.440Z,982.78
2019-02-22T09:58:24.387Z,982.80
2019-02-22T09:59:24.301Z,982.82
2019-02-22T10:00:24.248Z,982.84
2019-02-22T10:01:24.194Z,982.85
2019-02-22T10:02:24.139Z,982.84
2019-02-22T10:03:24.117Z,982.83
2019-02-22T10:04:24.032Z,982.89
2019-02-22T10:05:24.014Z,982.89
2019-02-22T10:06:23.927Z,982.86
2019-02-22T10:07:23.872Z,982.89
2019-02-22T10:08:23.822Z,982.90
2019-02-22T10:09:23.802Z,982.93
2019-02-22T10:10:23.718Z,982.91
2019-02-22T10:11:23.660Z,982.91
2019-02-22T10:12:23.608Z,982.90
2019-02-22T10:13:23.577Z,982.90
2019-02-22T10:14:23.500Z,982.90
2019-02-22T10:15:23.450Z,982.96
2019-02-22T10:16:23.396Z,982.97
2019-02-22T10:17:23.342Z,982.97
2019-02-22T10:18:23.319Z,982.94
2019-02-22T10:19:23.237Z,982.99
2019-02-22T10:20:23.183Z,982.98
2019-02-22T10:21:23.130Z,983.00
2019-02-22T10:22:23.108Z,983.00
2019-02-22T10:23:23.033Z,983.02
2019-02-22T10:24:23.002Z,983.02
2019-02-22T10:25:22.916Z,983.04
2019-02-22T10:26:22.865Z,983.03
2019-02-22T10:27:22.814Z,983.09
2019-02-22T10:28:22.791Z,983.07
2019-02-22T10:29:22.738Z,983.11
2019-02-22T10:30:22.655Z,983.16
2019-02-22T10:31:22.598Z,983.17
2019-02-22T10:32:22.545Z,983.18
2019-02-22T10:33:22.492Z,983.13
2019-02-22T10:34:22.516Z,983.16
2019-02-22T10:35:22.385Z,983.13
2019-02-22T10:36:22.335Z,983.13
2019-02-22T10:37:22.289Z,983.20
2019-02-22T10:38:22.227Z,983.17
2019-02-22T10:39:22.205Z,983.17
2019-02-22T10:40:22.121Z,983.19
2019-02-22T10:41:22.067Z,983.21
2019-02-22T10:42:22.014Z,983.19
2019-02-22T10:43:21.993Z,983.24
2019-02-22T10:44:21.909Z,983.21
2019-02-22T10:45:21.859Z,983.19
2019-02-22T10:46:22.426Z,983.19
2019-02-22T10:47:21.790Z,983.22
2019-02-22T10:48:21.697Z,983.20
2019-02-22T10:49:21.641Z,983.20
2019-02-22T10:50:21.592Z,983.21
2019-02-22T10:51:21.567Z,983.20
2019-02-22T10:52:21.522Z,983.22
2019-02-22T10:53:21.432Z,983.22
2019-02-22T10:54:21.393Z,983.21
2019-02-22T10:55:21.358Z,983.22
2019-02-22T10:56:21.270Z,983.28
2019-02-22T10:57:21.221Z,983.27
2019-02-22T10:58:21.196Z,983.27
2019-02-22T10:59:21.111Z,983.32
2019-02-22T11:00:21.059Z,983.33
2019-02-22T11:01:21.045Z,983.34
2019-02-22T11:02:20.951Z,983.37
2019-02-22T11:03:20.933Z,983.40
2019-02-22T11:04:20.846Z,983.41
2019-02-22T11:05:20.799Z,983.38
2019-02-22T11:06:20.741Z,983.42
2019-02-22T11:07:20.734Z,983.42
2019-02-22T11:08:20.639Z,983.42
2019-02-22T11:09:20.586Z,983.38
2019-02-22T11:10:20.528Z,983.35
2019-02-22T11:11:20.479Z,983.36
2019-02-22T11:12:20.468Z,983.40
2019-02-22T11:13:21.419Z,983.40
2019-02-22T11:14:28.698Z,983.36
2019-02-22T11:15:20.268Z,983.38
2019-02-22T11:16:20.213Z,983.36
2019-02-22T11:17:20.192Z,983.35
2019-02-22T11:18:20.149Z,983.36
2019-02-22T11:19:20.059Z,983.39
2019-02-22T11:20:20.011Z,983.36
2019-02-22T11:21:19.957Z,983.39
2019-02-22T11:22:19.898Z,983.36
2019-02-22T11:23:19.878Z,983.39
2019-02-22T11:24:20.076Z,983.35
2019-02-22T11:25:19.743Z,983.36
2019-02-22T11:26:19.686Z,983.39
2019-02-22T11:27:19.632Z,983.44
2019-02-22T11:28:19.583Z,983.45
2019-02-22T11:29:19.559Z,983.50
2019-02-22T11:30:19.508Z,983.49
2019-02-22T11:31:19.427Z,983.48
2019-02-22T11:32:19.373Z,983.52
2019-02-22T11:33:19.320Z,983.47
2019-02-22T11:34:19.265Z,983.50
2019-02-22T11:35:19.243Z,983.51
2019-02-22T11:36:19.163Z,983.52
2019-02-22T11:37:19.106Z,983.54
2019-02-22T11:38:19.054Z,983.53
2019-02-22T11:39:19.001Z,983.56
2019-02-22T11:40:18.980Z,983.58
2019-02-22T11:41:18.895Z,983.59
2019-02-22T11:42:18.845Z,983.58
2019-02-22T11:43:18.830Z,983.63
2019-02-22T11:44:18.742Z,983.61
2019-02-22T11:45:18.684Z,983.61
2019-02-22T11:46:18.633Z,983.64
2019-02-22T11:47:18.578Z,983.60
2019-02-22T11:48:18.565Z,983.66
2019-02-22T11:49:18.478Z,983.67
2019-02-22T11:50:18.421Z,983.67
2019-02-22T11:51:18.368Z,983.66
2019-02-22T11:52:18.348Z,983.70
2019-02-22T11:53:18.266Z,983.67
2019-02-22T11:54:18.209Z,983.70
2019-02-22T11:55:18.188Z,983.71
2019-02-22T11:56:18.102Z,983.72
2019-02-22T11:57:19.626Z,983.73
2019-02-22T11:58:18.038Z,983.76
2019-02-22T11:59:17.946Z,983.75
2019-02-22T12:00:17.898Z,983.78
2019-02-22T12:01:17.844Z,983.72
2019-02-22T12:02:17.847Z,983.73
2019-02-22T12:03:24.602Z,983.76
2019-02-22T12:04:17.701Z,983.73
2019-02-22T12:05:17.632Z,983.76
2019-02-22T12:06:17.608Z,983.78
2019-02-22T12:07:17.560Z,983.75
2019-02-22T12:08:17.473Z,983.81
2019-02-22T12:09:17.421Z,983.74
2019-02-22T12:10:17.370Z,983.78
2019-02-22T12:11:17.314Z,983.77
2019-02-22T12:12:17.294Z,983.79
2019-02-22T12:13:17.213Z,983.79
2019-02-22T12:14:17.155Z,983.83
2019-02-22T12:15:17.136Z,983.83
2019-02-22T12:16:17.051Z,983.84
2019-02-22T12:17:17.004Z,983.82
2019-02-22T12:18:16.948Z,983.82
2019-02-22T12:19:16.909Z,983.85
2019-02-22T12:20:16.873Z,983.88
2019-02-22T12:21:16.791Z,983.85
2019-02-22T12:22:16.739Z,983.85
2019-02-22T12:23:16.684Z,983.82
2019-02-22T12:24:16.632Z,983.84
2019-02-22T12:25:16.607Z,983.83
2019-02-22T12:26:16.523Z,983.84
2019-02-22T12:27:16.480Z,983.87
2019-02-22T12:28:16.420Z,983.88