createdAt,value
2024-05-09T00:00:29.715Z,44.55
2024-05-09T00:01:21.327Z,44.56
2024-05-09T00:02:20.377Z,44.58
2024-05-09T00:03:20.375Z,44.56
2024-05-09T00:04:20.321Z,44.56
2024-05-09T00:05:20.492Z,44.56
2024-05-09T00:06:20.330Z,44.55
2024-05-09T00:07:20.353Z,44.55
2024-05-09T00:08:20.430Z,44.54
2024-05-09T00:09:20.394Z,44.54
2024-05-09T00:10:25.590Z,44.53
2024-05-09T00:11:21.548Z,44.53
2024-05-09T00:12:20.554Z,44.56
2024-05-09T00:13:20.467Z,44.56
2024-05-09T00:14:20.524Z,44.55
2024-05-09T00:15:20.519Z,44.53
2024-05-09T00:16:20.538Z,44.55
2024-05-09T00:17:20.583Z,44.53
2024-05-09T00:18:20.701Z,44.54
2024-05-09T00:19:20.774Z,44.54
2024-05-09T00:20:28.033Z,44.55
2024-05-09T00:21:21.633Z,44.52
2024-05-09T00:22:20.671Z,44.52
2024-05-09T00:23:20.685Z,44.53
2024-05-09T00:24:20.675Z,44.54
2024-05-09T00:25:20.797Z,44.53
2024-05-09T00:26:20.783Z,44.53
2024-05-09T00:27:20.930Z,44.53
2024-05-09T00:28:20.751Z,44.53
2024-05-09T00:29:20.910Z,44.54
2024-05-09T00:30:27.820Z,44.53
2024-05-09T00:31:21.838Z,44.54
2024-05-09T00:32:21.185Z,44.52
2024-05-09T00:33:21.309Z,44.52
2024-05-09T00:34:21.001Z,44.55
2024-05-09T00:35:20.938Z,44.52
2024-05-09T00:36:20.962Z,44.53
2024-05-09T00:37:20.928Z,44.54
2024-05-09T00:38:21.154Z,44.55
2024-05-09T00:39:20.971Z,44.55
2024-05-09T00:40:30.801Z,44.53
2024-05-09T00:41:22.029Z,44.55
2024-05-09T00:42:21.042Z,44.54
2024-05-09T00:43:21.057Z,44.53
2024-05-09T00:44:21.126Z,44.52
2024-05-09T00:45:21.102Z,44.52
2024-05-09T00:46:21.133Z,44.54
2024-05-09T00:47:21.400Z,44.52
2024-05-09T00:48:21.748Z,44.50
2024-05-09T00:49:21.470Z,44.53
2024-05-09T00:50:29.440Z,44.52
2024-05-09T00:51:22.280Z,44.53
2024-05-09T00:52:21.287Z,44.54
2024-05-09T00:53:21.418Z,44.54
2024-05-09T00:54:21.267Z,44.53
2024-05-09T00:55:21.285Z,44.53
2024-05-09T00:56:21.337Z,44.53
2024-05-09T00:57:21.322Z,44.51
2024-05-09T00:58:21.338Z,44.53
2024-05-09T00:59:21.622Z,44.51
2024-05-09T01:00:27.356Z,44.52
2024-05-09T01:01:22.406Z,44.51
2024-05-09T01:02:21.555Z,44.54
2024-05-09T01:03:21.852Z,44.54
2024-05-09T01:04:21.491Z,44.54
2024-05-09T01:05:21.463Z,44.52
2024-05-09T01:06:21.484Z,44.53
2024-05-09T01:07:21.507Z,44.52
2024-05-09T01:08:21.714Z,44.52
2024-05-09T01:09:21.567Z,44.51
2024-05-09T01:10:27.952Z,44.53
2024-05-09T01:11:22.745Z,44.50
2024-05-09T01:12:21.690Z,44.53
2024-05-09T01:13:21.613Z,44.52
2024-05-09T01:14:21.652Z,44.53
2024-05-09T01:15:21.649Z,44.52
2024-05-09T01:16:21.672Z,44.50
2024-05-09T01:17:21.758Z,44.49
2024-05-09T01:18:21.899Z,44.49
2024-05-09T01:19:21.968Z,44.47
2024-05-09T01:21:21.847Z,44.49
2024-05-09T01:22:21.795Z,44.50
2024-05-09T01:23:21.827Z,44.48
2024-05-09T01:24:21.846Z,44.50
2024-05-09T01:25:21.871Z,44.50
2024-05-09T01:26:21.942Z,44.49
2024-05-09T01:27:21.998Z,44.51
2024-05-09T01:28:22.060Z,44.50
2024-05-09T01:29:22.175Z,44.52
2024-05-09T01:30:31.214Z,44.53
2024-05-09T01:31:23.228Z,44.55
2024-05-09T01:32:22.546Z,44.57
2024-05-09T01:33:22.375Z,44.57
2024-05-09T01:34:22.356Z,44.56
2024-05-09T01:35:22.369Z,44.55
2024-05-09T01:36:22.352Z,44.56
2024-05-09T01:37:22.380Z,44.53
2024-05-09T01:38:22.460Z,44.54
2024-05-09T01:39:22.414Z,44.51
2024-05-09T01:40:29.132Z,44.52
2024-05-09T01:41:23.506Z,44.52
2024-05-09T01:42:22.506Z,44.52
2024-05-09T01:43:22.551Z,44.51
2024-05-09T01:44:22.730Z,44.51
2024-05-09T01:45:22.563Z,44.46
2024-05-09T01:46:22.596Z,44.45
2024-05-09T01:47:22.798Z,44.41
2024-05-09T01:48:22.797Z,44.41
2024-05-09T01:49:22.833Z,44.42
2024-05-09T01:50:34.130Z,44.40
2024-05-09T01:51:23.804Z,44.42
2024-05-09T01:52:22.769Z,44.40
2024-05-09T01:53:22.868Z,44.39
2024-05-09T01:54:22.832Z,44.38
2024-05-09T01:55:22.862Z,44.36
2024-05-09T01:56:22.976Z,44.37
2024-05-09T01:57:22.922Z,44.36
2024-05-09T01:58:22.965Z,44.34
2024-05-09T01:59:23.065Z,44.34
2024-05-09T02:00:33.262Z,44.33
2024-05-09T02:01:24.135Z,44.34
2024-05-09T02:02:23.217Z,44.32
2024-05-09T02:03:23.409Z,44.29
2024-05-09T02:04:23.389Z,44.30
2024-05-09T02:05:23.407Z,44.30
2024-05-09T02:06:23.278Z,44.29
2024-05-09T02:07:23.288Z,44.31
2024-05-09T02:08:23.363Z,44.30
2024-05-09T02:09:23.438Z,44.28
2024-05-09T02:10:30.262Z,44.31
2024-05-09T02:11:24.501Z,44.29
2024-05-09T02:12:23.534Z,44.31
2024-05-09T02:13:23.514Z,44.29
2024-05-09T02:14:23.635Z,44.27
2024-05-09T02:15:23.586Z,44.30
2024-05-09T02:16:23.623Z,44.27
2024-05-09T02:17:23.804Z,44.28
2024-05-09T02:18:23.902Z,44.31
2024-05-09T02:19:23.856Z,44.29
2024-05-09T02:20:33.052Z,44.29
2024-05-09T02:21:24.828Z,44.33
2024-05-09T02:22:23.872Z,44.33
2024-05-09T02:23:23.903Z,44.32
2024-05-09T02:24:23.922Z,44.31
2024-05-09T02:25:23.940Z,44.31
2024-05-09T02:26:24.018Z,44.31
2024-05-09T02:27:24.028Z,44.33
2024-05-09T02:28:24.089Z,44.33
2024-05-09T02:29:24.182Z,44.32
2024-05-09T02:30:30.914Z,44.34
2024-05-09T02:31:25.174Z,44.36
2024-05-09T02:32:24.395Z,44.34
2024-05-09T02:33:24.395Z,44.32
2024-05-09T02:34:24.346Z,44.34
2024-05-09T02:35:24.373Z,44.34
2024-05-09T02:36:24.368Z,44.32
2024-05-09T02:37:24.415Z,44.32
2024-05-09T02:38:24.521Z,44.31
2024-05-09T02:39:24.502Z,44.30
2024-05-09T02:41:24.646Z,44.29
2024-05-09T02:42:24.616Z,44.30
2024-05-09T02:43:25.324Z,44.31
2024-05-09T02:44:24.862Z,44.33
2024-05-09T02:45:24.821Z,44.32
2024-05-09T02:46:24.907Z,44.30
2024-05-09T02:47:25.096Z,44.31
2024-05-09T02:48:25.113Z,44.34
2024-05-09T02:49:25.244Z,44.33
2024-05-09T02:50:33.644Z,44.34
2024-05-09T02:51:26.265Z,44.34
2024-05-09T02:52:25.318Z,44.33
2024-05-09T02:53:25.413Z,44.34
2024-05-09T02:54:25.405Z,44.36
2024-05-09T02:55:25.454Z,44.35
2024-05-09T02:56:25.586Z,44.33
2024-05-09T02:57:25.568Z,44.36
2024-05-09T02:58:25.598Z,44.37
2024-05-09T02:59:25.774Z,44.36
2024-05-09T03:01:25.881Z,44.41
2024-05-09T03:02:25.898Z,44.38
2024-05-09T03:03:26.287Z,44.39
2024-05-09T03:04:25.884Z,44.39
2024-05-09T03:05:26.064Z,44.38
2024-05-09T03:06:26.002Z,44.38
2024-05-09T03:07:26.099Z,44.39
2024-05-09T03:08:26.219Z,44.40
2024-05-09T03:09:26.254Z,44.40
2024-05-09T03:10:29.005Z,44.42
2024-05-09T03:11:27.502Z,44.41
2024-05-09T03:12:26.486Z,44.44
2024-05-09T03:13:26.480Z,44.42
2024-05-09T03:14:26.645Z,44.45
2024-05-09T03:15:26.645Z,44.45
2024-05-09T03:16:26.623Z,44.47
2024-05-09T03:17:26.766Z,44.46
2024-05-09T03:18:26.757Z,44.44
2024-05-09T03:19:26.836Z,44.45
2024-05-09T03:20:32.618Z,44.44
2024-05-09T03:21:27.874Z,44.46
2024-05-09T03:22:26.903Z,44.47
2024-05-09T03:23:26.990Z,44.46
2024-05-09T03:24:26.994Z,44.48
2024-05-09T03:25:27.042Z,44.47
2024-05-09T03:26:27.194Z,44.47
2024-05-09T03:27:27.130Z,44.49
2024-05-09T03:28:27.184Z,44.49
2024-05-09T03:29:27.341Z,44.47
2024-05-09T03:30:35.950Z,44.45
2024-05-09T03:31:28.341Z,44.48
2024-05-09T03:32:27.468Z,44.48
2024-05-09T03:33:27.575Z,44.46
2024-05-09T03:34:27.558Z,44.47
2024-05-09T03:35:27.586Z,44.46
2024-05-09T03:36:27.579Z,44.48
2024-05-09T03:37:27.632Z,44.46
2024-05-09T03:38:27.697Z,44.48
2024-05-09T03:39:27.719Z,44.51
2024-05-09T03:40:30.996Z,44.49
2024-05-09T03:41:27.853Z,44.47
2024-05-09T03:42:27.865Z,44.47
2024-05-09T03:43:27.905Z,44.47
2024-05-09T03:44:28.113Z,44.47
2024-05-09T03:45:28.007Z,44.46
2024-05-09T03:46:28.045Z,44.46
2024-05-09T03:47:28.263Z,44.47
2024-05-09T03:48:28.212Z,44.46
2024-05-09T03:49:28.218Z,44.44
2024-05-09T03:50:33.725Z,44.43
2024-05-09T03:51:29.290Z,44.46
2024-05-09T03:52:28.328Z,44.45
2024-05-09T03:53:28.395Z,44.42
2024-05-09T03:54:28.408Z,44.44
2024-05-09T03:55:28.467Z,44.41
2024-05-09T03:56:28.560Z,44.42
2024-05-09T03:57:28.534Z,44.42
2024-05-09T03:58:28.592Z,44.40
2024-05-09T03:59:28.821Z,44.39
2024-05-09T04:01:28.774Z,44.41
2024-05-09T04:02:28.880Z,44.39
2024-05-09T04:03:29.043Z,44.37
2024-05-09T04:04:28.897Z,44.39
2024-05-09T04:05:28.985Z,44.37
2024-05-09T04:06:29.046Z,44.37
2024-05-09T04:07:29.127Z,44.37
2024-05-09T04:08:29.241Z,44.37
2024-05-09T04:09:29.509Z,44.36
2024-05-09T04:10:33.349Z,44.37
2024-05-09T04:11:30.548Z,44.38
2024-05-09T04:12:29.509Z,44.39
2024-05-09T04:13:29.500Z,44.37
2024-05-09T04:14:29.637Z,44.36
2024-05-09T04:15:29.663Z,44.37
2024-05-09T04:16:29.611Z,44.39
2024-05-09T04:17:29.824Z,44.37
2024-05-09T04:18:29.800Z,44.37
2024-05-09T04:19:29.929Z,44.39
2024-05-09T04:20:37.507Z,44.40
2024-05-09T04:21:30.833Z,44.40
2024-05-09T04:22:29.880Z,44.41
2024-05-09T04:23:29.939Z,44.40
2024-05-09T04:24:29.961Z,44.38
2024-05-09T04:25:30.047Z,44.42
2024-05-09T04:26:30.129Z,44.41
2024-05-09T04:27:37.346Z,44.47
2024-05-09T04:28:37.338Z,44.46
2024-05-09T04:29:37.510Z,44.41
2024-05-09T04:30:40.105Z,44.46
2024-05-09T04:31:48.749Z,44.54
2024-05-09T04:32:48.825Z,44.45
2024-05-09T04:33:48.910Z,44.46
2024-05-09T04:34:48.782Z,44.47
2024-05-09T04:35:48.758Z,44.47
2024-05-09T04:36:48.777Z,44.46
2024-05-09T04:37:48.903Z,44.47
2024-05-09T04:38:48.790Z,44.47
2024-05-09T04:39:48.825Z,44.49
2024-05-09T04:40:48.869Z,44.47
2024-05-09T04:41:48.846Z,44.47
2024-05-09T04:42:48.880Z,44.47
2024-05-09T04:43:48.963Z,44.43
2024-05-09T04:44:48.911Z,44.44
2024-05-09T04:45:48.942Z,44.43
2024-05-09T04:46:48.976Z,44.47
2024-05-09T04:47:49.057Z,44.47
2024-05-09T04:48:49.107Z,44.45
2024-05-09T04:49:48.992Z,44.46
2024-05-09T04:50:49.091Z,44.44
2024-05-09T04:51:49.011Z,44.46
2024-05-09T04:52:49.054Z,44.45
2024-05-09T04:53:49.115Z,44.44
2024-05-09T04:54:49.059Z,44.49
2024-05-09T04:55:49.223Z,44.45
2024-05-09T04:56:49.216Z,44.46
2024-05-09T04:57:49.281Z,44.45
2024-05-09T04:58:49.403Z,44.45
2024-05-09T04:59:49.426Z,44.46
2024-05-09T05:00:49.560Z,44.46
2024-05-09T05:01:49.639Z,44.44
2024-05-09T05:02:49.772Z,44.45
2024-05-09T05:03:49.894Z,44.44
2024-05-09T05:04:50.098Z,44.45
2024-05-09T05:05:49.932Z,44.44
2024-05-09T05:06:49.974Z,44.42
2024-05-09T05:07:50.079Z,44.46
2024-05-09T05:08:50.103Z,44.44
2024-05-09T05:09:50.180Z,44.48
2024-05-09T05:10:50.450Z,44.42
2024-05-09T05:11:50.421Z,44.46
2024-05-09T05:12:50.412Z,44.43
2024-05-09T05:13:50.552Z,44.43
2024-05-09T05:14:50.568Z,44.44
2024-05-09T05:15:50.647Z,44.47
2024-05-09T05:16:50.730Z,44.46
2024-05-09T05:17:50.969Z,44.47
2024-05-09T05:18:50.968Z,44.46
2024-05-09T05:19:51.080Z,44.46
2024-05-09T05:20:51.337Z,44.47
2024-05-09T05:21:51.076Z,44.44
2024-05-09T05:22:51.202Z,44.45
2024-05-09T05:23:51.242Z,44.44
2024-05-09T05:24:51.311Z,44.44
2024-05-09T05:25:51.466Z,44.44
2024-05-09T05:26:51.469Z,44.48
2024-05-09T05:27:51.541Z,44.45
2024-05-09T05:28:51.623Z,44.45
2024-05-09T05:29:51.679Z,44.46
2024-05-09T05:30:51.775Z,44.42
2024-05-09T05:31:51.946Z,44.46
2024-05-09T05:32:52.077Z,44.44
2024-05-09T05:33:52.097Z,44.44
2024-05-09T05:34:52.085Z,44.44
2024-05-09T05:35:52.105Z,44.43
2024-05-09T05:36:52.187Z,44.44
2024-05-09T05:37:52.313Z,44.42
2024-05-09T05:38:52.376Z,44.42
2024-05-09T05:39:52.416Z,44.41
2024-05-09T05:40:52.496Z,44.40
2024-05-09T05:41:52.603Z,44.37
2024-05-09T05:42:52.635Z,44.38
2024-05-09T05:43:52.782Z,44.38
2024-05-09T05:44:52.785Z,44.40
2024-05-09T05:45:52.865Z,44.34
2024-05-09T05:46:53.016Z,44.35
2024-05-09T05:47:53.258Z,44.37
2024-05-09T05:48:53.275Z,44.37
2024-05-09T05:49:53.163Z,44.36
2024-05-09T05:50:53.314Z,44.38
2024-05-09T05:51:53.311Z,44.37
2024-05-09T05:52:53.388Z,44.37
2024-05-09T05:53:53.444Z,44.37
2024-05-09T05:54:53.518Z,44.37
2024-05-09T05:55:53.723Z,44.38
2024-05-09T05:56:53.675Z,44.36
2024-05-09T05:57:53.759Z,44.34
2024-05-09T05:58:53.860Z,44.36
2024-05-09T05:59:53.897Z,44.35
2024-05-09T06:00:54.095Z,44.39
2024-05-09T06:01:54.058Z,44.36
2024-05-09T06:02:54.167Z,44.36
2024-05-09T06:03:54.295Z,44.35
2024-05-09T06:04:54.312Z,44.37
2024-05-09T06:05:54.358Z,44.35
2024-05-09T06:06:54.381Z,44.35
2024-05-09T06:07:54.494Z,44.36
2024-05-09T06:08:54.620Z,44.35
2024-05-09T06:09:54.588Z,44.35
2024-05-09T06:10:54.719Z,44.37
2024-05-09T06:11:54.860Z,44.34
2024-05-09T06:12:54.841Z,44.36
2024-05-09T06:13:54.917Z,44.38
2024-05-09T06:14:54.961Z,44.35
2024-05-09T06:15:55.038Z,44.36
2024-05-09T06:16:58.120Z,44.36
2024-05-09T06:17:55.299Z,44.37
2024-05-09T06:18:55.344Z,44.37
2024-05-09T06:19:55.247Z,44.34
2024-05-09T06:20:55.192Z,44.37
2024-05-09T06:21:55.187Z,44.37
2024-05-09T06:22:55.270Z,44.36
2024-05-09T06:23:55.211Z,44.38
2024-05-09T06:24:55.241Z,44.33
2024-05-09T06:25:55.323Z,44.31
2024-05-09T06:26:55.274Z,44.32
2024-05-09T06:27:55.337Z,44.31
2024-05-09T06:28:55.354Z,44.33
2024-05-09T06:29:55.330Z,44.33
2024-05-09T06:30:55.368Z,44.31
2024-05-09T06:31:57.097Z,44.32
2024-05-09T06:32:55.499Z,44.33
2024-05-09T06:33:55.591Z,44.33
2024-05-09T06:34:55.520Z,44.32
2024-05-09T06:35:55.474Z,44.33
2024-05-09T06:36:55.499Z,44.35
2024-05-09T06:37:55.586Z,44.34
2024-05-09T06:38:55.528Z,44.33
2024-05-09T06:39:55.565Z,44.33
2024-05-09T06:40:55.598Z,44.34
2024-05-09T06:41:55.599Z,44.34
2024-05-09T06:42:55.609Z,44.29
2024-05-09T06:43:55.655Z,44.33
2024-05-09T06:44:55.650Z,44.32
2024-05-09T06:45:55.672Z,44.34
2024-05-09T06:46:58.086Z,44.35
2024-05-09T06:47:55.929Z,44.32
2024-05-09T06:48:55.965Z,44.34
2024-05-09T06:49:55.772Z,44.33
2024-05-09T06:50:55.802Z,44.30
2024-05-09T06:51:55.798Z,44.32
2024-05-09T06:52:55.814Z,44.34
2024-05-09T06:53:55.804Z,44.32
2024-05-09T06:54:55.820Z,44.32
2024-05-09T06:55:55.858Z,44.33
2024-05-09T06:56:55.844Z,44.33
2024-05-09T06:57:55.884Z,44.31
2024-05-09T06:58:55.947Z,44.32
2024-05-09T06:59:55.886Z,44.32
2024-05-09T07:00:55.940Z,44.31
2024-05-09T07:01:55.952Z,44.30
2024-05-09T07:02:56.165Z,44.32
2024-05-09T07:03:56.096Z,44.34
2024-05-09T07:04:56.105Z,44.33
2024-05-09T07:05:56.016Z,44.33
2024-05-09T07:06:56.005Z,44.30
2024-05-09T07:07:56.081Z,44.33
2024-05-09T07:08:56.055Z,44.33
2024-05-09T07:09:56.078Z,44.31
2024-05-09T07:10:56.166Z,44.31
2024-05-09T07:11:56.152Z,44.29
2024-05-09T07:12:56.131Z,44.31
2024-05-09T07:13:56.179Z,44.30
2024-05-09T07:14:56.158Z,44.28
2024-05-09T07:15:56.182Z,44.27
2024-05-09T07:16:56.240Z,44.27
2024-05-09T07:17:56.605Z,44.27
2024-05-09T07:18:56.521Z,44.29
2024-05-09T07:19:56.364Z,44.28
2024-05-09T07:20:56.592Z,44.26
2024-05-09T07:21:56.458Z,44.26
2024-05-09T07:22:56.544Z,44.25
2024-05-09T07:23:56.624Z,44.26
2024-05-09T07:24:56.654Z,44.25
2024-05-09T07:25:56.800Z,44.24
2024-05-09T07:26:56.790Z,44.23
2024-05-09T07:27:56.868Z,44.24
2024-05-09T07:28:56.956Z,44.23
2024-05-09T07:29:57.003Z,44.25
2024-05-09T07:30:57.065Z,44.21
2024-05-09T07:31:57.155Z,44.21
2024-05-09T07:32:57.524Z,44.20
2024-05-09T07:33:57.332Z,44.19
2024-05-09T07:34:57.360Z,44.20
2024-05-09T07:35:57.399Z,44.21
2024-05-09T07:36:57.460Z,44.19
2024-05-09T07:37:57.624Z,44.20
2024-05-09T07:38:57.576Z,44.19
2024-05-09T07:39:57.627Z,44.17
2024-05-09T07:40:57.732Z,44.16
2024-05-09T07:41:57.779Z,44.15
2024-05-09T07:42:57.845Z,44.20
2024-05-09T07:43:58.019Z,44.18
2024-05-09T07:45:14.679Z,44.21
2024-05-09T07:46:23.043Z,44.19
2024-05-09T07:49:44.345Z,44.21
2024-05-09T07:51:47.015Z,44.24
2024-05-09T07:52:39.173Z,44.24
2024-05-09T07:53:22.038Z,44.24
2024-05-09T07:54:00.695Z,44.27
2024-05-09T07:54:58.645Z,44.23
2024-05-09T07:55:58.502Z,44.26
2024-05-09T07:56:58.231Z,44.24
2024-05-09T07:57:58.190Z,44.22
2024-05-09T07:58:58.183Z,44.19
2024-05-09T07:59:58.219Z,44.23
2024-05-09T08:00:58.356Z,44.19
2024-05-09T08:01:58.331Z,44.22
2024-05-09T08:02:58.363Z,44.21
2024-05-09T08:03:58.593Z,44.22
2024-05-09T08:04:58.343Z,44.23
2024-05-09T08:05:58.293Z,44.23
2024-05-09T08:06:58.339Z,44.23
2024-05-09T08:07:58.323Z,44.25
2024-05-09T08:09:00.864Z,44.24
2024-05-09T08:09:58.499Z,44.25
2024-05-09T08:10:58.364Z,44.24
2024-05-09T08:11:58.411Z,44.24
2024-05-09T08:12:58.424Z,44.26
2024-05-09T08:13:58.409Z,44.25
2024-05-09T08:14:58.437Z,44.25
2024-05-09T08:15:58.510Z,44.25
2024-05-09T08:16:58.482Z,44.25
2024-05-09T08:17:58.504Z,44.23
2024-05-09T08:18:58.564Z,44.25
2024-05-09T08:19:58.483Z,44.24
2024-05-09T08:20:58.514Z,44.22
2024-05-09T08:21:58.545Z,44.26
2024-05-09T08:22:58.566Z,44.27
2024-05-09T08:23:58.591Z,44.24
2024-05-09T08:24:58.686Z,44.26
2024-05-09T08:25:58.716Z,44.27
2024-05-09T08:26:58.775Z,44.29
2024-05-09T08:27:58.953Z,44.30
2024-05-09T08:28:58.902Z,44.30
2024-05-09T08:29:59.034Z,44.30
2024-05-09T08:31:00.054Z,44.32
2024-05-09T08:31:59.191Z,44.32
2024-05-09T08:32:59.224Z,44.33
2024-05-09T08:33:59.310Z,44.33
2024-05-09T08:34:59.295Z,44.33
2024-05-09T08:35:59.329Z,44.36
2024-05-09T08:37:03.922Z,44.36
2024-05-09T08:38:00.446Z,44.32
2024-05-09T08:38:59.430Z,44.37
2024-05-09T08:39:59.545Z,44.36
2024-05-09T08:40:59.479Z,44.33
2024-05-09T08:41:59.454Z,44.32
2024-05-09T08:42:59.517Z,44.32
2024-05-09T08:43:59.486Z,44.32
2024-05-09T08:44:59.504Z,44.34
2024-05-09T08:45:59.603Z,44.34
2024-05-09T08:46:59.563Z,44.34
2024-05-09T08:47:59.749Z,44.33
2024-05-09T08:48:59.945Z,44.33
2024-05-09T08:49:59.866Z,44.34
2024-05-09T08:50:59.801Z,44.37
2024-05-09T08:51:59.875Z,44.34
2024-05-09T08:52:59.970Z,44.39
2024-05-09T08:54:00.009Z,44.42
2024-05-09T08:55:00.142Z,44.40
2024-05-09T08:56:00.152Z,44.41
2024-05-09T08:57:00.216Z,44.42
2024-05-09T08:58:00.312Z,44.43
2024-05-09T08:59:00.360Z,44.41
2024-05-09T09:00:00.480Z,44.40
2024-05-09T09:01:00.702Z,44.42
2024-05-09T09:02:00.612Z,44.42
2024-05-09T09:03:00.662Z,44.40
2024-05-09T09:04:00.761Z,44.39
2024-05-09T09:05:00.825Z,44.35
2024-05-09T09:06:00.775Z,44.40
2024-05-09T09:07:02.323Z,44.37
2024-05-09T09:08:01.055Z,44.39
2024-05-09T09:09:01.132Z,44.39
2024-05-09T09:10:01.295Z,44.38
2024-05-09T09:11:02.233Z,44.42
2024-05-09T09:12:01.359Z,44.41
2024-05-09T09:13:01.267Z,44.44
2024-05-09T09:14:01.246Z,44.40
2024-05-09T09:15:01.260Z,44.43
2024-05-09T09:16:01.348Z,44.44
2024-05-09T09:17:01.282Z,44.44
2024-05-09T09:18:01.662Z,44.44
2024-05-09T09:19:01.388Z,44.44
2024-05-09T09:20:01.498Z,44.43
2024-05-09T09:21:01.371Z,44.42
2024-05-09T09:22:01.561Z,44.46
2024-05-09T09:23:01.500Z,44.46
2024-05-09T09:24:01.573Z,44.45
2024-05-09T09:25:01.817Z,44.44
2024-05-09T09:26:01.838Z,44.46
2024-05-09T09:27:01.755Z,44.46
2024-05-09T09:28:02.810Z,44.48
2024-05-09T09:29:01.773Z,44.45
2024-05-09T09:30:01.772Z,44.44
2024-05-09T09:31:01.926Z,44.46
2024-05-09T09:32:01.839Z,44.43
2024-05-09T09:33:01.921Z,44.40
2024-05-09T09:34:01.955Z,44.42
2024-05-09T09:35:01.886Z,44.44
2024-05-09T09:36:01.858Z,44.41
2024-05-09T09:37:01.894Z,44.41
2024-05-09T09:38:01.977Z,44.42
2024-05-09T09:39:01.954Z,44.39
2024-05-09T09:40:02.028Z,44.40
2024-05-09T09:41:02.223Z,44.39
2024-05-09T09:42:02.135Z,44.37
2024-05-09T09:43:02.280Z,44.36
2024-05-09T09:44:02.290Z,44.39
2024-05-09T09:45:05.419Z,44.36
2024-05-09T09:46:02.470Z,44.38
2024-05-09T09:47:02.384Z,44.38
2024-05-09T09:48:02.441Z,44.34
2024-05-09T09:49:02.773Z,44.34
2024-05-09T09:50:03.138Z,44.34
2024-05-09T09:51:02.399Z,44.33
2024-05-09T09:52:02.459Z,44.32
2024-05-09T09:53:02.430Z,44.33
2024-05-09T09:54:02.437Z,44.29
2024-05-09T09:55:02.505Z,44.33
2024-05-09T09:56:02.458Z,44.33
2024-05-09T09:57:02.474Z,44.35
2024-05-09T09:58:02.535Z,44.33
2024-05-09T09:59:02.520Z,44.31
2024-05-09T10:00:05.720Z,44.29
2024-05-09T10:01:02.677Z,44.30
2024-05-09T10:02:02.766Z,44.32
2024-05-09T10:03:02.683Z,44.31
2024-05-09T10:04:02.785Z,44.29
2024-05-09T10:05:02.721Z,44.29
2024-05-09T10:06:02.637Z,44.28
2024-05-09T10:07:02.628Z,44.24
2024-05-09T10:08:02.615Z,44.26
2024-05-09T10:09:02.609Z,44.22
2024-05-09T10:10:02.749Z,44.20
2024-05-09T10:11:02.810Z,44.19
2024-05-09T10:12:02.653Z,44.17
2024-05-09T10:13:02.867Z,44.16
2024-05-09T10:14:02.734Z,44.16
2024-05-09T10:15:02.797Z,44.15
2024-05-09T10:16:45.812Z,44.17
2024-05-09T10:17:45.571Z,44.14
2024-05-09T10:18:45.654Z,44.12
2024-05-09T10:19:45.539Z,44.11
2024-05-09T10:20:45.582Z,44.10
2024-05-09T10:21:45.585Z,44.10
2024-05-09T10:22:45.539Z,44.11
2024-05-09T10:23:45.543Z,44.11
2024-05-09T10:24:45.636Z,44.13
2024-05-09T10:25:45.552Z,44.13
2024-05-09T10:26:45.560Z,44.08
2024-05-09T10:27:45.607Z,44.09
2024-05-09T10:28:45.584Z,44.09
2024-05-09T10:29:45.590Z,44.09
2024-05-09T10:30:46.670Z,44.08
2024-05-09T10:31:45.905Z,44.09
2024-05-09T10:32:45.716Z,44.07
2024-05-09T10:33:45.917Z,44.08
2024-05-09T10:34:45.665Z,44.06
2024-05-09T10:35:45.646Z,44.06
2024-05-09T10:36:45.686Z,44.09
2024-05-09T10:37:45.655Z,44.06
2024-05-09T10:38:45.673Z,44.08
2024-05-09T10:39:45.710Z,44.07
2024-05-09T10:40:45.763Z,44.07
2024-05-09T10:41:45.712Z,44.08
2024-05-09T10:42:45.795Z,44.08
2024-05-09T10:43:45.761Z,44.09
2024-05-09T10:44:45.752Z,44.07
2024-05-09T10:45:45.876Z,44.06
2024-05-09T10:46:45.887Z,44.08
2024-05-09T10:47:46.019Z,44.11
2024-05-09T10:48:46.064Z,44.15
2024-05-09T10:49:46.149Z,44.13
2024-05-09T10:50:46.111Z,44.17
2024-05-09T10:51:46.205Z,44.19
2024-05-09T10:52:46.221Z,44.20
2024-05-09T10:53:46.292Z,44.19
2024-05-09T10:54:46.367Z,44.23
2024-05-09T10:55:46.403Z,44.25
2024-05-09T10:56:46.478Z,44.26
2024-05-09T10:57:46.557Z,44.29
2024-05-09T10:58:46.612Z,44.28
2024-05-09T10:59:46.673Z,44.28
2024-05-09T11:00:46.823Z,44.29
2024-05-09T11:01:46.879Z,44.32
2024-05-09T11:02:46.905Z,44.31
2024-05-09T11:03:47.264Z,44.32
2024-05-09T11:04:47.135Z,44.33
2024-05-09T11:05:47.074Z,44.32
2024-05-09T11:06:47.142Z,44.33
2024-05-09T11:07:47.129Z,44.33
2024-05-09T11:08:47.213Z,44.29
2024-05-09T11:09:47.286Z,44.30
2024-05-09T11:10:47.457Z,44.31
2024-05-09T11:11:47.418Z,44.29
2024-05-09T11:12:47.479Z,44.29
2024-05-09T11:13:47.547Z,44.27
2024-05-09T11:14:47.567Z,44.22
2024-05-09T11:15:47.691Z,44.22
2024-05-09T11:16:47.679Z,44.25
2024-05-09T11:17:47.913Z,44.24
2024-05-09T11:18:47.981Z,44.26
2024-05-09T11:19:47.945Z,44.23
2024-05-09T11:20:48.027Z,44.23
2024-05-09T11:21:47.982Z,44.22
2024-05-09T11:22:48.058Z,44.22
2024-05-09T11:23:48.140Z,44.19
2024-05-09T11:24:48.226Z,44.20
2024-05-09T11:25:48.244Z,44.20
2024-05-09T11:26:48.312Z,44.20
2024-05-09T11:27:48.446Z,44.22
2024-05-09T11:28:48.442Z,44.20
2024-05-09T11:29:48.490Z,44.20
2024-05-09T11:30:48.596Z,44.17
2024-05-09T11:31:48.747Z,44.15
2024-05-09T11:32:48.735Z,44.15
2024-05-09T11:33:48.806Z,44.16
2024-05-09T11:34:48.791Z,44.18
2024-05-09T11:35:48.870Z,44.15
2024-05-09T11:36:48.980Z,44.15
2024-05-09T11:37:48.982Z,44.12
2024-05-09T11:38:49.037Z,44.10
2024-05-09T11:39:49.146Z,44.10
2024-05-09T11:40:49.185Z,44.07
2024-05-09T11:41:49.200Z,44.07
2024-05-09T11:42:52.963Z,44.07
2024-05-09T11:43:49.300Z,44.07
2024-05-09T11:44:49.286Z,44.02
2024-05-09T11:45:49.299Z,44.00
2024-05-09T11:46:49.313Z,44.01
2024-05-09T11:47:50.171Z,43.99
2024-05-09T11:48:49.570Z,44.02
2024-05-09T11:49:49.407Z,44.02
2024-05-09T11:50:49.377Z,44.01
2024-05-09T11:51:49.414Z,43.98
2024-05-09T11:52:49.412Z,44.00
2024-05-09T11:53:49.430Z,44.00
2024-05-09T11:54:49.469Z,43.98
2024-05-09T11:55:49.461Z,43.96
2024-05-09T11:56:49.482Z,43.95
2024-05-09T11:57:49.530Z,43.95
2024-05-09T11:58:49.519Z,43.92
2024-05-09T11:59:49.516Z,43.92
2024-05-09T12:00:49.675Z,43.92
2024-05-09T12:01:49.704Z,43.96
2024-05-09T12:02:49.602Z,43.94
2024-05-09T12:03:49.760Z,43.94
2024-05-09T12:04:49.676Z,43.93
2024-05-09T12:05:49.694Z,43.90
2024-05-09T12:06:49.615Z,43.92
2024-05-09T12:07:49.607Z,43.90
2024-05-09T12:08:49.627Z,43.91
2024-05-09T12:09:49.666Z,43.89
2024-05-09T12:10:49.934Z,43.90
2024-05-09T12:11:49.678Z,43.89
2024-05-09T12:12:49.775Z,43.89
2024-05-09T12:13:49.694Z,43.88
2024-05-09T12:14:49.695Z,43.87
2024-05-09T12:15:49.736Z,43.88
2024-05-09T12:16:49.840Z,43.86
2024-05-09T12:17:50.824Z,43.88
2024-05-09T12:18:49.977Z,43.87
2024-05-09T12:19:49.818Z,43.86
2024-05-09T12:20:49.885Z,43.84
2024-05-09T12:21:50.010Z,43.83
2024-05-09T12:22:49.992Z,43.84
2024-05-09T12:23:50.056Z,43.84
2024-05-09T12:24:50.206Z,43.84
2024-05-09T12:25:50.186Z,43.84
2024-05-09T12:26:50.241Z,43.85
2024-05-09T12:27:50.313Z,43.84
2024-05-09T12:28:50.350Z,43.83
2024-05-09T12:29:50.421Z,43.84
2024-05-09T12:30:50.548Z,43.80
2024-05-09T12:31:50.531Z,43.81
2024-05-09T12:32:50.621Z,43.79
2024-05-09T12:33:50.711Z,43.77
2024-05-09T12:34:50.736Z,43.75
2024-05-09T12:35:51.269Z,43.74
2024-05-09T12:36:50.840Z,43.76
2024-05-09T12:37:50.859Z,43.75
2024-05-09T12:38:50.912Z,43.73
2024-05-09T12:39:51.020Z,43.73
2024-05-09T12:40:51.236Z,43.75
2024-05-09T12:41:51.066Z,43.74
2024-05-09T12:42:51.135Z,43.70
2024-05-09T12:43:51.174Z,43.70
2024-05-09T12:44:51.216Z,43.66
2024-05-09T12:45:51.290Z,43.63
2024-05-09T12:46:51.312Z,43.65
2024-05-09T12:47:51.432Z,43.64
2024-05-09T12:48:51.566Z,43.64
2024-05-09T12:49:51.520Z,43.65
2024-05-09T12:50:51.563Z,43.64
2024-05-09T12:51:51.578Z,43.64
2024-05-09T12:52:51.620Z,43.63
2024-05-09T12:53:51.656Z,43.61
2024-05-09T12:54:51.817Z,43.60
2024-05-09T12:55:56.757Z,43.63
2024-05-09T12:56:52.815Z,43.61
2024-05-09T12:57:51.832Z,43.58
2024-05-09T12:58:51.811Z,43.57
2024-05-09T12:59:51.822Z,43.58
2024-05-09T13:00:52.070Z,43.59