createdAt,value
2018-04-06T00:00:58.619Z,4.69
2018-04-06T00:01:58.585Z,4.62
2018-04-06T00:02:58.554Z,4.62
2018-04-06T00:03:58.525Z,4.56
2018-04-06T00:04:58.495Z,4.62
2018-04-06T00:05:58.464Z,4.57
2018-04-06T00:06:58.434Z,4.56
2018-04-06T00:07:58.402Z,4.61
2018-04-06T00:08:58.372Z,4.64
2018-04-06T00:09:58.340Z,4.51
2018-04-06T00:10:58.313Z,4.56
2018-04-06T00:11:58.279Z,4.59
2018-04-06T00:12:58.253Z,4.50
2018-04-06T00:13:58.258Z,4.61
2018-04-06T00:14:58.190Z,4.54
2018-04-06T00:15:58.160Z,4.57
2018-04-06T00:16:58.127Z,4.54
2018-04-06T00:17:58.095Z,4.62
2018-04-06T00:18:58.069Z,4.64
2018-04-06T00:19:58.039Z,4.54
2018-04-06T00:20:58.005Z,4.54
2018-04-06T00:21:57.976Z,4.59
2018-04-06T00:22:57.947Z,4.53
2018-04-06T00:23:57.911Z,4.51
2018-04-06T00:24:57.882Z,4.51
2018-04-06T00:25:57.855Z,4.54
2018-04-06T00:26:57.819Z,4.46
2018-04-06T00:27:57.789Z,4.44
2018-04-06T00:28:57.758Z,4.57
2018-04-06T00:29:57.727Z,4.43
2018-04-06T00:30:57.698Z,4.44
2018-04-06T00:31:57.671Z,4.47
2018-04-06T00:32:57.636Z,4.46
2018-04-06T00:33:57.604Z,4.36
2018-04-06T00:34:57.574Z,4.42
2018-04-06T00:35:57.543Z,4.39
2018-04-06T00:36:57.512Z,4.38
2018-04-06T00:37:57.482Z,4.28
2018-04-06T00:38:57.450Z,4.31
2018-04-06T00:39:57.421Z,4.26
2018-04-06T00:40:57.390Z,4.28
2018-04-06T00:41:57.393Z,4.25
2018-04-06T00:42:57.328Z,4.32
2018-04-06T00:43:57.298Z,4.25
2018-04-06T00:44:57.266Z,4.32
2018-04-06T00:45:57.235Z,4.21
2018-04-06T00:46:57.205Z,4.20
2018-04-06T00:47:57.174Z,4.25
2018-04-06T00:48:57.144Z,4.26
2018-04-06T00:49:57.112Z,4.28
2018-04-06T00:50:57.085Z,4.21
2018-04-06T00:51:57.051Z,4.26
2018-04-06T00:52:57.022Z,4.24
2018-04-06T00:53:56.989Z,4.26
2018-04-06T00:54:56.959Z,4.18
2018-04-06T00:55:56.928Z,4.24
2018-04-06T00:56:56.897Z,4.21
2018-04-06T00:57:56.866Z,4.17
2018-04-06T00:58:56.885Z,4.17
2018-04-06T00:59:56.804Z,4.21
2018-04-06T01:00:56.774Z,4.20
2018-04-06T01:01:56.742Z,4.16
2018-04-06T01:02:56.727Z,4.24
2018-04-06T01:03:56.684Z,4.18
2018-04-06T01:04:56.653Z,4.21
2018-04-06T01:05:56.619Z,4.20
2018-04-06T01:06:56.616Z,4.16
2018-04-06T01:07:56.562Z,4.14
2018-04-06T01:08:56.529Z,4.20
2018-04-06T01:09:56.542Z,4.16
2018-04-06T01:10:56.464Z,4.18
2018-04-06T01:11:56.433Z,4.04
2018-04-06T01:12:56.402Z,4.13
2018-04-06T01:13:56.373Z,4.04
2018-04-06T01:14:56.340Z,3.99
2018-04-06T01:15:56.311Z,4.10
2018-04-06T01:16:56.281Z,4.20
2018-04-06T01:17:56.249Z,4.07
2018-04-06T01:18:56.217Z,4.07
2018-04-06T01:19:56.186Z,4.16
2018-04-06T01:20:56.155Z,4.10
2018-04-06T01:21:56.124Z,4.16
2018-04-06T01:22:56.097Z,4.06
2018-04-06T01:23:56.067Z,4.13
2018-04-06T01:24:56.035Z,4.11
2018-04-06T01:25:56.004Z,4.18
2018-04-06T01:26:55.970Z,4.04
2018-04-06T01:27:55.939Z,4.14
2018-04-06T01:28:55.907Z,4.17
2018-04-06T01:29:55.876Z,4.08
2018-04-06T01:30:55.848Z,4.11
2018-04-06T01:31:55.816Z,4.07
2018-04-06T01:32:55.789Z,4.08
2018-04-06T01:33:55.757Z,4.13
2018-04-06T01:34:55.722Z,4.08
2018-04-06T01:35:55.691Z,4.13
2018-04-06T01:36:55.660Z,4.10
2018-04-06T01:37:55.632Z,4.11
2018-04-06T01:38:55.596Z,4.18
2018-04-06T01:39:55.569Z,4.07
2018-04-06T01:40:55.535Z,4.13
2018-04-06T01:41:55.509Z,4.07
2018-04-06T01:42:55.473Z,4.07
2018-04-06T01:43:55.442Z,4.10
2018-04-06T01:44:55.411Z,3.99
2018-04-06T01:45:55.381Z,4.07
2018-04-06T01:46:55.349Z,4.11
2018-04-06T01:47:55.318Z,4.06
2018-04-06T01:48:55.290Z,4.16
2018-04-06T01:49:55.262Z,4.00
2018-04-06T01:50:55.225Z,4.11
2018-04-06T01:51:55.202Z,4.06
2018-04-06T01:52:55.184Z,4.10
2018-04-06T01:53:55.135Z,4.13
2018-04-06T01:54:55.101Z,4.02
2018-04-06T01:55:55.073Z,3.98
2018-04-06T01:56:55.038Z,4.02
2018-04-06T01:57:55.010Z,4.04
2018-04-06T01:58:54.979Z,4.02
2018-04-06T01:59:55.002Z,4.06
2018-04-06T02:00:54.917Z,4.08
2018-04-06T02:01:54.883Z,3.98
2018-04-06T02:02:54.852Z,4.02
2018-04-06T02:03:54.821Z,3.99
2018-04-06T02:04:54.791Z,4.00
2018-04-06T02:05:54.758Z,4.00
2018-04-06T02:06:54.742Z,4.06
2018-04-06T02:07:54.701Z,3.99
2018-04-06T02:08:54.670Z,3.93
2018-04-06T02:09:54.634Z,3.99
2018-04-06T02:10:54.607Z,3.99
2018-04-06T02:11:54.577Z,4.08
2018-04-06T02:12:54.541Z,3.92
2018-04-06T02:13:54.514Z,3.96
2018-04-06T02:14:54.480Z,4.00
2018-04-06T02:15:54.449Z,4.02
2018-04-06T02:16:54.418Z,4.00
2018-04-06T02:17:54.388Z,4.00
2018-04-06T02:18:54.354Z,4.00
2018-04-06T02:19:54.327Z,3.96
2018-04-06T02:20:54.293Z,3.84
2018-04-06T02:21:54.261Z,3.82
2018-04-06T02:22:54.233Z,3.88
2018-04-06T02:23:54.200Z,3.92
2018-04-06T02:24:54.184Z,3.95
2018-04-06T02:25:54.141Z,3.93
2018-04-06T02:26:54.106Z,3.89
2018-04-06T02:27:54.080Z,3.92
2018-04-06T02:28:54.044Z,3.99
2018-04-06T02:29:54.012Z,3.95
2018-04-06T02:30:53.980Z,3.95
2018-04-06T02:31:53.949Z,3.95
2018-04-06T02:32:53.921Z,3.89
2018-04-06T02:33:53.888Z,3.92
2018-04-06T02:34:53.857Z,3.90
2018-04-06T02:35:53.826Z,3.89
2018-04-06T02:36:53.796Z,3.86
2018-04-06T02:37:53.764Z,3.80
2018-04-06T02:38:53.734Z,3.89
2018-04-06T02:39:53.702Z,3.84
2018-04-06T02:40:53.670Z,3.92
2018-04-06T02:41:53.647Z,3.88
2018-04-06T02:42:53.611Z,3.88
2018-04-06T02:43:53.579Z,3.81
2018-04-06T02:44:53.546Z,3.95
2018-04-06T02:45:53.513Z,3.89
2018-04-06T02:46:53.492Z,3.89
2018-04-06T02:47:53.458Z,3.93
2018-04-06T02:48:53.422Z,3.89
2018-04-06T02:49:53.390Z,3.80
2018-04-06T02:50:53.357Z,3.89
2018-04-06T02:51:53.327Z,3.90
2018-04-06T02:52:53.296Z,3.86
2018-04-06T02:53:53.263Z,3.81
2018-04-06T02:54:53.247Z,3.82
2018-04-06T02:55:53.220Z,3.78
2018-04-06T02:56:53.171Z,3.82
2018-04-06T02:57:53.148Z,3.88
2018-04-06T02:58:53.108Z,3.84
2018-04-06T02:59:53.077Z,3.75
2018-04-06T03:00:53.048Z,3.74
2018-04-06T03:01:53.014Z,3.74
2018-04-06T03:02:52.983Z,3.74
2018-04-06T03:03:52.953Z,3.77
2018-04-06T03:04:52.921Z,3.74
2018-04-06T03:05:52.889Z,3.77
2018-04-06T03:06:52.860Z,3.86
2018-04-06T03:07:52.827Z,3.75
2018-04-06T03:08:52.796Z,3.74
2018-04-06T03:09:52.764Z,3.72
2018-04-06T03:10:52.733Z,3.72
2018-04-06T03:11:52.702Z,3.71
2018-04-06T03:12:52.671Z,3.80
2018-04-06T03:13:52.639Z,3.74
2018-04-06T03:14:52.646Z,3.77
2018-04-06T03:15:52.584Z,3.74
2018-04-06T03:16:52.547Z,3.75
2018-04-06T03:17:52.514Z,3.74
2018-04-06T03:18:52.483Z,3.72
2018-04-06T03:19:52.452Z,3.74
2018-04-06T03:20:52.420Z,3.72
2018-04-06T03:21:52.389Z,3.71
2018-04-06T03:22:52.360Z,3.71
2018-04-06T03:23:52.326Z,3.64
2018-04-06T03:24:52.296Z,3.56
2018-04-06T03:25:52.263Z,3.64
2018-04-06T03:26:52.234Z,3.57
2018-04-06T03:27:52.203Z,3.57
2018-04-06T03:28:52.172Z,3.53
2018-04-06T03:29:52.139Z,3.62
2018-04-06T03:30:52.108Z,3.60
2018-04-06T03:31:52.083Z,3.68
2018-04-06T03:32:52.045Z,3.64
2018-04-06T03:33:52.013Z,3.68
2018-04-06T03:34:51.982Z,3.68
2018-04-06T03:35:51.951Z,3.52
2018-04-06T03:36:51.919Z,3.59
2018-04-06T03:37:51.888Z,3.64
2018-04-06T03:38:51.856Z,3.70
2018-04-06T03:39:51.832Z,3.62
2018-04-06T03:40:51.795Z,3.64
2018-04-06T03:41:51.764Z,3.62
2018-04-06T03:42:51.731Z,3.63
2018-04-06T03:43:51.700Z,3.62
2018-04-06T03:44:51.668Z,3.54
2018-04-06T03:45:51.636Z,3.68
2018-04-06T03:46:51.605Z,3.62
2018-04-06T03:47:51.575Z,3.64
2018-04-06T03:48:51.544Z,3.63
2018-04-06T03:49:51.510Z,3.68
2018-04-06T03:50:51.480Z,3.64
2018-04-06T03:51:51.448Z,3.64
2018-04-06T03:52:51.417Z,3.64
2018-04-06T03:53:51.385Z,3.62
2018-04-06T03:54:51.354Z,3.71
2018-04-06T03:55:51.322Z,3.60
2018-04-06T03:56:51.291Z,3.56
2018-04-06T03:57:51.258Z,3.54
2018-04-06T03:58:51.228Z,3.57
2018-04-06T03:59:51.196Z,3.46
2018-04-06T04:00:51.167Z,3.50
2018-04-06T04:01:51.163Z,3.45
2018-04-06T04:02:51.104Z,3.53
2018-04-06T04:03:51.071Z,3.57
2018-04-06T04:04:51.042Z,3.59
2018-04-06T04:05:51.013Z,3.60
2018-04-06T04:06:50.980Z,3.56
2018-04-06T04:07:50.945Z,3.59
2018-04-06T04:08:50.914Z,3.62
2018-04-06T04:09:50.882Z,3.54
2018-04-06T04:10:50.850Z,3.59
2018-04-06T04:11:50.826Z,3.70
2018-04-06T04:12:50.788Z,3.64
2018-04-06T04:13:50.762Z,3.64
2018-04-06T04:14:50.725Z,3.60
2018-04-06T04:15:50.695Z,3.54
2018-04-06T04:16:50.663Z,3.54
2018-04-06T04:17:50.631Z,3.53
2018-04-06T04:18:50.600Z,3.57
2018-04-06T04:19:50.570Z,3.62
2018-04-06T04:20:50.539Z,3.67
2018-04-06T04:21:50.505Z,3.57
2018-04-06T04:22:50.475Z,3.54
2018-04-06T04:23:50.442Z,3.57
2018-04-06T04:24:50.412Z,3.54
2018-04-06T04:25:50.379Z,3.62
2018-04-06T04:26:50.348Z,3.63
2018-04-06T04:27:50.318Z,3.63
2018-04-06T04:28:50.286Z,3.57
2018-04-06T04:29:50.254Z,3.67
2018-04-06T04:30:50.222Z,3.62
2018-04-06T04:31:50.191Z,3.57
2018-04-06T04:32:50.160Z,3.57
2018-04-06T04:33:50.130Z,3.71
2018-04-06T04:34:50.097Z,3.72
2018-04-06T04:35:50.066Z,3.71
2018-04-06T04:36:50.035Z,3.72
2018-04-06T04:37:50.003Z,3.63
2018-04-06T04:38:49.972Z,3.72
2018-04-06T04:39:49.941Z,3.62
2018-04-06T04:40:49.909Z,3.74
2018-04-06T04:41:49.881Z,3.67
2018-04-06T04:42:49.846Z,3.71
2018-04-06T04:43:49.816Z,3.62
2018-04-06T04:44:49.784Z,3.67
2018-04-06T04:45:49.753Z,3.77
2018-04-06T04:46:49.721Z,3.71
2018-04-06T04:47:49.695Z,3.70
2018-04-06T04:48:49.661Z,3.74
2018-04-06T04:49:49.630Z,3.63
2018-04-06T04:50:49.596Z,3.64
2018-04-06T04:51:49.565Z,3.60
2018-04-06T04:52:49.535Z,3.57
2018-04-06T04:53:49.505Z,3.67
2018-04-06T04:54:49.471Z,3.68
2018-04-06T04:55:49.439Z,3.62
2018-04-06T04:56:49.409Z,3.68
2018-04-06T04:57:49.377Z,3.57
2018-04-06T04:58:49.345Z,3.62
2018-04-06T04:59:49.318Z,3.67
2018-04-06T05:00:49.284Z,3.57
2018-04-06T05:01:49.251Z,3.59
2018-04-06T05:02:49.222Z,3.42
2018-04-06T05:03:49.189Z,3.42
2018-04-06T05:04:49.159Z,3.46
2018-04-06T05:05:49.127Z,3.53
2018-04-06T05:06:49.098Z,3.57
2018-04-06T05:07:49.067Z,3.57
2018-04-06T05:08:49.048Z,3.54
2018-04-06T05:09:49.001Z,3.54
2018-04-06T05:10:48.972Z,3.62
2018-04-06T05:11:48.943Z,3.75
2018-04-06T05:12:48.909Z,3.84
2018-04-06T05:13:48.881Z,3.75
2018-04-06T05:14:48.854Z,3.78
2018-04-06T05:15:48.816Z,3.78
2018-04-06T05:16:48.793Z,3.81
2018-04-06T05:17:48.754Z,4.10
2018-04-06T05:18:48.723Z,4.04
2018-04-06T05:19:48.693Z,4.07
2018-04-06T05:20:48.661Z,3.95
2018-04-06T05:21:48.636Z,3.99
2018-04-06T05:22:48.599Z,4.29
2018-04-06T05:23:48.572Z,4.42
2018-04-06T05:24:48.539Z,4.38
2018-04-06T05:25:48.506Z,4.67
2018-04-06T05:26:48.476Z,4.77
2018-04-06T05:27:48.446Z,4.77
2018-04-06T05:28:48.419Z,4.90
2018-04-06T05:29:48.390Z,4.90
2018-04-06T05:30:48.354Z,4.84
2018-04-06T05:31:48.328Z,5.05
2018-04-06T05:32:48.294Z,4.91
2018-04-06T05:33:48.266Z,4.91
2018-04-06T05:34:48.234Z,4.94
2018-04-06T05:35:48.203Z,5.08
2018-04-06T05:36:48.174Z,5.42
2018-04-06T05:37:48.143Z,5.56
2018-04-06T05:38:48.176Z,5.38
2018-04-06T05:39:48.084Z,5.40
2018-04-06T05:40:48.054Z,5.62
2018-04-06T05:41:48.028Z,5.24
2018-04-06T05:42:47.995Z,5.48
2018-04-06T05:43:47.970Z,5.74
2018-04-06T05:44:47.937Z,5.81
2018-04-06T05:45:47.906Z,5.75
2018-04-06T05:46:47.887Z,5.63
2018-04-06T05:47:47.849Z,5.60
2018-04-06T05:48:47.820Z,5.73
2018-04-06T05:49:47.789Z,5.48
2018-04-06T05:50:47.763Z,5.67
2018-04-06T05:51:47.734Z,5.74
2018-04-06T05:52:47.704Z,5.78
2018-04-06T05:53:47.675Z,6.14
2018-04-06T05:54:47.650Z,6.01
2018-04-06T05:55:47.618Z,5.77
2018-04-06T05:56:47.590Z,5.75
2018-04-06T05:57:47.560Z,6.08
2018-04-06T05:58:47.532Z,6.19
2018-04-06T05:59:47.504Z,6.21
2018-04-06T06:00:47.476Z,5.83
2018-04-06T06:01:47.447Z,6.33
2018-04-06T06:02:47.419Z,6.55
2018-04-06T06:03:47.394Z,6.68
2018-04-06T06:04:47.363Z,6.32
2018-04-06T06:05:47.339Z,6.30
2018-04-06T06:06:47.306Z,6.28
2018-04-06T06:07:47.279Z,6.53
2018-04-06T06:08:47.252Z,6.89
2018-04-06T06:09:47.228Z,7.01
2018-04-06T06:10:47.195Z,7.07
2018-04-06T06:11:47.170Z,6.96
2018-04-06T06:12:47.140Z,6.33
2018-04-06T06:13:47.112Z,6.86
2018-04-06T06:14:47.085Z,6.50
2018-04-06T06:15:47.058Z,6.65
2018-04-06T06:16:47.031Z,6.65
2018-04-06T06:17:47.056Z,6.48
2018-04-06T06:18:46.976Z,6.45
2018-04-06T06:19:46.949Z,6.71
2018-04-06T06:20:46.926Z,6.89
2018-04-06T06:21:46.894Z,6.90
2018-04-06T06:22:46.869Z,6.65
2018-04-06T06:23:46.842Z,7.11
2018-04-06T06:24:47.167Z,6.43
2018-04-06T06:25:46.785Z,6.64
2018-04-06T06:26:46.759Z,6.82
2018-04-06T06:27:46.732Z,7.14
2018-04-06T06:28:46.706Z,6.54
2018-04-06T06:29:46.681Z,6.36
2018-04-06T06:30:46.651Z,6.36
2018-04-06T06:31:46.625Z,6.65
2018-04-06T06:32:46.601Z,6.75
2018-04-06T06:33:46.571Z,6.86
2018-04-06T06:34:46.549Z,6.99
2018-04-06T06:35:46.519Z,7.18
2018-04-06T06:36:46.492Z,7.41
2018-04-06T06:37:46.468Z,7.37
2018-04-06T06:38:46.438Z,7.16
2018-04-06T06:39:46.413Z,7.33
2018-04-06T06:40:46.387Z,7.51
2018-04-06T06:41:46.359Z,7.39
2018-04-06T06:42:46.583Z,7.34
2018-04-06T06:43:46.307Z,7.19
2018-04-06T06:44:46.286Z,7.18
2018-04-06T06:45:46.260Z,7.01
2018-04-06T06:46:46.229Z,7.01
2018-04-06T06:47:46.208Z,7.16
2018-04-06T06:48:46.179Z,7.54
2018-04-06T06:49:46.151Z,7.55
2018-04-06T06:50:46.128Z,7.00
2018-04-06T06:51:46.100Z,7.23
2018-04-06T06:52:46.074Z,7.77
2018-04-06T06:53:46.051Z,7.84
2018-04-06T06:54:46.022Z,7.88
2018-04-06T06:55:45.996Z,7.94
2018-04-06T06:56:45.972Z,8.02
2018-04-06T06:57:45.947Z,8.31
2018-04-06T06:58:45.924Z,8.12
2018-04-06T06:59:45.895Z,7.84
2018-04-06T07:00:45.880Z,8.09
2018-04-06T07:01:45.844Z,8.24
2018-04-06T07:02:45.818Z,7.52
2018-04-06T07:03:45.793Z,7.82
2018-04-06T07:04:45.769Z,8.40
2018-04-06T07:05:45.743Z,8.46
2018-04-06T07:06:45.735Z,8.28
2018-04-06T07:07:45.694Z,7.91
2018-04-06T07:08:45.671Z,8.09
2018-04-06T07:09:45.660Z,8.63
2018-04-06T07:10:45.619Z,9.15
2018-04-06T07:11:45.595Z,9.32
2018-04-06T07:12:45.577Z,9.53
2018-04-06T07:13:45.545Z,9.38
2018-04-06T07:14:45.524Z,9.08
2018-04-06T07:15:45.497Z,9.31
2018-04-06T07:16:45.473Z,9.00
2018-04-06T07:17:45.447Z,9.75
2018-04-06T07:18:45.424Z,9.88
2018-04-06T07:19:45.400Z,9.41
2018-04-06T07:20:45.376Z,9.42
2018-04-06T07:21:45.358Z,9.44
2018-04-06T07:22:45.328Z,9.35
2018-04-06T07:23:45.304Z,9.40
2018-04-06T07:24:45.281Z,10.16
2018-04-06T07:25:45.256Z,10.29
2018-04-06T07:26:45.234Z,10.24
2018-04-06T07:27:45.211Z,10.70
2018-04-06T07:28:45.217Z,10.36
2018-04-06T07:29:45.179Z,10.76
2018-04-06T07:30:45.141Z,10.44
2018-04-06T07:31:45.118Z,10.75
2018-04-06T07:32:45.095Z,10.68
2018-04-06T07:33:45.090Z,10.80
2018-04-06T07:34:45.049Z,10.83
2018-04-06T07:35:45.328Z,9.91
2018-04-06T07:36:45.007Z,10.16
2018-04-06T07:37:45.028Z,10.14
2018-04-06T07:38:44.962Z,10.04
2018-04-06T07:39:44.938Z,10.17
2018-04-06T07:40:44.919Z,9.65
2018-04-06T07:41:44.897Z,9.95
2018-04-06T07:42:44.869Z,9.96
2018-04-06T07:43:44.848Z,9.38
2018-04-06T07:44:44.832Z,9.63
2018-04-06T07:45:44.803Z,9.85
2018-04-06T07:46:44.783Z,9.68
2018-04-06T07:47:44.760Z,9.96
2018-04-06T07:48:44.738Z,10.02
2018-04-06T07:49:44.715Z,10.43
2018-04-06T07:50:44.710Z,10.01
2018-04-06T07:51:44.672Z,9.75
2018-04-06T07:52:44.650Z,10.14
2018-04-06T07:53:44.628Z,10.47
2018-04-06T07:54:44.608Z,11.09
2018-04-06T07:55:44.585Z,11.23
2018-04-06T07:56:44.563Z,11.85
2018-04-06T07:57:44.539Z,11.59
2018-04-06T07:58:44.524Z,11.41
2018-04-06T07:59:44.500Z,11.12
2018-04-06T08:00:44.476Z,11.54
2018-04-06T08:01:44.461Z,11.74
2018-04-06T08:02:44.436Z,11.88
2018-04-06T08:03:44.413Z,10.81
2018-04-06T08:04:44.390Z,11.08
2018-04-06T08:05:44.375Z,10.42
2018-04-06T08:06:44.348Z,10.86
2018-04-06T08:07:44.336Z,10.63
2018-04-06T08:08:44.327Z,10.35
2018-04-06T08:09:44.287Z,10.63
2018-04-06T08:10:44.264Z,11.08
2018-04-06T08:11:44.244Z,11.35
2018-04-06T08:12:44.229Z,11.01
2018-04-06T08:13:44.204Z,11.54
2018-04-06T08:14:44.181Z,11.54
2018-04-06T08:15:44.171Z,11.84
2018-04-06T08:16:44.157Z,12.79
2018-04-06T08:17:44.119Z,12.07
2018-04-06T08:18:44.100Z,12.80
2018-04-06T08:19:44.079Z,11.87
2018-04-06T08:20:44.073Z,11.23
2018-04-06T08:21:44.043Z,10.65
2018-04-06T08:22:44.017Z,11.28
2018-04-06T08:23:44.008Z,11.53
2018-04-06T08:24:43.978Z,11.98
2018-04-06T08:25:43.957Z,12.70
2018-04-06T08:26:43.944Z,13.14
2018-04-06T08:27:43.921Z,12.76
2018-04-06T08:28:43.898Z,13.47
2018-04-06T08:29:43.880Z,13.65
2018-04-06T08:30:43.857Z,13.55
2018-04-06T08:31:43.844Z,13.10
2018-04-06T08:32:43.836Z,12.15
2018-04-06T08:33:43.798Z,11.48
2018-04-06T08:34:43.778Z,11.44
2018-04-06T08:35:43.761Z,11.69
2018-04-06T08:36:43.740Z,12.55
2018-04-06T08:37:43.719Z,12.26
2018-04-06T08:38:43.708Z,12.18
2018-04-06T08:39:43.681Z,12.52
2018-04-06T08:40:43.665Z,11.77
2018-04-06T08:41:43.643Z,12.11
2018-04-06T08:42:43.622Z,12.84
2018-04-06T08:43:43.602Z,12.52
2018-04-06T08:44:43.583Z,11.97
2018-04-06T08:45:43.563Z,11.33
2018-04-06T08:46:43.544Z,11.39
2018-04-06T08:47:43.525Z,11.26
2018-04-06T08:48:43.506Z,11.42
2018-04-06T08:49:43.486Z,11.88
2018-04-06T08:50:43.466Z,12.29
2018-04-06T08:51:43.448Z,12.41
2018-04-06T08:52:43.428Z,12.73
2018-04-06T08:53:43.434Z,12.31
2018-04-06T08:54:43.454Z,12.48
2018-04-06T08:55:43.400Z,12.70
2018-04-06T08:56:43.351Z,12.26
2018-04-06T08:57:43.355Z,12.76
2018-04-06T08:58:43.312Z,12.59
2018-04-06T08:59:43.312Z,12.85
2018-04-06T09:00:43.272Z,12.71
2018-04-06T09:01:43.271Z,12.94
2018-04-06T09:02:43.233Z,13.09
2018-04-06T09:03:43.217Z,13.50
2018-04-06T09:04:43.249Z,12.94
2018-04-06T09:05:43.175Z,12.55
2018-04-06T09:06:43.156Z,12.46
2018-04-06T09:07:43.162Z,12.30
2018-04-06T09:08:43.127Z,12.76
2018-04-06T09:09:43.099Z,13.32
2018-04-06T09:10:43.080Z,13.65
2018-04-06T09:11:43.063Z,13.57
2018-04-06T09:12:43.090Z,12.46
2018-04-06T09:13:43.025Z,12.13
2018-04-06T09:14:43.006Z,11.56
2018-04-06T09:15:43.005Z,12.34
2018-04-06T09:16:42.967Z,13.27
2018-04-06T09:17:42.946Z,13.54
2018-04-06T09:18:42.931Z,13.99
2018-04-06T09:19:42.944Z,13.71
2018-04-06T09:20:42.894Z,14.02
2018-04-06T09:21:42.878Z,13.63
2018-04-06T09:22:42.859Z,14.16
2018-04-06T09:23:42.838Z,14.49
2018-04-06T09:24:42.819Z,14.02
2018-04-06T09:25:42.799Z,14.36
2018-04-06T09:26:42.785Z,14.86
2018-04-06T09:27:42.762Z,14.71
2018-04-06T09:28:42.746Z,13.80
2018-04-06T09:29:42.726Z,14.78
2018-04-06T09:30:42.713Z,14.19
2018-04-06T09:31:42.695Z,13.65
2018-04-06T09:32:42.673Z,13.84
2018-04-06T09:33:42.660Z,13.35
2018-04-06T09:34:42.639Z,13.14
2018-04-06T09:35:42.621Z,13.31
2018-04-06T09:36:42.604Z,12.94
2018-04-06T09:37:42.590Z,13.09
2018-04-06T09:38:42.570Z,13.55
2018-04-06T09:39:42.580Z,13.96
2018-04-06T09:40:42.558Z,14.09
2018-04-06T09:41:42.518Z,13.19
2018-04-06T09:42:42.500Z,13.29
2018-04-06T09:43:42.488Z,13.88
2018-04-06T09:44:42.468Z,12.67
2018-04-06T09:45:42.451Z,12.73
2018-04-06T09:46:42.455Z,13.32
2018-04-06T09:47:42.443Z,13.10
2018-04-06T09:48:42.400Z,12.85
2018-04-06T09:49:42.390Z,13.14
2018-04-06T09:50:42.369Z,13.17
2018-04-06T09:51:42.351Z,13.63
2018-04-06T09:52:42.340Z,14.35
2018-04-06T09:53:42.328Z,14.46
2018-04-06T09:54:42.300Z,14.04
2018-04-06T09:55:42.281Z,13.75
2018-04-06T09:56:42.283Z,14.31
2018-04-06T09:57:42.248Z,14.57
2018-04-06T09:58:42.236Z,13.73
2018-04-06T09:59:42.215Z,13.55
2018-04-06T10:00:42.212Z,13.96
2018-04-06T10:01:42.180Z,13.65
2018-04-06T10:02:42.163Z,13.19
2018-04-06T10:03:42.151Z,12.98
2018-04-06T10:04:42.132Z,13.43
2018-04-06T10:05:42.128Z,14.04
2018-04-06T10:06:42.115Z,14.72
2018-04-06T10:07:42.080Z,14.39
2018-04-06T10:08:42.063Z,14.52
2018-04-06T10:09:42.046Z,14.57
2018-04-06T10:10:42.030Z,14.74
2018-04-06T10:11:42.041Z,15.46
2018-04-06T10:12:42.008Z,15.22
2018-04-06T10:13:41.981Z,15.07
2018-04-06T10:14:41.964Z,14.49
2018-04-06T10:15:41.951Z,13.93
2018-04-06T10:16:41.935Z,13.31
2018-04-06T10:17:41.925Z,13.96
2018-04-06T10:18:41.915Z,14.61
2018-04-06T10:19:41.889Z,14.98
2018-04-06T10:20:41.874Z,15.76
2018-04-06T10:21:41.851Z,15.20
2018-04-06T10:22:41.846Z,15.23
2018-04-06T10:23:41.827Z,15.30
2018-04-06T10:24:41.806Z,15.98
2018-04-06T10:25:41.791Z,16.75
2018-04-06T10:26:41.773Z,16.84
2018-04-06T10:27:41.760Z,16.81
2018-04-06T10:28:41.750Z,16.91
2018-04-06T10:29:41.726Z,16.90
2018-04-06T10:30:41.714Z,17.10
2018-04-06T10:31:41.716Z,17.49
2018-04-06T10:32:41.682Z,17.66
2018-04-06T10:33:41.667Z,17.68
2018-04-06T10:34:41.649Z,17.92
2018-04-06T10:35:41.633Z,17.02
2018-04-06T10:36:41.619Z,16.88
2018-04-06T10:37:41.604Z,16.60
2018-04-06T10:38:41.589Z,16.07
2018-04-06T10:39:41.576Z,15.59
2018-04-06T10:40:41.559Z,15.85
2018-04-06T10:41:41.544Z,16.13
2018-04-06T10:42:41.530Z,16.37
2018-04-06T10:43:41.520Z,16.47
2018-04-06T10:44:41.501Z,16.84
2018-04-06T10:45:41.486Z,15.91
2018-04-06T10:46:41.472Z,16.06
2018-04-06T10:47:41.458Z,16.87
2018-04-06T10:48:41.444Z,16.80
2018-04-06T10:49:41.437Z,17.15
2018-04-06T10:50:41.415Z,16.95
2018-04-06T10:51:41.410Z,17.14
2018-04-06T10:52:41.386Z,17.49
2018-04-06T10:53:41.375Z,17.02
2018-04-06T10:54:41.357Z,15.89
2018-04-06T10:55:41.372Z,14.98
2018-04-06T10:56:41.343Z,14.69
2018-04-06T10:57:41.314Z,14.95
2018-04-06T10:58:41.301Z,15.58
2018-04-06T10:59:41.290Z,15.13
2018-04-06T11:00:41.280Z,15.11
2018-04-06T11:01:41.256Z,15.56
2018-04-06T11:02:41.243Z,14.74
2018-04-06T11:03:41.229Z,15.37
2018-04-06T11:04:41.225Z,16.18
2018-04-06T11:05:41.218Z,15.74
2018-04-06T11:06:41.200Z,15.86
2018-04-06T11:07:41.176Z,14.90
2018-04-06T11:08:41.155Z,15.44
2018-04-06T11:09:41.141Z,16.16
2018-04-06T11:10:41.129Z,16.37
2018-04-06T11:11:41.114Z,16.92
2018-04-06T11:12:41.097Z,17.22
2018-04-06T11:13:41.102Z,17.30
2018-04-06T11:14:41.071Z,17.36
2018-04-06T11:15:41.064Z,17.49
2018-04-06T11:16:41.049Z,16.82
2018-04-06T11:17:41.025Z,16.95
2018-04-06T11:18:41.017Z,16.55
2018-04-06T11:19:40.996Z,17.36
2018-04-06T11:20:40.990Z,17.12
2018-04-06T11:21:40.971Z,17.06
2018-04-06T11:22:40.960Z,17.71
2018-04-06T11:23:40.940Z,17.27
2018-04-06T11:24:40.927Z,17.60
2018-04-06T11:25:40.911Z,17.38
2018-04-06T11:26:40.899Z,17.18
2018-04-06T11:27:40.885Z,17.84
2018-04-06T11:28:40.878Z,17.27
2018-04-06T11:29:40.857Z,17.46
2018-04-06T11:30:40.842Z,17.21
2018-04-06T11:31:40.843Z,16.81
2018-04-06T11:32:40.816Z,16.90
2018-04-06T11:33:40.803Z,16.75
2018-04-06T11:34:40.793Z,16.45
2018-04-06T11:35:40.786Z,16.41
2018-04-06T11:36:40.764Z,16.34
2018-04-06T11:37:40.753Z,17.28
2018-04-06T11:38:40.736Z,16.92
2018-04-06T11:39:40.725Z,16.69
2018-04-06T11:40:40.709Z,17.43
2018-04-06T11:41:40.695Z,17.55
2018-04-06T11:42:40.696Z,16.65
2018-04-06T11:43:40.673Z,16.14
2018-04-06T11:44:40.660Z,15.99
2018-04-06T11:45:40.683Z,15.98
2018-04-06T11:46:40.630Z,16.17
2018-04-06T11:47:40.617Z,15.85
2018-04-06T11:48:40.603Z,16.37
2018-04-06T11:49:40.590Z,16.88
2018-04-06T11:50:40.577Z,16.26
2018-04-06T11:51:40.578Z,16.07
2018-04-06T11:52:40.550Z,16.81
2018-04-06T11:53:40.540Z,17.17
2018-04-06T11:54:40.524Z,15.92
2018-04-06T11:55:40.511Z,15.98
2018-04-06T11:56:40.500Z,16.54
2018-04-06T11:57:40.485Z,15.60
2018-04-06T11:58:40.477Z,16.10
2018-04-06T11:59:40.459Z,16.51
2018-04-06T12:00:40.450Z,16.18
2018-04-06T12:01:40.433Z,16.18
2018-04-06T12:02:40.418Z,15.96
2018-04-06T12:03:40.409Z,16.01
2018-04-06T12:04:40.392Z,15.85
2018-04-06T12:05:40.379Z,15.78
2018-04-06T12:06:40.366Z,15.64
2018-04-06T12:07:40.395Z,15.31
2018-04-06T12:08:40.338Z,15.00
2018-04-06T12:09:40.325Z,15.30
2018-04-06T12:10:40.312Z,15.48
2018-04-06T12:11:40.338Z,15.16
2018-04-06T12:12:40.301Z,15.03
2018-04-06T12:13:40.269Z,15.22
2018-04-06T12:14:40.262Z,15.05
2018-04-06T12:15:40.261Z,15.05
2018-04-06T12:16:40.225Z,15.35
2018-04-06T12:17:40.210Z,15.20
2018-04-06T12:18:40.196Z,14.45
2018-04-06T12:19:40.187Z,14.85
2018-04-06T12:20:40.165Z,15.25
2018-04-06T12:21:40.147Z,15.62
2018-04-06T12:22:40.132Z,16.08
2018-04-06T12:23:40.117Z,16.03
2018-04-06T12:24:40.103Z,16.01
2018-04-06T12:25:40.084Z,16.66
2018-04-06T12:26:40.069Z,16.52
2018-04-06T12:27:40.060Z,15.99
2018-04-06T12:28:40.039Z,16.04
2018-04-06T12:29:40.023Z,16.22
2018-04-06T12:30:40.012Z,16.01
2018-04-06T12:31:40.000Z,15.78
2018-04-06T12:32:39.981Z,15.71
2018-04-06T12:33:39.966Z,15.98
2018-04-06T12:34:39.949Z,16.44
2018-04-06T12:35:39.934Z,16.42
2018-04-06T12:36:39.923Z,16.01
2018-04-06T12:37:39.907Z,16.17
2018-04-06T12:38:39.906Z,16.08
2018-04-06T12:39:39.876Z,15.96
2018-04-06T12:40:40.213Z,16.36
2018-04-06T12:41:39.855Z,16.63
2018-04-06T12:42:39.840Z,16.27
2018-04-06T12:43:39.820Z,16.26
2018-04-06T12:44:39.806Z,16.23
2018-04-06T12:45:39.791Z,16.40
2018-04-06T12:46:39.778Z,16.41
2018-04-06T12:47:39.764Z,16.30
2018-04-06T12:48:39.751Z,16.44
2018-04-06T12:49:39.741Z,15.95
2018-04-06T12:50:39.723Z,15.95
2018-04-06T12:51:39.709Z,15.96
2018-04-06T12:52:39.698Z,15.56
2018-04-06T12:53:39.681Z,15.92
2018-04-06T12:54:39.668Z,16.23
2018-04-06T12:55:39.654Z,16.45
2018-04-06T12:56:39.640Z,16.65
2018-04-06T12:57:39.625Z,16.45
2018-04-06T12:58:39.616Z,16.47
2018-04-06T12:59:39.599Z,16.33
2018-04-06T13:00:39.587Z,16.03
2018-04-06T13:01:39.571Z,15.70
2018-04-06T13:02:39.557Z,15.09
2018-04-06T13:03:39.543Z,14.91
2018-04-06T13:04:39.532Z,15.28
2018-04-06T13:05:39.518Z,15.43
2018-04-06T13:06:39.501Z,15.18
2018-04-06T13:07:39.488Z,15.22