createdAt,value
2018-12-13T00:00:23.322Z,7.86
2018-12-13T00:01:23.313Z,7.48
2018-12-13T00:02:23.303Z,6.44
2018-12-13T00:03:23.295Z,5.96
2018-12-13T00:04:23.287Z,5.11
2018-12-13T00:05:23.279Z,4.64
2018-12-13T00:06:23.270Z,4.45
2018-12-13T00:07:23.261Z,3.50
2018-12-13T00:08:23.254Z,3.59
2018-12-13T00:09:23.244Z,3.03
2018-12-13T00:10:23.236Z,2.46
2018-12-13T00:11:23.228Z,1.51
2018-12-13T00:12:23.221Z,0.66
2018-12-13T00:45:23.578Z,0.00
2018-12-13T00:46:23.570Z,0.00
2018-12-13T00:47:23.562Z,0.00
2018-12-13T00:48:23.554Z,0.00
2018-12-13T00:49:23.548Z,0.00
2018-12-13T00:50:23.536Z,0.00
2018-12-13T00:51:23.528Z,0.00
2018-12-13T00:52:23.520Z,0.00
2018-12-13T00:53:23.510Z,0.00
2018-12-13T00:54:23.504Z,0.00
2018-12-13T00:55:23.497Z,0.00
2018-12-13T00:56:23.485Z,0.00
2018-12-13T00:57:23.479Z,0.00
2018-12-13T00:58:23.468Z,0.00
2018-12-13T00:59:23.460Z,0.00
2018-12-13T01:00:23.453Z,0.00
2018-12-13T01:01:23.444Z,0.00
2018-12-13T01:02:23.435Z,0.00
2018-12-13T01:03:23.427Z,0.00
2018-12-13T01:04:23.418Z,0.00
2018-12-13T01:05:23.414Z,0.00
2018-12-13T01:06:23.401Z,0.00
2018-12-13T01:07:23.394Z,0.00
2018-12-13T01:08:23.386Z,0.00
2018-12-13T01:09:23.377Z,0.00
2018-12-13T01:10:23.368Z,0.00
2018-12-13T01:11:23.358Z,0.00
2018-12-13T01:12:23.352Z,0.00
2018-12-13T01:13:23.342Z,0.00
2018-12-13T01:14:23.333Z,0.00
2018-12-13T01:15:23.324Z,0.00
2018-12-13T01:16:23.317Z,0.00
2018-12-13T01:17:23.308Z,0.00
2018-12-13T01:18:23.299Z,0.00
2018-12-13T01:19:23.291Z,0.00
2018-12-13T01:20:23.285Z,0.00
2018-12-13T01:21:23.274Z,0.00
2018-12-13T01:22:23.265Z,0.00
2018-12-13T01:23:23.258Z,0.00
2018-12-13T01:24:23.248Z,0.00
2018-12-13T01:25:23.241Z,0.00
2018-12-13T01:26:23.237Z,0.00
2018-12-13T01:27:23.224Z,0.00
2018-12-13T01:28:23.216Z,0.00
2018-12-13T01:29:23.208Z,0.00
2018-12-13T01:30:23.198Z,0.00
2018-12-13T01:31:23.193Z,0.00
2018-12-13T01:32:23.181Z,0.00
2018-12-13T01:33:23.172Z,0.00
2018-12-13T01:34:23.164Z,0.00
2018-12-13T01:35:23.155Z,0.00
2018-12-13T01:36:23.147Z,0.00
2018-12-13T01:37:23.139Z,0.00
2018-12-13T01:38:23.130Z,0.00
2018-12-13T01:39:23.123Z,0.00
2018-12-13T01:40:23.113Z,0.00
2018-12-13T01:41:23.111Z,0.00
2018-12-13T01:42:23.096Z,0.00
2018-12-13T01:43:23.090Z,0.00
2018-12-13T01:44:23.079Z,0.00
2018-12-13T01:45:23.070Z,0.00
2018-12-13T01:46:23.063Z,0.00
2018-12-13T01:47:23.054Z,0.00
2018-12-13T01:48:23.046Z,0.00
2018-12-13T01:49:23.036Z,0.00
2018-12-13T01:50:23.028Z,0.00
2018-12-13T01:51:23.020Z,0.00
2018-12-13T01:52:23.011Z,0.00
2018-12-13T01:53:23.003Z,0.00
2018-12-13T01:54:22.994Z,0.00
2018-12-13T01:55:22.989Z,0.00
2018-12-13T01:56:22.979Z,0.00
2018-12-13T01:57:22.969Z,0.00
2018-12-13T01:58:22.963Z,0.00
2018-12-13T01:59:22.952Z,0.00
2018-12-13T02:00:22.943Z,0.00
2018-12-13T02:01:22.937Z,0.00
2018-12-13T02:02:22.925Z,0.00
2018-12-13T02:03:22.919Z,0.00
2018-12-13T02:04:22.911Z,0.00
2018-12-13T02:05:22.901Z,0.00
2018-12-13T02:06:22.893Z,0.00
2018-12-13T02:07:22.884Z,0.00
2018-12-13T02:08:22.876Z,0.00
2018-12-13T02:09:22.866Z,0.00
2018-12-13T02:10:22.860Z,0.00
2018-12-13T02:11:22.849Z,0.00
2018-12-13T02:12:22.841Z,0.00
2018-12-13T02:13:22.838Z,0.00
2018-12-13T02:14:22.824Z,0.00
2018-12-13T02:15:22.816Z,0.00
2018-12-13T02:16:22.907Z,0.00
2018-12-13T02:17:22.798Z,0.00
2018-12-13T02:18:22.790Z,0.00
2018-12-13T02:19:22.781Z,0.00
2018-12-13T02:20:22.772Z,0.00
2018-12-13T02:21:22.764Z,0.00
2018-12-13T02:22:22.754Z,0.00
2018-12-13T02:23:22.749Z,0.00
2018-12-13T02:24:22.738Z,0.00
2018-12-13T02:25:22.729Z,0.00
2018-12-13T02:26:22.720Z,0.00
2018-12-13T02:27:22.712Z,0.00
2018-12-13T02:28:22.703Z,0.00
2018-12-13T02:29:22.693Z,0.00
2018-12-13T02:30:22.687Z,0.00
2018-12-13T02:31:22.676Z,0.00
2018-12-13T02:32:22.669Z,0.00
2018-12-13T02:33:22.659Z,0.00
2018-12-13T02:34:22.652Z,0.00
2018-12-13T02:35:22.643Z,0.00
2018-12-13T02:36:22.634Z,0.00
2018-12-13T02:37:22.624Z,0.00
2018-12-13T02:38:22.615Z,0.00
2018-12-13T02:39:22.606Z,0.00
2018-12-13T02:40:22.601Z,0.00
2018-12-13T02:41:22.590Z,0.00
2018-12-13T02:42:22.579Z,0.00
2018-12-13T02:43:22.572Z,0.00
2018-12-13T02:44:22.563Z,0.00
2018-12-13T02:45:22.552Z,0.00
2018-12-13T02:46:22.544Z,0.00
2018-12-13T02:47:22.536Z,0.00
2018-12-13T02:48:22.526Z,0.00
2018-12-13T02:49:22.524Z,0.00
2018-12-13T02:50:22.509Z,0.00
2018-12-13T02:51:22.501Z,0.00
2018-12-13T02:52:22.494Z,0.00
2018-12-13T02:53:22.480Z,0.00
2018-12-13T02:54:22.476Z,0.00
2018-12-13T02:55:22.464Z,0.00
2018-12-13T02:56:22.454Z,0.00
2018-12-13T02:57:22.446Z,0.00
2018-12-13T02:58:22.437Z,0.00
2018-12-13T02:59:22.430Z,0.00
2018-12-13T03:00:22.420Z,0.00
2018-12-13T03:01:22.409Z,0.00
2018-12-13T03:02:22.403Z,0.00
2018-12-13T03:03:22.393Z,0.00
2018-12-13T03:04:22.385Z,0.00
2018-12-13T03:05:22.373Z,0.00
2018-12-13T03:06:22.367Z,0.00
2018-12-13T03:07:22.357Z,0.00
2018-12-13T03:08:22.349Z,0.00
2018-12-13T03:09:22.341Z,0.00
2018-12-13T03:10:22.328Z,0.00
2018-12-13T03:11:22.320Z,0.00
2018-12-13T03:12:22.311Z,0.00
2018-12-13T03:13:22.301Z,0.00
2018-12-13T03:14:22.293Z,0.00
2018-12-13T03:15:22.283Z,0.00
2018-12-13T03:16:22.274Z,0.00
2018-12-13T03:17:22.265Z,0.00
2018-12-13T03:18:22.255Z,0.00
2018-12-13T03:19:22.246Z,0.00
2018-12-13T03:20:22.238Z,0.00
2018-12-13T03:21:22.236Z,0.00
2018-12-13T03:22:22.221Z,0.00
2018-12-13T03:23:22.210Z,0.00
2018-12-13T03:24:22.205Z,0.00
2018-12-13T03:25:22.191Z,0.00
2018-12-13T03:26:22.184Z,0.00
2018-12-13T03:27:22.175Z,0.00
2018-12-13T03:28:22.165Z,0.00
2018-12-13T03:29:22.155Z,0.00
2018-12-13T03:30:22.148Z,0.00
2018-12-13T03:31:22.138Z,0.00
2018-12-13T03:32:22.131Z,0.00
2018-12-13T03:33:22.118Z,0.00
2018-12-13T03:34:22.111Z,0.00
2018-12-13T03:35:22.100Z,0.00
2018-12-13T03:36:22.093Z,0.00
2018-12-13T03:37:22.081Z,0.00
2018-12-13T03:38:22.072Z,0.00
2018-12-13T03:39:22.066Z,0.00
2018-12-13T03:40:22.055Z,0.00
2018-12-13T03:41:22.045Z,0.00
2018-12-13T03:42:22.038Z,0.00
2018-12-13T03:43:22.026Z,0.00
2018-12-13T03:44:22.018Z,0.00
2018-12-13T03:45:22.007Z,0.00
2018-12-13T03:46:21.999Z,0.00
2018-12-13T03:47:21.990Z,0.00
2018-12-13T03:48:21.980Z,0.00
2018-12-13T03:49:21.972Z,0.00
2018-12-13T03:50:21.960Z,0.00
2018-12-13T03:51:21.952Z,0.00
2018-12-13T03:52:21.945Z,0.00
2018-12-13T03:53:21.935Z,0.00
2018-12-13T03:54:21.927Z,0.00
2018-12-13T03:55:21.918Z,0.00
2018-12-13T03:56:21.908Z,0.00
2018-12-13T03:57:21.896Z,0.00
2018-12-13T03:58:21.887Z,0.00
2018-12-13T03:59:21.877Z,0.00
2018-12-13T04:00:21.872Z,0.00
2018-12-13T04:01:21.866Z,0.00
2018-12-13T04:02:21.850Z,0.00
2018-12-13T04:03:21.849Z,0.00
2018-12-13T04:04:21.832Z,0.00
2018-12-13T04:05:21.825Z,0.00
2018-12-13T04:06:21.814Z,0.00
2018-12-13T04:07:27.634Z,0.00
2018-12-13T04:08:21.794Z,0.00
2018-12-13T04:09:21.785Z,0.00
2018-12-13T04:10:21.776Z,0.00
2018-12-13T04:11:21.766Z,0.00
2018-12-13T04:12:21.757Z,0.00
2018-12-13T04:13:21.747Z,0.00
2018-12-13T04:14:21.740Z,0.00
2018-12-13T04:15:21.728Z,0.00
2018-12-13T04:16:21.720Z,0.00
2018-12-13T04:17:21.711Z,0.00
2018-12-13T04:18:21.700Z,0.00
2018-12-13T04:19:21.691Z,0.00
2018-12-13T04:20:21.681Z,0.00
2018-12-13T04:21:21.671Z,0.00
2018-12-13T04:22:21.664Z,0.00
2018-12-13T04:23:21.654Z,0.00
2018-12-13T04:24:21.654Z,0.00
2018-12-13T04:25:21.633Z,0.00
2018-12-13T04:26:21.634Z,0.00
2018-12-13T04:27:21.615Z,0.00
2018-12-13T04:28:21.610Z,0.00
2018-12-13T04:29:21.598Z,0.00
2018-12-13T04:30:21.588Z,0.00
2018-12-13T04:31:21.578Z,0.00
2018-12-13T04:32:21.571Z,0.00
2018-12-13T04:33:21.563Z,0.00
2018-12-13T04:34:21.549Z,0.00
2018-12-13T04:35:21.543Z,0.00
2018-12-13T04:36:21.533Z,0.00
2018-12-13T04:37:21.526Z,0.00
2018-12-13T04:38:21.513Z,0.00
2018-12-13T04:39:21.503Z,0.00
2018-12-13T04:40:21.494Z,0.00
2018-12-13T04:41:21.485Z,0.00
2018-12-13T04:42:21.479Z,0.00
2018-12-13T04:43:21.466Z,0.00
2018-12-13T04:44:21.464Z,0.00
2018-12-13T04:45:21.490Z,0.00
2018-12-13T04:46:21.437Z,0.00
2018-12-13T04:47:21.429Z,0.00
2018-12-13T04:48:21.420Z,0.00
2018-12-13T04:49:21.408Z,0.00
2018-12-13T04:50:21.401Z,0.00
2018-12-13T04:51:21.392Z,0.00
2018-12-13T04:52:21.382Z,0.00
2018-12-13T04:53:21.372Z,0.00
2018-12-13T04:54:21.362Z,0.00
2018-12-13T04:55:21.354Z,0.00
2018-12-13T04:56:21.344Z,0.00
2018-12-13T04:57:21.335Z,0.00
2018-12-13T04:58:21.325Z,0.00
2018-12-13T04:59:21.315Z,0.00
2018-12-13T05:00:21.307Z,0.00
2018-12-13T05:01:21.300Z,0.00
2018-12-13T05:02:21.288Z,0.00
2018-12-13T05:03:21.278Z,0.00
2018-12-13T05:04:21.269Z,0.00
2018-12-13T05:05:21.259Z,0.00
2018-12-13T05:06:21.249Z,0.00
2018-12-13T05:07:21.243Z,0.00
2018-12-13T05:08:21.233Z,0.00
2018-12-13T05:09:21.222Z,0.00
2018-12-13T05:10:21.210Z,0.00
2018-12-13T05:11:21.202Z,0.00
2018-12-13T05:12:21.193Z,0.00
2018-12-13T05:13:21.183Z,0.00
2018-12-13T05:14:21.175Z,0.00
2018-12-13T05:15:21.169Z,0.00
2018-12-13T05:16:21.154Z,0.00
2018-12-13T05:17:21.144Z,0.00
2018-12-13T05:18:21.134Z,0.00
2018-12-13T05:19:21.126Z,0.00
2018-12-13T05:20:21.117Z,0.00
2018-12-13T05:21:21.106Z,0.00
2018-12-13T05:22:21.097Z,0.00
2018-12-13T05:23:21.088Z,0.00
2018-12-13T05:24:21.078Z,0.00
2018-12-13T05:25:21.069Z,0.00
2018-12-13T05:26:21.060Z,0.00
2018-12-13T05:27:21.051Z,0.00
2018-12-13T05:28:21.040Z,0.00
2018-12-13T05:29:21.031Z,0.00
2018-12-13T05:30:21.021Z,0.00
2018-12-13T05:31:21.012Z,0.00
2018-12-13T05:32:21.002Z,0.00
2018-12-13T05:33:20.992Z,0.00
2018-12-13T05:34:20.983Z,0.00
2018-12-13T05:35:20.977Z,0.00
2018-12-13T05:36:20.964Z,0.00
2018-12-13T05:37:20.954Z,0.00
2018-12-13T05:38:20.944Z,0.00
2018-12-13T05:39:20.936Z,0.00
2018-12-13T05:40:20.927Z,0.00
2018-12-13T05:41:20.915Z,0.00
2018-12-13T05:42:20.906Z,0.00
2018-12-13T05:43:20.996Z,0.00
2018-12-13T05:44:20.888Z,0.00
2018-12-13T05:45:20.875Z,0.00
2018-12-13T05:46:20.882Z,0.00
2018-12-13T05:47:20.856Z,0.00
2018-12-13T05:48:20.853Z,0.00
2018-12-13T05:49:20.837Z,0.00
2018-12-13T05:50:20.830Z,0.00
2018-12-13T05:51:20.818Z,0.00
2018-12-13T05:52:20.809Z,0.00
2018-12-13T05:53:20.805Z,0.00
2018-12-13T05:54:20.789Z,0.00
2018-12-13T05:55:20.780Z,0.00
2018-12-13T05:56:20.771Z,0.00
2018-12-13T05:57:20.760Z,0.00
2018-12-13T05:58:20.750Z,0.00
2018-12-13T05:59:20.741Z,0.00
2018-12-13T06:00:20.734Z,0.00
2018-12-13T06:01:20.722Z,0.00
2018-12-13T06:02:20.713Z,0.00
2018-12-13T06:03:20.702Z,0.00
2018-12-13T06:04:20.693Z,0.00
2018-12-13T06:05:20.682Z,0.00
2018-12-13T06:06:20.675Z,0.00
2018-12-13T06:07:20.666Z,0.00
2018-12-13T06:08:20.654Z,0.00
2018-12-13T06:09:20.644Z,0.00
2018-12-13T06:10:20.634Z,0.00
2018-12-13T06:11:20.624Z,0.00
2018-12-13T06:12:20.614Z,0.00
2018-12-13T06:13:20.604Z,0.00
2018-12-13T06:14:20.597Z,0.00
2018-12-13T06:15:20.585Z,0.00
2018-12-13T06:16:20.575Z,0.00
2018-12-13T06:17:20.566Z,0.00
2018-12-13T06:18:20.558Z,0.00
2018-12-13T06:19:26.590Z,0.00
2018-12-13T06:20:20.537Z,0.00
2018-12-13T06:21:20.526Z,0.00
2018-12-13T06:22:20.517Z,0.00
2018-12-13T06:23:20.510Z,0.00
2018-12-13T06:24:20.498Z,0.00
2018-12-13T06:25:20.491Z,0.00
2018-12-13T06:26:20.484Z,0.00
2018-12-13T06:27:20.470Z,0.00
2018-12-13T06:28:20.458Z,0.00
2018-12-13T06:29:20.448Z,0.00
2018-12-13T06:30:20.440Z,0.00
2018-12-13T06:31:20.429Z,0.00
2018-12-13T06:32:20.419Z,0.00
2018-12-13T06:33:24.776Z,0.00
2018-12-13T06:34:20.399Z,0.00
2018-12-13T06:35:20.394Z,0.00
2018-12-13T06:36:20.381Z,0.00
2018-12-13T06:37:20.369Z,0.00
2018-12-13T06:38:20.359Z,0.00
2018-12-13T06:39:20.351Z,0.00
2018-12-13T06:40:20.342Z,0.00
2018-12-13T06:41:20.332Z,0.00
2018-12-13T06:42:20.321Z,0.00
2018-12-13T06:43:20.311Z,0.00
2018-12-13T06:44:20.302Z,0.00
2018-12-13T06:45:20.291Z,0.00
2018-12-13T06:46:20.282Z,0.00
2018-12-13T06:47:20.273Z,0.00
2018-12-13T06:48:20.262Z,0.00
2018-12-13T06:49:20.253Z,0.00
2018-12-13T06:50:20.242Z,0.00
2018-12-13T06:51:20.254Z,0.00
2018-12-13T06:52:20.222Z,0.00
2018-12-13T06:53:20.211Z,0.00
2018-12-13T06:54:20.203Z,0.00
2018-12-13T06:55:20.192Z,0.00
2018-12-13T06:56:20.182Z,0.00
2018-12-13T06:57:20.173Z,0.00
2018-12-13T06:58:20.162Z,0.00
2018-12-13T06:59:20.153Z,0.00
2018-12-13T07:00:20.142Z,0.00
2018-12-13T07:01:20.132Z,0.00
2018-12-13T07:02:20.122Z,0.00
2018-12-13T07:03:20.113Z,0.00
2018-12-13T07:04:20.103Z,0.00
2018-12-13T07:05:20.093Z,0.00
2018-12-13T07:06:20.082Z,0.00
2018-12-13T07:07:20.074Z,0.00
2018-12-13T07:08:20.065Z,0.00
2018-12-13T07:09:20.053Z,0.00
2018-12-13T07:10:20.042Z,0.00
2018-12-13T07:11:20.032Z,0.00
2018-12-13T07:12:20.023Z,0.00
2018-12-13T07:13:20.013Z,0.00
2018-12-13T07:14:20.005Z,0.00
2018-12-13T07:15:19.992Z,0.00
2018-12-13T07:16:19.982Z,0.00
2018-12-13T07:17:19.973Z,0.00
2018-12-13T07:18:19.964Z,0.00
2018-12-13T07:19:19.953Z,0.00
2018-12-13T07:20:19.942Z,0.00
2018-12-13T07:21:19.935Z,0.00
2018-12-13T07:22:19.923Z,0.00
2018-12-13T07:23:19.913Z,0.00
2018-12-13T07:24:19.903Z,0.00
2018-12-13T07:25:19.892Z,0.00
2018-12-13T07:26:19.882Z,0.00
2018-12-13T07:27:19.873Z,0.00
2018-12-13T07:28:19.864Z,0.00
2018-12-13T07:29:19.853Z,0.00
2018-12-13T07:30:19.843Z,0.00
2018-12-13T07:31:19.853Z,0.00
2018-12-13T07:32:19.825Z,0.00
2018-12-13T07:33:19.814Z,0.00
2018-12-13T07:34:19.803Z,0.00
2018-12-13T07:35:19.793Z,0.00
2018-12-13T07:36:19.783Z,0.00
2018-12-13T07:37:19.772Z,0.00
2018-12-13T07:38:19.762Z,0.00
2018-12-13T07:39:19.753Z,0.00
2018-12-13T07:40:19.745Z,0.00
2018-12-13T07:41:19.731Z,0.00
2018-12-13T07:42:19.723Z,0.00
2018-12-13T07:43:19.713Z,0.00
2018-12-13T07:44:19.703Z,0.00
2018-12-13T07:45:19.694Z,0.00
2018-12-13T07:46:19.681Z,0.00
2018-12-13T07:47:19.671Z,0.00
2018-12-13T07:48:19.663Z,0.00
2018-12-13T07:49:19.651Z,0.00
2018-12-13T07:50:19.641Z,0.00
2018-12-13T07:51:19.633Z,0.00
2018-12-13T07:52:19.621Z,0.00
2018-12-13T07:53:19.614Z,0.00
2018-12-13T07:54:19.603Z,0.00
2018-12-13T07:55:19.593Z,0.00
2018-12-13T07:56:19.583Z,0.00
2018-12-13T07:57:19.571Z,0.00
2018-12-13T07:58:19.565Z,0.00
2018-12-13T07:59:19.553Z,0.00
2018-12-13T08:00:19.545Z,0.00
2018-12-13T08:01:19.532Z,0.00
2018-12-13T08:02:19.522Z,0.00
2018-12-13T08:03:19.511Z,0.00
2018-12-13T08:04:19.502Z,0.00
2018-12-13T08:05:19.492Z,0.00
2018-12-13T08:06:19.483Z,0.00
2018-12-13T08:07:19.473Z,0.00
2018-12-13T08:08:21.070Z,0.00
2018-12-13T08:09:19.450Z,0.00
2018-12-13T08:10:19.443Z,0.00
2018-12-13T08:11:19.432Z,0.00
2018-12-13T08:12:19.421Z,0.00
2018-12-13T08:13:19.410Z,0.00
2018-12-13T08:14:19.400Z,0.00
2018-12-13T08:15:19.392Z,0.00
2018-12-13T08:16:19.382Z,0.00
2018-12-13T08:17:19.370Z,0.00
2018-12-13T08:18:19.362Z,0.00
2018-12-13T08:19:19.350Z,0.00
2018-12-13T08:20:19.341Z,0.00
2018-12-13T08:21:19.332Z,0.00
2018-12-13T08:22:19.321Z,0.00
2018-12-13T08:23:19.311Z,0.00
2018-12-13T08:24:19.301Z,0.00
2018-12-13T08:25:19.291Z,0.00
2018-12-13T08:26:19.282Z,0.00
2018-12-13T08:27:19.273Z,0.00
2018-12-13T08:28:19.262Z,0.00
2018-12-13T08:29:19.252Z,0.00
2018-12-13T08:30:19.242Z,0.00
2018-12-13T08:31:19.233Z,0.00
2018-12-13T08:32:19.226Z,0.00
2018-12-13T08:33:19.214Z,0.00
2018-12-13T08:34:19.204Z,0.00
2018-12-13T08:35:19.195Z,0.00
2018-12-13T08:36:19.185Z,0.00
2018-12-13T08:37:19.174Z,0.00
2018-12-13T08:38:19.165Z,0.00
2018-12-13T08:39:19.155Z,0.00
2018-12-13T08:40:19.145Z,0.00
2018-12-13T08:41:19.135Z,0.00
2018-12-13T08:42:19.127Z,0.00
2018-12-13T08:43:19.116Z,0.00
2018-12-13T08:44:19.109Z,0.00
2018-12-13T08:45:19.097Z,0.00
2018-12-13T08:46:19.088Z,0.00
2018-12-13T08:47:19.078Z,0.00
2018-12-13T08:48:19.069Z,0.00
2018-12-13T08:49:19.059Z,0.00
2018-12-13T08:50:19.049Z,0.00
2018-12-13T08:51:19.041Z,0.00
2018-12-13T08:52:19.030Z,0.00
2018-12-13T08:53:19.019Z,0.00
2018-12-13T08:54:19.012Z,0.00
2018-12-13T08:55:19.002Z,0.00
2018-12-13T08:56:19.002Z,0.00
2018-12-13T08:57:18.982Z,0.00
2018-12-13T08:58:18.972Z,0.00
2018-12-13T08:59:18.964Z,0.00
2018-12-13T09:00:18.957Z,0.00
2018-12-13T09:01:18.944Z,0.00
2018-12-13T09:02:18.937Z,0.00
2018-12-13T09:03:18.926Z,0.00
2018-12-13T09:04:18.917Z,0.00
2018-12-13T09:05:18.907Z,0.00
2018-12-13T09:06:18.898Z,0.00
2018-12-13T09:07:18.890Z,0.00
2018-12-13T09:08:18.880Z,0.00
2018-12-13T09:09:18.873Z,0.00
2018-12-13T09:10:18.862Z,0.47
2018-12-13T09:11:18.852Z,0.00
2018-12-13T09:12:18.843Z,1.51
2018-12-13T09:13:18.831Z,1.89
2018-12-13T09:14:18.826Z,2.55
2018-12-13T09:15:19.795Z,2.74
2018-12-13T09:16:18.806Z,2.74
2018-12-13T09:17:18.795Z,3.03
2018-12-13T09:18:18.786Z,3.78
2018-12-13T09:19:18.777Z,4.35
2018-12-13T09:20:18.768Z,4.73
2018-12-13T09:21:18.757Z,4.82
2018-12-13T09:22:18.749Z,5.20
2018-12-13T09:23:18.739Z,5.11
2018-12-13T09:24:18.734Z,5.39
2018-12-13T09:25:18.720Z,5.77
2018-12-13T09:26:18.713Z,6.34
2018-12-13T09:27:18.703Z,7.48
2018-12-13T09:28:18.695Z,8.23
2018-12-13T09:29:18.685Z,9.37
2018-12-13T09:30:18.675Z,12.02
2018-12-13T09:31:18.665Z,14.48
2018-12-13T09:32:18.659Z,17.52
2018-12-13T09:33:18.646Z,18.46
2018-12-13T09:34:18.639Z,19.89
2018-12-13T09:35:18.629Z,20.92
2018-12-13T09:36:18.621Z,21.31
2018-12-13T09:37:18.613Z,23.01
2018-12-13T09:38:18.603Z,25.85
2018-12-13T09:39:18.595Z,26.89
2018-12-13T09:40:18.586Z,27.27
2018-12-13T09:41:18.576Z,27.75
2018-12-13T09:42:18.568Z,27.65
2018-12-13T09:43:18.560Z,26.51
2018-12-13T09:44:18.556Z,25.57
2018-12-13T09:45:18.542Z,24.24
2018-12-13T09:46:18.535Z,22.25
2018-12-13T09:47:18.524Z,20.73
2018-12-13T09:48:18.515Z,21.02
2018-12-13T09:49:18.506Z,21.11
2018-12-13T09:50:18.497Z,23.48
2018-12-13T09:51:18.490Z,24.43
2018-12-13T09:52:18.481Z,25.85
2018-12-13T09:53:18.473Z,27.46
2018-12-13T09:54:18.465Z,28.31
2018-12-13T09:55:18.456Z,29.54
2018-12-13T09:56:18.447Z,31.63
2018-12-13T09:57:18.440Z,33.63
2018-12-13T09:58:18.433Z,34.77
2018-12-13T09:59:18.422Z,36.95
2018-12-13T10:00:18.413Z,36.57
2018-12-13T10:01:18.405Z,35.53
2018-12-13T10:02:18.396Z,33.81
2018-12-13T10:03:18.388Z,32.86
2018-12-13T10:04:18.380Z,30.87
2018-12-13T10:05:19.332Z,29.07
2018-12-13T10:06:18.364Z,23.49
2018-12-13T10:07:18.355Z,27.76
2018-12-13T10:08:18.347Z,30.13
2018-12-13T10:09:18.344Z,30.22
2018-12-13T10:10:18.331Z,31.45
2018-12-13T10:11:18.323Z,31.26
2018-12-13T10:12:18.314Z,30.98
2018-12-13T10:13:18.308Z,30.77
2018-12-13T10:14:18.299Z,30.49
2018-12-13T10:15:18.291Z,31.36
2018-12-13T10:16:18.282Z,30.79
2018-12-13T10:17:18.274Z,30.41
2018-12-13T10:18:18.265Z,32.02
2018-12-13T10:19:18.258Z,35.81
2018-12-13T10:20:18.250Z,35.53
2018-12-13T10:21:18.241Z,37.99
2018-12-13T10:22:18.232Z,37.99
2018-12-13T10:23:18.225Z,37.14
2018-12-13T10:24:18.216Z,35.72
2018-12-13T10:25:18.209Z,33.63
2018-12-13T10:26:18.202Z,34.39
2018-12-13T10:27:18.193Z,34.96
2018-12-13T10:28:18.186Z,34.39
2018-12-13T10:29:18.180Z,35.62
2018-12-13T10:30:18.173Z,33.82
2018-12-13T10:31:18.160Z,32.50
2018-12-13T10:32:18.154Z,33.82
2018-12-13T10:33:18.146Z,33.82
2018-12-13T10:34:18.136Z,33.63
2018-12-13T10:35:18.129Z,34.96
2018-12-13T10:36:18.124Z,35.43
2018-12-13T10:37:18.112Z,34.67
2018-12-13T10:38:18.106Z,33.63
2018-12-13T10:39:18.096Z,33.44
2018-12-13T10:40:18.090Z,33.82
2018-12-13T10:41:18.083Z,32.02
2018-12-13T10:42:18.074Z,29.46
2018-12-13T10:43:18.066Z,27.76
2018-12-13T10:44:18.057Z,27.08
2018-12-13T10:45:18.052Z,27.08
2018-12-13T10:46:18.043Z,25.76
2018-12-13T10:47:18.033Z,25.38
2018-12-13T10:48:18.025Z,23.86
2018-12-13T10:49:18.016Z,23.59
2018-12-13T10:50:18.010Z,24.35
2018-12-13T10:51:18.004Z,26.05
2018-12-13T10:52:17.994Z,27.28
2018-12-13T10:53:17.985Z,28.70
2018-12-13T10:54:17.977Z,28.70
2018-12-13T10:55:17.970Z,27.66
2018-12-13T10:56:17.966Z,27.85
2018-12-13T10:57:17.954Z,27.00
2018-12-13T10:58:17.946Z,25.85
2018-12-13T10:59:17.937Z,25.76
2018-12-13T11:00:17.930Z,27.19
2018-12-13T11:01:17.920Z,28.42
2018-12-13T11:02:17.912Z,29.18
2018-12-13T11:03:17.904Z,20.75
2018-12-13T11:04:17.898Z,27.47
2018-12-13T11:05:17.888Z,33.92
2018-12-13T11:06:17.880Z,33.92
2018-12-13T11:07:17.873Z,31.07
2018-12-13T11:08:17.865Z,33.16
2018-12-13T11:09:17.855Z,31.82
2018-12-13T11:10:17.848Z,30.11
2018-12-13T11:11:17.839Z,28.41
2018-12-13T11:12:17.832Z,26.70
2018-12-13T11:13:17.823Z,25.76
2018-12-13T11:14:17.815Z,25.28
2018-12-13T11:15:17.807Z,25.57
2018-12-13T11:16:17.799Z,24.33
2018-12-13T11:17:17.791Z,23.77
2018-12-13T11:18:17.782Z,23.20
2018-12-13T11:19:17.775Z,22.72
2018-12-13T11:20:17.767Z,22.25
2018-12-13T11:21:17.758Z,21.88
2018-12-13T11:22:17.751Z,20.73
2018-12-13T11:23:17.741Z,20.17
2018-12-13T11:24:17.734Z,19.89
2018-12-13T11:25:17.771Z,19.51
2018-12-13T11:26:17.717Z,20.36
2018-12-13T11:27:17.711Z,19.41
2018-12-13T11:28:17.700Z,19.41
2018-12-13T11:29:17.691Z,20.07
2018-12-13T11:30:17.682Z,22.06
2018-12-13T11:31:17.675Z,22.91
2018-12-13T11:32:17.666Z,24.15
2018-12-13T11:33:17.658Z,23.29
2018-12-13T11:34:17.649Z,22.92
2018-12-13T11:35:17.642Z,24.43
2018-12-13T11:36:17.633Z,23.96
2018-12-13T11:37:17.625Z,23.48
2018-12-13T11:38:17.615Z,22.92
2018-12-13T11:39:17.607Z,28.23
2018-12-13T11:40:17.606Z,28.70
2018-12-13T11:41:17.591Z,29.46
2018-12-13T11:42:17.584Z,30.60
2018-12-13T11:43:17.575Z,30.60
2018-12-13T11:44:17.568Z,32.59
2018-12-13T11:45:17.562Z,33.63
2018-12-13T11:46:17.550Z,35.05
2018-12-13T11:47:17.542Z,35.43
2018-12-13T11:48:17.534Z,28.42
2018-12-13T11:49:17.524Z,32.21
2018-12-13T11:50:17.518Z,36.10
2018-12-13T11:51:17.509Z,37.61
2018-12-13T11:52:17.503Z,36.00
2018-12-13T11:53:17.497Z,34.77
2018-12-13T11:54:17.485Z,35.43
2018-12-13T11:55:17.477Z,34.30
2018-12-13T11:56:17.473Z,34.48
2018-12-13T11:57:17.460Z,34.67
2018-12-13T11:58:17.453Z,35.62
2018-12-13T11:59:17.444Z,36.57
2018-12-13T12:00:17.436Z,35.72
2018-12-13T12:01:17.427Z,37.33
2018-12-13T12:02:23.741Z,37.80
2018-12-13T12:03:17.412Z,35.43
2018-12-13T12:04:17.404Z,36.00
2018-12-13T12:05:17.394Z,37.61
2018-12-13T12:06:17.387Z,37.80
2018-12-13T12:07:17.379Z,38.18
2018-12-13T12:08:17.373Z,38.56
2018-12-13T12:09:17.367Z,40.55
2018-12-13T12:10:17.355Z,42.73
2018-12-13T12:11:17.350Z,44.62
2018-12-13T12:12:17.341Z,43.77
2018-12-13T12:13:17.330Z,42.82
2018-12-13T12:14:17.324Z,47.47
2018-12-13T12:15:17.314Z,48.03
2018-12-13T12:16:17.307Z,45.00
2018-12-13T12:17:17.298Z,46.90
2018-12-13T12:18:17.290Z,51.35
2018-12-13T12:19:17.282Z,51.54
2018-12-13T12:20:17.273Z,51.45
2018-12-13T12:21:17.265Z,49.84
2018-12-13T12:22:17.257Z,49.74
2018-12-13T12:23:17.250Z,51.64
2018-12-13T12:24:17.245Z,51.64
2018-12-13T12:25:17.235Z,50.40
2018-12-13T12:26:17.224Z,52.70
2018-12-13T12:27:17.217Z,52.42
2018-12-13T12:28:17.210Z,56.30
2018-12-13T12:29:17.201Z,60.10
2018-12-13T12:30:17.194Z,61.43
2018-12-13T12:31:17.186Z,60.67
2018-12-13T12:32:17.179Z,61.24
2018-12-13T12:33:17.168Z,62.28
2018-12-13T12:34:17.161Z,63.60
2018-12-13T12:35:17.154Z,66.26
2018-12-13T12:36:17.147Z,63.13
2018-12-13T12:37:17.137Z,63.51
2018-12-13T12:38:17.130Z,61.65
2018-12-13T12:39:18.722Z,61.93
2018-12-13T12:40:17.113Z,64.40
2018-12-13T12:41:17.105Z,67.81
2018-12-13T12:42:17.099Z,68.38
2018-12-13T12:43:17.091Z,68.38
2018-12-13T12:44:17.083Z,68.91
2018-12-13T12:45:17.074Z,66.64
2018-12-13T12:46:17.067Z,63.79
2018-12-13T12:47:17.060Z,59.81
2018-12-13T12:48:17.050Z,61.24
2018-12-13T12:49:17.043Z,61.52
2018-12-13T12:50:17.036Z,59.81
2018-12-13T12:51:17.028Z,58.86
2018-12-13T12:52:17.019Z,55.83
2018-12-13T12:53:17.011Z,56.40
2018-12-13T12:54:17.003Z,57.16
2018-12-13T12:55:16.996Z,59.81
2018-12-13T12:56:16.988Z,59.91
2018-12-13T12:57:16.980Z,58.67
2018-12-13T12:58:16.975Z,56.49
2018-12-13T12:59:16.966Z,59.34
2018-12-13T13:00:16.960Z,58.01
2018-12-13T13:01:16.949Z,58.39
2018-12-13T13:02:16.943Z,58.77
2018-12-13T13:03:16.933Z,57.35
2018-12-13T13:04:16.927Z,57.64
2018-12-13T13:05:16.917Z,58.58
2018-12-13T13:06:16.910Z,59.44
2018-12-13T13:07:16.903Z,61.14
2018-12-13T13:08:16.893Z,59.53
2018-12-13T13:09:16.885Z,59.53
2018-12-13T13:10:16.878Z,59.34
2018-12-13T13:11:16.871Z,63.13
2018-12-13T13:12:16.862Z,66.16
2018-12-13T13:13:16.854Z,71.00
2018-12-13T13:14:16.846Z,69.48
2018-12-13T13:15:16.840Z,69.01
2018-12-13T13:16:16.853Z,68.15
2018-12-13T13:17:16.822Z,69.77
2018-12-13T13:18:16.815Z,69.96
2018-12-13T13:19:16.808Z,69.01
2018-12-13T13:20:16.801Z,67.11
2018-12-13T13:21:16.790Z,67.40
2018-12-13T13:22:16.784Z,67.87
2018-12-13T13:23:16.776Z,67.49
2018-12-13T13:24:16.768Z,67.30
2018-12-13T13:25:16.763Z,65.03
2018-12-13T13:26:16.751Z,65.88
2018-12-13T13:27:16.744Z,64.46
2018-12-13T13:28:16.738Z,69.01
2018-12-13T13:29:16.727Z,67.96
2018-12-13T13:30:16.724Z,69.57
2018-12-13T13:31:16.714Z,67.40
2018-12-13T13:32:16.708Z,65.22
2018-12-13T13:33:16.696Z,67.30
2018-12-13T13:34:16.690Z,68.35
2018-12-13T13:35:16.680Z,67.02
2018-12-13T13:36:16.675Z,66.64
2018-12-13T13:37:16.665Z,66.26
2018-12-13T13:38:16.658Z,62.94
2018-12-13T13:39:16.649Z,61.14
2018-12-13T13:40:16.641Z,58.86
2018-12-13T13:41:16.633Z,58.67
2018-12-13T13:42:16.625Z,60.00