createdAt,value
2023-03-20T00:01:53.860Z,7.50
2023-03-20T00:04:20.247Z,7.30
2023-03-20T00:06:46.699Z,6.57
2023-03-20T00:09:13.899Z,6.35
2023-03-20T00:11:48.091Z,5.40
2023-03-20T00:14:16.490Z,5.22
2023-03-20T00:16:44.456Z,5.85
2023-03-20T00:19:25.794Z,5.43
2023-03-20T00:21:54.067Z,7.63
2023-03-20T00:24:20.791Z,7.43
2023-03-20T00:26:48.559Z,7.47
2023-03-20T00:29:32.408Z,7.15
2023-03-20T00:31:59.123Z,6.88
2023-03-20T00:34:29.381Z,6.90
2023-03-20T00:36:56.257Z,6.97
2023-03-20T00:39:23.709Z,6.47
2023-03-20T00:41:52.193Z,6.97
2023-03-20T00:44:27.892Z,7.50
2023-03-20T00:46:57.263Z,7.78
2023-03-20T00:49:32.381Z,7.47
2023-03-20T00:51:59.443Z,7.07
2023-03-20T00:54:25.895Z,7.30
2023-03-20T00:56:57.027Z,7.35
2023-03-20T00:59:26.861Z,7.95
2023-03-20T01:01:53.281Z,7.05
2023-03-20T01:04:21.097Z,7.18
2023-03-20T01:06:47.872Z,7.78
2023-03-20T01:09:14.270Z,7.38
2023-03-20T01:11:41.037Z,7.90
2023-03-20T01:14:13.418Z,7.65
2023-03-20T01:16:40.127Z,7.93
2023-03-20T01:19:06.469Z,7.43
2023-03-20T01:21:32.819Z,7.50
2023-03-20T01:23:59.204Z,7.68
2023-03-20T01:26:36.594Z,7.22
2023-03-20T01:29:04.519Z,7.68
2023-03-20T01:31:30.898Z,7.63
2023-03-20T01:33:57.407Z,7.70
2023-03-20T01:36:24.124Z,8.15
2023-03-20T01:38:55.518Z,7.53
2023-03-20T01:41:23.379Z,7.88
2023-03-20T01:43:49.929Z,8.40
2023-03-20T01:46:28.325Z,8.18
2023-03-20T01:49:00.271Z,8.40
2023-03-20T01:51:32.815Z,8.40
2023-03-20T01:54:07.164Z,7.70
2023-03-20T01:56:38.808Z,7.72
2023-03-20T01:59:13.394Z,9.23
2023-03-20T02:01:40.716Z,8.00
2023-03-20T02:04:08.969Z,9.05
2023-03-20T02:06:36.234Z,12.48
2023-03-20T02:09:02.937Z,15.88
2023-03-20T02:11:29.556Z,15.85
2023-03-20T02:13:58.545Z,15.18
2023-03-20T02:16:25.743Z,15.00
2023-03-20T02:18:56.235Z,14.60
2023-03-20T02:22:00.367Z,13.18
2023-03-20T02:24:48.340Z,13.73
2023-03-20T02:27:32.564Z,14.27
2023-03-20T02:30:20.461Z,16.60
2023-03-20T02:33:17.784Z,16.70
2023-03-20T02:36:11.729Z,17.55
2023-03-20T02:38:56.285Z,16.10
2023-03-20T02:44:10.425Z,14.00
2023-03-20T02:47:08.807Z,10.48
2023-03-20T02:50:06.784Z,9.98
2023-03-20T02:52:44.031Z,9.45
2023-03-20T02:55:21.357Z,10.60
2023-03-20T02:57:51.366Z,10.32
2023-03-20T03:00:33.452Z,10.50
2023-03-20T03:03:14.420Z,9.60
2023-03-20T03:05:47.343Z,10.18
2023-03-20T03:08:14.779Z,10.35
2023-03-20T03:10:44.221Z,9.77
2023-03-20T03:13:15.962Z,10.05
2023-03-20T03:15:45.673Z,10.52
2023-03-20T03:18:16.033Z,9.65
2023-03-20T03:20:43.494Z,9.15
2023-03-20T03:23:18.725Z,10.20
2023-03-20T03:25:46.446Z,9.55
2023-03-20T03:28:24.609Z,9.40
2023-03-20T03:30:51.430Z,9.25
2023-03-20T03:33:30.494Z,8.77
2023-03-20T03:36:21.361Z,9.50
2023-03-20T03:39:03.265Z,10.05
2023-03-20T03:41:46.099Z,9.30
2023-03-20T03:44:31.548Z,10.15
2023-03-20T03:47:08.656Z,10.43
2023-03-20T03:49:40.788Z,10.48
2023-03-20T03:52:11.586Z,9.82
2023-03-20T03:54:50.614Z,11.05
2023-03-20T03:57:22.009Z,10.88
2023-03-20T03:59:50.707Z,11.10
2023-03-20T04:02:19.544Z,11.10
2023-03-20T04:04:48.958Z,11.38
2023-03-20T04:07:15.685Z,10.15
2023-03-20T04:09:42.273Z,10.20
2023-03-20T04:12:35.229Z,10.77
2023-03-20T04:15:03.420Z,11.10
2023-03-20T04:17:30.457Z,12.60
2023-03-20T04:19:56.918Z,16.15
2023-03-20T04:22:23.754Z,17.15
2023-03-20T04:24:51.083Z,17.20
2023-03-20T04:27:17.852Z,17.55
2023-03-20T04:29:44.526Z,21.23
2023-03-20T04:32:10.891Z,25.42
2023-03-20T04:34:37.217Z,28.30
2023-03-20T04:37:05.253Z,27.27
2023-03-20T04:39:31.644Z,27.40
2023-03-20T04:41:58.015Z,25.02
2023-03-20T04:44:24.424Z,25.67
2023-03-20T04:46:50.786Z,25.02
2023-03-20T04:49:17.210Z,26.23
2023-03-20T04:51:43.601Z,25.02
2023-03-20T04:54:09.944Z,25.48
2023-03-20T04:56:36.310Z,25.38
2023-03-20T04:59:02.735Z,26.85
2023-03-20T05:01:29.137Z,25.45
2023-03-20T05:04:00.643Z,24.85
2023-03-20T05:06:28.133Z,25.52
2023-03-20T05:08:54.479Z,25.75
2023-03-20T05:11:20.907Z,23.98
2023-03-20T05:13:47.274Z,24.80
2023-03-20T05:16:13.790Z,25.83
2023-03-20T05:18:40.688Z,25.55
2023-03-20T05:21:07.797Z,27.77
2023-03-20T05:23:34.322Z,27.13
2023-03-20T05:26:00.799Z,25.90
2023-03-20T05:28:27.582Z,27.20
2023-03-20T05:30:54.192Z,25.77
2023-03-20T05:33:20.811Z,25.85
2023-03-20T05:35:47.360Z,27.15
2023-03-20T05:38:13.956Z,26.30
2023-03-20T05:40:41.848Z,25.77
2023-03-20T05:43:08.435Z,24.25
2023-03-20T05:45:35.020Z,26.73
2023-03-20T05:48:01.503Z,26.13
2023-03-20T05:50:27.862Z,26.63
2023-03-20T05:52:54.193Z,25.60
2023-03-20T05:55:20.621Z,27.42
2023-03-20T05:57:47.002Z,27.52
2023-03-20T06:00:13.949Z,27.67
2023-03-20T06:02:40.320Z,27.13
2023-03-20T06:05:06.891Z,26.85
2023-03-20T06:07:33.560Z,26.13
2023-03-20T06:10:00.074Z,27.70
2023-03-20T06:12:26.513Z,28.23
2023-03-20T06:14:52.898Z,26.20
2023-03-20T06:17:19.260Z,27.55
2023-03-20T06:19:45.625Z,27.30
2023-03-20T06:22:12.076Z,29.20
2023-03-20T06:24:38.438Z,27.17
2023-03-20T06:27:04.749Z,27.45
2023-03-20T06:29:31.177Z,28.25
2023-03-20T06:31:57.701Z,27.92
2023-03-20T06:34:24.054Z,27.48
2023-03-20T06:36:50.686Z,26.45
2023-03-20T06:39:17.317Z,26.17
2023-03-20T06:41:43.690Z,24.00
2023-03-20T06:44:10.308Z,25.35
2023-03-20T06:46:36.688Z,25.23
2023-03-20T06:49:03.752Z,23.73
2023-03-20T06:51:30.584Z,24.58
2023-03-20T06:53:57.049Z,23.75
2023-03-20T06:56:23.484Z,25.35
2023-03-20T06:58:49.856Z,26.13
2023-03-20T07:01:17.491Z,24.70
2023-03-20T07:03:44.008Z,26.48
2023-03-20T07:06:12.011Z,24.42
2023-03-20T07:08:38.606Z,23.17
2023-03-20T07:11:05.324Z,24.40
2023-03-20T07:13:32.563Z,25.45
2023-03-20T07:16:04.478Z,24.85
2023-03-20T07:18:31.494Z,25.48
2023-03-20T07:21:01.714Z,24.70
2023-03-20T07:23:29.073Z,26.67
2023-03-20T07:25:55.453Z,27.77
2023-03-20T07:28:21.907Z,26.27
2023-03-20T07:30:48.252Z,26.90
2023-03-20T07:33:15.296Z,24.38
2023-03-20T07:35:41.776Z,25.40
2023-03-20T07:38:08.122Z,24.98
2023-03-20T07:40:34.512Z,23.10
2023-03-20T07:43:01.166Z,22.65
2023-03-20T07:45:27.526Z,23.30
2023-03-20T07:47:53.995Z,24.17
2023-03-20T07:50:20.493Z,22.92
2023-03-20T07:52:48.016Z,23.50
2023-03-20T07:55:18.350Z,23.60
2023-03-20T07:57:45.266Z,23.48
2023-03-20T08:00:12.154Z,23.13
2023-03-20T08:02:38.541Z,22.77
2023-03-20T08:05:06.070Z,24.63
2023-03-20T08:07:32.448Z,22.25
2023-03-20T08:09:58.853Z,21.27
2023-03-20T08:12:25.328Z,22.05
2023-03-20T08:14:52.231Z,20.38
2023-03-20T08:17:21.227Z,23.17
2023-03-20T08:19:48.102Z,22.65
2023-03-20T08:22:14.439Z,21.70
2023-03-20T08:24:41.092Z,23.42
2023-03-20T08:27:07.758Z,23.02
2023-03-20T08:29:34.192Z,23.90
2023-03-20T08:32:00.780Z,24.77
2023-03-20T08:34:27.181Z,24.67
2023-03-20T08:36:53.599Z,23.38
2023-03-20T08:39:20.074Z,23.75
2023-03-20T08:41:46.572Z,21.38
2023-03-20T08:44:13.471Z,23.50
2023-03-20T08:46:39.940Z,22.17
2023-03-20T08:49:07.148Z,23.13
2023-03-20T08:51:33.550Z,23.80
2023-03-20T08:53:59.889Z,23.92
2023-03-20T08:56:26.374Z,24.45
2023-03-20T08:58:56.235Z,24.23
2023-03-20T09:01:22.851Z,23.10
2023-03-20T09:03:49.285Z,24.13
2023-03-20T09:06:15.644Z,26.45
2023-03-20T09:08:42.044Z,28.15
2023-03-20T09:11:08.452Z,27.60
2023-03-20T09:13:35.296Z,27.73
2023-03-20T09:16:01.969Z,24.90
2023-03-20T09:18:28.406Z,25.85
2023-03-20T09:20:56.477Z,26.80
2023-03-20T09:23:22.968Z,27.77
2023-03-20T09:25:49.324Z,25.75
2023-03-20T09:28:15.827Z,24.17
2023-03-20T09:30:43.532Z,22.10
2023-03-20T09:33:10.154Z,22.95
2023-03-20T09:35:36.618Z,23.55
2023-03-20T09:38:03.636Z,23.30
2023-03-20T09:40:37.552Z,22.98
2023-03-20T09:43:17.884Z,20.17
2023-03-20T09:46:20.516Z,23.20
2023-03-20T09:48:59.166Z,20.20
2023-03-20T09:51:42.172Z,18.33
2023-03-20T09:54:23.713Z,17.83
2023-03-20T09:56:51.337Z,18.55
2023-03-20T09:59:18.521Z,18.55
2023-03-20T10:01:56.584Z,18.02
2023-03-20T10:04:26.122Z,18.23
2023-03-20T10:06:53.213Z,16.63
2023-03-20T10:09:26.175Z,16.33
2023-03-20T10:12:09.231Z,15.88
2023-03-20T10:14:41.257Z,15.40
2023-03-20T10:17:28.605Z,15.35
2023-03-20T10:20:04.390Z,14.85
2023-03-20T10:22:37.013Z,16.77
2023-03-20T10:25:11.147Z,16.70
2023-03-20T10:30:32.169Z,14.80
2023-03-20T10:33:26.609Z,14.55
2023-03-20T10:36:07.986Z,13.63
2023-03-20T10:38:45.443Z,13.48
2023-03-20T10:41:19.752Z,15.50
2023-03-20T10:43:47.551Z,15.48
2023-03-20T10:46:30.498Z,14.68
2023-03-20T10:49:03.840Z,15.27
2023-03-20T10:51:53.859Z,14.57
2023-03-20T10:54:24.684Z,14.38
2023-03-20T10:56:52.773Z,13.77
2023-03-20T10:59:28.430Z,13.13
2023-03-20T11:01:55.007Z,11.85
2023-03-20T11:04:21.663Z,12.10
2023-03-20T11:06:59.802Z,12.73
2023-03-20T11:09:30.390Z,12.93
2023-03-20T11:11:58.103Z,12.38
2023-03-20T11:14:27.802Z,9.68
2023-03-20T11:16:56.576Z,10.00
2023-03-20T11:19:24.168Z,9.60
2023-03-20T11:21:52.138Z,9.50
2023-03-20T11:24:24.594Z,8.55
2023-03-20T11:26:51.287Z,9.40
2023-03-20T11:29:25.622Z,11.27
2023-03-20T11:31:52.067Z,10.77
2023-03-20T11:34:26.196Z,8.60
2023-03-20T11:37:13.311Z,9.75
2023-03-20T11:39:53.543Z,9.43
2023-03-20T11:42:25.977Z,10.18
2023-03-20T11:45:04.409Z,8.63
2023-03-20T11:47:35.294Z,7.57
2023-03-20T11:50:05.530Z,7.20
2023-03-20T11:52:34.388Z,6.75
2023-03-20T11:55:04.543Z,6.60
2023-03-20T11:57:38.471Z,6.63
2023-03-20T12:00:23.566Z,6.70
2023-03-20T12:02:49.983Z,6.88
2023-03-20T12:05:37.242Z,6.50
2023-03-20T12:08:12.199Z,6.20
2023-03-20T12:10:41.904Z,6.63
2023-03-20T12:13:17.125Z,6.70
2023-03-20T12:15:53.463Z,7.20
2023-03-20T12:18:33.053Z,6.38
2023-03-20T12:21:11.041Z,6.55
2023-03-20T12:23:43.425Z,6.90
2023-03-20T12:26:20.675Z,6.40
2023-03-20T12:28:46.928Z,5.88
2023-03-20T12:31:39.825Z,5.60
2023-03-20T12:34:24.536Z,5.40
2023-03-20T12:36:57.203Z,4.55
2023-03-20T12:39:28.127Z,3.80
2023-03-20T12:42:25.182Z,3.67
2023-03-20T12:45:00.802Z,2.85
2023-03-20T12:47:41.634Z,2.75
2023-03-20T12:50:16.785Z,2.80
2023-03-20T12:52:59.244Z,2.30
2023-03-20T12:55:34.481Z,2.38
2023-03-20T12:58:22.570Z,2.25
2023-03-20T13:00:57.647Z,2.13
2023-03-20T13:03:35.377Z,2.67
2023-03-20T13:06:20.038Z,2.40
2023-03-20T13:08:59.120Z,2.35
2023-03-20T13:11:31.585Z,2.33
2023-03-20T13:14:20.500Z,2.28
2023-03-20T13:17:33.977Z,2.50
2023-03-20T13:20:00.325Z,2.45
2023-03-20T13:22:40.388Z,2.13
2023-03-20T13:25:36.734Z,2.03
2023-03-20T13:28:30.785Z,1.90
2023-03-20T13:31:02.516Z,1.67
2023-03-20T13:33:48.025Z,1.92
2023-03-20T13:36:24.179Z,1.77
2023-03-20T13:38:56.928Z,1.67
2023-03-20T13:41:24.386Z,2.15
2023-03-20T13:43:54.739Z,2.20
2023-03-20T13:46:27.802Z,2.45
2023-03-20T13:49:00.018Z,2.20
2023-03-20T13:51:54.751Z,2.10
2023-03-20T13:54:39.559Z,2.30
2023-03-20T13:57:10.654Z,2.30
2023-03-20T13:59:46.034Z,2.75
2023-03-20T14:02:28.370Z,1.95
2023-03-20T14:05:12.564Z,2.10
2023-03-20T14:07:43.867Z,2.58
2023-03-20T14:10:22.276Z,2.28
2023-03-20T14:12:56.640Z,2.47
2023-03-20T14:15:26.213Z,2.88
2023-03-20T14:17:52.784Z,2.47
2023-03-20T14:20:31.836Z,2.72
2023-03-20T14:22:58.256Z,3.17
2023-03-20T14:25:25.786Z,2.70
2023-03-20T14:28:05.697Z,2.92
2023-03-20T14:30:31.958Z,2.40
2023-03-20T14:33:00.901Z,3.35
2023-03-20T14:35:28.405Z,2.90
2023-03-20T14:38:11.979Z,3.50
2023-03-20T14:40:47.456Z,3.55
2023-03-20T14:43:50.596Z,3.72
2023-03-20T14:46:23.068Z,3.40
2023-03-20T14:48:53.750Z,3.30
2023-03-20T14:51:19.992Z,3.45
2023-03-20T14:53:56.994Z,3.35
2023-03-20T14:56:31.865Z,4.18
2023-03-20T14:59:01.859Z,3.53
2023-03-20T15:01:44.274Z,3.38
2023-03-20T15:04:33.012Z,3.42
2023-03-20T15:07:03.743Z,3.60
2023-03-20T15:09:31.965Z,3.53
2023-03-20T15:12:04.454Z,3.13
2023-03-20T15:14:34.725Z,3.63
2023-03-20T15:17:02.217Z,3.10
2023-03-20T15:19:28.687Z,3.25
2023-03-20T15:21:55.849Z,2.78
2023-03-20T15:24:23.448Z,2.70
2023-03-20T15:27:11.307Z,2.90
2023-03-20T15:29:37.750Z,2.60
2023-03-20T15:32:13.856Z,2.17
2023-03-20T15:34:42.320Z,2.40
2023-03-20T15:37:13.056Z,2.35
2023-03-20T15:39:45.272Z,1.83
2023-03-20T15:42:17.002Z,2.05
2023-03-20T15:44:47.931Z,1.88
2023-03-20T15:47:20.425Z,1.58
2023-03-20T15:50:04.877Z,1.60
2023-03-20T15:52:37.130Z,1.90
2023-03-20T15:55:07.229Z,2.13
2023-03-20T15:57:36.079Z,2.15
2023-03-20T16:00:10.087Z,1.75
2023-03-20T16:02:37.170Z,1.65
2023-03-20T16:05:04.058Z,1.80
2023-03-20T16:07:32.470Z,1.13
2023-03-20T16:09:59.773Z,1.58
2023-03-20T16:12:27.076Z,2.00
2023-03-20T16:14:54.235Z,1.75
2023-03-20T16:17:22.799Z,1.70
2023-03-20T16:19:49.248Z,1.90
2023-03-20T16:22:27.379Z,1.83
2023-03-20T16:24:58.098Z,2.35
2023-03-20T16:27:29.691Z,2.00
2023-03-20T16:29:56.915Z,2.10
2023-03-20T16:32:28.658Z,1.83
2023-03-20T16:34:57.407Z,2.10
2023-03-20T16:37:26.436Z,2.08
2023-03-20T16:40:14.481Z,1.70
2023-03-20T16:42:40.990Z,1.73
2023-03-20T16:45:23.816Z,2.08
2023-03-20T16:47:50.750Z,1.90
2023-03-20T16:50:23.416Z,1.80
2023-03-20T16:52:57.722Z,1.98
2023-03-20T16:55:31.985Z,2.13
2023-03-20T16:58:01.163Z,2.50
2023-03-20T17:00:45.259Z,2.22
2023-03-20T17:03:28.837Z,2.60
2023-03-20T17:06:26.320Z,2.22
2023-03-20T17:08:56.029Z,2.70
2023-03-20T17:11:27.752Z,2.63
2023-03-20T17:13:54.135Z,2.30
2023-03-20T17:16:21.487Z,2.30
2023-03-20T17:18:59.010Z,2.75
2023-03-20T17:21:25.565Z,2.30
2023-03-20T17:23:51.906Z,2.30
2023-03-20T17:26:18.421Z,2.67
2023-03-20T17:28:44.897Z,2.83
2023-03-20T17:31:15.979Z,2.80
2023-03-20T17:33:42.529Z,2.38
2023-03-20T17:36:32.712Z,2.50
2023-03-20T17:38:59.366Z,2.55
2023-03-20T17:41:26.853Z,2.58
2023-03-20T17:43:53.295Z,2.53
2023-03-20T17:46:28.002Z,2.45
2023-03-20T17:49:10.686Z,2.80
2023-03-20T17:51:37.338Z,2.17
2023-03-20T17:54:03.904Z,2.72
2023-03-20T17:56:32.601Z,2.60
2023-03-20T17:58:59.694Z,2.78
2023-03-20T18:01:27.073Z,2.85
2023-03-20T18:03:53.664Z,2.90
2023-03-20T18:06:28.392Z,2.70
2023-03-20T18:08:55.932Z,2.33
2023-03-20T18:11:22.350Z,2.67
2023-03-20T18:13:48.680Z,3.33
2023-03-20T18:16:18.086Z,3.03
2023-03-20T18:18:44.595Z,2.95
2023-03-20T18:21:12.145Z,2.70
2023-03-20T18:23:38.538Z,2.20
2023-03-20T18:26:05.982Z,2.80
2023-03-20T18:28:32.349Z,2.40
2023-03-20T18:30:58.764Z,2.92
2023-03-20T18:33:27.613Z,2.65
2023-03-20T18:35:54.502Z,2.88
2023-03-20T18:38:20.866Z,2.13
2023-03-20T18:40:47.484Z,2.55
2023-03-20T18:43:13.853Z,2.42
2023-03-20T18:45:40.256Z,2.40
2023-03-20T18:48:07.150Z,2.50
2023-03-20T18:50:37.470Z,2.70
2023-03-20T18:53:08.783Z,2.45
2023-03-20T18:55:35.575Z,2.75
2023-03-20T18:58:03.741Z,2.42
2023-03-20T19:00:35.859Z,2.83
2023-03-20T19:03:02.401Z,2.38
2023-03-20T19:05:29.465Z,2.33
2023-03-20T19:07:56.427Z,2.92
2023-03-20T19:10:29.025Z,2.72
2023-03-20T19:12:55.943Z,2.47
2023-03-20T19:15:28.260Z,2.58
2023-03-20T19:17:55.239Z,2.40
2023-03-20T19:20:27.236Z,2.42
2023-03-20T19:22:53.609Z,2.30
2023-03-20T19:25:20.134Z,2.58
2023-03-20T19:27:46.638Z,3.08
2023-03-20T19:30:23.760Z,2.25
2023-03-20T19:32:50.118Z,2.55
2023-03-20T19:35:54.643Z,3.15
2023-03-20T19:38:03.574Z,3.40
2023-03-20T19:40:43.405Z,4.07
2023-03-20T19:43:10.214Z,3.28
2023-03-20T19:45:39.280Z,3.40
2023-03-20T19:48:16.734Z,3.55
2023-03-20T19:50:46.605Z,3.80
2023-03-20T19:53:15.814Z,3.90
2023-03-20T19:55:42.208Z,3.47
2023-03-20T19:58:08.939Z,3.60
2023-03-20T20:00:56.769Z,3.08
2023-03-20T20:03:25.436Z,3.40
2023-03-20T20:05:54.762Z,2.97
2023-03-20T20:08:41.302Z,3.40
2023-03-20T20:11:09.817Z,3.05
2023-03-20T20:13:47.104Z,3.20
2023-03-20T20:16:22.584Z,3.75
2023-03-20T20:18:49.098Z,3.60
2023-03-20T20:24:02.535Z,3.90
2023-03-20T20:26:31.409Z,3.30
2023-03-20T20:29:01.630Z,3.42
2023-03-20T20:31:29.293Z,3.72
2023-03-20T20:34:34.878Z,3.75
2023-03-20T20:37:32.187Z,3.70
2023-03-20T20:39:29.786Z,4.38
2023-03-20T20:41:58.706Z,4.20
2023-03-20T20:44:25.565Z,4.18
2023-03-20T20:46:54.680Z,4.25
2023-03-20T20:49:21.217Z,4.20
2023-03-20T20:51:49.019Z,4.22
2023-03-20T20:54:16.432Z,4.68
2023-03-20T20:56:42.976Z,4.50
2023-03-20T20:59:09.463Z,4.05
2023-03-20T21:01:36.064Z,4.50
2023-03-20T21:04:02.557Z,4.25
2023-03-20T21:06:58.005Z,4.82
2023-03-20T21:09:15.247Z,4.30
2023-03-20T21:11:41.620Z,4.78
2023-03-20T21:14:08.200Z,4.63
2023-03-20T21:16:34.595Z,4.53
2023-03-20T21:19:01.187Z,4.40
2023-03-20T21:21:27.592Z,4.55
2023-03-20T21:23:55.399Z,4.18
2023-03-20T21:26:22.312Z,4.40
2023-03-20T21:28:48.728Z,4.68
2023-03-20T21:31:26.625Z,4.55
2023-03-20T21:33:55.468Z,4.57
2023-03-20T21:36:23.463Z,4.78
2023-03-20T21:41:38.014Z,4.50
2023-03-20T21:44:06.487Z,4.45
2023-03-20T21:52:48.771Z,4.38
2023-03-20T22:03:33.838Z,4.53
2023-03-20T22:07:05.669Z,4.78
2023-03-20T22:12:20.362Z,4.53
2023-03-20T22:17:55.909Z,4.35
2023-03-20T22:23:32.302Z,4.07
2023-03-20T22:26:25.385Z,3.88
2023-03-20T22:29:09.670Z,4.38
2023-03-20T22:31:49.143Z,4.03
2023-03-20T22:34:32.529Z,4.45
2023-03-20T22:37:34.454Z,4.03
2023-03-20T22:42:50.872Z,5.10
2023-03-20T22:45:08.862Z,4.03
2023-03-20T22:47:35.922Z,4.20
2023-03-20T22:50:02.399Z,4.93
2023-03-20T22:52:38.328Z,5.43
2023-03-20T22:55:12.183Z,5.07
2023-03-20T22:57:45.516Z,4.43
2023-03-20T23:00:19.482Z,3.90
2023-03-20T23:02:45.968Z,4.45
2023-03-20T23:05:12.984Z,4.35
2023-03-20T23:07:39.742Z,4.30
2023-03-20T23:10:07.134Z,4.78
2023-03-20T23:12:33.490Z,5.05
2023-03-20T23:15:00.279Z,4.45
2023-03-20T23:17:26.917Z,4.57
2023-03-20T23:20:08.618Z,5.18
2023-03-20T23:22:37.267Z,4.10
2023-03-20T23:25:14.426Z,4.63
2023-03-20T23:27:43.203Z,3.97
2023-03-20T23:30:10.811Z,4.40
2023-03-20T23:32:39.001Z,4.68
2023-03-20T23:35:06.719Z,4.25
2023-03-20T23:37:33.895Z,4.35
2023-03-20T23:40:00.567Z,5.00
2023-03-20T23:42:30.670Z,4.82
2023-03-20T23:45:02.161Z,4.85
2023-03-20T23:47:44.058Z,4.90
2023-03-20T23:50:14.629Z,5.38
2023-03-20T23:52:53.344Z,5.28
2023-03-20T23:55:23.775Z,5.05
2023-03-20T23:57:50.229Z,5.68
