createdAt,value
2022-08-10T00:02:18.103Z,33.39
2022-08-10T00:04:48.828Z,33.40
2022-08-10T00:07:20.246Z,33.40
2022-08-10T00:09:53.559Z,33.41
2022-08-10T00:12:24.094Z,33.39
2022-08-10T00:15:53.142Z,33.38
2022-08-10T00:18:08.052Z,33.35
2022-08-10T00:20:39.228Z,33.37
2022-08-10T00:23:10.751Z,33.37
2022-08-10T00:25:43.736Z,33.38
2022-08-10T00:28:15.034Z,33.38
2022-08-10T00:30:45.110Z,33.39
2022-08-10T00:33:15.794Z,33.39
2022-08-10T00:35:46.765Z,33.39
2022-08-10T00:38:17.738Z,33.40
2022-08-10T00:40:51.267Z,33.40
2022-08-10T00:43:23.751Z,33.40
2022-08-10T00:45:58.484Z,33.40
2022-08-10T00:48:33.718Z,33.40
2022-08-10T00:51:05.179Z,33.40
2022-08-10T00:53:36.432Z,33.38
2022-08-10T00:57:14.399Z,33.37
2022-08-10T00:59:01.597Z,33.35
2022-08-10T01:02:10.045Z,33.35
2022-08-10T01:04:58.063Z,33.33
2022-08-10T01:07:59.546Z,33.31
2022-08-10T01:10:43.801Z,33.29
2022-08-10T01:13:27.779Z,33.27
2022-08-10T01:16:06.836Z,33.26
2022-08-10T01:18:53.458Z,33.24
2022-08-10T01:22:00.360Z,33.21
2022-08-10T01:25:29.798Z,33.17
2022-08-10T01:28:19.114Z,33.14
2022-08-10T01:30:58.480Z,33.14
2022-08-10T01:33:58.961Z,33.14
2022-08-10T01:36:35.439Z,33.10
2022-08-10T01:39:09.953Z,33.08
2022-08-10T01:41:48.163Z,33.08
2022-08-10T01:44:35.583Z,33.07
2022-08-10T01:47:34.698Z,33.06
2022-08-10T01:50:21.508Z,33.04
2022-08-10T01:52:58.362Z,33.02
2022-08-10T01:55:31.727Z,33.00
2022-08-10T01:58:08.343Z,32.99
2022-08-10T02:00:47.057Z,32.97
2022-08-10T02:03:23.709Z,32.94
2022-08-10T02:06:01.067Z,32.95
2022-08-10T02:08:36.480Z,32.94
2022-08-10T02:11:13.332Z,32.93
2022-08-10T02:13:49.429Z,32.92
2022-08-10T02:16:24.646Z,32.90
2022-08-10T02:19:01.316Z,32.89
2022-08-10T02:21:34.860Z,32.89
2022-08-10T02:24:09.338Z,32.89
2022-08-10T02:26:40.486Z,32.87
2022-08-10T02:29:14.384Z,32.86
2022-08-10T02:31:47.499Z,32.85
2022-08-10T02:34:26.637Z,32.82
2022-08-10T02:37:00.624Z,32.81
2022-08-10T02:39:34.352Z,32.80
2022-08-10T02:45:02.061Z,32.79
2022-08-10T02:45:26.272Z,32.75
2022-08-10T02:48:07.663Z,32.73
2022-08-10T02:50:45.945Z,32.72
2022-08-10T02:53:55.420Z,32.71
2022-08-10T02:56:28.617Z,32.71
2022-08-10T02:59:04.942Z,32.72
2022-08-10T03:01:47.559Z,32.72
2022-08-10T03:04:55.602Z,32.72
2022-08-10T03:07:43.956Z,32.70
2022-08-10T03:10:21.191Z,32.69
2022-08-10T03:12:57.892Z,32.68
2022-08-10T03:15:31.412Z,32.68
2022-08-10T03:18:04.491Z,32.68
2022-08-10T03:20:41.267Z,32.66
2022-08-10T03:23:20.309Z,32.64
2022-08-10T03:25:55.901Z,32.62
2022-08-10T03:28:29.758Z,32.61
2022-08-10T03:31:04.797Z,32.61
2022-08-10T03:33:42.755Z,32.62
2022-08-10T03:36:41.692Z,32.63
2022-08-10T03:39:08.156Z,32.60
2022-08-10T03:41:47.728Z,32.61
2022-08-10T03:44:30.733Z,32.61
2022-08-10T03:47:05.230Z,32.60
2022-08-10T03:49:52.834Z,32.61
2022-08-10T03:52:24.000Z,32.61
2022-08-10T03:54:57.874Z,32.61
2022-08-10T03:57:30.736Z,32.60
2022-08-10T04:00:02.114Z,32.59
2022-08-10T04:02:46.910Z,32.60
2022-08-10T04:05:23.318Z,32.58
2022-08-10T04:08:10.479Z,32.59
2022-08-10T04:10:43.600Z,32.61
2022-08-10T04:13:14.417Z,32.62
2022-08-10T04:15:46.213Z,32.63
2022-08-10T04:18:16.609Z,32.64
2022-08-10T04:20:56.082Z,32.66
2022-08-10T04:23:33.552Z,32.69
2022-08-10T04:26:07.200Z,32.70
2022-08-10T04:28:39.470Z,32.72
2022-08-10T04:31:15.645Z,32.74
2022-08-10T04:33:53.548Z,32.76
2022-08-10T04:36:25.584Z,32.79
2022-08-10T04:38:58.002Z,32.82
2022-08-10T04:41:32.751Z,32.87
2022-08-10T04:44:04.064Z,32.88
2022-08-10T04:46:55.287Z,32.91
2022-08-10T04:49:54.242Z,32.91
2022-08-10T04:52:18.054Z,32.92
2022-08-10T04:54:48.861Z,32.96
2022-08-10T04:57:23.063Z,33.00
2022-08-10T04:59:53.984Z,33.04
2022-08-10T05:02:38.865Z,33.08
2022-08-10T05:05:11.795Z,33.10
2022-08-10T05:07:53.667Z,33.13
2022-08-10T05:10:24.978Z,33.17
2022-08-10T05:12:57.123Z,33.20
2022-08-10T05:15:28.188Z,33.21
2022-08-10T05:18:09.677Z,33.23
2022-08-10T05:20:46.186Z,33.25
2022-08-10T05:23:19.488Z,33.30
2022-08-10T05:25:49.858Z,33.33
2022-08-10T05:28:22.969Z,33.38
2022-08-10T05:30:58.792Z,33.42
2022-08-10T05:33:29.047Z,33.48
2022-08-10T05:36:00.075Z,33.54
2022-08-10T05:38:32.996Z,33.58
2022-08-10T05:41:05.660Z,33.63
2022-08-10T05:43:38.551Z,33.67
2022-08-10T05:46:16.904Z,33.69
2022-08-10T05:48:56.379Z,33.71
2022-08-10T05:55:34.070Z,33.70
2022-08-10T05:58:05.242Z,33.76
2022-08-10T06:00:50.016Z,33.83
2022-08-10T06:03:30.074Z,33.89
2022-08-10T06:06:03.465Z,33.93
2022-08-10T06:08:37.620Z,33.98
2022-08-10T06:12:25.987Z,34.04
2022-08-10T06:14:20.479Z,34.08
2022-08-10T06:17:03.059Z,34.10
2022-08-10T06:19:34.311Z,34.12
2022-08-10T06:22:05.915Z,34.16
2022-08-10T06:25:04.604Z,34.21
2022-08-10T06:27:34.493Z,34.27
2022-08-10T06:30:20.836Z,34.35
2022-08-10T06:32:56.109Z,34.43
2022-08-10T06:35:31.013Z,34.47
2022-08-10T06:38:06.338Z,34.50
2022-08-10T06:40:43.168Z,34.51
2022-08-10T06:43:20.400Z,34.52
2022-08-10T06:46:07.423Z,34.55
2022-08-10T06:48:49.611Z,34.60
2022-08-10T06:51:27.658Z,34.67
2022-08-10T06:54:04.309Z,34.72
2022-08-10T06:56:50.873Z,34.77
2022-08-10T06:59:40.177Z,34.81
2022-08-10T07:02:17.249Z,34.86
2022-08-10T07:04:57.795Z,34.91
2022-08-10T07:07:33.738Z,34.97
2022-08-10T07:10:05.038Z,35.02
2022-08-10T07:12:39.608Z,35.07
2022-08-10T07:15:15.750Z,35.16
2022-08-10T07:17:47.635Z,35.21
2022-08-10T07:20:24.664Z,35.27
2022-08-10T07:23:27.155Z,35.33
2022-08-10T07:25:51.487Z,35.39
2022-08-10T07:28:25.323Z,35.44
2022-08-10T07:30:58.859Z,35.46
2022-08-10T07:33:31.449Z,35.48
2022-08-10T07:36:05.550Z,35.53
2022-08-10T07:38:48.932Z,35.56
2022-08-10T07:41:24.586Z,35.55
2022-08-10T07:43:57.884Z,35.59
2022-08-10T07:46:32.114Z,35.60
2022-08-10T07:49:19.501Z,35.59
2022-08-10T07:51:56.765Z,35.58
2022-08-10T07:54:32.436Z,35.59
2022-08-10T07:57:10.390Z,35.64
2022-08-10T07:59:46.689Z,35.69
2022-08-10T08:02:28.698Z,35.77
2022-08-10T08:05:05.105Z,35.83
2022-08-10T08:07:39.017Z,35.86
2022-08-10T08:10:17.111Z,35.92
2022-08-10T08:12:49.087Z,35.97
2022-08-10T08:16:20.222Z,36.03
2022-08-10T08:18:23.000Z,36.08
2022-08-10T08:20:59.344Z,36.11
2022-08-10T08:24:07.380Z,36.15
2022-08-10T08:26:33.617Z,36.18
2022-08-10T08:29:08.615Z,36.24
2022-08-10T08:31:54.539Z,36.29
2022-08-10T08:34:33.013Z,36.34
2022-08-10T08:37:06.599Z,36.41
2022-08-10T08:39:40.924Z,36.47
2022-08-10T08:42:46.637Z,36.53
2022-08-10T08:45:27.221Z,36.56
2022-08-10T08:48:48.824Z,36.59
2022-08-10T08:52:07.976Z,36.62
2022-08-10T08:54:51.059Z,36.64
2022-08-10T08:57:49.481Z,36.67
2022-08-10T09:00:37.220Z,36.69
2022-08-10T09:03:57.492Z,36.68
2022-08-10T09:06:57.891Z,36.69
2022-08-10T09:10:05.313Z,36.72
2022-08-10T09:12:54.058Z,36.74
2022-08-10T09:15:44.491Z,36.74
2022-08-10T09:18:26.982Z,36.71
2022-08-10T09:21:12.162Z,36.69
2022-08-10T09:24:05.294Z,36.72
2022-08-10T09:26:53.519Z,36.76
2022-08-10T09:29:30.457Z,36.78
2022-08-10T09:36:13.816Z,36.79
2022-08-10T09:36:21.775Z,36.78
2022-08-10T09:38:20.484Z,36.78
2022-08-10T09:41:06.271Z,36.80
2022-08-10T09:43:59.167Z,36.83
2022-08-10T09:47:03.813Z,36.82
2022-08-10T09:49:54.849Z,36.82
2022-08-10T09:52:58.903Z,36.84
2022-08-10T09:56:18.508Z,36.86
2022-08-10T09:58:48.484Z,36.86
2022-08-10T10:02:02.798Z,36.87
2022-08-10T10:04:31.023Z,36.85
2022-08-10T10:07:07.717Z,36.83
2022-08-10T10:09:56.160Z,36.81
2022-08-10T10:12:39.022Z,36.79
2022-08-10T10:15:29.201Z,36.78
2022-08-10T10:18:34.078Z,36.76
2022-08-10T10:21:23.950Z,36.76
2022-08-10T10:24:25.360Z,36.76
2022-08-10T10:27:02.611Z,36.77
2022-08-10T10:29:58.726Z,36.76
2022-08-10T10:32:46.989Z,36.76
2022-08-10T10:35:32.566Z,36.75
2022-08-10T10:38:09.953Z,36.71
2022-08-10T10:40:51.481Z,36.70
2022-08-10T10:43:45.995Z,36.66
2022-08-10T10:46:40.224Z,36.64
2022-08-10T10:49:28.430Z,36.63
2022-08-10T10:52:12.202Z,36.65
2022-08-10T10:54:59.306Z,36.67
2022-08-10T10:58:00.176Z,36.69
2022-08-10T11:00:48.296Z,36.65
2022-08-10T11:03:41.622Z,36.61
2022-08-10T11:06:39.757Z,36.58
2022-08-10T11:10:09.205Z,36.57
2022-08-10T11:12:26.272Z,36.58
2022-08-10T11:15:09.900Z,36.59
2022-08-10T11:17:51.032Z,36.62
2022-08-10T11:20:28.720Z,36.62
2022-08-10T11:23:20.847Z,36.61
2022-08-10T11:26:02.623Z,36.60
2022-08-10T11:28:43.691Z,36.61
2022-08-10T11:31:31.713Z,36.61
2022-08-10T11:34:49.305Z,36.60
2022-08-10T11:37:17.612Z,36.55
2022-08-10T11:40:01.198Z,36.54
2022-08-10T11:42:46.320Z,36.54
2022-08-10T11:45:24.146Z,36.55
2022-08-10T11:48:01.531Z,36.54
2022-08-10T11:50:39.371Z,36.54
2022-08-10T11:53:19.493Z,36.52
2022-08-10T11:56:09.829Z,36.50
2022-08-10T11:59:04.886Z,36.47
2022-08-10T12:01:53.089Z,36.37
2022-08-10T12:04:25.216Z,36.36
2022-08-10T12:06:57.914Z,36.33
2022-08-10T12:10:09.788Z,36.31
2022-08-10T12:12:24.890Z,36.29
2022-08-10T12:15:05.332Z,36.27
2022-08-10T12:17:42.501Z,36.28
2022-08-10T12:20:20.319Z,36.31
2022-08-10T12:22:58.631Z,36.31
2022-08-10T12:25:57.409Z,36.30
2022-08-10T12:28:50.337Z,36.28
2022-08-10T12:31:32.110Z,36.24
2022-08-10T12:34:22.703Z,36.22
2022-08-10T12:37:09.581Z,36.20
2022-08-10T12:40:02.660Z,36.20
2022-08-10T12:43:01.625Z,36.18
2022-08-10T12:46:01.938Z,36.15
2022-08-10T12:48:46.726Z,36.11
2022-08-10T12:51:24.194Z,36.10
2022-08-10T12:54:09.976Z,36.10
2022-08-10T12:56:45.240Z,36.10
2022-08-10T12:59:19.161Z,36.08
2022-08-10T13:02:06.383Z,36.07
2022-08-10T13:04:44.574Z,36.06
2022-08-10T13:08:25.688Z,36.04
2022-08-10T13:10:17.421Z,35.99
2022-08-10T13:12:56.533Z,35.98
2022-08-10T13:15:49.615Z,35.96
2022-08-10T13:18:32.399Z,35.92
2022-08-10T13:21:19.948Z,35.90
2022-08-10T13:24:03.557Z,35.90
2022-08-10T13:27:23.557Z,35.87
2022-08-10T13:29:39.621Z,35.85
2022-08-10T13:32:13.642Z,35.83
2022-08-10T13:34:50.222Z,35.79
2022-08-10T13:37:27.019Z,35.75
2022-08-10T13:40:02.356Z,35.73
2022-08-10T13:42:38.987Z,35.72
2022-08-10T13:45:14.346Z,35.67
2022-08-10T13:47:50.226Z,35.64
2022-08-10T13:50:35.601Z,35.63
2022-08-10T13:53:17.130Z,35.62
2022-08-10T13:55:55.248Z,35.61
2022-08-10T13:58:32.603Z,35.58
2022-08-10T14:01:12.541Z,35.54
2022-08-10T14:03:47.505Z,35.52
2022-08-10T14:06:22.857Z,35.50
2022-08-10T14:09:05.518Z,35.49
2022-08-10T14:11:38.994Z,35.47
2022-08-10T14:14:19.293Z,35.44
2022-08-10T14:16:54.815Z,35.36
2022-08-10T14:19:32.997Z,35.36
2022-08-10T14:22:06.688Z,35.31
2022-08-10T14:24:37.294Z,35.29
2022-08-10T14:27:12.388Z,35.25
2022-08-10T14:29:47.660Z,35.21
2022-08-10T14:32:23.968Z,35.18
2022-08-10T14:36:16.544Z,35.17
2022-08-10T14:37:57.878Z,35.15
2022-08-10T14:40:39.078Z,35.13
2022-08-10T14:43:28.680Z,35.10
2022-08-10T14:46:05.669Z,35.06
2022-08-10T14:48:43.578Z,35.06
2022-08-10T14:51:20.361Z,35.05
2022-08-10T14:53:58.879Z,35.07
2022-08-10T14:56:34.385Z,35.03
2022-08-10T14:59:09.352Z,35.00
2022-08-10T15:02:01.207Z,34.98
2022-08-10T15:04:37.970Z,34.96
2022-08-10T15:07:13.807Z,34.97
2022-08-10T15:10:00.989Z,34.96
2022-08-10T15:12:38.590Z,34.94
2022-08-10T15:15:16.480Z,34.93
2022-08-10T15:17:54.765Z,34.89
2022-08-10T15:20:32.479Z,34.87
2022-08-10T15:23:30.876Z,34.85
2022-08-10T15:26:11.504Z,34.81
2022-08-10T15:29:22.801Z,34.78
2022-08-10T15:32:01.614Z,34.74
2022-08-10T15:34:52.837Z,34.69
2022-08-10T15:37:39.911Z,34.65
2022-08-10T15:40:26.128Z,34.63
2022-08-10T15:43:24.952Z,34.61
2022-08-10T15:46:03.948Z,34.58
2022-08-10T15:48:48.007Z,34.59
2022-08-10T15:51:53.823Z,34.59
2022-08-10T15:54:33.216Z,34.59
2022-08-10T15:57:11.256Z,34.58
2022-08-10T15:59:55.056Z,34.54
2022-08-10T16:02:33.393Z,34.48
2022-08-10T16:05:14.777Z,34.42
2022-08-10T16:07:57.416Z,34.38
2022-08-10T16:10:38.838Z,34.37
2022-08-10T16:13:50.378Z,34.36
2022-08-10T16:16:13.599Z,34.36
2022-08-10T16:18:48.536Z,34.36
2022-08-10T16:21:23.864Z,34.36
2022-08-10T16:24:14.593Z,34.37
2022-08-10T16:26:55.393Z,34.37
2022-08-10T16:29:29.650Z,34.37
2022-08-10T16:32:06.379Z,34.37
2022-08-10T16:34:42.333Z,34.35
2022-08-10T16:37:16.994Z,34.35
2022-08-10T16:40:00.256Z,34.33
2022-08-10T16:42:36.262Z,34.30
2022-08-10T16:45:12.766Z,34.26
2022-08-10T16:47:51.059Z,34.23
2022-08-10T16:50:29.335Z,34.24
2022-08-10T16:53:05.841Z,34.22
2022-08-10T16:55:48.123Z,34.21
2022-08-10T16:58:28.002Z,34.19
2022-08-10T17:01:06.585Z,34.19
2022-08-10T17:04:08.087Z,34.20
2022-08-10T17:06:44.631Z,34.18
2022-08-10T17:09:21.699Z,34.18
2022-08-10T17:11:57.001Z,34.18
2022-08-10T17:14:32.234Z,34.16
2022-08-10T17:17:10.651Z,34.14
2022-08-10T17:19:47.880Z,34.13
2022-08-10T17:22:23.196Z,34.11
2022-08-10T17:25:00.779Z,34.09
2022-08-10T17:28:05.447Z,34.08
2022-08-10T17:30:36.912Z,34.07
2022-08-10T17:33:31.175Z,34.06
2022-08-10T17:36:07.580Z,34.06
2022-08-10T17:38:41.723Z,34.06
2022-08-10T17:41:15.661Z,34.06
2022-08-10T17:44:02.098Z,34.06
2022-08-10T17:46:39.341Z,34.03
2022-08-10T17:49:13.968Z,34.03
2022-08-10T17:51:54.464Z,34.02
2022-08-10T17:54:32.584Z,34.01
2022-08-10T17:57:09.708Z,34.02
2022-08-10T17:59:42.850Z,34.01
2022-08-10T18:02:20.276Z,34.02
2022-08-10T18:04:54.585Z,34.01
2022-08-10T18:07:39.040Z,34.02
2022-08-10T18:10:17.250Z,34.01
2022-08-10T18:12:55.094Z,34.01
2022-08-10T18:15:33.008Z,34.01
2022-08-10T18:18:06.837Z,33.99
2022-08-10T18:20:39.881Z,33.98
2022-08-10T18:23:13.892Z,33.94
2022-08-10T18:25:48.815Z,33.92
2022-08-10T18:28:24.052Z,33.92
2022-08-10T18:30:58.150Z,33.94
2022-08-10T18:33:33.463Z,33.94
2022-08-10T18:36:08.393Z,33.95
2022-08-10T18:38:47.586Z,33.96
2022-08-10T18:41:25.778Z,33.94
2022-08-10T18:44:09.882Z,33.91
2022-08-10T18:46:52.537Z,33.90
2022-08-10T18:49:33.868Z,33.91
2022-08-10T18:52:10.318Z,33.89
2022-08-10T18:54:52.657Z,33.89
2022-08-10T18:57:42.797Z,33.90
2022-08-10T19:00:17.473Z,33.89
2022-08-10T19:03:53.517Z,33.88
2022-08-10T19:07:03.330Z,33.84
2022-08-10T19:10:08.200Z,33.84
2022-08-10T19:12:59.286Z,33.80
2022-08-10T19:15:41.342Z,33.77
2022-08-10T19:18:37.905Z,33.74
2022-08-10T19:21:24.079Z,33.71
2022-08-10T19:24:15.039Z,33.71
2022-08-10T19:27:14.405Z,33.70
2022-08-10T19:30:13.246Z,33.71
2022-08-10T19:33:24.554Z,33.71
2022-08-10T19:36:21.386Z,33.71
2022-08-10T19:39:08.454Z,33.73
2022-08-10T19:41:54.673Z,33.74
2022-08-10T19:44:45.325Z,33.74
2022-08-10T19:47:31.705Z,33.72
2022-08-10T19:50:17.540Z,33.72
2022-08-10T19:53:07.142Z,33.72
2022-08-10T19:55:51.391Z,33.70
2022-08-10T19:58:37.897Z,33.69
2022-08-10T20:01:11.298Z,33.67
2022-08-10T20:03:54.476Z,33.68
2022-08-10T20:06:47.137Z,33.68
2022-08-10T20:09:31.318Z,33.70
2022-08-10T20:12:08.934Z,33.71
2022-08-10T20:14:54.533Z,33.73
2022-08-10T20:17:51.607Z,33.74
2022-08-10T20:20:31.754Z,33.74
2022-08-10T20:23:19.263Z,33.74
2022-08-10T20:26:00.597Z,33.73
2022-08-10T20:28:44.215Z,33.73
2022-08-10T20:31:38.867Z,33.72
2022-08-10T20:34:19.180Z,33.72
2022-08-10T20:37:00.281Z,33.72
2022-08-10T20:39:50.089Z,33.72
2022-08-10T20:42:30.898Z,33.72
2022-08-10T20:45:10.078Z,33.74
2022-08-10T20:47:59.345Z,33.74
2022-08-10T20:50:39.772Z,33.75
2022-08-10T20:53:16.355Z,33.75
2022-08-10T20:56:02.477Z,33.76
2022-08-10T20:59:09.392Z,33.75
2022-08-10T21:02:07.439Z,33.72
2022-08-10T21:04:58.950Z,33.69
2022-08-10T21:08:01.803Z,33.70
2022-08-10T21:11:01.070Z,33.70
2022-08-10T21:14:14.419Z,33.69
2022-08-10T21:17:11.504Z,33.69
2022-08-10T21:20:14.190Z,33.67
2022-08-10T21:22:50.113Z,33.65
2022-08-10T21:25:29.725Z,33.64
2022-08-10T21:28:30.171Z,33.63
2022-08-10T21:31:45.607Z,33.63
2022-08-10T21:34:54.184Z,33.63
2022-08-10T21:37:40.341Z,33.62
2022-08-10T21:44:18.250Z,33.62
2022-08-10T21:47:39.650Z,33.62
2022-08-10T21:50:28.780Z,33.61
2022-08-10T21:53:44.807Z,33.60
2022-08-10T21:56:46.931Z,33.59
2022-08-10T21:59:49.540Z,33.59
2022-08-10T22:05:56.882Z,33.59
2022-08-10T22:08:57.598Z,33.60
2022-08-10T22:11:49.123Z,33.59
2022-08-10T22:14:46.237Z,33.59
2022-08-10T22:17:59.793Z,33.57
2022-08-10T22:20:49.621Z,33.56
2022-08-10T22:24:16.784Z,33.53
2022-08-10T22:27:47.224Z,33.53
2022-08-10T22:30:37.275Z,33.52
2022-08-10T22:31:25.112Z,33.63
2022-08-10T22:33:49.763Z,33.54
2022-08-10T22:37:09.201Z,33.54
2022-08-10T22:40:19.502Z,33.53
2022-08-10T22:43:13.027Z,33.52
2022-08-10T22:46:10.887Z,33.54
2022-08-10T22:49:00.677Z,33.54
2022-08-10T22:51:48.115Z,33.53
2022-08-10T22:54:42.080Z,33.54
2022-08-10T22:57:35.921Z,33.53
2022-08-10T23:00:31.233Z,33.52
2022-08-10T23:03:15.260Z,33.53
2022-08-10T23:05:58.428Z,33.53
2022-08-10T23:08:36.828Z,33.55
2022-08-10T23:11:11.241Z,33.55
2022-08-10T23:13:49.781Z,33.55
2022-08-10T23:16:42.964Z,33.55
2022-08-10T23:19:23.309Z,33.53
2022-08-10T23:22:04.140Z,33.53
2022-08-10T23:24:40.707Z,33.53
2022-08-10T23:27:38.372Z,33.52
2022-08-10T23:30:17.012Z,33.50
2022-08-10T23:32:51.628Z,33.50
2022-08-10T23:36:13.017Z,33.49
2022-08-10T23:38:23.413Z,33.47
2022-08-10T23:40:57.504Z,33.46
2022-08-10T23:44:02.442Z,33.45
2022-08-10T23:46:30.867Z,33.42
2022-08-10T23:49:04.905Z,33.42
2022-08-10T23:51:56.219Z,33.42
2022-08-10T23:54:28.600Z,33.41
2022-08-10T23:57:03.165Z,33.41
2022-08-10T23:59:36.650Z,33.41
