createdAt,value
2022-10-04T00:00:27.816Z,61.52
2022-10-04T00:02:59.007Z,60.77
2022-10-04T00:05:26.177Z,61.05
2022-10-04T00:07:56.365Z,60.51
2022-10-04T00:10:23.006Z,61.56
2022-10-04T00:12:52.356Z,62.62
2022-10-04T00:15:20.767Z,63.13
2022-10-04T00:18:00.606Z,63.63
2022-10-04T00:20:45.756Z,64.23
2022-10-04T00:23:24.311Z,63.42
2022-10-04T00:25:52.196Z,62.48
2022-10-04T00:28:22.010Z,61.58
2022-10-04T00:31:09.102Z,62.06
2022-10-04T00:33:35.756Z,63.58
2022-10-04T00:36:22.337Z,62.20
2022-10-04T00:39:04.680Z,62.38
2022-10-04T00:41:37.885Z,62.01
2022-10-04T00:44:06.408Z,62.94
2022-10-04T00:46:33.658Z,62.18
2022-10-04T00:49:03.136Z,62.69
2022-10-04T00:51:34.659Z,61.98
2022-10-04T00:54:17.516Z,61.84
2022-10-04T00:56:51.262Z,61.67
2022-10-04T00:59:17.840Z,61.44
2022-10-04T01:01:47.891Z,60.09
2022-10-04T01:04:28.697Z,59.06
2022-10-04T01:06:57.645Z,58.84
2022-10-04T01:09:25.465Z,60.12
2022-10-04T01:12:00.249Z,59.44
2022-10-04T01:14:34.004Z,59.48
2022-10-04T01:17:02.257Z,60.05
2022-10-04T01:19:30.885Z,61.40
2022-10-04T01:22:10.745Z,61.26
2022-10-04T01:24:39.356Z,61.57
2022-10-04T01:27:25.958Z,61.55
2022-10-04T01:29:52.567Z,60.59
2022-10-04T01:32:19.266Z,60.29
2022-10-04T01:34:45.946Z,65.54
2022-10-04T01:37:14.677Z,65.04
2022-10-04T01:39:41.307Z,64.75
2022-10-04T01:42:11.267Z,65.21
2022-10-04T01:44:49.999Z,64.49
2022-10-04T01:47:40.007Z,63.39
2022-10-04T01:50:15.707Z,62.62
2022-10-04T01:52:51.286Z,61.73
2022-10-04T01:55:21.215Z,62.84
2022-10-04T01:57:50.677Z,63.97
2022-10-04T02:00:17.831Z,63.04
2022-10-04T02:03:03.225Z,62.54
2022-10-04T02:05:32.710Z,64.98
2022-10-04T02:08:04.383Z,63.17
2022-10-04T02:10:33.969Z,65.03
2022-10-04T02:13:01.226Z,68.00
2022-10-04T02:15:28.389Z,66.01
2022-10-04T02:17:56.340Z,65.26
2022-10-04T02:20:26.267Z,64.54
2022-10-04T02:22:56.864Z,64.16
2022-10-04T02:25:23.627Z,64.94
2022-10-04T02:27:52.879Z,64.45
2022-10-04T02:30:19.787Z,65.82
2022-10-04T02:33:00.560Z,64.73
2022-10-04T02:35:29.750Z,65.00
2022-10-04T02:38:01.786Z,64.86
2022-10-04T02:40:30.918Z,64.69
2022-10-04T02:43:00.634Z,65.09
2022-10-04T02:45:27.239Z,65.80
2022-10-04T02:47:58.814Z,65.90
2022-10-04T02:50:28.433Z,64.93
2022-10-04T02:52:58.747Z,67.85
2022-10-04T02:55:28.058Z,66.20
2022-10-04T02:57:55.717Z,65.54
2022-10-04T03:00:24.677Z,65.57
2022-10-04T03:03:13.200Z,64.93
2022-10-04T03:05:40.367Z,65.46
2022-10-04T03:08:07.225Z,65.09
2022-10-04T03:10:35.555Z,64.80
2022-10-04T03:13:03.006Z,64.86
2022-10-04T03:15:29.910Z,64.66
2022-10-04T03:17:56.745Z,64.71
2022-10-04T03:20:23.424Z,65.17
2022-10-04T03:22:52.347Z,65.75
2022-10-04T03:25:22.207Z,66.97
2022-10-04T03:27:49.968Z,66.48
2022-10-04T03:30:17.430Z,66.60
2022-10-04T03:32:44.196Z,65.49
2022-10-04T03:35:20.437Z,65.53
2022-10-04T03:37:47.310Z,66.12
2022-10-04T03:40:14.791Z,67.59
2022-10-04T03:42:41.545Z,65.18
2022-10-04T03:45:11.822Z,65.80
2022-10-04T03:47:40.706Z,66.70
2022-10-04T03:50:15.706Z,66.85
2022-10-04T03:52:50.943Z,66.90
2022-10-04T03:55:18.677Z,66.75
2022-10-04T03:57:45.556Z,68.09
2022-10-04T04:00:17.183Z,67.42
2022-10-04T04:02:46.777Z,67.89
2022-10-04T04:05:36.561Z,67.28
2022-10-04T04:08:14.587Z,67.48
2022-10-04T04:10:50.754Z,65.68
2022-10-04T04:13:32.585Z,66.24
2022-10-04T04:16:01.623Z,68.05
2022-10-04T04:18:33.229Z,67.00
2022-10-04T04:21:01.876Z,67.25
2022-10-04T04:23:33.163Z,66.67
2022-10-04T04:26:20.143Z,67.22
2022-10-04T04:28:49.315Z,67.37
2022-10-04T04:31:15.945Z,67.49
2022-10-04T04:34:01.982Z,66.90
2022-10-04T04:36:29.919Z,66.56
2022-10-04T04:39:27.545Z,66.64
2022-10-04T04:41:54.256Z,69.38
2022-10-04T04:44:21.947Z,67.67
2022-10-04T04:46:48.846Z,67.37
2022-10-04T04:49:17.023Z,66.72
2022-10-04T04:51:48.287Z,67.37
2022-10-04T04:54:15.968Z,67.21
2022-10-04T04:56:43.904Z,66.88
2022-10-04T04:59:12.196Z,66.34
2022-10-04T05:01:46.177Z,66.74
2022-10-04T05:04:12.910Z,67.65
2022-10-04T05:06:59.008Z,67.71
2022-10-04T05:09:33.189Z,66.91
2022-10-04T05:12:07.868Z,67.62
2022-10-04T05:14:37.397Z,68.42
2022-10-04T05:17:04.186Z,66.55
2022-10-04T05:19:40.412Z,66.41
2022-10-04T05:22:11.907Z,66.88
2022-10-04T05:24:40.847Z,67.05
2022-10-04T05:27:18.397Z,66.38
2022-10-04T05:30:05.277Z,68.58
2022-10-04T05:32:45.175Z,68.86
2022-10-04T05:35:22.112Z,69.21
2022-10-04T05:38:09.798Z,68.54
2022-10-04T05:40:50.574Z,68.46
2022-10-04T05:43:22.924Z,71.17
2022-10-04T05:46:07.665Z,70.89
2022-10-04T05:48:35.057Z,70.51
2022-10-04T05:51:01.718Z,68.92
2022-10-04T05:53:35.893Z,68.89
2022-10-04T05:56:11.958Z,69.85
2022-10-04T05:58:41.710Z,69.46
2022-10-04T06:01:18.115Z,67.97
2022-10-04T06:03:51.864Z,67.87
2022-10-04T06:06:18.602Z,66.80
2022-10-04T06:08:59.188Z,66.19
2022-10-04T06:11:45.612Z,66.57
2022-10-04T06:14:32.114Z,67.01
2022-10-04T06:17:10.017Z,65.86
2022-10-04T06:20:07.326Z,65.72
2022-10-04T06:22:43.360Z,63.96
2022-10-04T06:25:13.730Z,65.93
2022-10-04T06:28:00.610Z,64.59
2022-10-04T06:30:33.655Z,65.53
2022-10-04T06:33:03.406Z,65.60
2022-10-04T06:35:50.335Z,66.70
2022-10-04T06:38:35.328Z,66.37
2022-10-04T06:41:08.956Z,67.06
2022-10-04T06:43:54.532Z,67.18
2022-10-04T06:46:25.241Z,64.03
2022-10-04T06:48:58.095Z,62.20
2022-10-04T06:51:25.038Z,58.27
2022-10-04T06:54:00.647Z,52.50
2022-10-04T06:56:47.601Z,53.32
2022-10-04T06:59:20.276Z,51.36
2022-10-04T07:02:07.241Z,47.78
2022-10-04T07:05:07.663Z,44.39
2022-10-04T07:07:40.618Z,44.54
2022-10-04T07:10:19.667Z,44.29
2022-10-04T07:13:10.888Z,40.82
2022-10-04T07:16:00.735Z,44.96
2022-10-04T07:18:32.109Z,45.05
2022-10-04T07:21:03.050Z,43.58
2022-10-04T07:23:37.375Z,42.32
2022-10-04T07:26:09.057Z,40.09
2022-10-04T07:29:00.387Z,40.07
2022-10-04T07:31:29.223Z,39.92
2022-10-04T07:34:04.166Z,38.05
2022-10-04T07:36:39.388Z,39.16
2022-10-04T07:39:10.544Z,39.39
2022-10-04T07:42:02.421Z,40.07
2022-10-04T07:44:42.003Z,40.95
2022-10-04T07:47:08.698Z,39.65
2022-10-04T07:49:39.619Z,39.03
2022-10-04T07:52:21.158Z,38.57
2022-10-04T07:54:55.094Z,38.06
2022-10-04T07:57:25.597Z,37.79
2022-10-04T07:59:55.997Z,35.95
2022-10-04T08:02:35.153Z,38.30
2022-10-04T08:05:11.287Z,36.54
2022-10-04T08:07:45.086Z,36.80
2022-10-04T08:10:17.096Z,38.69
2022-10-04T08:12:43.967Z,37.94
2022-10-04T08:15:31.148Z,38.59
2022-10-04T08:18:03.667Z,38.34
2022-10-04T08:20:30.298Z,37.79
2022-10-04T08:22:57.058Z,38.81
2022-10-04T08:25:23.729Z,38.40
2022-10-04T08:28:09.203Z,38.89
2022-10-04T08:30:54.511Z,40.09
2022-10-04T08:33:39.867Z,38.87
2022-10-04T08:38:43.235Z,38.33
2022-10-04T08:41:25.386Z,39.47
2022-10-04T08:44:06.187Z,39.90
2022-10-04T08:46:36.092Z,38.93
2022-10-04T08:49:21.763Z,39.69
2022-10-04T08:51:50.437Z,39.92
2022-10-04T08:54:35.908Z,40.61
2022-10-04T08:57:02.581Z,40.94
2022-10-04T08:59:38.788Z,39.08
2022-10-04T09:02:21.034Z,40.11
2022-10-04T09:05:09.334Z,40.79
2022-10-04T09:07:54.646Z,39.75
2022-10-04T09:10:33.734Z,39.54
2022-10-04T09:13:13.556Z,40.45
2022-10-04T09:15:40.256Z,38.83
2022-10-04T09:18:13.059Z,37.76
2022-10-04T09:20:41.113Z,35.70
2022-10-04T09:23:07.958Z,37.23
2022-10-04T09:25:47.817Z,38.12
2022-10-04T09:28:24.704Z,35.99
2022-10-04T09:31:00.337Z,37.91
2022-10-04T09:33:42.692Z,36.55
2022-10-04T09:36:20.665Z,38.02
2022-10-04T09:39:11.480Z,37.57
2022-10-04T09:41:45.477Z,37.45
2022-10-04T09:44:50.877Z,37.45
2022-10-04T09:47:32.196Z,37.98
2022-10-04T09:50:05.907Z,38.02
2022-10-04T09:52:39.257Z,40.02
2022-10-04T09:55:28.828Z,40.44
2022-10-04T09:57:55.519Z,39.34
2022-10-04T10:00:47.795Z,40.45
2022-10-04T10:03:23.762Z,41.96
2022-10-04T10:06:05.537Z,40.93
2022-10-04T10:08:52.670Z,41.41
2022-10-04T10:11:49.367Z,41.42
2022-10-04T10:14:34.769Z,42.02
2022-10-04T10:17:08.448Z,39.84
2022-10-04T10:19:47.405Z,39.71
2022-10-04T10:22:20.828Z,38.86
2022-10-04T10:25:02.997Z,40.13
2022-10-04T10:27:32.864Z,40.94
2022-10-04T10:30:18.969Z,40.07
2022-10-04T10:32:55.027Z,38.98
2022-10-04T10:35:28.477Z,40.00
2022-10-04T10:38:10.607Z,38.06
2022-10-04T10:40:53.555Z,38.80
2022-10-04T10:43:38.706Z,36.97
2022-10-04T10:46:05.811Z,38.73
2022-10-04T10:48:32.721Z,36.39
2022-10-04T10:51:03.726Z,40.08
2022-10-04T10:53:49.145Z,37.64
2022-10-04T10:56:21.648Z,34.47
2022-10-04T10:59:04.027Z,34.96
2022-10-04T11:01:30.809Z,36.04
2022-10-04T11:04:03.759Z,34.48
2022-10-04T11:06:30.637Z,35.20
2022-10-04T11:09:16.241Z,34.52
2022-10-04T11:11:57.883Z,35.21
2022-10-04T11:14:44.018Z,35.90
2022-10-04T11:17:13.458Z,37.03
2022-10-04T11:19:40.104Z,36.71
2022-10-04T11:22:19.914Z,37.04
2022-10-04T11:24:55.626Z,37.35
2022-10-04T11:27:32.337Z,35.12
2022-10-04T11:30:08.802Z,37.89
2022-10-04T11:32:36.025Z,36.42
2022-10-04T11:35:08.857Z,35.46
2022-10-04T11:37:43.826Z,35.78
2022-10-04T11:40:19.467Z,35.46
2022-10-04T11:42:46.215Z,36.45
2022-10-04T11:45:21.967Z,35.88
2022-10-04T11:48:00.937Z,36.31
2022-10-04T11:50:51.594Z,37.52
2022-10-04T11:53:30.607Z,38.38
2022-10-04T11:56:04.738Z,38.17
2022-10-04T11:58:49.916Z,38.29
2022-10-04T12:01:34.025Z,36.52
2022-10-04T12:04:16.273Z,37.89
2022-10-04T12:06:52.096Z,37.22
2022-10-04T12:09:18.815Z,39.38
2022-10-04T12:12:23.197Z,38.88
2022-10-04T12:15:08.774Z,37.42
2022-10-04T12:17:46.357Z,38.39
2022-10-04T12:20:30.177Z,38.64
2022-10-04T12:23:03.089Z,39.40
2022-10-04T12:25:48.837Z,38.44
2022-10-04T12:28:18.311Z,36.43
2022-10-04T12:31:03.942Z,37.93
2022-10-04T12:33:36.136Z,37.85
2022-10-04T12:36:08.979Z,38.86
2022-10-04T12:38:43.078Z,38.92
2022-10-04T12:41:28.266Z,38.59
2022-10-04T12:44:13.586Z,38.37
2022-10-04T12:46:55.545Z,38.40
2022-10-04T12:49:28.325Z,38.08
2022-10-04T12:52:14.488Z,38.74
2022-10-04T12:54:46.088Z,37.20
2022-10-04T12:57:12.896Z,38.40
2022-10-04T12:59:43.807Z,36.26
2022-10-04T13:02:21.357Z,36.93
2022-10-04T13:04:50.596Z,36.25
2022-10-04T13:07:26.396Z,36.98
2022-10-04T13:10:23.588Z,37.55
2022-10-04T13:13:15.490Z,37.93
2022-10-04T13:18:46.327Z,37.07
2022-10-04T13:21:31.758Z,36.11
2022-10-04T13:24:07.826Z,35.73
2022-10-04T13:26:42.960Z,35.25
2022-10-04T13:29:20.564Z,36.51
2022-10-04T13:31:51.609Z,36.81
2022-10-04T13:34:24.471Z,36.92
2022-10-04T13:36:57.205Z,36.54
2022-10-04T13:39:32.674Z,36.26
2022-10-04T13:42:14.479Z,36.49
2022-10-04T13:44:49.017Z,38.11
2022-10-04T13:47:19.059Z,36.61
2022-10-04T13:50:00.697Z,37.93
2022-10-04T13:52:56.224Z,38.19
2022-10-04T13:55:53.845Z,38.87
2022-10-04T13:58:29.507Z,37.78
2022-10-04T14:01:02.433Z,39.16
2022-10-04T14:03:34.162Z,39.90
2022-10-04T14:06:04.020Z,40.27
2022-10-04T14:08:33.663Z,40.12
2022-10-04T14:11:11.390Z,40.09
2022-10-04T14:13:57.476Z,41.44
2022-10-04T14:16:34.446Z,40.63
2022-10-04T14:19:10.433Z,42.29
2022-10-04T14:21:47.972Z,40.36
2022-10-04T14:24:21.677Z,40.84
2022-10-04T14:26:59.816Z,40.80
2022-10-04T14:29:45.403Z,41.00
2022-10-04T14:32:20.583Z,40.21
2022-10-04T14:34:53.979Z,40.83
2022-10-04T14:37:37.639Z,40.91
2022-10-04T14:40:07.898Z,41.73
2022-10-04T14:42:49.906Z,42.08
2022-10-04T14:45:43.517Z,41.44
2022-10-04T14:48:24.497Z,42.93
2022-10-04T14:51:03.504Z,43.19
2022-10-04T14:53:37.277Z,41.82
2022-10-04T14:56:24.409Z,40.57
2022-10-04T14:59:02.886Z,40.22
2022-10-04T15:01:30.022Z,40.72
2022-10-04T15:04:13.174Z,40.94
2022-10-04T15:06:49.662Z,40.64
2022-10-04T15:09:16.358Z,40.85
2022-10-04T15:12:07.986Z,40.12
2022-10-04T15:17:05.585Z,40.81
2022-10-04T15:19:52.908Z,43.10
2022-10-04T15:22:25.126Z,42.58
2022-10-04T15:24:52.530Z,41.53
2022-10-04T15:27:28.357Z,41.12
2022-10-04T15:30:10.593Z,40.11
2022-10-04T15:32:41.176Z,40.23
2022-10-04T15:35:13.869Z,39.26
2022-10-04T15:37:44.497Z,39.94
2022-10-04T15:40:25.587Z,40.42
2022-10-04T15:43:06.152Z,40.04
2022-10-04T15:45:52.370Z,39.82
2022-10-04T15:48:26.025Z,40.94
2022-10-04T15:50:53.098Z,40.83
2022-10-04T15:53:38.959Z,41.16
2022-10-04T15:56:12.466Z,42.11
2022-10-04T15:58:49.376Z,41.62
2022-10-04T16:01:38.404Z,41.32
2022-10-04T16:04:40.956Z,41.33
2022-10-04T16:07:07.548Z,42.39
2022-10-04T16:09:34.152Z,41.75
2022-10-04T16:12:04.058Z,41.41
2022-10-04T16:14:50.838Z,42.75
2022-10-04T16:17:23.400Z,42.06
2022-10-04T16:19:56.436Z,43.34
2022-10-04T16:22:33.677Z,44.32
2022-10-04T16:25:19.204Z,43.83
2022-10-04T16:28:06.506Z,44.15
2022-10-04T16:30:48.317Z,44.58
2022-10-04T16:33:24.225Z,47.36
2022-10-04T16:36:10.563Z,46.10
2022-10-04T16:39:05.735Z,46.24
2022-10-04T16:41:36.336Z,45.67
2022-10-04T16:44:03.943Z,45.77
2022-10-04T16:46:38.037Z,46.55
2022-10-04T16:49:20.685Z,46.68
2022-10-04T16:51:58.195Z,47.05
2022-10-04T16:54:36.679Z,47.05
2022-10-04T16:57:22.624Z,47.51
2022-10-04T16:59:51.707Z,47.68
2022-10-04T17:02:18.379Z,48.50
2022-10-04T17:04:49.596Z,48.18
2022-10-04T17:07:23.799Z,49.29
2022-10-04T17:09:58.267Z,49.32
2022-10-04T17:12:57.437Z,49.23
2022-10-04T17:15:31.600Z,49.64
2022-10-04T17:18:13.786Z,49.40
2022-10-04T17:20:43.638Z,49.48
2022-10-04T17:23:13.418Z,49.52
2022-10-04T17:25:40.801Z,49.99
2022-10-04T17:28:13.468Z,49.77
2022-10-04T17:30:50.892Z,50.24
2022-10-04T17:33:21.988Z,50.62
2022-10-04T17:35:54.544Z,50.21
2022-10-04T17:38:27.236Z,50.38
2022-10-04T17:40:53.925Z,50.63
2022-10-04T17:43:20.631Z,50.96
2022-10-04T17:45:53.440Z,51.32
2022-10-04T17:48:50.620Z,50.94
2022-10-04T17:51:42.073Z,50.42
2022-10-04T17:54:46.384Z,51.47
2022-10-04T17:57:20.322Z,51.70
2022-10-04T17:59:49.034Z,51.91
2022-10-04T18:02:33.086Z,52.29
2022-10-04T18:05:01.766Z,52.29
2022-10-04T18:07:33.798Z,52.27
2022-10-04T18:10:22.381Z,53.94
2022-10-04T18:13:01.184Z,53.62
2022-10-04T18:15:34.080Z,55.16
2022-10-04T18:18:07.051Z,54.94
2022-10-04T18:20:46.300Z,54.96
2022-10-04T18:23:25.648Z,53.93
2022-10-04T18:25:55.852Z,53.88
2022-10-04T18:28:23.081Z,53.92
2022-10-04T18:30:51.529Z,53.20
2022-10-04T18:33:25.926Z,53.55
2022-10-04T18:36:12.832Z,54.03
2022-10-04T18:38:41.708Z,53.85
2022-10-04T18:41:20.447Z,54.21
2022-10-04T18:44:05.801Z,55.42
2022-10-04T18:46:40.273Z,57.34
2022-10-04T18:49:12.861Z,58.03
2022-10-04T18:51:58.731Z,59.14
2022-10-04T18:54:28.420Z,60.13
2022-10-04T18:57:07.681Z,60.27
2022-10-04T19:00:10.585Z,60.57
2022-10-04T19:02:56.263Z,60.57
2022-10-04T19:05:29.717Z,59.60
2022-10-04T19:08:19.868Z,58.14
2022-10-04T19:10:46.950Z,58.52
2022-10-04T19:13:16.460Z,57.63
2022-10-04T19:15:46.202Z,57.65
2022-10-04T19:18:19.183Z,58.71
2022-10-04T19:20:45.906Z,60.09
2022-10-04T19:23:29.444Z,62.50
2022-10-04T19:26:29.960Z,60.69
2022-10-04T19:28:50.792Z,60.90
2022-10-04T19:31:29.538Z,59.03
2022-10-04T19:34:19.321Z,58.62
2022-10-04T19:36:58.159Z,57.64
2022-10-04T19:39:33.099Z,57.66
2022-10-04T19:42:01.499Z,57.67
2022-10-04T19:44:28.193Z,56.95
2022-10-04T19:47:13.621Z,58.16
2022-10-04T19:49:52.801Z,57.82
2022-10-04T19:52:23.594Z,57.94
2022-10-04T19:54:53.511Z,57.91
2022-10-04T19:57:28.561Z,57.30
2022-10-04T19:59:55.259Z,57.36
2022-10-04T20:02:22.060Z,56.36
2022-10-04T20:04:50.581Z,57.11
2022-10-04T20:07:29.105Z,56.74
2022-10-04T20:10:15.606Z,57.49
2022-10-04T20:13:02.181Z,57.28
2022-10-04T20:15:28.826Z,59.06
2022-10-04T20:17:56.499Z,59.56
2022-10-04T20:20:43.592Z,60.07
2022-10-04T20:23:10.705Z,60.16
2022-10-04T20:25:43.477Z,59.95
2022-10-04T20:28:11.189Z,59.57
2022-10-04T20:31:10.530Z,58.71
2022-10-04T20:33:39.134Z,58.32
2022-10-04T20:36:08.633Z,57.69
2022-10-04T20:38:54.033Z,56.96
2022-10-04T20:41:29.701Z,57.27
2022-10-04T20:44:04.241Z,57.20
2022-10-04T20:46:35.030Z,56.82
2022-10-04T20:49:02.364Z,56.67
2022-10-04T20:51:33.100Z,56.33
2022-10-04T20:54:00.299Z,57.93
2022-10-04T20:56:29.124Z,58.79
2022-10-04T20:59:02.327Z,57.78
2022-10-04T21:01:36.225Z,57.38
2022-10-04T21:04:30.306Z,58.22
2022-10-04T21:06:58.059Z,58.89
2022-10-04T21:09:25.584Z,58.22
2022-10-04T21:11:53.314Z,59.79
2022-10-04T21:14:22.912Z,59.48
2022-10-04T21:16:51.212Z,58.93
2022-10-04T21:19:33.766Z,58.20
2022-10-04T21:22:01.462Z,57.36
2022-10-04T21:24:28.111Z,57.01
2022-10-04T21:26:55.351Z,56.64
2022-10-04T21:29:22.001Z,56.44
2022-10-04T21:31:48.627Z,56.97
2022-10-04T21:34:29.075Z,56.71
2022-10-04T21:37:01.899Z,58.63
2022-10-04T21:39:28.633Z,57.34
2022-10-04T21:41:55.266Z,57.79
2022-10-04T21:44:21.875Z,58.10
2022-10-04T21:46:48.672Z,57.42
2022-10-04T21:49:15.382Z,58.05
2022-10-04T21:51:42.039Z,56.94
2022-10-04T21:54:08.823Z,56.97
2022-10-04T21:56:35.463Z,57.46
2022-10-04T21:59:02.111Z,57.78
2022-10-04T22:01:28.834Z,57.38
2022-10-04T22:03:55.501Z,58.07
2022-10-04T22:06:22.192Z,57.38
2022-10-04T22:08:48.868Z,57.16
2022-10-04T22:11:15.499Z,57.78
2022-10-04T22:13:42.787Z,64.92
2022-10-04T22:16:09.440Z,63.48
2022-10-04T22:18:36.066Z,61.62
2022-10-04T22:21:03.241Z,61.31
2022-10-04T22:23:33.781Z,66.55
2022-10-04T22:26:00.377Z,66.12
2022-10-04T22:28:28.745Z,63.47
2022-10-04T22:30:56.147Z,63.57
2022-10-04T22:33:25.596Z,63.21
2022-10-04T22:35:52.194Z,62.54
2022-10-04T22:38:19.003Z,61.36
2022-10-04T22:40:45.633Z,60.33
2022-10-04T22:43:14.102Z,59.26
2022-10-04T22:45:43.448Z,59.40
2022-10-04T22:48:13.978Z,58.80
2022-10-04T22:50:40.621Z,57.97
2022-10-04T22:53:19.782Z,58.82
2022-10-04T22:55:47.828Z,59.18
2022-10-04T22:58:15.019Z,60.30
2022-10-04T23:00:42.146Z,61.20
2022-10-04T23:03:29.163Z,61.07
2022-10-04T23:05:55.802Z,60.76
2022-10-04T23:08:22.476Z,60.89
2022-10-04T23:10:52.981Z,62.36
2022-10-04T23:13:24.538Z,63.67
2022-10-04T23:15:51.630Z,62.68
2022-10-04T23:18:19.062Z,62.27
2022-10-04T23:20:49.186Z,62.10
2022-10-04T23:23:21.751Z,61.57
2022-10-04T23:25:48.821Z,60.43
2022-10-04T23:28:17.147Z,60.03
2022-10-04T23:30:45.700Z,59.79
2022-10-04T23:33:20.073Z,59.59
2022-10-04T23:35:47.713Z,59.98
2022-10-04T23:38:18.801Z,60.33
2022-10-04T23:40:45.942Z,59.85
2022-10-04T23:43:15.521Z,58.62
2022-10-04T23:45:44.568Z,58.04
2022-10-04T23:48:13.005Z,58.45
2022-10-04T23:50:40.778Z,57.73
2022-10-04T23:53:12.683Z,57.83
2022-10-04T23:55:40.901Z,58.77
2022-10-04T23:58:14.993Z,59.71
