createdAt,value
2022-08-04T00:01:08.505Z,73.30
2022-08-04T00:04:00.647Z,73.00
2022-08-04T00:07:09.563Z,72.70
2022-08-04T00:09:54.396Z,72.50
2022-08-04T00:12:29.340Z,72.60
2022-08-04T00:15:01.677Z,72.40
2022-08-04T00:17:39.412Z,72.20
2022-08-04T00:20:09.271Z,72.00
2022-08-04T00:22:40.158Z,71.90
2022-08-04T00:25:07.335Z,71.70
2022-08-04T00:27:36.338Z,71.60
2022-08-04T00:30:05.099Z,71.50
2022-08-04T00:32:34.416Z,71.60
2022-08-04T00:35:06.216Z,71.80
2022-08-04T00:37:34.506Z,71.70
2022-08-04T00:40:09.320Z,71.80
2022-08-04T00:42:59.081Z,72.00
2022-08-04T00:46:15.583Z,72.10
2022-08-04T00:49:09.869Z,71.90
2022-08-04T00:52:30.847Z,71.60
2022-08-04T00:55:25.589Z,71.10
2022-08-04T00:58:14.054Z,71.00
2022-08-04T01:01:08.670Z,71.20
2022-08-04T01:04:22.030Z,71.10
2022-08-04T01:07:20.856Z,70.90
2022-08-04T01:10:48.634Z,70.90
2022-08-04T01:13:24.235Z,70.70
2022-08-04T01:16:05.181Z,70.70
2022-08-04T01:19:29.109Z,70.60
2022-08-04T01:22:40.025Z,70.30
2022-08-04T01:25:27.353Z,70.10
2022-08-04T01:28:32.929Z,69.90
2022-08-04T01:31:17.232Z,69.70
2022-08-04T01:34:03.485Z,69.40
2022-08-04T01:36:35.679Z,69.30
2022-08-04T01:39:23.829Z,69.30
2022-08-04T01:41:58.398Z,69.20
2022-08-04T01:44:29.557Z,69.20
2022-08-04T01:46:56.988Z,69.20
2022-08-04T01:49:39.845Z,69.10
2022-08-04T01:52:10.346Z,69.20
2022-08-04T01:54:41.936Z,69.10
2022-08-04T01:57:37.561Z,69.10
2022-08-04T02:00:00.666Z,69.40
2022-08-04T02:02:28.028Z,69.40
2022-08-04T02:04:55.726Z,69.60
2022-08-04T02:08:19.581Z,69.80
2022-08-04T02:11:20.330Z,69.90
2022-08-04T02:18:33.426Z,69.90
2022-08-04T02:21:02.697Z,69.90
2022-08-04T02:23:37.407Z,69.90
2022-08-04T02:26:22.177Z,69.90
2022-08-04T02:29:08.106Z,70.20
2022-08-04T02:31:52.948Z,70.50
2022-08-04T02:34:53.848Z,70.80
2022-08-04T02:37:24.209Z,70.90
2022-08-04T02:39:54.320Z,70.90
2022-08-04T02:42:22.067Z,70.80
2022-08-04T02:44:51.294Z,70.70
2022-08-04T02:47:21.558Z,71.10
2022-08-04T02:49:52.695Z,71.00
2022-08-04T02:52:23.315Z,71.00
2022-08-04T02:54:55.021Z,71.20
2022-08-04T02:57:30.185Z,71.20
2022-08-04T03:00:14.855Z,71.40
2022-08-04T03:03:25.856Z,71.70
2022-08-04T03:06:13.763Z,71.90
2022-08-04T03:09:21.305Z,71.70
2022-08-04T03:12:19.073Z,71.60
2022-08-04T03:15:12.715Z,71.50
2022-08-04T03:18:23.114Z,71.60
2022-08-04T03:21:05.787Z,72.30
2022-08-04T03:24:10.179Z,72.40
2022-08-04T03:27:07.927Z,72.10
2022-08-04T03:30:06.412Z,72.80
2022-08-04T03:33:13.506Z,73.30
2022-08-04T03:36:36.667Z,74.20
2022-08-04T03:39:15.620Z,74.70
2022-08-04T03:42:39.122Z,74.30
2022-08-04T03:45:48.500Z,74.00
2022-08-04T03:48:49.174Z,74.60
2022-08-04T03:52:06.918Z,75.00
2022-08-04T03:55:04.430Z,75.30
2022-08-04T03:57:59.040Z,75.80
2022-08-04T04:01:05.931Z,76.10
2022-08-04T04:04:30.932Z,76.30
2022-08-04T04:07:17.562Z,76.30
2022-08-04T04:10:34.159Z,76.50
2022-08-04T04:13:47.203Z,76.80
2022-08-04T04:16:37.462Z,77.00
2022-08-04T04:19:29.105Z,76.80
2022-08-04T04:22:24.715Z,76.30
2022-08-04T04:25:25.966Z,76.50
2022-08-04T04:28:45.593Z,77.00
2022-08-04T04:32:00.792Z,77.00
2022-08-04T04:35:05.114Z,77.40
2022-08-04T04:38:15.043Z,77.70
2022-08-04T04:41:15.436Z,77.80
2022-08-04T04:44:26.213Z,77.60
2022-08-04T04:48:08.393Z,77.20
2022-08-04T04:51:16.244Z,77.00
2022-08-04T04:54:12.826Z,77.30
2022-08-04T04:57:17.189Z,77.70
2022-08-04T05:00:10.973Z,77.60
2022-08-04T05:03:15.010Z,77.80
2022-08-04T05:06:24.264Z,77.80
2022-08-04T05:09:27.743Z,78.00
2022-08-04T05:14:26.379Z,77.90
2022-08-04T05:15:31.667Z,77.80
2022-08-04T05:18:01.172Z,77.90
2022-08-04T05:20:40.729Z,77.40
2022-08-04T05:23:18.349Z,77.20
2022-08-04T05:26:03.027Z,77.40
2022-08-04T05:28:45.297Z,77.20
2022-08-04T05:31:20.040Z,76.80
2022-08-04T05:34:00.018Z,76.90
2022-08-04T05:36:52.188Z,76.80
2022-08-04T05:39:34.276Z,77.10
2022-08-04T05:42:06.480Z,76.80
2022-08-04T05:44:37.147Z,76.30
2022-08-04T05:47:05.564Z,76.30
2022-08-04T05:49:35.342Z,76.50
2022-08-04T05:52:04.961Z,76.20
2022-08-04T05:54:34.604Z,75.90
2022-08-04T05:57:05.677Z,75.60
2022-08-04T05:59:36.339Z,75.30
2022-08-04T06:02:04.948Z,75.00
2022-08-04T06:04:38.617Z,74.90
2022-08-04T06:07:06.995Z,74.50
2022-08-04T06:09:34.467Z,73.80
2022-08-04T06:12:08.697Z,73.80
2022-08-04T06:14:42.271Z,73.30
2022-08-04T06:18:32.989Z,72.80
2022-08-04T06:20:20.167Z,72.20
2022-08-04T06:22:58.652Z,71.80
2022-08-04T06:25:32.444Z,71.40
2022-08-04T06:28:01.904Z,71.10
2022-08-04T06:30:32.474Z,70.80
2022-08-04T06:33:04.548Z,70.60
2022-08-04T06:35:33.767Z,70.20
2022-08-04T06:38:02.776Z,70.00
2022-08-04T06:40:33.875Z,69.60
2022-08-04T06:43:05.104Z,69.30
2022-08-04T06:45:36.889Z,68.90
2022-08-04T06:48:07.076Z,68.90
2022-08-04T06:51:34.491Z,69.10
2022-08-04T06:53:26.983Z,69.10
2022-08-04T06:55:56.237Z,69.10
2022-08-04T06:58:25.375Z,69.10
2022-08-04T07:00:55.578Z,69.00
2022-08-04T07:03:23.329Z,69.20
2022-08-04T07:05:52.546Z,69.00
2022-08-04T07:08:21.458Z,68.90
2022-08-04T07:10:49.880Z,68.90
2022-08-04T07:13:18.642Z,68.90
2022-08-04T07:15:48.598Z,68.70
2022-08-04T07:18:16.304Z,68.70
2022-08-04T07:20:45.809Z,68.70
2022-08-04T07:23:17.681Z,68.90
2022-08-04T07:26:11.381Z,67.90
2022-08-04T07:28:40.921Z,67.10
2022-08-04T07:31:34.326Z,67.00
2022-08-04T07:34:20.617Z,66.30
2022-08-04T07:36:55.541Z,65.70
2022-08-04T07:39:28.451Z,64.70
2022-08-04T07:41:59.123Z,64.30
2022-08-04T07:44:30.082Z,63.70
2022-08-04T07:46:57.186Z,62.70
2022-08-04T07:49:54.936Z,62.30
2022-08-04T07:52:14.164Z,61.50
2022-08-04T07:54:43.091Z,61.20
2022-08-04T07:57:21.035Z,60.40
2022-08-04T07:59:57.016Z,59.40
2022-08-04T08:02:25.089Z,59.10
2022-08-04T08:04:52.951Z,58.30
2022-08-04T08:07:21.167Z,57.60
2022-08-04T08:09:48.413Z,57.10
2022-08-04T08:12:37.483Z,56.40
2022-08-04T08:15:04.584Z,56.10
2022-08-04T08:17:31.597Z,55.20
2022-08-04T08:20:29.767Z,55.60
2022-08-04T08:22:59.420Z,53.80
2022-08-04T08:25:26.500Z,53.50
2022-08-04T08:27:55.791Z,53.00
2022-08-04T08:30:31.936Z,52.00
2022-08-04T08:33:05.845Z,52.10
2022-08-04T08:35:55.008Z,51.70
2022-08-04T08:38:38.831Z,51.00
2022-08-04T08:41:43.671Z,50.50
2022-08-04T08:44:36.459Z,49.80
2022-08-04T08:47:30.260Z,50.00
2022-08-04T08:50:50.696Z,49.10
2022-08-04T08:53:55.765Z,49.50
2022-08-04T08:57:09.510Z,48.40
2022-08-04T09:00:01.470Z,48.10
2022-08-04T09:03:07.814Z,48.00
2022-08-04T09:05:58.384Z,48.10
2022-08-04T09:09:26.061Z,48.00
2022-08-04T09:12:25.842Z,47.60
2022-08-04T09:15:25.571Z,47.40
2022-08-04T09:18:25.666Z,48.10
2022-08-04T09:21:25.701Z,48.20
2022-08-04T09:24:36.292Z,47.80
2022-08-04T09:27:18.147Z,47.80
2022-08-04T09:30:06.004Z,48.20
2022-08-04T09:32:38.675Z,48.10
2022-08-04T09:35:34.461Z,48.20
2022-08-04T09:38:36.132Z,47.00
2022-08-04T09:41:48.162Z,46.70
2022-08-04T09:44:53.914Z,46.80
2022-08-04T09:47:45.502Z,46.10
2022-08-04T09:50:15.426Z,45.00
2022-08-04T09:53:10.574Z,45.90
2022-08-04T09:55:54.280Z,45.50
2022-08-04T09:59:07.343Z,45.60
2022-08-04T10:01:37.910Z,44.90
2022-08-04T10:04:10.203Z,45.00
2022-08-04T10:07:37.615Z,44.90
2022-08-04T10:10:33.662Z,45.40
2022-08-04T10:13:12.359Z,44.90
2022-08-04T10:16:06.526Z,45.10
2022-08-04T10:19:07.797Z,44.00
2022-08-04T10:22:29.883Z,43.60
2022-08-04T10:26:02.766Z,43.50
2022-08-04T10:28:16.667Z,43.80
2022-08-04T10:30:57.667Z,43.80
2022-08-04T10:33:30.970Z,43.20
2022-08-04T10:36:10.763Z,43.50
2022-08-04T10:38:56.264Z,42.90
2022-08-04T10:41:34.823Z,43.00
2022-08-04T10:44:09.344Z,43.20
2022-08-04T10:46:52.434Z,42.00
2022-08-04T10:49:28.070Z,41.90
2022-08-04T10:52:22.899Z,41.90
2022-08-04T10:55:13.378Z,42.60
2022-08-04T10:57:55.561Z,42.50
2022-08-04T11:00:26.417Z,42.90
2022-08-04T11:03:00.448Z,43.40
2022-08-04T11:05:55.903Z,43.30
2022-08-04T11:08:34.538Z,42.40
2022-08-04T11:11:32.372Z,42.60
2022-08-04T11:14:27.001Z,42.60
2022-08-04T11:17:02.051Z,42.50
2022-08-04T11:20:07.665Z,42.90
2022-08-04T11:22:55.655Z,43.10
2022-08-04T11:25:51.549Z,43.70
2022-08-04T11:28:39.446Z,44.30
2022-08-04T11:31:14.491Z,44.90
2022-08-04T11:34:04.776Z,45.70
2022-08-04T11:37:01.418Z,45.60
2022-08-04T11:39:38.463Z,46.20
2022-08-04T11:42:23.448Z,46.20
2022-08-04T11:45:04.478Z,45.60
2022-08-04T11:47:39.900Z,44.70
2022-08-04T11:50:42.955Z,45.10
2022-08-04T11:53:19.214Z,45.60
2022-08-04T11:56:07.726Z,46.10
2022-08-04T11:58:38.170Z,46.60
2022-08-04T12:01:29.079Z,46.80
2022-08-04T12:04:20.855Z,46.80
2022-08-04T12:07:29.983Z,47.10
2022-08-04T12:10:40.856Z,50.20
2022-08-04T12:13:15.427Z,51.40
2022-08-04T12:16:22.961Z,51.70
2022-08-04T12:19:15.395Z,51.80
2022-08-04T12:21:56.775Z,52.50
2022-08-04T12:24:34.277Z,52.40
2022-08-04T12:27:20.075Z,52.80
2022-08-04T12:30:56.255Z,53.10
2022-08-04T12:33:10.709Z,52.70
2022-08-04T12:35:58.144Z,53.20
2022-08-04T12:38:49.703Z,54.10
2022-08-04T12:41:25.937Z,55.00
2022-08-04T12:43:55.350Z,55.20
2022-08-04T12:46:29.258Z,55.30
2022-08-04T12:49:03.438Z,55.10
2022-08-04T12:52:08.255Z,54.50
2022-08-04T12:54:30.355Z,53.60
2022-08-04T12:57:04.128Z,53.20
2022-08-04T12:59:38.798Z,52.90
2022-08-04T13:02:14.098Z,53.10
2022-08-04T13:04:50.448Z,52.70
2022-08-04T13:07:27.395Z,52.60
2022-08-04T13:09:56.324Z,51.80
2022-08-04T13:12:32.773Z,51.60
2022-08-04T13:15:18.058Z,52.30
2022-08-04T13:17:50.940Z,52.10
2022-08-04T13:20:30.097Z,52.00
2022-08-04T13:23:10.293Z,52.00
2022-08-04T13:26:43.250Z,52.10
2022-08-04T13:28:36.400Z,51.40
2022-08-04T13:31:08.059Z,51.70
2022-08-04T13:33:39.537Z,52.40
2022-08-04T13:36:09.727Z,52.20
2022-08-04T13:38:57.533Z,51.80
2022-08-04T13:41:30.934Z,51.60
2022-08-04T13:44:17.736Z,51.30
2022-08-04T13:46:53.660Z,51.50
2022-08-04T13:49:37.662Z,51.10
2022-08-04T13:52:11.133Z,51.60
2022-08-04T13:54:45.894Z,51.20
2022-08-04T13:57:32.776Z,51.40
2022-08-04T14:00:07.607Z,50.00
2022-08-04T14:02:50.044Z,50.50
2022-08-04T14:05:58.798Z,51.20
2022-08-04T14:08:27.362Z,50.80
2022-08-04T14:10:57.761Z,51.40
2022-08-04T14:13:41.357Z,50.60
2022-08-04T14:16:20.913Z,50.40
2022-08-04T14:18:59.979Z,49.80
2022-08-04T14:21:27.705Z,49.60
2022-08-04T14:23:57.098Z,49.20
2022-08-04T14:26:35.288Z,49.40
2022-08-04T14:29:26.256Z,48.90
2022-08-04T14:32:03.087Z,48.50
2022-08-04T14:34:33.436Z,48.70
2022-08-04T14:37:17.272Z,49.00
2022-08-04T14:40:19.252Z,49.40
2022-08-04T14:42:54.800Z,49.60
2022-08-04T14:45:54.006Z,49.90
2022-08-04T14:48:22.210Z,50.40
2022-08-04T14:50:50.790Z,50.50
2022-08-04T14:53:26.191Z,50.40
2022-08-04T14:55:56.878Z,50.70
2022-08-04T14:58:34.127Z,51.00
2022-08-04T15:01:12.283Z,51.30
2022-08-04T15:03:48.338Z,51.40
2022-08-04T15:06:22.658Z,52.00
2022-08-04T15:08:52.329Z,52.10
2022-08-04T15:11:24.298Z,52.20
2022-08-04T15:13:56.779Z,52.30
2022-08-04T15:16:26.648Z,52.40
2022-08-04T15:18:57.004Z,52.50
2022-08-04T15:21:30.498Z,52.90
2022-08-04T15:23:58.920Z,53.30
2022-08-04T15:26:52.021Z,53.50
2022-08-04T15:29:59.288Z,54.20
2022-08-04T15:32:33.018Z,55.20
2022-08-04T15:35:10.670Z,55.60
2022-08-04T15:37:52.292Z,55.70
2022-08-04T15:40:33.242Z,56.20
2022-08-04T15:43:43.679Z,56.50
2022-08-04T15:46:43.943Z,56.70
2022-08-04T15:49:25.525Z,57.20
2022-08-04T15:52:11.920Z,57.60
2022-08-04T15:54:42.341Z,58.00
2022-08-04T15:57:10.523Z,58.20
2022-08-04T16:00:12.561Z,58.80
2022-08-04T16:02:43.789Z,58.80
2022-08-04T16:05:17.260Z,59.10
2022-08-04T16:08:20.990Z,59.70
2022-08-04T16:10:49.465Z,59.70
2022-08-04T16:13:22.818Z,59.90
2022-08-04T16:16:03.025Z,60.30
2022-08-04T16:18:30.542Z,60.20
2022-08-04T16:21:03.612Z,60.30
2022-08-04T16:24:05.900Z,60.00
2022-08-04T16:26:46.183Z,60.10
2022-08-04T16:29:23.706Z,60.20
2022-08-04T16:32:06.214Z,60.30
2022-08-04T16:34:50.214Z,60.40
2022-08-04T16:37:23.933Z,60.90
2022-08-04T16:40:35.925Z,61.10
2022-08-04T16:43:08.714Z,61.40
2022-08-04T16:45:42.764Z,61.50
2022-08-04T16:48:11.379Z,62.00
2022-08-04T16:50:52.651Z,61.70
2022-08-04T16:54:04.258Z,61.80
2022-08-04T16:56:11.301Z,62.20
2022-08-04T16:58:38.323Z,62.40
2022-08-04T17:01:33.811Z,62.30
2022-08-04T17:04:07.645Z,62.70
2022-08-04T17:06:38.508Z,63.10
2022-08-04T17:09:16.377Z,62.90
2022-08-04T17:11:46.617Z,63.00
2022-08-04T17:14:13.962Z,63.40
2022-08-04T17:16:43.189Z,63.60
2022-08-04T17:19:25.067Z,63.70
2022-08-04T17:22:06.015Z,63.60
2022-08-04T17:24:38.200Z,63.40
2022-08-04T17:28:09.405Z,63.30
2022-08-04T17:29:53.597Z,63.00
2022-08-04T17:32:22.897Z,63.10
2022-08-04T17:35:00.447Z,63.10
2022-08-04T17:37:39.838Z,63.10
2022-08-04T17:40:18.535Z,62.80
2022-08-04T17:43:01.093Z,62.80
2022-08-04T17:48:24.441Z,62.30
2022-08-04T17:50:52.250Z,61.40
2022-08-04T17:54:01.238Z,61.30
2022-08-04T17:56:51.886Z,61.20
2022-08-04T17:59:56.512Z,61.60
2022-08-04T18:02:35.019Z,61.80
2022-08-04T18:05:06.975Z,62.10
2022-08-04T18:08:46.324Z,62.00
2022-08-04T18:10:56.039Z,62.00
2022-08-04T18:13:26.318Z,62.50
2022-08-04T18:16:05.478Z,62.70
2022-08-04T18:18:33.094Z,62.90
2022-08-04T18:21:03.321Z,63.50
2022-08-04T18:26:23.853Z,64.20
2022-08-04T18:28:51.360Z,64.50
2022-08-04T18:31:18.234Z,64.70
2022-08-04T18:33:57.177Z,64.90
2022-08-04T18:36:34.013Z,65.30
2022-08-04T18:39:13.305Z,65.70
2022-08-04T18:42:01.602Z,65.90
2022-08-04T18:44:31.985Z,66.20
2022-08-04T18:47:22.748Z,66.50
2022-08-04T18:50:59.629Z,66.60
2022-08-04T18:52:35.621Z,66.70
2022-08-04T18:55:09.729Z,66.90
2022-08-04T18:58:00.110Z,67.00
2022-08-04T19:00:26.115Z,67.30
2022-08-04T19:02:53.175Z,67.40
2022-08-04T19:05:20.128Z,67.50
2022-08-04T19:10:34.778Z,67.70
2022-08-04T19:13:01.776Z,68.10
2022-08-04T19:15:34.427Z,68.40
2022-08-04T19:18:02.527Z,68.60
2022-08-04T19:20:34.242Z,68.80
2022-08-04T19:24:11.190Z,69.20
2022-08-04T19:26:02.172Z,69.30
2022-08-04T19:28:36.001Z,70.10
2022-08-04T19:31:09.557Z,69.60
2022-08-04T19:33:59.383Z,69.70
2022-08-04T19:36:29.394Z,69.80
2022-08-04T19:39:00.646Z,70.00
2022-08-04T19:41:29.623Z,70.20
2022-08-04T19:43:58.250Z,70.40
2022-08-04T19:46:27.802Z,70.60
2022-08-04T19:49:00.038Z,70.70
2022-08-04T19:51:32.770Z,70.70
2022-08-04T19:54:03.809Z,71.00
2022-08-04T19:56:40.189Z,71.40
2022-08-04T19:59:09.659Z,71.50
2022-08-04T20:01:44.529Z,71.90
2022-08-04T20:04:13.883Z,72.10
2022-08-04T20:06:42.382Z,72.30
2022-08-04T20:09:24.842Z,72.40
2022-08-04T20:11:57.790Z,72.20
2022-08-04T20:14:32.727Z,71.90
2022-08-04T20:17:10.230Z,71.70
2022-08-04T20:19:39.933Z,71.10
2022-08-04T20:22:50.893Z,70.40
2022-08-04T20:25:01.081Z,69.50
2022-08-04T20:27:59.666Z,68.50
2022-08-04T20:30:29.473Z,67.60
2022-08-04T20:32:57.380Z,67.50
2022-08-04T20:35:25.933Z,67.20
2022-08-04T20:38:00.432Z,66.50
2022-08-04T20:40:29.792Z,66.40
2022-08-04T20:43:00.260Z,66.20
2022-08-04T20:45:55.529Z,65.80
2022-08-04T20:48:15.089Z,65.70
2022-08-04T20:50:46.203Z,65.70
2022-08-04T20:53:17.145Z,65.70
2022-08-04T20:55:55.014Z,65.70
2022-08-04T20:58:27.490Z,65.90
2022-08-04T21:00:56.085Z,65.90
2022-08-04T21:03:49.246Z,65.90
2022-08-04T21:06:11.220Z,66.20
2022-08-04T21:08:38.181Z,66.40
2022-08-04T21:11:06.876Z,66.70
2022-08-04T21:13:50.680Z,67.10
2022-08-04T21:16:56.035Z,67.30
2022-08-04T21:19:12.897Z,67.50
2022-08-04T21:21:42.176Z,67.70
2022-08-04T21:24:10.109Z,67.90
2022-08-04T21:26:42.820Z,68.10
2022-08-04T21:29:13.162Z,68.20
2022-08-04T21:31:50.225Z,68.20
2022-08-04T21:34:37.914Z,68.40
2022-08-04T21:37:05.110Z,68.40
2022-08-04T21:39:32.657Z,68.40
2022-08-04T21:44:46.907Z,68.60
2022-08-04T21:47:23.270Z,68.40
2022-08-04T21:52:37.586Z,68.40
2022-08-04T21:55:07.610Z,68.30
2022-08-04T21:57:34.859Z,68.70
2022-08-04T22:00:10.802Z,68.40
2022-08-04T22:02:45.963Z,68.50
2022-08-04T22:05:15.931Z,68.50
2022-08-04T22:07:50.196Z,68.60
2022-08-04T22:10:22.522Z,68.60
2022-08-04T22:13:06.691Z,68.90
2022-08-04T22:16:03.650Z,70.40
2022-08-04T22:18:24.670Z,72.40
2022-08-04T22:21:15.581Z,74.50
2022-08-04T22:23:45.707Z,77.00
2022-08-04T22:26:31.001Z,78.40
2022-08-04T22:29:02.050Z,79.20
2022-08-04T22:31:56.239Z,80.90
2022-08-04T22:34:39.366Z,82.50
2022-08-04T22:37:12.745Z,83.30
2022-08-04T22:39:56.185Z,84.60
2022-08-04T22:42:24.677Z,86.00
2022-08-04T22:44:52.508Z,87.10
2022-08-04T22:47:23.495Z,87.60
2022-08-04T22:49:56.542Z,88.30
2022-08-04T22:52:49.765Z,89.00
2022-08-04T22:55:23.170Z,89.60
2022-08-04T22:58:05.045Z,90.10
2022-08-04T23:00:39.540Z,90.30
2022-08-04T23:03:07.021Z,90.50
2022-08-04T23:05:38.667Z,91.10
2022-08-04T23:08:06.057Z,91.10
2022-08-04T23:10:33.132Z,91.10
2022-08-04T23:13:04.013Z,91.10
2022-08-04T23:15:33.682Z,91.10
2022-08-04T23:18:00.952Z,91.00
2022-08-04T23:20:32.924Z,91.00
2022-08-04T23:23:12.483Z,91.30
2022-08-04T23:26:08.196Z,91.00
2022-08-04T23:28:32.388Z,91.10
2022-08-04T23:30:59.305Z,91.20
2022-08-04T23:33:51.164Z,91.20
2022-08-04T23:36:13.147Z,91.20
2022-08-04T23:38:40.576Z,91.30
2022-08-04T23:41:17.125Z,91.40
2022-08-04T23:43:55.137Z,91.50
2022-08-04T23:46:23.040Z,91.50
2022-08-04T23:48:51.971Z,91.40
2022-08-04T23:51:19.393Z,91.40
2022-08-04T23:54:02.411Z,91.50
2022-08-04T23:56:34.164Z,91.40
2022-08-04T23:59:03.683Z,91.50
