createdAt,value
2018-04-16T00:01:55.308Z,100.00
2018-04-16T00:04:21.056Z,100.00
2018-04-16T00:06:46.791Z,100.00
2018-04-16T00:09:12.540Z,100.00
2018-04-16T00:11:38.277Z,100.00
2018-04-16T00:14:04.032Z,100.00
2018-04-16T00:16:29.764Z,100.00
2018-04-16T00:18:55.505Z,100.00
2018-04-16T00:21:21.245Z,100.00
2018-04-16T00:23:46.981Z,100.00
2018-04-16T00:26:12.725Z,100.00
2018-04-16T00:28:38.448Z,100.00
2018-04-16T00:31:04.183Z,100.00
2018-04-16T00:33:36.075Z,100.00
2018-04-16T00:36:07.897Z,100.00
2018-04-16T00:38:39.824Z,100.00
2018-04-16T00:41:11.701Z,100.00
2018-04-16T00:43:43.440Z,100.00
2018-04-16T00:46:15.289Z,100.00
2018-04-16T00:48:47.154Z,100.00
2018-04-16T00:51:19.020Z,100.00
2018-04-16T00:54:22.948Z,100.00
2018-04-16T00:56:54.629Z,100.00
2018-04-16T00:59:26.535Z,100.00
2018-04-16T01:01:58.582Z,100.00
2018-04-16T01:04:30.420Z,100.00
2018-04-16T01:07:02.297Z,100.00
2018-04-16T01:09:34.099Z,100.00
2018-04-16T01:12:05.901Z,100.00
2018-04-16T01:14:37.784Z,100.00
2018-04-16T01:20:13.623Z,100.00
2018-04-16T01:22:45.462Z,100.00
2018-04-16T01:25:17.340Z,100.00
2018-04-16T01:27:49.078Z,100.00
2018-04-16T01:30:20.976Z,100.00
2018-04-16T01:32:52.959Z,100.00
2018-04-16T01:35:24.787Z,100.00
2018-04-16T01:37:56.792Z,100.00
2018-04-16T01:40:28.646Z,100.00
2018-04-16T01:43:00.452Z,100.00
2018-04-16T01:45:32.281Z,100.00
2018-04-16T01:48:04.113Z,100.00
2018-04-16T01:50:35.969Z,100.00
2018-04-16T01:53:07.733Z,100.00
2018-04-16T01:55:39.473Z,100.00
2018-04-16T02:01:13.128Z,100.00
2018-04-16T02:03:44.833Z,100.00
2018-04-16T02:06:16.737Z,100.00
2018-04-16T02:08:48.572Z,100.00
2018-04-16T02:11:20.452Z,100.00
2018-04-16T02:13:52.200Z,100.00
2018-04-16T02:16:23.964Z,100.00
2018-04-16T02:18:55.820Z,100.00
2018-04-16T02:21:27.764Z,100.00
2018-04-16T02:23:59.540Z,100.00
2018-04-16T02:26:31.328Z,100.00
2018-04-16T02:29:03.064Z,100.00
2018-04-16T02:31:34.939Z,100.00
2018-04-16T02:34:06.788Z,100.00
2018-04-16T02:36:38.568Z,100.00
2018-04-16T02:39:10.312Z,100.00
2018-04-16T02:41:42.314Z,100.00
2018-04-16T02:44:14.072Z,100.00
2018-04-16T02:46:45.964Z,100.00
2018-04-16T02:49:17.802Z,100.00
2018-04-16T02:51:49.629Z,100.00
2018-04-16T02:54:21.487Z,100.00
2018-04-16T02:56:53.362Z,100.00
2018-04-16T02:59:25.165Z,100.00
2018-04-16T03:01:57.118Z,100.00
2018-04-16T03:04:28.932Z,100.00
2018-04-16T03:07:00.780Z,100.00
2018-04-16T03:09:32.515Z,100.00
2018-04-16T03:12:04.316Z,100.00
2018-04-16T03:14:36.299Z,100.00
2018-04-16T03:17:08.128Z,100.00
2018-04-16T03:19:40.032Z,100.00
2018-04-16T03:22:12.004Z,100.00
2018-04-16T03:24:43.746Z,100.00
2018-04-16T03:27:15.600Z,100.00
2018-04-16T03:29:47.305Z,100.00
2018-04-16T03:32:19.116Z,100.00
2018-04-16T03:34:50.964Z,100.00
2018-04-16T03:37:22.976Z,100.00
2018-04-16T03:39:54.725Z,100.00
2018-04-16T03:42:26.613Z,100.00
2018-04-16T03:44:58.533Z,100.00
2018-04-16T03:50:33.970Z,100.00
2018-04-16T03:53:05.916Z,100.00
2018-04-16T03:58:27.817Z,100.00
2018-04-16T04:00:53.556Z,100.00
2018-04-16T04:03:19.296Z,100.00
2018-04-16T04:05:45.028Z,100.00
2018-04-16T04:08:10.768Z,100.00
2018-04-16T04:10:36.504Z,100.00
2018-04-16T04:13:02.277Z,100.00
2018-04-16T04:15:28.026Z,100.00
2018-04-16T04:17:53.769Z,100.00
2018-04-16T04:20:19.509Z,100.00
2018-04-16T04:22:57.758Z,100.00
2018-04-16T04:25:36.151Z,100.00
2018-04-16T04:28:14.386Z,100.00
2018-04-16T04:30:40.168Z,100.00
2018-04-16T04:33:05.888Z,100.00
2018-04-16T04:35:31.644Z,100.00
2018-04-16T04:37:57.393Z,100.00
2018-04-16T04:40:23.140Z,100.00
2018-04-16T04:42:48.912Z,100.00
2018-04-16T04:45:14.690Z,100.00
2018-04-16T04:47:40.459Z,100.00
2018-04-16T04:50:06.221Z,100.00
2018-04-16T04:52:31.957Z,100.00
2018-04-16T04:54:57.715Z,100.00
2018-04-16T04:57:23.450Z,100.00
2018-04-16T04:59:49.205Z,100.00
2018-04-16T05:02:14.952Z,100.00
2018-04-16T05:04:40.689Z,100.00
2018-04-16T05:07:06.433Z,100.00
2018-04-16T05:09:32.174Z,100.00
2018-04-16T05:11:57.921Z,100.00
2018-04-16T05:14:23.676Z,100.00
2018-04-16T05:16:49.434Z,100.00
2018-04-16T05:19:15.185Z,100.00
2018-04-16T05:21:40.942Z,100.00
2018-04-16T05:24:06.680Z,100.00
2018-04-16T05:26:32.440Z,100.00
2018-04-16T05:28:58.196Z,100.00
2018-04-16T05:31:23.951Z,100.00
2018-04-16T05:33:49.676Z,100.00
2018-04-16T05:36:15.452Z,100.00
2018-04-16T05:38:41.201Z,100.00
2018-04-16T05:41:06.972Z,100.00
2018-04-16T05:43:32.717Z,100.00
2018-04-16T05:45:58.465Z,100.00
2018-04-16T05:48:24.217Z,100.00
2018-04-16T05:50:49.968Z,100.00
2018-04-16T05:53:15.716Z,100.00
2018-04-16T05:55:41.464Z,100.00
2018-04-16T05:58:07.225Z,100.00
2018-04-16T06:00:32.988Z,100.00
2018-04-16T06:02:58.716Z,100.00
2018-04-16T06:05:24.477Z,100.00
2018-04-16T06:07:50.213Z,100.00
2018-04-16T06:10:15.965Z,100.00
2018-04-16T06:12:41.721Z,100.00
2018-04-16T06:15:07.484Z,100.00
2018-04-16T06:17:33.216Z,100.00
2018-04-16T06:19:58.973Z,100.00
2018-04-16T06:22:24.724Z,100.00
2018-04-16T06:24:50.476Z,100.00
2018-04-16T06:27:16.327Z,100.00
2018-04-16T06:29:42.014Z,100.00
2018-04-16T06:32:07.779Z,100.00
2018-04-16T06:34:33.516Z,100.00
2018-04-16T06:36:59.316Z,100.00
2018-04-16T06:39:24.999Z,100.00
2018-04-16T06:41:50.744Z,100.00
2018-04-16T06:44:16.478Z,100.00
2018-04-16T06:46:42.228Z,100.00
2018-04-16T06:49:07.984Z,100.00
2018-04-16T06:51:33.748Z,100.00
2018-04-16T06:53:59.476Z,100.00
2018-04-16T06:56:25.228Z,100.00
2018-04-16T06:58:50.960Z,100.00
2018-04-16T07:01:16.715Z,100.00
2018-04-16T07:03:42.465Z,100.00
2018-04-16T07:06:08.204Z,100.00
2018-04-16T07:08:33.949Z,100.00
2018-04-16T07:10:59.692Z,100.00
2018-04-16T07:13:25.455Z,100.00
2018-04-16T07:15:51.265Z,100.00
2018-04-16T07:18:16.974Z,100.00
2018-04-16T07:20:42.708Z,100.00
2018-04-16T07:23:08.480Z,100.00
2018-04-16T07:25:34.225Z,100.00
2018-04-16T07:27:59.981Z,100.00
2018-04-16T07:30:25.720Z,100.00
2018-04-16T07:32:51.470Z,100.00
2018-04-16T07:35:17.187Z,100.00
2018-04-16T07:37:42.939Z,100.00
2018-04-16T07:40:08.680Z,99.73
2018-04-16T07:42:34.442Z,99.01
2018-04-16T07:45:00.181Z,97.93
2018-04-16T07:47:25.918Z,97.06
2018-04-16T07:49:51.669Z,96.17
2018-04-16T07:52:17.421Z,96.29
2018-04-16T07:54:43.156Z,95.30
2018-04-16T07:57:08.892Z,94.33
2018-04-16T07:59:34.629Z,93.76
2018-04-16T08:02:00.383Z,93.92
2018-04-16T08:04:33.287Z,91.59
2018-04-16T08:06:59.047Z,91.70
2018-04-16T08:09:24.788Z,92.92
2018-04-16T08:11:50.548Z,92.03
2018-04-16T08:14:16.292Z,90.85
2018-04-16T08:16:42.057Z,90.68
2018-04-16T08:19:07.820Z,91.17
2018-04-16T08:21:33.551Z,91.40
2018-04-16T08:23:59.284Z,91.66
2018-04-16T08:26:25.016Z,90.15
2018-04-16T08:28:50.752Z,91.10
2018-04-16T08:31:16.499Z,91.29
2018-04-16T08:33:42.245Z,89.83
2018-04-16T08:36:07.983Z,90.58
2018-04-16T08:38:33.736Z,91.31
2018-04-16T08:40:59.465Z,91.14
2018-04-16T08:43:25.221Z,91.50
2018-04-16T08:45:57.981Z,90.46
2018-04-16T08:48:23.760Z,90.04
2018-04-16T08:50:49.488Z,89.12
2018-04-16T08:53:15.233Z,90.77
2018-04-16T08:55:40.973Z,88.51
2018-04-16T08:58:06.724Z,86.87
2018-04-16T09:00:32.513Z,87.03
2018-04-16T09:02:58.220Z,84.52
2018-04-16T09:05:23.953Z,85.48
2018-04-16T09:07:49.691Z,84.81
2018-04-16T09:10:15.424Z,84.65
2018-04-16T09:12:41.177Z,82.91
2018-04-16T09:15:06.926Z,82.14
2018-04-16T09:17:32.679Z,82.24
2018-04-16T09:19:58.436Z,82.39
2018-04-16T09:22:24.196Z,82.15
2018-04-16T09:24:49.938Z,82.11
2018-04-16T09:27:15.692Z,80.37
2018-04-16T09:29:41.469Z,78.71
2018-04-16T09:32:07.229Z,79.43
2018-04-16T09:34:32.960Z,77.14
2018-04-16T09:36:58.703Z,78.11
2018-04-16T09:39:24.440Z,79.85
2018-04-16T09:41:50.171Z,77.57
2018-04-16T09:44:15.924Z,80.91
2018-04-16T09:46:41.660Z,76.37
2018-04-16T09:49:07.419Z,76.73
2018-04-16T09:51:33.165Z,75.14
2018-04-16T09:53:58.913Z,75.17
2018-04-16T09:56:24.640Z,77.11
2018-04-16T09:58:50.396Z,76.29
2018-04-16T10:01:21.124Z,76.44
2018-04-16T10:03:46.872Z,74.57
2018-04-16T10:06:12.613Z,76.08
2018-04-16T10:08:38.363Z,74.30
2018-04-16T10:11:04.099Z,73.88
2018-04-16T10:13:29.857Z,74.17
2018-04-16T10:15:55.604Z,74.25
2018-04-16T10:18:21.346Z,73.55
2018-04-16T10:20:47.072Z,76.06
2018-04-16T10:23:12.826Z,75.73
2018-04-16T10:25:38.561Z,74.84
2018-04-16T10:28:04.313Z,73.49
2018-04-16T10:30:30.058Z,73.26
2018-04-16T10:32:55.796Z,74.43
2018-04-16T10:35:21.533Z,71.35
2018-04-16T10:37:47.289Z,71.40
2018-04-16T10:40:13.034Z,73.26
2018-04-16T10:42:38.788Z,71.13
2018-04-16T10:45:04.546Z,70.75
2018-04-16T10:47:30.297Z,72.67
2018-04-16T10:49:56.047Z,70.22
2018-04-16T10:52:21.781Z,71.59
2018-04-16T10:54:47.528Z,70.95
2018-04-16T10:57:13.277Z,70.76
2018-04-16T10:59:39.026Z,71.52
2018-04-16T11:02:04.779Z,70.59
2018-04-16T11:04:30.536Z,69.70
2018-04-16T11:06:56.266Z,69.55
2018-04-16T11:09:22.004Z,68.93
2018-04-16T11:11:47.749Z,68.89
2018-04-16T11:14:13.511Z,67.40
2018-04-16T11:16:39.276Z,67.34
2018-04-16T11:19:05.028Z,68.25
2018-04-16T11:21:30.768Z,67.68
2018-04-16T11:23:56.518Z,68.18
2018-04-16T11:26:22.321Z,67.27
2018-04-16T11:28:48.012Z,66.42
2018-04-16T11:31:13.744Z,66.94
2018-04-16T11:33:39.500Z,68.19
2018-04-16T11:36:05.232Z,67.56
2018-04-16T11:38:30.998Z,69.07
2018-04-16T11:40:56.752Z,70.07
2018-04-16T11:43:22.504Z,67.59
2018-04-16T11:45:48.240Z,69.30
2018-04-16T11:48:13.997Z,66.41
2018-04-16T11:50:39.745Z,64.98
2018-04-16T11:53:05.497Z,69.15
2018-04-16T11:55:31.260Z,65.17
2018-04-16T11:57:56.991Z,67.15
2018-04-16T12:00:22.757Z,64.82
2018-04-16T12:02:48.492Z,66.64
2018-04-16T12:05:14.268Z,67.33
2018-04-16T12:07:40.012Z,66.04
2018-04-16T12:10:05.760Z,66.45
2018-04-16T12:12:31.505Z,65.78
2018-04-16T12:14:57.263Z,66.82
2018-04-16T12:17:23.008Z,68.43
2018-04-16T12:19:48.756Z,65.42
2018-04-16T12:22:14.494Z,65.51
2018-04-16T12:24:40.253Z,66.30
2018-04-16T12:27:05.985Z,66.78
2018-04-16T12:29:31.735Z,63.95
2018-04-16T12:31:57.477Z,65.09
2018-04-16T12:34:23.237Z,62.98
2018-04-16T12:36:48.975Z,61.12
2018-04-16T12:39:14.719Z,59.31
2018-04-16T12:41:40.456Z,60.20
2018-04-16T12:44:06.219Z,59.65
2018-04-16T12:46:31.961Z,61.26
2018-04-16T12:48:57.713Z,61.50
2018-04-16T12:51:23.456Z,61.69
2018-04-16T12:53:49.188Z,60.39
2018-04-16T12:56:14.933Z,56.56
2018-04-16T12:58:40.693Z,63.62
2018-04-16T13:01:06.444Z,62.74
2018-04-16T13:03:32.184Z,61.00
2018-04-16T13:05:57.929Z,60.63
2018-04-16T13:08:23.696Z,60.04
2018-04-16T13:10:49.444Z,60.87
2018-04-16T13:13:15.180Z,61.46
2018-04-16T13:15:40.927Z,59.72
2018-04-16T13:18:06.680Z,60.83
2018-04-16T13:20:32.433Z,59.75
2018-04-16T13:22:58.164Z,61.27
2018-04-16T13:25:23.910Z,62.16
2018-04-16T13:27:49.644Z,62.73
2018-04-16T13:30:15.400Z,63.33
2018-04-16T13:32:41.135Z,61.80
2018-04-16T13:35:06.885Z,63.13
2018-04-16T13:37:32.623Z,64.54
2018-04-16T13:39:58.373Z,64.52
2018-04-16T13:42:24.115Z,65.39
2018-04-16T13:44:49.869Z,65.88
2018-04-16T13:47:15.604Z,66.01
2018-04-16T13:49:41.372Z,66.19
2018-04-16T13:52:07.108Z,69.14
2018-04-16T13:54:32.853Z,73.56
2018-04-16T13:56:58.593Z,79.38
2018-04-16T13:59:24.347Z,83.47
2018-04-16T14:01:50.092Z,84.54
2018-04-16T14:04:15.836Z,85.20
2018-04-16T14:06:41.579Z,87.33
2018-04-16T14:09:07.321Z,87.24
2018-04-16T14:11:33.069Z,87.61
2018-04-16T14:13:58.806Z,87.14
2018-04-16T14:16:24.575Z,87.76
2018-04-16T14:18:50.315Z,87.49
2018-04-16T14:21:16.064Z,89.83
2018-04-16T14:23:41.800Z,89.59
2018-04-16T14:26:07.553Z,91.98
2018-04-16T14:28:33.308Z,92.58
2018-04-16T14:30:59.069Z,93.50
2018-04-16T14:33:24.806Z,93.19
2018-04-16T14:35:50.568Z,93.95
2018-04-16T14:38:16.304Z,89.60
2018-04-16T14:40:42.064Z,92.81
2018-04-16T14:43:07.804Z,94.13
2018-04-16T14:45:33.560Z,94.64
2018-04-16T14:47:59.304Z,95.18
2018-04-16T14:50:25.036Z,95.63
2018-04-16T14:52:50.771Z,96.67
2018-04-16T14:55:16.530Z,96.21
2018-04-16T14:57:42.264Z,96.00
2018-04-16T15:00:08.015Z,96.07
2018-04-16T15:02:33.763Z,96.00
2018-04-16T15:04:59.496Z,94.61
2018-04-16T15:07:25.232Z,94.88
2018-04-16T15:09:50.960Z,96.31
2018-04-16T15:12:16.700Z,95.83
2018-04-16T15:14:42.447Z,95.18
2018-04-16T15:17:08.189Z,95.47
2018-04-16T15:19:33.944Z,91.17
2018-04-16T15:21:59.693Z,91.45
2018-04-16T15:24:25.450Z,89.76
2018-04-16T15:26:51.210Z,89.53
2018-04-16T15:29:16.947Z,87.58
2018-04-16T15:31:42.691Z,88.20
2018-04-16T15:34:08.456Z,87.92
2018-04-16T15:36:34.596Z,84.93
2018-04-16T15:39:00.344Z,84.15
2018-04-16T15:41:26.084Z,86.65
2018-04-16T15:43:51.837Z,84.91
2018-04-16T15:46:17.589Z,84.51
2018-04-16T15:48:43.337Z,85.11
2018-04-16T15:51:09.141Z,83.57
2018-04-16T15:53:34.882Z,83.18
2018-04-16T15:56:00.639Z,82.91
2018-04-16T15:58:26.387Z,82.16
2018-04-16T16:00:52.144Z,83.10
2018-04-16T16:03:17.892Z,83.54
2018-04-16T16:05:43.631Z,82.00
2018-04-16T16:08:09.389Z,83.25
2018-04-16T16:10:35.132Z,83.24
2018-04-16T16:13:00.872Z,83.49
2018-04-16T16:15:26.604Z,81.84
2018-04-16T16:17:52.355Z,82.50
2018-04-16T16:20:18.088Z,82.20
2018-04-16T16:22:43.836Z,82.78
2018-04-16T16:25:09.590Z,82.93
2018-04-16T16:27:35.351Z,82.81
2018-04-16T16:30:01.081Z,82.51
2018-04-16T16:32:26.825Z,81.55
2018-04-16T16:34:52.604Z,82.01
2018-04-16T16:37:18.312Z,81.95
2018-04-16T16:39:44.076Z,83.49
2018-04-16T16:42:09.837Z,82.45
2018-04-16T16:44:35.592Z,83.16
2018-04-16T16:47:01.346Z,82.07
2018-04-16T16:49:27.096Z,82.87
2018-04-16T16:51:52.860Z,82.65
2018-04-16T16:54:18.611Z,83.37
2018-04-16T16:56:44.328Z,82.83
2018-04-16T16:59:10.069Z,83.48
2018-04-16T17:01:35.803Z,83.12
2018-04-16T17:04:01.541Z,83.04
2018-04-16T17:06:27.285Z,83.28
2018-04-16T17:08:53.045Z,82.67
2018-04-16T17:11:18.806Z,82.59
2018-04-16T17:13:44.593Z,82.25
2018-04-16T17:16:10.284Z,82.30
2018-04-16T17:18:36.033Z,82.60
2018-04-16T17:21:01.783Z,81.41
2018-04-16T17:23:27.576Z,81.77
2018-04-16T17:25:53.356Z,80.31
2018-04-16T17:28:19.102Z,79.72
2018-04-16T17:30:44.838Z,78.81
2018-04-16T17:33:10.588Z,79.91
2018-04-16T17:35:36.341Z,80.54
2018-04-16T17:38:02.082Z,81.17
2018-04-16T17:40:27.812Z,80.87
2018-04-16T17:42:53.552Z,81.23
2018-04-16T17:45:19.295Z,81.47
2018-04-16T17:47:45.042Z,81.76
2018-04-16T17:50:10.792Z,82.10
2018-04-16T17:52:36.557Z,81.71
2018-04-16T17:55:02.438Z,81.40
2018-04-16T17:57:28.205Z,81.51
2018-04-16T17:59:53.948Z,81.45
2018-04-16T18:02:19.690Z,81.82
2018-04-16T18:04:45.416Z,82.32
2018-04-16T18:07:11.181Z,82.41
2018-04-16T18:09:36.922Z,82.62
2018-04-16T18:12:02.763Z,81.87
2018-04-16T18:14:28.509Z,81.62
2018-04-16T18:16:54.255Z,82.15
2018-04-16T18:19:20.001Z,82.63
2018-04-16T18:21:45.741Z,82.34
2018-04-16T18:24:11.488Z,82.67
2018-04-16T18:26:37.242Z,83.13
2018-04-16T18:29:02.993Z,83.15
2018-04-16T18:31:28.738Z,83.14
2018-04-16T18:33:54.521Z,83.65
2018-04-16T18:36:20.339Z,83.72
2018-04-16T18:38:46.080Z,84.23
2018-04-16T18:41:11.810Z,84.57
2018-04-16T18:43:37.544Z,84.42
2018-04-16T18:46:03.288Z,84.31
2018-04-16T18:48:29.051Z,83.70
2018-04-16T18:50:54.792Z,83.52
2018-04-16T18:53:20.524Z,83.32
2018-04-16T18:55:46.256Z,83.58
2018-04-16T18:58:12.022Z,83.23
2018-04-16T19:00:37.761Z,82.88
2018-04-16T19:03:03.500Z,83.00
2018-04-16T19:05:29.237Z,81.80
2018-04-16T19:07:54.979Z,81.88
2018-04-16T19:10:20.712Z,82.13
2018-04-16T19:12:46.459Z,82.27
2018-04-16T19:15:12.221Z,81.76
2018-04-16T19:17:44.081Z,82.40
2018-04-16T19:20:09.954Z,80.79
2018-04-16T19:22:35.992Z,80.83
2018-04-16T19:25:01.782Z,80.43
2018-04-16T19:27:33.613Z,80.30
2018-04-16T19:29:59.354Z,79.21
2018-04-16T19:32:25.199Z,80.18
2018-04-16T19:34:57.359Z,79.78
2018-04-16T19:37:23.191Z,80.11
2018-04-16T19:39:49.052Z,79.92
2018-04-16T19:42:21.006Z,79.41
2018-04-16T19:44:46.903Z,79.58
2018-04-16T19:47:12.674Z,79.93
2018-04-16T19:49:44.613Z,80.17
2018-04-16T19:52:10.349Z,80.95
2018-04-16T19:54:36.100Z,80.95
2018-04-16T19:57:08.180Z,81.04
2018-04-16T19:59:34.137Z,81.33
2018-04-16T20:02:06.204Z,81.30
2018-04-16T20:04:32.081Z,82.07
2018-04-16T20:06:57.981Z,82.48
2018-04-16T20:09:23.789Z,83.09
2018-04-16T20:11:49.524Z,82.37
2018-04-16T20:14:15.284Z,82.63
2018-04-16T20:16:41.041Z,82.76
2018-04-16T20:19:06.806Z,82.78
2018-04-16T20:21:32.956Z,82.96
2018-04-16T20:23:59.911Z,83.60
2018-04-16T20:26:26.133Z,82.68
2018-04-16T20:28:52.138Z,83.22
2018-04-16T20:31:18.123Z,83.32
2018-04-16T20:33:43.909Z,83.23
2018-04-16T20:36:09.656Z,83.49
2018-04-16T20:38:37.653Z,83.69
2018-04-16T20:41:03.853Z,83.10
2018-04-16T20:43:29.903Z,83.11
2018-04-16T20:45:56.235Z,82.83
2018-04-16T20:48:22.041Z,83.17
2018-04-16T20:50:48.045Z,83.63
2018-04-16T20:53:14.092Z,83.75
2018-04-16T20:55:40.054Z,84.39
2018-04-16T20:58:05.832Z,85.37
2018-04-16T21:00:31.585Z,86.18
2018-04-16T21:02:57.670Z,86.15
2018-04-16T21:05:23.653Z,86.51
2018-04-16T21:07:49.397Z,87.16
2018-04-16T21:10:15.460Z,87.35
2018-04-16T21:12:41.662Z,88.08
2018-04-16T21:15:07.833Z,88.36
2018-04-16T21:17:33.851Z,88.44
2018-04-16T21:19:59.620Z,88.76
2018-04-16T21:22:25.368Z,88.70
2018-04-16T21:24:51.111Z,88.83
2018-04-16T21:27:16.855Z,88.91
2018-04-16T21:29:43.001Z,89.29
2018-04-16T21:32:08.773Z,89.46
2018-04-16T21:34:34.665Z,89.61
2018-04-16T21:37:00.804Z,89.92
2018-04-16T21:39:26.611Z,90.10
2018-04-16T21:41:52.447Z,90.04
2018-04-16T21:44:18.215Z,90.05
2018-04-16T21:46:43.977Z,90.06
2018-04-16T21:49:09.730Z,90.68
2018-04-16T21:51:35.489Z,90.73
2018-04-16T21:54:01.228Z,90.78
2018-04-16T21:56:26.992Z,90.71
2018-04-16T21:58:52.729Z,91.03
2018-04-16T22:01:18.480Z,91.15
2018-04-16T22:03:44.220Z,91.08
2018-04-16T22:06:09.976Z,91.44
2018-04-16T22:08:35.768Z,91.37
2018-04-16T22:11:01.473Z,90.94
2018-04-16T22:13:27.294Z,91.68
2018-04-16T22:15:53.037Z,91.78
2018-04-16T22:18:18.775Z,91.70
2018-04-16T22:20:44.523Z,91.45
2018-04-16T22:23:10.269Z,92.17
2018-04-16T22:25:36.028Z,92.89
2018-04-16T22:28:01.769Z,92.14
2018-04-16T22:30:27.540Z,92.11
2018-04-16T22:32:53.284Z,91.82
2018-04-16T22:35:19.042Z,91.66
2018-04-16T22:37:44.790Z,91.95
2018-04-16T22:40:10.538Z,92.31
2018-04-16T22:42:36.290Z,92.31
2018-04-16T22:45:02.063Z,92.49
2018-04-16T22:47:27.804Z,91.94
2018-04-16T22:49:53.556Z,91.60
2018-04-16T22:52:19.325Z,91.88
2018-04-16T22:54:45.057Z,91.67
2018-04-16T22:57:10.800Z,92.19
2018-04-16T22:59:36.548Z,92.30
2018-04-16T23:02:02.328Z,92.43
2018-04-16T23:04:28.107Z,92.26
2018-04-16T23:06:53.853Z,92.23
2018-04-16T23:09:19.586Z,92.23
2018-04-16T23:11:45.360Z,92.39
2018-04-16T23:14:11.088Z,92.47
2018-04-16T23:16:36.828Z,92.41
2018-04-16T23:19:02.611Z,93.17
2018-04-16T23:21:28.372Z,92.66
2018-04-16T23:23:54.124Z,93.93
2018-04-16T23:26:19.884Z,94.26
2018-04-16T23:28:45.620Z,93.18
2018-04-16T23:31:11.349Z,93.07
2018-04-16T23:33:37.073Z,93.51
2018-04-16T23:36:02.837Z,93.11
2018-04-16T23:38:28.573Z,93.31
2018-04-16T23:40:54.325Z,93.18
2018-04-16T23:43:20.044Z,93.54
2018-04-16T23:45:45.785Z,93.94
2018-04-16T23:48:17.507Z,93.68
2018-04-16T23:50:43.261Z,94.10
2018-04-16T23:53:08.997Z,93.75
2018-04-16T23:55:34.744Z,93.53
2018-04-16T23:58:00.487Z,93.96
