createdAt,value
2019-02-12T00:04:48.954Z,16.79
2019-02-12T00:09:49.022Z,16.78
2019-02-12T00:14:48.947Z,16.76
2019-02-12T00:19:48.960Z,16.79
2019-02-12T00:24:48.912Z,16.77
2019-02-12T00:29:48.925Z,16.81
2019-02-12T00:34:49.180Z,16.77
2019-02-12T00:39:49.091Z,16.78
2019-02-12T00:44:48.854Z,16.77
2019-02-12T00:49:49.054Z,16.77
2019-02-12T00:54:48.999Z,16.77
2019-02-12T00:59:48.961Z,16.76
2019-02-12T01:04:49.056Z,16.75
2019-02-12T01:09:48.884Z,16.78
2019-02-12T01:14:48.947Z,16.80
2019-02-12T01:19:49.092Z,16.77
2019-02-12T01:24:48.994Z,16.78
2019-02-12T01:29:48.937Z,16.76
2019-02-12T01:34:48.978Z,16.75
2019-02-12T01:39:48.928Z,16.78
2019-02-12T01:44:49.055Z,16.76
2019-02-12T01:49:48.976Z,16.77
2019-02-12T01:54:49.127Z,16.79
2019-02-12T01:59:49.182Z,16.75
2019-02-12T02:04:48.907Z,16.76
2019-02-12T02:09:49.069Z,16.75
2019-02-12T02:14:48.975Z,16.77
2019-02-12T02:19:48.996Z,16.77
2019-02-12T02:24:49.010Z,16.76
2019-02-12T02:29:48.951Z,16.76
2019-02-12T02:34:48.991Z,16.77
2019-02-12T02:39:49.060Z,16.76
2019-02-12T02:44:49.074Z,16.75
2019-02-12T02:49:49.136Z,16.74
2019-02-12T02:54:49.012Z,16.76
2019-02-12T02:59:49.055Z,16.76
2019-02-12T03:04:49.001Z,16.75
2019-02-12T03:09:49.242Z,16.77
2019-02-12T03:14:49.078Z,16.77
2019-02-12T03:19:49.044Z,16.76
2019-02-12T03:24:49.040Z,16.74
2019-02-12T03:29:49.114Z,16.75
2019-02-12T03:34:48.999Z,16.77
2019-02-12T03:39:49.013Z,16.74
2019-02-12T03:44:49.121Z,16.75
2019-02-12T03:49:49.141Z,16.75
2019-02-12T03:54:49.253Z,16.76
2019-02-12T03:59:49.130Z,16.75
2019-02-12T04:04:49.096Z,16.73
2019-02-12T04:09:49.120Z,16.74
2019-02-12T04:14:49.087Z,16.76
2019-02-12T04:19:49.023Z,16.76
2019-02-12T04:24:49.042Z,16.76
2019-02-12T04:29:49.075Z,16.75
2019-02-12T04:34:49.109Z,16.74
2019-02-12T04:39:49.286Z,16.74
2019-02-12T04:44:49.144Z,16.73
2019-02-12T04:49:49.174Z,16.75
2019-02-12T04:54:49.242Z,16.74
2019-02-12T04:59:49.096Z,16.72
2019-02-12T05:04:49.126Z,16.73
2019-02-12T05:09:49.128Z,16.74
2019-02-12T05:14:49.068Z,16.72
2019-02-12T05:19:49.065Z,16.73
2019-02-12T05:24:49.288Z,16.74
2019-02-12T05:29:49.190Z,16.74
2019-02-12T05:34:49.124Z,16.72
2019-02-12T05:39:49.366Z,16.73
2019-02-12T05:44:49.255Z,16.74
2019-02-12T05:49:49.144Z,16.73
2019-02-12T05:54:49.199Z,16.74
2019-02-12T05:59:49.220Z,16.73
2019-02-12T06:04:49.240Z,16.73
2019-02-12T06:09:49.176Z,16.75
2019-02-12T06:14:49.533Z,16.74
2019-02-12T06:19:49.250Z,16.72
2019-02-12T06:24:49.224Z,16.73
2019-02-12T06:29:49.214Z,16.73
2019-02-12T06:34:49.497Z,16.73
2019-02-12T06:39:49.182Z,16.74
2019-02-12T06:44:49.205Z,16.74
2019-02-12T06:49:49.264Z,16.73
2019-02-12T06:54:49.436Z,16.73
2019-02-12T06:59:49.213Z,16.73
2019-02-12T07:04:49.458Z,16.73
2019-02-12T07:09:49.146Z,16.74
2019-02-12T07:14:49.174Z,16.74
2019-02-12T07:19:49.254Z,16.73
2019-02-12T07:24:49.314Z,16.74
2019-02-12T07:29:49.237Z,16.75
2019-02-12T07:34:49.216Z,16.75
2019-02-12T07:39:49.545Z,16.75
2019-02-12T07:44:49.215Z,16.74
2019-02-12T07:49:49.492Z,16.75
2019-02-12T07:54:49.559Z,16.75
2019-02-12T07:59:49.254Z,16.75
2019-02-12T08:04:49.498Z,16.74
2019-02-12T08:09:49.304Z,16.77
2019-02-12T08:14:49.447Z,16.77
2019-02-12T08:19:49.383Z,16.75
2019-02-12T08:24:49.325Z,16.76
2019-02-12T08:29:49.436Z,16.77
2019-02-12T08:34:49.356Z,16.76
2019-02-12T08:39:49.297Z,16.79
2019-02-12T08:44:49.342Z,16.79
2019-02-12T08:49:49.256Z,16.79
2019-02-12T08:54:49.546Z,16.78
2019-02-12T08:59:49.350Z,16.81
2019-02-12T09:04:49.387Z,16.80
2019-02-12T09:09:49.382Z,16.81
2019-02-12T09:14:49.261Z,16.80
2019-02-12T09:19:49.616Z,16.81
2019-02-12T09:24:49.319Z,16.81
2019-02-12T09:29:49.337Z,16.80
2019-02-12T09:34:50.034Z,16.81
2019-02-12T09:39:49.510Z,16.81
2019-02-12T09:44:49.448Z,16.81
2019-02-12T09:49:49.397Z,16.80
2019-02-12T09:54:49.543Z,16.82
2019-02-12T09:59:49.661Z,16.80
2019-02-12T10:04:49.502Z,16.85
2019-02-12T10:09:49.523Z,16.85
2019-02-12T10:14:49.664Z,16.86
2019-02-12T10:19:49.797Z,16.87
2019-02-12T10:24:50.664Z,16.88
2019-02-12T10:29:49.363Z,16.89
2019-02-12T10:34:49.595Z,16.86
2019-02-12T10:39:51.214Z,16.91
2019-02-12T10:44:49.677Z,16.87
2019-02-12T10:49:49.428Z,16.88
2019-02-12T10:54:49.467Z,16.90
2019-02-12T10:59:50.007Z,16.88
2019-02-12T11:04:49.420Z,16.92
2019-02-12T11:09:49.552Z,16.91
2019-02-12T11:14:49.844Z,16.90
2019-02-12T11:19:49.724Z,16.91
2019-02-12T11:24:49.412Z,16.90
2019-02-12T11:29:49.434Z,16.90
2019-02-12T11:34:50.013Z,16.90
2019-02-12T11:39:49.753Z,16.90
2019-02-12T11:44:49.533Z,16.90
2019-02-12T11:49:49.435Z,16.89
2019-02-12T11:54:49.376Z,16.90
2019-02-12T11:59:49.534Z,16.86
2019-02-12T12:04:50.439Z,16.89
2019-02-12T12:09:49.578Z,16.89
2019-02-12T12:14:49.467Z,16.93
2019-02-12T12:19:49.431Z,16.91
2019-02-12T12:24:51.608Z,16.94
2019-02-12T12:29:49.461Z,16.91
2019-02-12T12:34:49.965Z,16.89
2019-02-12T12:39:49.498Z,16.92
2019-02-12T12:44:49.582Z,16.91
2019-02-12T12:49:49.545Z,16.91
2019-02-12T12:54:49.611Z,16.92
2019-02-12T12:59:49.479Z,16.93
2019-02-12T13:04:49.847Z,16.94
2019-02-12T13:09:49.859Z,16.91
2019-02-12T13:14:49.516Z,16.93
2019-02-12T13:19:49.966Z,16.92
2019-02-12T13:24:51.043Z,16.90
2019-02-12T13:29:49.510Z,16.94
2019-02-12T13:34:49.696Z,16.90
2019-02-12T13:39:49.698Z,16.93
2019-02-12T13:44:49.469Z,16.93
2019-02-12T13:49:49.486Z,16.96
2019-02-12T13:54:49.472Z,16.91
2019-02-12T13:59:49.993Z,16.90
2019-02-12T14:04:49.559Z,16.96
2019-02-12T14:09:49.744Z,16.92
2019-02-12T14:14:49.772Z,16.93
2019-02-12T14:19:49.658Z,16.93
2019-02-12T14:24:49.644Z,16.90
2019-02-12T14:29:49.564Z,16.87
2019-02-12T14:34:49.570Z,16.90
2019-02-12T14:39:49.851Z,16.87
2019-02-12T14:44:49.865Z,16.87
2019-02-12T14:49:49.585Z,16.86
2019-02-12T14:54:49.586Z,16.86
2019-02-12T14:59:49.832Z,16.87
2019-02-12T15:04:49.573Z,16.87
2019-02-12T15:09:49.627Z,16.85
2019-02-12T15:14:49.656Z,16.91
2019-02-12T15:19:49.604Z,16.88
2019-02-12T15:24:49.603Z,16.87
2019-02-12T15:29:49.800Z,16.87
2019-02-12T15:34:49.557Z,16.89
2019-02-12T15:39:49.952Z,16.90
2019-02-12T15:44:49.647Z,16.88
2019-02-12T15:49:49.785Z,16.87
2019-02-12T15:54:49.857Z,16.85
2019-02-12T15:59:49.649Z,16.88
2019-02-12T16:04:50.175Z,16.87
2019-02-12T16:09:49.595Z,16.87
2019-02-12T16:14:49.737Z,16.86
2019-02-12T16:19:49.717Z,16.86
2019-02-12T16:24:49.698Z,16.85
2019-02-12T16:29:49.650Z,16.83
2019-02-12T16:34:49.672Z,16.86
2019-02-12T16:39:49.800Z,16.84
2019-02-12T16:44:49.667Z,16.87
2019-02-12T16:49:49.723Z,16.84
2019-02-12T16:54:49.726Z,16.83
2019-02-12T16:59:49.916Z,16.83
2019-02-12T17:04:49.831Z,16.80
2019-02-12T17:09:52.252Z,16.84
2019-02-12T17:14:49.714Z,16.84
2019-02-12T17:19:49.685Z,16.86
2019-02-12T17:24:49.920Z,16.83
2019-02-12T17:29:49.764Z,16.83
2019-02-12T17:34:49.778Z,16.84
2019-02-12T17:39:49.726Z,16.82
2019-02-12T17:44:49.973Z,16.83
2019-02-12T17:49:49.700Z,16.83
2019-02-12T17:54:49.717Z,16.83
2019-02-12T17:59:49.759Z,16.82
2019-02-12T18:04:49.678Z,16.82
2019-02-12T18:09:50.153Z,16.83
2019-02-12T18:14:49.768Z,16.82
2019-02-12T18:19:49.835Z,16.80
2019-02-12T18:24:49.756Z,16.78
2019-02-12T18:29:49.794Z,16.82
2019-02-12T18:34:49.805Z,16.81
2019-02-12T18:39:49.793Z,16.82
2019-02-12T18:44:49.876Z,16.80
2019-02-12T18:49:49.824Z,16.80
2019-02-12T18:54:49.750Z,16.81
2019-02-12T18:59:49.782Z,16.80
2019-02-12T19:04:50.064Z,16.81
2019-02-12T19:09:49.849Z,16.79
2019-02-12T19:14:49.872Z,16.79
2019-02-12T19:19:49.829Z,16.79
2019-02-12T19:24:50.025Z,16.79
2019-02-12T19:29:50.099Z,16.81
2019-02-12T19:34:49.869Z,16.78
2019-02-12T19:39:49.764Z,16.80
2019-02-12T19:44:49.780Z,16.78
2019-02-12T19:49:49.819Z,16.81
2019-02-12T19:54:49.829Z,16.80
2019-02-12T19:59:49.907Z,16.80
2019-02-12T20:04:49.989Z,16.80
2019-02-12T20:09:49.927Z,16.81
2019-02-12T20:14:50.195Z,16.80
2019-02-12T20:19:49.791Z,16.79
2019-02-12T20:24:49.978Z,16.79
2019-02-12T20:29:49.983Z,16.80
2019-02-12T20:34:49.922Z,16.78
2019-02-12T20:39:49.822Z,16.84
2019-02-12T20:44:49.905Z,16.81
2019-02-12T20:49:49.949Z,16.84
2019-02-12T20:54:49.870Z,16.86
2019-02-12T20:59:49.915Z,16.83
2019-02-12T21:04:49.958Z,16.80
2019-02-12T21:09:49.869Z,16.81
2019-02-12T21:14:49.915Z,16.82
2019-02-12T21:19:49.887Z,16.83
2019-02-12T21:24:49.880Z,16.79
2019-02-12T21:29:49.853Z,16.83
2019-02-12T21:34:50.028Z,16.82
2019-02-12T21:39:49.864Z,16.84
2019-02-12T21:44:50.007Z,16.81
2019-02-12T21:49:49.948Z,16.81
2019-02-12T21:54:49.964Z,16.82
2019-02-12T21:59:49.933Z,16.84
2019-02-12T22:04:49.992Z,16.83
2019-02-12T22:09:49.978Z,16.82
2019-02-12T22:14:50.138Z,16.83
2019-02-12T22:19:50.070Z,16.82
2019-02-12T22:24:50.038Z,16.81
2019-02-12T22:29:50.229Z,16.80
2019-02-12T22:34:50.162Z,16.81
2019-02-12T22:39:50.091Z,16.81
2019-02-12T22:44:50.127Z,16.82
2019-02-12T22:49:49.931Z,16.82
2019-02-12T22:54:49.951Z,16.82
2019-02-12T22:59:50.037Z,16.80
2019-02-12T23:04:50.078Z,16.81
2019-02-12T23:09:50.027Z,16.83
2019-02-12T23:14:50.004Z,16.79
2019-02-12T23:19:50.280Z,16.82
2019-02-12T23:24:50.009Z,16.80
2019-02-12T23:29:50.125Z,16.81
2019-02-12T23:34:57.013Z,16.81
2019-02-12T23:39:49.992Z,16.81
2019-02-12T23:44:50.144Z,16.82
2019-02-12T23:49:50.278Z,16.81
2019-02-12T23:54:50.337Z,16.80
2019-02-12T23:59:50.095Z,16.81
