createdAt,value
2018-03-29T00:02:11.147Z,1.90
2018-03-29T00:04:38.707Z,3.10
2018-03-29T00:07:06.395Z,2.17
2018-03-29T00:09:34.090Z,1.47
2018-03-29T00:12:01.643Z,2.73
2018-03-29T00:14:29.416Z,2.53
2018-03-29T00:16:57.910Z,2.80
2018-03-29T00:19:26.440Z,2.67
2018-03-29T00:21:54.015Z,2.50
2018-03-29T00:24:21.694Z,2.67
2018-03-29T00:26:49.257Z,2.37
2018-03-29T00:29:17.624Z,2.90
2018-03-29T00:31:45.195Z,3.17
2018-03-29T00:34:12.870Z,2.70
2018-03-29T00:36:41.236Z,3.00
2018-03-29T00:39:08.868Z,3.30
2018-03-29T00:41:36.435Z,2.80
2018-03-29T00:44:04.058Z,2.43
2018-03-29T00:46:31.795Z,3.00
2018-03-29T00:49:00.200Z,2.53
2018-03-29T00:51:27.916Z,2.87
2018-03-29T00:53:55.463Z,2.60
2018-03-29T00:56:23.087Z,2.80
2018-03-29T00:58:50.742Z,4.60
2018-03-29T01:01:18.359Z,2.60
2018-03-29T01:03:46.018Z,2.03
2018-03-29T01:06:13.616Z,2.40
2018-03-29T01:08:41.180Z,2.63
2018-03-29T01:11:08.790Z,2.60
2018-03-29T01:13:36.348Z,2.60
2018-03-29T01:16:03.910Z,3.00
2018-03-29T01:18:31.490Z,3.27
2018-03-29T01:20:59.890Z,5.10
2018-03-29T01:23:27.474Z,2.80
2018-03-29T01:25:56.170Z,3.00
2018-03-29T01:28:23.751Z,2.70
2018-03-29T01:30:51.302Z,3.20
2018-03-29T01:33:18.915Z,2.97
2018-03-29T01:35:46.476Z,2.97
2018-03-29T01:38:14.076Z,4.90
2018-03-29T01:40:41.654Z,6.00
2018-03-29T01:43:10.004Z,3.07
2018-03-29T01:45:37.594Z,3.33
2018-03-29T01:48:06.103Z,3.17
2018-03-29T01:50:33.699Z,3.03
2018-03-29T01:53:01.268Z,3.70
2018-03-29T01:55:28.850Z,3.50
2018-03-29T01:57:57.287Z,3.23
2018-03-29T02:00:24.878Z,2.83
2018-03-29T02:02:53.390Z,4.03
2018-03-29T02:05:21.061Z,3.37
2018-03-29T02:07:48.658Z,3.03
2018-03-29T02:10:16.230Z,3.67
2018-03-29T02:12:43.832Z,3.67
2018-03-29T02:15:11.394Z,4.03
2018-03-29T02:17:38.987Z,2.60
2018-03-29T02:20:06.559Z,3.00
2018-03-29T02:22:34.931Z,3.10
2018-03-29T02:25:02.499Z,2.87
2018-03-29T02:27:30.199Z,2.90
2018-03-29T02:29:58.743Z,3.40
2018-03-29T02:32:26.380Z,2.77
2018-03-29T02:34:53.963Z,3.03
2018-03-29T02:37:21.648Z,2.90
2018-03-29T02:39:49.230Z,2.30
2018-03-29T02:42:16.788Z,1.67
2018-03-29T02:44:44.379Z,2.10
2018-03-29T02:47:11.941Z,2.00
2018-03-29T02:49:39.531Z,2.50
2018-03-29T02:52:07.925Z,2.93
2018-03-29T02:54:35.499Z,1.90
2018-03-29T02:57:03.095Z,2.70
2018-03-29T02:59:30.658Z,3.30
2018-03-29T03:01:58.258Z,2.80
2018-03-29T03:04:25.943Z,3.30
2018-03-29T03:06:53.499Z,2.63
2018-03-29T03:09:21.052Z,2.17
2018-03-29T03:11:48.650Z,2.87
2018-03-29T03:14:16.223Z,3.07
2018-03-29T03:16:43.811Z,3.13
2018-03-29T03:19:11.384Z,2.50
2018-03-29T03:21:38.963Z,3.10
2018-03-29T03:24:06.526Z,2.80
2018-03-29T03:26:34.111Z,2.83
2018-03-29T03:29:01.660Z,2.40
2018-03-29T03:31:29.248Z,2.77
2018-03-29T03:33:57.643Z,3.43
2018-03-29T03:36:25.343Z,4.73
2018-03-29T03:38:52.935Z,2.97
2018-03-29T03:41:20.519Z,3.20
2018-03-29T03:43:48.118Z,5.40
2018-03-29T03:46:15.709Z,2.80
2018-03-29T03:48:43.467Z,2.80
2018-03-29T03:51:11.064Z,3.70
2018-03-29T03:53:38.665Z,3.10
2018-03-29T03:56:06.224Z,3.13
2018-03-29T03:58:33.807Z,2.00
2018-03-29T04:01:02.190Z,4.07
2018-03-29T04:03:29.742Z,2.70
2018-03-29T04:05:57.302Z,3.17
2018-03-29T04:08:24.915Z,2.90
2018-03-29T04:10:52.518Z,3.10
2018-03-29T04:13:20.078Z,3.07
2018-03-29T04:15:47.682Z,3.17
2018-03-29T04:18:15.239Z,3.30
2018-03-29T04:20:42.826Z,5.80
2018-03-29T04:23:10.415Z,3.67
2018-03-29T04:25:38.054Z,3.00
2018-03-29T04:28:05.614Z,3.23
2018-03-29T04:30:34.674Z,3.27
2018-03-29T04:33:02.333Z,2.87
2018-03-29T04:35:30.765Z,3.10
2018-03-29T04:37:58.398Z,2.80
2018-03-29T04:40:25.953Z,2.97
2018-03-29T04:42:53.545Z,3.20
2018-03-29T04:45:21.103Z,3.20
2018-03-29T04:47:48.833Z,3.03
2018-03-29T04:50:16.403Z,3.30
2018-03-29T04:52:44.003Z,3.03
2018-03-29T04:55:11.595Z,3.57
2018-03-29T04:57:39.359Z,3.37
2018-03-29T05:00:07.058Z,3.43
2018-03-29T05:02:34.618Z,5.13
2018-03-29T05:05:02.230Z,3.07
2018-03-29T05:07:29.808Z,3.37
2018-03-29T05:09:57.502Z,3.20
2018-03-29T05:12:25.844Z,4.90
2018-03-29T05:14:53.406Z,2.57
2018-03-29T05:17:20.994Z,4.30
2018-03-29T05:19:48.554Z,3.60
2018-03-29T05:22:16.946Z,4.57
2018-03-29T05:24:45.258Z,3.37
2018-03-29T05:27:18.426Z,5.50
2018-03-29T05:29:45.990Z,4.13
2018-03-29T05:32:13.578Z,3.50
2018-03-29T05:34:42.389Z,3.47
2018-03-29T05:37:10.012Z,3.50
2018-03-29T05:39:37.590Z,2.27
2018-03-29T05:42:05.196Z,4.20
2018-03-29T05:44:33.534Z,3.37
2018-03-29T05:47:01.226Z,3.20
2018-03-29T05:49:29.551Z,3.43
2018-03-29T05:51:57.116Z,2.47
2018-03-29T05:54:24.714Z,3.10
2018-03-29T05:56:53.055Z,3.07
2018-03-29T05:59:20.755Z,3.60
2018-03-29T06:01:49.150Z,11.00
2018-03-29T06:04:16.743Z,4.57
2018-03-29T06:06:44.326Z,17.60
2018-03-29T06:09:12.010Z,4.27
2018-03-29T06:11:40.422Z,4.47
2018-03-29T06:14:08.015Z,4.20
2018-03-29T06:16:41.255Z,4.60
2018-03-29T06:19:08.866Z,3.60
2018-03-29T06:21:36.412Z,3.70
2018-03-29T06:24:03.968Z,5.43
2018-03-29T06:26:31.559Z,3.77
2018-03-29T06:28:59.218Z,3.63
2018-03-29T06:31:26.855Z,4.20
2018-03-29T06:33:54.421Z,6.33
2018-03-29T06:36:22.056Z,5.47
2018-03-29T06:38:50.102Z,3.97
2018-03-29T06:41:17.710Z,4.57
2018-03-29T06:43:45.283Z,4.50
2018-03-29T06:46:12.884Z,4.27
2018-03-29T06:48:40.470Z,8.60
2018-03-29T06:51:08.031Z,3.63
2018-03-29T06:53:35.800Z,3.87
2018-03-29T06:56:03.367Z,3.97
2018-03-29T06:58:31.211Z,4.33
2018-03-29T07:00:58.824Z,8.57
2018-03-29T07:03:26.486Z,4.43
2018-03-29T07:05:54.897Z,5.80
2018-03-29T07:08:22.648Z,4.70
2018-03-29T07:10:50.336Z,4.27
2018-03-29T07:13:17.950Z,5.30
2018-03-29T07:15:46.290Z,6.00
2018-03-29T07:18:13.843Z,4.17
2018-03-29T07:20:41.462Z,6.43
2018-03-29T07:23:09.031Z,4.97
2018-03-29T07:25:36.634Z,4.10
2018-03-29T07:28:04.227Z,4.93
2018-03-29T07:30:32.629Z,4.00
2018-03-29T07:33:01.076Z,3.70
2018-03-29T07:35:29.612Z,4.20
2018-03-29T07:37:57.385Z,5.30
2018-03-29T07:40:24.995Z,3.27
2018-03-29T07:42:52.634Z,2.13
2018-03-29T07:45:21.115Z,6.23
2018-03-29T07:47:49.443Z,3.17
2018-03-29T07:50:17.176Z,2.70
2018-03-29T07:52:44.835Z,2.97
2018-03-29T07:55:12.490Z,2.07
2018-03-29T07:57:40.862Z,1.30
2018-03-29T08:00:09.187Z,2.20
2018-03-29T08:02:36.771Z,4.00
2018-03-29T08:05:04.338Z,2.47
2018-03-29T08:07:32.157Z,2.63
2018-03-29T08:09:59.746Z,3.47
2018-03-29T08:12:27.343Z,2.53
2018-03-29T08:14:54.935Z,3.70
2018-03-29T08:17:22.526Z,4.00
2018-03-29T08:19:50.112Z,3.93
2018-03-29T08:22:18.458Z,3.83
2018-03-29T08:24:46.066Z,3.53
2018-03-29T08:27:13.646Z,3.87
2018-03-29T08:29:41.230Z,4.03
2018-03-29T08:32:08.886Z,5.17
2018-03-29T08:34:36.495Z,2.30
2018-03-29T08:37:04.062Z,1.90
2018-03-29T08:39:31.678Z,3.83
2018-03-29T08:41:59.235Z,3.93
2018-03-29T08:44:26.815Z,3.73
2018-03-29T08:46:55.188Z,3.70
2018-03-29T08:49:23.525Z,3.40
2018-03-29T08:51:51.122Z,3.67
2018-03-29T08:54:24.504Z,4.03
2018-03-29T08:56:52.101Z,5.67
2018-03-29T08:59:19.667Z,3.13
2018-03-29T09:01:47.291Z,2.60
2018-03-29T09:04:14.877Z,2.13
2018-03-29T09:06:42.486Z,3.10
2018-03-29T09:09:10.053Z,4.10
2018-03-29T09:11:37.637Z,3.60
2018-03-29T09:14:05.231Z,2.83
2018-03-29T09:16:32.783Z,4.17
2018-03-29T09:19:00.595Z,3.00
2018-03-29T09:21:28.218Z,2.23
2018-03-29T09:23:55.931Z,3.43
2018-03-29T09:26:23.515Z,3.63
2018-03-29T09:28:51.900Z,3.30
2018-03-29T09:31:19.466Z,3.63
2018-03-29T09:33:47.075Z,2.23
2018-03-29T09:36:14.723Z,2.50
2018-03-29T09:38:42.449Z,2.13
2018-03-29T09:41:10.011Z,2.67
2018-03-29T09:43:37.587Z,2.80
2018-03-29T09:46:05.187Z,4.07
2018-03-29T09:48:32.751Z,2.80
2018-03-29T09:51:01.114Z,2.17
2018-03-29T09:53:28.679Z,2.63
2018-03-29T09:55:56.271Z,2.70
2018-03-29T09:58:24.059Z,2.60
2018-03-29T10:00:51.686Z,3.47
2018-03-29T10:03:24.152Z,5.20
2018-03-29T10:05:52.655Z,2.10
2018-03-29T10:08:20.211Z,2.87
2018-03-29T10:10:47.854Z,2.40
2018-03-29T10:13:16.279Z,3.00
2018-03-29T10:15:44.071Z,2.27
2018-03-29T10:18:11.630Z,3.77
2018-03-29T10:20:39.259Z,2.10
2018-03-29T10:23:06.818Z,2.40
2018-03-29T10:25:34.422Z,2.47
2018-03-29T10:28:02.795Z,2.83
2018-03-29T10:30:31.254Z,2.50
2018-03-29T10:32:58.946Z,2.47
2018-03-29T10:35:27.323Z,8.00
2018-03-29T10:37:55.672Z,3.20
2018-03-29T10:40:23.338Z,3.20
2018-03-29T10:42:50.922Z,5.97
2018-03-29T10:45:19.243Z,3.47
2018-03-29T10:47:47.139Z,3.90
2018-03-29T10:50:14.729Z,4.27
2018-03-29T10:52:42.427Z,2.80
2018-03-29T10:55:10.123Z,2.80
2018-03-29T10:57:37.892Z,2.97
2018-03-29T11:00:05.451Z,3.20
2018-03-29T11:02:33.800Z,3.10
2018-03-29T11:05:01.396Z,2.87
2018-03-29T11:07:29.818Z,2.60
2018-03-29T11:09:57.416Z,3.10
2018-03-29T11:12:24.975Z,3.53
2018-03-29T11:14:53.354Z,3.37
2018-03-29T11:17:21.702Z,2.80
2018-03-29T11:19:49.296Z,3.00
2018-03-29T11:22:17.747Z,2.97
2018-03-29T11:24:45.311Z,3.10
2018-03-29T11:27:12.899Z,3.27
2018-03-29T11:29:41.244Z,3.73
2018-03-29T11:32:08.859Z,2.97
2018-03-29T11:34:36.437Z,3.23
2018-03-29T11:37:04.032Z,3.30
2018-03-29T11:39:31.632Z,3.03
2018-03-29T11:41:59.262Z,2.80
2018-03-29T11:44:26.831Z,2.80
2018-03-29T11:46:55.198Z,3.67
2018-03-29T11:49:22.850Z,3.40
2018-03-29T11:51:50.424Z,4.03
2018-03-29T11:54:18.874Z,3.37
2018-03-29T11:56:46.550Z,3.00
2018-03-29T11:59:14.231Z,3.60
2018-03-29T12:01:42.567Z,4.37
2018-03-29T12:04:10.202Z,2.90
2018-03-29T12:06:37.851Z,2.90
2018-03-29T12:09:05.523Z,3.53
2018-03-29T12:11:33.078Z,3.50
2018-03-29T12:14:00.701Z,3.47
2018-03-29T12:16:29.111Z,3.13
2018-03-29T12:18:56.793Z,2.60
2018-03-29T12:21:24.368Z,5.93
2018-03-29T12:23:51.950Z,3.50
2018-03-29T12:26:20.419Z,2.87
2018-03-29T12:28:47.995Z,3.97
2018-03-29T12:31:16.481Z,3.00
2018-03-29T12:33:44.037Z,3.17
2018-03-29T12:36:12.419Z,3.70
2018-03-29T12:38:40.755Z,4.20
2018-03-29T12:41:08.339Z,4.03
2018-03-29T12:43:36.699Z,3.73
2018-03-29T12:46:04.426Z,3.90
2018-03-29T12:48:32.142Z,4.27
2018-03-29T12:51:00.528Z,4.17
2018-03-29T12:53:28.090Z,4.93
2018-03-29T12:55:56.557Z,4.37
2018-03-29T12:58:24.147Z,4.30
2018-03-29T13:00:51.735Z,4.10
2018-03-29T13:03:19.338Z,4.47
2018-03-29T13:05:47.696Z,5.00
2018-03-29T13:08:15.299Z,3.60
2018-03-29T13:10:42.875Z,6.47
2018-03-29T13:13:10.462Z,5.60
2018-03-29T13:15:38.024Z,4.00
2018-03-29T13:18:05.644Z,5.70
2018-03-29T13:20:33.247Z,3.10
2018-03-29T13:23:01.595Z,3.90
2018-03-29T13:25:29.169Z,4.90
2018-03-29T13:27:56.850Z,5.87
2018-03-29T13:30:24.419Z,5.50
2018-03-29T13:32:52.826Z,3.43
2018-03-29T13:35:20.377Z,3.97
2018-03-29T13:37:48.025Z,3.43
2018-03-29T13:40:16.483Z,3.73
2018-03-29T13:42:44.155Z,3.80
2018-03-29T13:45:12.515Z,4.83
2018-03-29T13:47:40.104Z,3.67
2018-03-29T13:50:08.559Z,3.80
2018-03-29T13:52:36.195Z,3.60
2018-03-29T13:55:03.824Z,3.30
2018-03-29T13:57:31.388Z,6.40
2018-03-29T13:59:58.982Z,4.17
2018-03-29T14:02:26.567Z,3.50
2018-03-29T14:04:55.007Z,5.83
2018-03-29T14:07:22.686Z,3.27
2018-03-29T14:09:50.270Z,3.13
2018-03-29T14:12:18.619Z,4.13
2018-03-29T14:14:46.270Z,3.13
2018-03-29T14:17:13.806Z,3.30
2018-03-29T14:19:41.367Z,7.17
2018-03-29T14:22:09.075Z,5.33
2018-03-29T14:24:36.787Z,3.37
2018-03-29T14:27:04.390Z,3.13
2018-03-29T14:29:31.959Z,3.00
2018-03-29T14:32:00.439Z,2.70
2018-03-29T14:34:28.027Z,3.63
2018-03-29T14:36:55.600Z,2.90
2018-03-29T14:39:23.203Z,2.90
2018-03-29T14:41:50.817Z,2.43
2018-03-29T14:44:18.440Z,2.40
2018-03-29T14:46:46.007Z,2.60
2018-03-29T14:49:13.683Z,3.67
2018-03-29T14:51:41.361Z,3.30
2018-03-29T14:54:09.178Z,2.67
2018-03-29T14:56:37.635Z,2.80
2018-03-29T14:59:05.229Z,2.97
2018-03-29T15:01:33.592Z,2.70
2018-03-29T15:04:02.137Z,2.23
2018-03-29T15:06:29.794Z,2.20
2018-03-29T15:08:57.413Z,2.23
2018-03-29T15:11:25.862Z,2.20
2018-03-29T15:13:53.487Z,2.10
2018-03-29T15:16:21.075Z,2.10
2018-03-29T15:18:48.715Z,1.87
2018-03-29T15:21:16.282Z,2.13
2018-03-29T15:23:43.893Z,2.17
2018-03-29T15:26:11.459Z,3.00
2018-03-29T15:28:39.027Z,2.27
2018-03-29T15:31:06.618Z,3.50
2018-03-29T15:33:34.191Z,4.57
2018-03-29T15:36:01.833Z,2.00
2018-03-29T15:38:29.394Z,5.00
2018-03-29T15:40:56.959Z,2.20
2018-03-29T15:43:24.559Z,4.40
2018-03-29T15:45:52.306Z,1.63
2018-03-29T15:48:20.664Z,2.50
2018-03-29T15:50:48.246Z,2.60
2018-03-29T15:53:16.599Z,2.93
2018-03-29T15:55:45.712Z,2.37
2018-03-29T15:58:14.059Z,3.10
2018-03-29T16:00:41.651Z,2.33
2018-03-29T16:03:10.127Z,2.00
2018-03-29T16:05:38.471Z,5.10
2018-03-29T16:08:06.059Z,1.90
2018-03-29T16:10:33.631Z,2.23
2018-03-29T16:13:02.015Z,1.83
2018-03-29T16:15:30.446Z,1.80
2018-03-29T16:17:58.016Z,2.33
2018-03-29T16:20:25.703Z,1.53
2018-03-29T16:22:54.039Z,1.77
2018-03-29T16:25:21.638Z,2.27
2018-03-29T16:27:49.964Z,2.00
2018-03-29T16:30:17.580Z,1.60
2018-03-29T16:32:46.051Z,3.50
2018-03-29T16:35:14.535Z,2.50
2018-03-29T16:37:42.863Z,1.87
2018-03-29T16:40:10.467Z,1.50
2018-03-29T16:42:38.794Z,2.13
2018-03-29T16:45:06.365Z,1.63
2018-03-29T16:47:33.963Z,1.60
2018-03-29T16:50:02.290Z,2.03
2018-03-29T16:52:29.951Z,2.07
2018-03-29T16:54:57.552Z,2.10
2018-03-29T16:57:25.966Z,2.90
2018-03-29T16:59:53.575Z,2.57
2018-03-29T17:02:21.276Z,3.13
2018-03-29T17:04:48.911Z,2.70
2018-03-29T17:07:17.443Z,2.90
2018-03-29T17:09:45.103Z,1.60
2018-03-29T17:12:12.838Z,2.50
2018-03-29T17:14:40.556Z,1.60
2018-03-29T17:17:08.175Z,2.70
2018-03-29T17:19:35.794Z,2.17
2018-03-29T17:22:03.356Z,1.73
2018-03-29T17:24:31.719Z,1.47
2018-03-29T17:26:59.295Z,4.20
2018-03-29T17:29:27.647Z,1.70
2018-03-29T17:31:55.215Z,4.10
2018-03-29T17:34:22.820Z,1.40
2018-03-29T17:36:50.504Z,1.67
2018-03-29T17:39:18.095Z,1.50
2018-03-29T17:41:46.449Z,2.03
2018-03-29T17:44:14.039Z,2.23
2018-03-29T17:46:42.410Z,1.70
2018-03-29T17:49:10.242Z,1.60
2018-03-29T17:51:37.822Z,2.43
2018-03-29T17:54:05.402Z,2.53
2018-03-29T17:56:33.935Z,2.57
2018-03-29T17:59:01.560Z,2.23
2018-03-29T18:01:29.131Z,2.20
2018-03-29T18:03:56.696Z,5.00
2018-03-29T18:06:24.310Z,1.60
2018-03-29T18:08:51.878Z,2.33
2018-03-29T18:11:20.288Z,2.80
2018-03-29T18:13:47.930Z,4.40
2018-03-29T18:16:16.293Z,23.93
2018-03-29T18:18:44.683Z,7.77
2018-03-29T18:21:13.210Z,2.10
2018-03-29T18:23:40.989Z,3.60
2018-03-29T18:26:08.596Z,3.00
2018-03-29T18:28:36.183Z,2.63
2018-03-29T18:31:03.749Z,2.77
2018-03-29T18:33:31.370Z,4.87
2018-03-29T18:35:58.944Z,4.20
2018-03-29T18:38:26.743Z,3.67
2018-03-29T18:40:54.344Z,4.57
2018-03-29T18:43:22.708Z,3.40
2018-03-29T18:45:51.079Z,6.43
2018-03-29T18:48:18.755Z,6.93
2018-03-29T18:50:47.176Z,5.83
2018-03-29T18:53:14.788Z,4.23
2018-03-29T18:55:43.115Z,4.53
2018-03-29T18:58:10.711Z,6.03
2018-03-29T19:00:39.075Z,5.90
2018-03-29T19:03:06.673Z,4.23
2018-03-29T19:05:34.283Z,6.20
2018-03-29T19:08:01.879Z,7.50
2018-03-29T19:10:30.291Z,6.87
2018-03-29T19:12:57.876Z,4.10
2018-03-29T19:15:25.513Z,4.80
2018-03-29T19:17:53.131Z,3.77
2018-03-29T19:20:21.668Z,4.63
2018-03-29T19:22:49.251Z,9.77
2018-03-29T19:25:16.871Z,3.40
2018-03-29T19:27:44.603Z,4.30
2018-03-29T19:30:12.962Z,6.00
2018-03-29T19:32:40.547Z,7.63
2018-03-29T19:35:08.887Z,5.13
2018-03-29T19:37:36.526Z,5.63
2018-03-29T19:40:04.082Z,6.63
2018-03-29T19:42:31.687Z,8.60
2018-03-29T19:45:00.063Z,7.10
2018-03-29T19:47:28.436Z,6.07
2018-03-29T19:49:56.003Z,5.20
2018-03-29T19:52:24.419Z,4.07
2018-03-29T19:54:52.008Z,6.07
2018-03-29T19:57:19.702Z,3.70
2018-03-29T19:59:48.071Z,4.20
2018-03-29T20:02:16.438Z,4.23
2018-03-29T20:04:44.030Z,5.63
2018-03-29T20:07:11.602Z,5.17
2018-03-29T20:09:39.216Z,3.30
2018-03-29T20:12:06.804Z,7.93
2018-03-29T20:14:34.409Z,7.60
2018-03-29T20:17:01.971Z,4.40
2018-03-29T20:19:29.588Z,4.00
2018-03-29T20:21:57.296Z,3.90
2018-03-29T20:24:24.920Z,7.53
2018-03-29T20:26:52.503Z,3.83
2018-03-29T20:29:20.106Z,4.70
2018-03-29T20:31:48.559Z,3.67
2018-03-29T20:34:16.142Z,6.57
2018-03-29T20:36:44.547Z,4.20
2018-03-29T20:39:12.198Z,5.03
2018-03-29T20:41:39.831Z,7.87
2018-03-29T20:44:08.196Z,12.63
2018-03-29T20:46:35.892Z,7.80
2018-03-29T20:49:04.233Z,6.73
2018-03-29T20:51:31.867Z,9.30
2018-03-29T20:53:59.563Z,9.70
2018-03-29T20:56:27.174Z,6.93
2018-03-29T20:58:54.739Z,6.07
2018-03-29T21:01:22.427Z,9.20
2018-03-29T21:03:50.023Z,9.50
2018-03-29T21:06:18.356Z,9.80
2018-03-29T21:08:46.085Z,9.80
2018-03-29T21:11:13.655Z,14.20
2018-03-29T21:13:41.248Z,10.60
2018-03-29T21:16:08.809Z,11.10
2018-03-29T21:18:36.406Z,15.47
2018-03-29T21:21:03.988Z,11.33
2018-03-29T21:23:31.579Z,18.63
2018-03-29T21:25:59.155Z,10.27
2018-03-29T21:28:26.756Z,11.43
2018-03-29T21:30:54.323Z,10.13
2018-03-29T21:33:21.913Z,14.37
2018-03-29T21:35:49.499Z,13.40
2018-03-29T21:38:17.092Z,8.93
2018-03-29T21:40:44.686Z,10.93
2018-03-29T21:43:12.259Z,12.70
2018-03-29T21:45:39.854Z,11.70
2018-03-29T21:48:07.493Z,12.73
2018-03-29T21:50:35.844Z,12.87
2018-03-29T21:53:03.462Z,12.50
2018-03-29T21:55:31.061Z,13.87
2018-03-29T21:57:58.684Z,12.00
2018-03-29T22:00:27.010Z,11.50
2018-03-29T22:02:54.571Z,9.03
2018-03-29T22:05:22.158Z,9.93
2018-03-29T22:07:49.753Z,9.37
2018-03-29T22:10:17.361Z,11.53
2018-03-29T22:12:45.732Z,11.73
2018-03-29T22:15:13.300Z,11.27
2018-03-29T22:17:41.691Z,14.37
2018-03-29T22:20:09.362Z,12.10
2018-03-29T22:22:37.019Z,10.93
2018-03-29T22:25:04.623Z,5.80
2018-03-29T22:27:32.238Z,6.30
2018-03-29T22:29:59.798Z,7.40
2018-03-29T22:32:27.402Z,8.73
2018-03-29T22:34:55.194Z,5.87
2018-03-29T22:37:23.528Z,7.27
2018-03-29T22:39:51.125Z,7.30
2018-03-29T22:42:18.707Z,9.63
2018-03-29T22:44:47.084Z,7.43
2018-03-29T22:47:14.667Z,6.63
2018-03-29T22:49:42.383Z,10.47
2018-03-29T22:52:10.789Z,5.43
2018-03-29T22:54:38.391Z,9.77
2018-03-29T22:57:06.207Z,5.77
2018-03-29T22:59:33.831Z,5.07
2018-03-29T23:02:01.426Z,9.73
2018-03-29T23:04:29.743Z,8.30
2018-03-29T23:06:57.480Z,6.37
2018-03-29T23:09:25.130Z,7.40
2018-03-29T23:11:52.775Z,7.57
2018-03-29T23:14:21.138Z,9.60
2018-03-29T23:16:48.771Z,8.43
2018-03-29T23:19:16.326Z,8.27
2018-03-29T23:21:43.919Z,8.10
2018-03-29T23:24:12.241Z,7.77
2018-03-29T23:26:39.979Z,7.87
2018-03-29T23:29:07.548Z,7.93
2018-03-29T23:31:35.141Z,8.70
2018-03-29T23:34:02.703Z,9.63
2018-03-29T23:36:30.280Z,9.77
2018-03-29T23:38:57.885Z,9.40
2018-03-29T23:41:25.583Z,9.30
2018-03-29T23:43:53.164Z,7.90
2018-03-29T23:46:20.775Z,14.40
2018-03-29T23:48:48.463Z,10.30
2018-03-29T23:51:16.032Z,10.40
2018-03-29T23:53:44.526Z,10.33
2018-03-29T23:56:13.022Z,12.17
2018-03-29T23:58:41.455Z,9.97
