createdAt,value
2018-07-14T00:01:39.189Z,99.90
2018-07-14T00:04:08.294Z,99.90
2018-07-14T00:06:37.589Z,99.90
2018-07-14T00:09:06.947Z,99.90
2018-07-14T00:11:36.176Z,99.90
2018-07-14T00:16:34.112Z,99.90
2018-07-14T00:19:03.413Z,99.90
2018-07-14T00:21:32.577Z,99.90
2018-07-14T00:24:01.619Z,99.90
2018-07-14T00:26:30.818Z,99.90
2018-07-14T00:28:59.941Z,99.90
2018-07-14T00:31:29.179Z,99.90
2018-07-14T00:33:58.254Z,99.90
2018-07-14T00:36:27.335Z,99.90
2018-07-14T00:38:56.646Z,99.90
2018-07-14T00:43:54.470Z,99.90
2018-07-14T00:46:23.583Z,99.90
2018-07-14T00:51:21.236Z,99.90
2018-07-14T00:53:50.289Z,99.90
2018-07-14T00:56:19.319Z,99.90
2018-07-14T00:58:48.356Z,99.90
2018-07-14T01:01:19.032Z,99.90
2018-07-14T01:06:18.878Z,99.90
2018-07-14T01:08:49.318Z,99.90
2018-07-14T01:11:19.010Z,99.90
2018-07-14T01:13:48.783Z,99.90
2018-07-14T01:16:18.318Z,99.90
2018-07-14T01:18:48.049Z,99.90
2018-07-14T01:23:46.755Z,99.90
2018-07-14T01:26:16.116Z,99.90
2018-07-14T01:28:45.705Z,99.90
2018-07-14T01:31:15.556Z,99.90
2018-07-14T01:33:45.245Z,99.90
2018-07-14T01:38:43.984Z,99.90
2018-07-14T01:41:13.946Z,99.90
2018-07-14T01:43:43.653Z,99.90
2018-07-14T01:46:13.601Z,99.90
2018-07-14T01:48:43.332Z,99.90
2018-07-14T01:53:41.706Z,99.90
2018-07-14T01:56:11.153Z,99.90
2018-07-14T02:01:09.818Z,99.90
2018-07-14T02:03:39.858Z,99.90
2018-07-14T02:06:09.805Z,99.90
2018-07-14T02:08:39.662Z,99.90
2018-07-14T02:11:09.530Z,99.90
2018-07-14T02:13:39.264Z,99.90
2018-07-14T02:16:08.488Z,99.90
2018-07-14T02:18:37.576Z,99.90
2018-07-14T02:21:07.172Z,99.90
2018-07-14T02:23:36.388Z,99.90
2018-07-14T02:26:05.561Z,99.90
2018-07-14T02:28:34.895Z,99.90
2018-07-14T02:31:04.085Z,99.90
2018-07-14T02:33:33.067Z,99.90
2018-07-14T02:38:30.886Z,99.90
2018-07-14T02:41:00.259Z,99.90
2018-07-14T02:43:29.435Z,99.90
2018-07-14T02:45:58.608Z,99.90
2018-07-14T02:48:27.722Z,99.90
2018-07-14T02:55:54.312Z,99.90
2018-07-14T02:58:23.504Z,99.90
2018-07-14T03:00:52.594Z,99.90
2018-07-14T03:03:21.776Z,99.90
2018-07-14T03:05:50.958Z,99.90
2018-07-14T03:08:20.118Z,99.90
2018-07-14T03:15:46.757Z,99.90
2018-07-14T03:18:16.246Z,99.90
2018-07-14T03:20:45.282Z,99.90
2018-07-14T03:23:14.479Z,99.90
2018-07-14T03:25:43.630Z,99.90
2018-07-14T03:28:12.844Z,99.90
2018-07-14T03:30:41.993Z,99.90
2018-07-14T03:33:11.163Z,99.90
2018-07-14T03:35:40.181Z,99.90
2018-07-14T03:38:09.331Z,99.90
2018-07-14T03:43:07.146Z,99.90
2018-07-14T03:45:36.262Z,99.90
2018-07-14T03:50:33.909Z,99.90
2018-07-14T03:53:02.967Z,99.90
2018-07-14T03:55:32.315Z,99.90
2018-07-14T03:58:01.615Z,99.90
2018-07-14T04:00:30.850Z,99.90
2018-07-14T04:02:59.950Z,99.90
2018-07-14T04:05:29.264Z,99.90
2018-07-14T04:07:58.557Z,99.90
2018-07-14T04:10:27.683Z,99.90
2018-07-14T04:12:57.128Z,99.90
2018-07-14T04:15:26.292Z,99.90
2018-07-14T04:18:00.889Z,99.90
2018-07-14T04:20:30.093Z,99.90
2018-07-14T04:22:59.573Z,98.90
2018-07-14T04:25:28.755Z,97.00
2018-07-14T04:27:58.296Z,95.00
2018-07-14T04:30:27.456Z,93.00
2018-07-14T04:32:56.525Z,91.20
2018-07-14T04:35:26.079Z,88.70
2018-07-14T04:37:55.218Z,84.30
2018-07-14T04:40:24.380Z,79.50
2018-07-14T04:42:53.547Z,76.60
2018-07-14T04:45:22.749Z,73.30
2018-07-14T04:47:51.863Z,70.70
2018-07-14T04:50:21.018Z,69.30
2018-07-14T04:52:50.133Z,67.10
2018-07-14T04:55:19.347Z,65.00
2018-07-14T04:57:48.700Z,64.20
2018-07-14T05:00:17.927Z,62.70
2018-07-14T05:02:47.198Z,62.30
2018-07-14T05:07:45.130Z,60.70
2018-07-14T05:10:14.289Z,59.60
2018-07-14T05:15:12.350Z,55.70
2018-07-14T05:17:41.604Z,55.40
2018-07-14T05:20:10.884Z,53.60
2018-07-14T05:22:40.130Z,52.80
2018-07-14T05:25:09.539Z,56.90
2018-07-14T05:27:38.765Z,61.00
2018-07-14T05:30:08.087Z,61.50
2018-07-14T05:32:37.130Z,59.30
2018-07-14T05:35:06.396Z,56.10
2018-07-14T05:37:35.766Z,52.60
2018-07-14T05:40:05.319Z,51.50
2018-07-14T05:42:34.443Z,49.80
2018-07-14T05:47:32.579Z,48.00
2018-07-14T05:50:02.426Z,47.30
2018-07-14T05:52:31.755Z,45.20
2018-07-14T05:55:01.116Z,43.10
2018-07-14T05:57:30.305Z,40.90
2018-07-14T05:59:59.640Z,40.00
2018-07-14T06:02:28.690Z,41.60
2018-07-14T06:04:57.697Z,43.40
2018-07-14T06:07:26.857Z,43.60
2018-07-14T06:12:24.531Z,45.40
2018-07-14T06:14:53.585Z,46.80
2018-07-14T06:17:22.705Z,48.80
2018-07-14T06:19:51.658Z,45.70
2018-07-14T06:22:20.788Z,43.90
2018-07-14T06:24:50.062Z,41.30
2018-07-14T06:27:19.272Z,39.00
2018-07-14T06:29:48.386Z,38.50
2018-07-14T06:32:17.560Z,38.00
2018-07-14T06:34:46.623Z,36.60
2018-07-14T06:37:15.915Z,35.60
2018-07-14T06:39:44.939Z,34.40
2018-07-14T06:42:14.105Z,33.70
2018-07-14T06:47:12.063Z,32.70
2018-07-14T06:49:41.348Z,32.40
2018-07-14T06:52:10.649Z,32.40
2018-07-14T06:54:39.876Z,32.30
2018-07-14T06:57:09.104Z,32.50
2018-07-14T06:59:38.165Z,32.00
2018-07-14T07:02:07.425Z,31.60
2018-07-14T07:04:36.695Z,31.30
2018-07-14T07:07:05.955Z,30.90
2018-07-14T07:09:35.233Z,29.60
2018-07-14T07:12:04.467Z,31.30
2018-07-14T07:14:33.836Z,30.30
2018-07-14T07:17:03.060Z,29.80
2018-07-14T07:19:32.373Z,30.50
2018-07-14T07:22:01.746Z,30.00
2018-07-14T07:24:30.932Z,29.60
2018-07-14T07:27:00.068Z,28.50
2018-07-14T07:29:29.441Z,27.80
2018-07-14T07:31:58.565Z,27.60
2018-07-14T07:34:27.829Z,27.10
2018-07-14T07:36:57.123Z,26.60
2018-07-14T07:42:25.759Z,25.70
2018-07-14T07:44:54.747Z,25.60
2018-07-14T07:47:23.891Z,25.40
2018-07-14T07:52:21.879Z,23.70
2018-07-14T07:54:51.057Z,25.20
2018-07-14T07:57:20.186Z,25.60
2018-07-14T07:59:49.519Z,25.40
2018-07-14T08:02:18.812Z,25.00
2018-07-14T08:04:48.164Z,24.60
2018-07-14T08:07:17.450Z,24.30
2018-07-14T08:09:46.708Z,24.00
2018-07-14T08:12:15.874Z,24.30
2018-07-14T08:14:45.034Z,24.00
2018-07-14T08:17:14.256Z,24.70
2018-07-14T08:19:43.523Z,24.80
2018-07-14T08:22:12.772Z,24.20
2018-07-14T08:24:42.042Z,23.80
2018-07-14T08:27:11.231Z,23.00
2018-07-14T08:29:40.312Z,22.20
2018-07-14T08:34:38.300Z,22.00
2018-07-14T08:37:07.769Z,21.20
2018-07-14T08:39:37.281Z,20.60
2018-07-14T08:42:06.781Z,20.70
2018-07-14T08:44:35.963Z,20.40
2018-07-14T08:49:34.116Z,22.40
2018-07-14T08:52:03.392Z,22.60
2018-07-14T08:54:32.509Z,22.20
2018-07-14T08:58:04.164Z,20.60
2018-07-14T09:00:33.359Z,20.20
2018-07-14T09:03:02.511Z,19.70
2018-07-14T09:05:31.646Z,20.20
2018-07-14T09:11:32.594Z,21.10
2018-07-14T09:14:01.524Z,22.10
2018-07-14T09:16:30.665Z,22.90
2018-07-14T09:18:59.607Z,22.50
2018-07-14T09:21:28.631Z,21.20
2018-07-14T09:23:57.797Z,20.30
2018-07-14T09:28:55.447Z,20.90
2018-07-14T09:31:24.564Z,20.90
2018-07-14T09:36:22.292Z,22.30
2018-07-14T09:38:51.276Z,23.80
2018-07-14T09:41:20.304Z,23.70
2018-07-14T09:46:17.920Z,23.00
2018-07-14T09:48:46.889Z,22.80
2018-07-14T09:53:44.677Z,27.10
2018-07-14T09:56:13.905Z,27.30
2018-07-14T09:58:43.078Z,26.40
2018-07-14T10:01:12.280Z,25.30
2018-07-14T10:03:41.542Z,23.30
2018-07-14T10:06:10.575Z,22.60
2018-07-14T10:08:39.611Z,21.80
2018-07-14T10:11:09.028Z,21.10
2018-07-14T10:13:38.175Z,20.20
2018-07-14T10:16:07.200Z,19.60
2018-07-14T10:18:36.326Z,19.00
2018-07-14T10:21:05.514Z,18.30
2018-07-14T10:23:34.679Z,18.30
2018-07-14T10:26:03.806Z,17.40
2018-07-14T10:28:33.872Z,17.50
2018-07-14T10:31:03.236Z,17.80
2018-07-14T10:33:32.585Z,17.90
2018-07-14T10:36:01.879Z,16.90
2018-07-14T10:41:00.128Z,17.50
2018-07-14T10:43:29.125Z,17.40
2018-07-14T10:45:58.212Z,18.50
2018-07-14T10:50:56.231Z,20.90
2018-07-14T10:53:25.328Z,21.30
2018-07-14T10:55:54.470Z,19.80
2018-07-14T10:58:23.394Z,19.60
2018-07-14T11:00:52.511Z,19.20
2018-07-14T11:05:50.557Z,19.80
2018-07-14T11:08:19.725Z,20.40
2018-07-14T11:10:49.119Z,20.70
2018-07-14T11:13:18.405Z,20.00
2018-07-14T11:15:47.553Z,19.40
2018-07-14T11:18:16.752Z,19.90
2018-07-14T11:20:45.865Z,19.50
2018-07-14T11:23:15.145Z,19.20
2018-07-14T11:25:44.349Z,18.10
2018-07-14T11:28:13.538Z,18.90
2018-07-14T11:30:42.821Z,19.90
2018-07-14T11:33:11.895Z,21.70
2018-07-14T11:35:41.190Z,22.40
2018-07-14T11:38:10.467Z,22.80
2018-07-14T11:40:40.272Z,24.40
2018-07-14T11:43:09.723Z,24.50
2018-07-14T11:50:36.492Z,24.40
2018-07-14T11:53:05.757Z,24.10
2018-07-14T11:55:34.968Z,24.80
2018-07-14T11:58:04.215Z,25.30
2018-07-14T12:05:30.926Z,26.80
2018-07-14T12:08:00.272Z,25.70
2018-07-14T12:10:29.414Z,26.30
2018-07-14T12:12:58.649Z,25.90
2018-07-14T12:15:27.984Z,25.70
2018-07-14T12:17:57.183Z,26.10
2018-07-14T12:20:26.501Z,26.00
2018-07-14T12:22:55.745Z,26.00
2018-07-14T12:25:24.900Z,26.40
2018-07-14T12:30:22.921Z,24.40
2018-07-14T12:32:51.941Z,23.80
2018-07-14T12:35:21.118Z,23.10
2018-07-14T12:37:50.213Z,22.40
2018-07-14T12:40:19.445Z,22.80
2018-07-14T12:42:48.599Z,22.00
2018-07-14T12:50:15.394Z,22.60
2018-07-14T12:52:44.761Z,22.90
2018-07-14T12:55:14.006Z,23.80
2018-07-14T12:57:43.086Z,24.40
2018-07-14T13:00:12.527Z,24.80
2018-07-14T13:02:41.590Z,24.00
2018-07-14T13:05:10.856Z,24.00
2018-07-14T13:07:40.094Z,23.90
2018-07-14T13:10:09.352Z,23.20
2018-07-14T13:15:07.924Z,25.10
2018-07-14T13:17:37.222Z,27.00
2018-07-14T13:20:06.380Z,27.50
2018-07-14T13:22:35.615Z,27.90
2018-07-14T13:27:33.753Z,28.90
2018-07-14T13:30:03.111Z,28.20
2018-07-14T13:32:32.377Z,27.60
2018-07-14T13:35:01.668Z,27.50
2018-07-14T13:37:30.963Z,27.30
2018-07-14T13:40:00.224Z,27.40
2018-07-14T13:42:29.512Z,27.00
2018-07-14T13:44:58.807Z,26.90
2018-07-14T13:47:28.069Z,26.90
2018-07-14T13:49:57.246Z,27.30
2018-07-14T13:52:26.659Z,27.40
2018-07-14T13:54:55.844Z,27.70
2018-07-14T13:57:25.141Z,28.60
2018-07-14T13:59:54.353Z,29.40
2018-07-14T14:02:23.661Z,29.20
2018-07-14T14:04:53.019Z,28.60
2018-07-14T14:07:22.332Z,27.90
2018-07-14T14:09:51.597Z,27.80
2018-07-14T14:12:20.826Z,27.90
2018-07-14T14:14:50.150Z,28.20
2018-07-14T14:17:19.611Z,27.70
2018-07-14T14:19:49.003Z,27.60
2018-07-14T14:22:18.263Z,27.40
2018-07-14T14:24:47.530Z,28.00
2018-07-14T14:29:45.774Z,28.30
2018-07-14T14:32:15.175Z,27.70
2018-07-14T14:34:44.501Z,27.60
2018-07-14T14:37:13.671Z,28.20
2018-07-14T14:39:43.045Z,28.10
2018-07-14T14:42:12.241Z,28.90
2018-07-14T14:44:41.368Z,29.50
2018-07-14T14:47:10.724Z,29.60
2018-07-14T14:49:40.039Z,30.10
2018-07-14T14:52:09.300Z,31.70
2018-07-14T14:54:38.465Z,32.20
2018-07-14T14:57:07.890Z,32.60
2018-07-14T14:59:37.019Z,32.40
2018-07-14T15:02:06.792Z,32.60
2018-07-14T15:04:36.139Z,32.80
2018-07-14T15:07:05.473Z,32.70
2018-07-14T15:09:34.758Z,32.80
2018-07-14T15:12:04.107Z,32.50
2018-07-14T15:14:33.338Z,31.90
2018-07-14T15:17:02.611Z,32.60
2018-07-14T15:19:31.838Z,31.50
2018-07-14T15:22:01.273Z,31.60
2018-07-14T15:24:30.630Z,33.10
2018-07-14T15:29:28.687Z,34.40
2018-07-14T15:34:26.742Z,36.70
2018-07-14T15:36:55.952Z,37.10
2018-07-14T15:39:25.134Z,36.30
2018-07-14T15:41:54.453Z,36.60
2018-07-14T15:44:23.783Z,36.00
2018-07-14T15:46:53.163Z,36.20
2018-07-14T15:51:51.249Z,38.00
2018-07-14T15:54:20.495Z,39.10
2018-07-14T15:56:49.792Z,39.60
2018-07-14T15:59:19.109Z,40.20
2018-07-14T16:04:17.208Z,39.40
2018-07-14T16:06:46.420Z,38.80
2018-07-14T16:09:15.768Z,37.40
2018-07-14T16:11:44.960Z,37.00
2018-07-14T16:14:14.293Z,37.50
2018-07-14T16:16:43.675Z,37.70
2018-07-14T16:19:12.959Z,39.30
2018-07-14T16:21:42.286Z,40.00
2018-07-14T16:24:11.693Z,40.00
2018-07-14T16:26:40.849Z,40.70
2018-07-14T16:29:10.186Z,41.30
2018-07-14T16:31:39.428Z,41.00
2018-07-14T16:34:08.621Z,41.30
2018-07-14T16:36:38.184Z,42.60
2018-07-14T16:39:09.068Z,41.80
2018-07-14T16:41:38.590Z,42.30
2018-07-14T16:44:07.856Z,42.10
2018-07-14T16:46:37.221Z,41.80
2018-07-14T16:49:06.919Z,42.00
2018-07-14T16:54:06.365Z,42.60
2018-07-14T16:56:36.348Z,42.50
2018-07-14T16:59:06.025Z,43.00
2018-07-14T17:01:35.394Z,43.00
2018-07-14T17:06:34.443Z,43.20
2018-07-14T17:09:05.134Z,43.10
2018-07-14T17:11:34.959Z,43.70
2018-07-14T17:14:05.271Z,43.90
2018-07-14T17:16:35.061Z,43.60
2018-07-14T17:19:05.148Z,43.40
2018-07-14T17:21:35.022Z,44.40
2018-07-14T17:24:05.169Z,43.80
2018-07-14T17:26:35.146Z,43.90
2018-07-14T17:29:05.171Z,44.30
2018-07-14T17:31:34.938Z,44.30
2018-07-14T17:34:05.036Z,44.70
2018-07-14T17:36:34.609Z,45.20
2018-07-14T17:39:05.116Z,45.60
2018-07-14T17:41:35.429Z,44.10
2018-07-14T17:44:05.769Z,44.10
2018-07-14T17:49:05.051Z,44.30
2018-07-14T17:51:35.036Z,44.20
2018-07-14T17:54:04.805Z,44.40
2018-07-14T17:56:34.907Z,44.80
2018-07-14T17:59:04.446Z,45.10
2018-07-14T18:01:34.459Z,46.40
2018-07-14T18:04:06.515Z,47.80
2018-07-14T18:06:37.059Z,48.90
2018-07-14T18:09:08.365Z,49.70
2018-07-14T18:11:39.295Z,50.90
2018-07-14T18:14:09.503Z,51.50
2018-07-14T18:16:39.899Z,52.00
2018-07-14T18:19:09.925Z,52.20
2018-07-14T18:24:09.663Z,53.40
2018-07-14T18:26:39.545Z,53.80
2018-07-14T18:29:09.479Z,54.30
2018-07-14T18:34:08.038Z,55.80
2018-07-14T18:36:38.214Z,56.60
2018-07-14T18:39:09.198Z,57.20
2018-07-14T18:44:08.305Z,59.40
2018-07-14T18:46:38.744Z,60.20
2018-07-14T18:51:38.249Z,61.60
2018-07-14T18:56:38.430Z,62.70
2018-07-14T18:59:08.548Z,63.00
2018-07-14T19:01:39.021Z,63.20
2018-07-14T19:04:09.180Z,62.70
2018-07-14T19:06:39.335Z,63.20
2018-07-14T19:09:09.252Z,63.80
2018-07-14T19:11:39.630Z,64.60
2018-07-14T19:14:09.451Z,65.70
2018-07-14T19:16:39.194Z,66.10
2018-07-14T19:19:08.876Z,66.40
2018-07-14T19:21:39.003Z,67.10
2018-07-14T19:24:08.585Z,67.50
2018-07-14T19:26:38.711Z,68.00
2018-07-14T19:29:08.167Z,68.90
2018-07-14T19:36:36.993Z,70.40
2018-07-14T19:39:07.562Z,71.00
2018-07-14T19:41:37.165Z,71.50
2018-07-14T19:44:06.943Z,72.00
2018-07-14T19:46:36.878Z,73.10
2018-07-14T19:49:06.954Z,73.30
2018-07-14T19:51:37.042Z,74.60
2018-07-14T19:54:07.233Z,75.50
2018-07-14T19:56:37.582Z,75.80
2018-07-14T19:59:08.021Z,76.50
2018-07-14T20:01:38.441Z,77.10
2018-07-14T20:04:34.559Z,77.80
2018-07-14T20:07:04.938Z,78.50
2018-07-14T20:09:35.114Z,79.50
2018-07-14T20:12:04.902Z,80.10
2018-07-14T20:14:35.296Z,81.70
2018-07-14T20:17:05.359Z,82.50
2018-07-14T20:19:35.534Z,83.80
2018-07-14T20:22:05.591Z,85.20
2018-07-14T20:24:35.736Z,86.60
2018-07-14T20:27:06.668Z,87.60
2018-07-14T20:29:36.830Z,88.20
2018-07-14T20:32:06.913Z,88.60
2018-07-14T20:34:37.092Z,89.20
2018-07-14T20:37:07.513Z,90.40
2018-07-14T20:39:37.530Z,91.00
2018-07-14T20:42:07.505Z,91.70
2018-07-14T20:44:38.241Z,92.80
2018-07-14T20:47:07.915Z,93.60
2018-07-14T20:49:37.857Z,94.20
2018-07-14T20:52:07.664Z,95.20
2018-07-14T20:54:38.012Z,95.60
2018-07-14T20:57:08.348Z,95.90
2018-07-14T20:59:38.313Z,96.30
2018-07-14T21:02:08.711Z,97.20
2018-07-14T21:04:38.698Z,97.50
2018-07-14T21:07:08.832Z,98.20
2018-07-14T21:09:38.894Z,98.90
2018-07-14T21:12:09.649Z,99.70
2018-07-14T21:14:39.945Z,99.90
2018-07-14T21:17:10.347Z,99.90
2018-07-14T21:19:40.181Z,99.90
2018-07-14T21:22:10.603Z,99.90
2018-07-14T21:24:39.968Z,99.90
2018-07-14T21:27:09.130Z,99.90
2018-07-14T21:29:38.248Z,99.90
2018-07-14T21:32:07.432Z,99.90
2018-07-14T21:34:36.647Z,99.90
2018-07-14T21:37:05.828Z,99.90
2018-07-14T21:39:35.255Z,99.90
2018-07-14T21:42:04.465Z,99.90
2018-07-14T21:44:33.821Z,99.90
2018-07-14T21:47:03.024Z,99.90
2018-07-14T21:49:32.306Z,99.90
2018-07-14T21:52:01.659Z,99.90
2018-07-14T21:54:30.921Z,99.90
2018-07-14T21:57:00.137Z,99.90
2018-07-14T21:59:29.310Z,99.90
2018-07-14T22:01:58.798Z,99.90
2018-07-14T22:04:28.231Z,99.90
2018-07-14T22:06:57.425Z,99.90
2018-07-14T22:09:27.107Z,99.90
2018-07-14T22:11:56.380Z,99.90
2018-07-14T22:14:25.677Z,99.90
2018-07-14T22:16:55.065Z,99.90
2018-07-14T22:19:24.216Z,99.90
2018-07-14T22:21:53.439Z,99.90
2018-07-14T22:24:22.658Z,99.90
2018-07-14T22:26:52.206Z,99.90
2018-07-14T22:29:21.320Z,99.90
2018-07-14T22:31:50.744Z,99.90
2018-07-14T22:34:20.311Z,99.90
2018-07-14T22:36:49.658Z,99.90
2018-07-14T22:41:48.725Z,99.90
2018-07-14T22:44:19.105Z,99.90
2018-07-14T22:46:48.861Z,99.90
2018-07-14T22:49:18.050Z,99.90
2018-07-14T22:51:47.164Z,99.90
2018-07-14T22:54:16.292Z,99.90
2018-07-14T22:56:45.347Z,99.90
2018-07-14T22:59:14.515Z,99.90
2018-07-14T23:01:43.749Z,99.90
2018-07-14T23:04:12.921Z,99.90
2018-07-14T23:06:42.226Z,99.90
2018-07-14T23:09:11.317Z,99.90
2018-07-14T23:11:40.624Z,99.90
2018-07-14T23:14:09.978Z,99.90
2018-07-14T23:16:39.110Z,99.90
2018-07-14T23:19:08.221Z,99.90
2018-07-14T23:21:37.740Z,99.90
2018-07-14T23:26:35.853Z,99.90
2018-07-14T23:29:05.210Z,99.90
2018-07-14T23:31:34.454Z,99.90
2018-07-14T23:34:03.730Z,99.90
2018-07-14T23:36:33.046Z,99.90
2018-07-14T23:39:02.195Z,99.90
2018-07-14T23:41:31.305Z,99.90
2018-07-14T23:44:00.573Z,99.90
2018-07-14T23:46:29.694Z,99.90
2018-07-14T23:48:58.750Z,99.90
2018-07-14T23:51:27.903Z,99.90
2018-07-14T23:58:54.717Z,99.90
