createdAt,value
2023-03-06T00:01:53.269Z,523.00
2023-03-06T00:05:53.450Z,523.00
2023-03-06T00:09:53.447Z,528.00
2023-03-06T00:13:53.536Z,528.00
2023-03-06T00:17:53.512Z,527.00
2023-03-06T00:21:53.545Z,523.00
2023-03-06T00:25:53.540Z,526.00
2023-03-06T00:29:53.561Z,528.00
2023-03-06T00:33:53.591Z,525.00
2023-03-06T00:37:53.617Z,526.00
2023-03-06T00:41:53.585Z,526.00
2023-03-06T00:45:53.674Z,525.00
2023-03-06T00:49:53.632Z,527.00
2023-03-06T00:53:53.670Z,528.00
2023-03-06T00:57:53.648Z,524.00
2023-03-06T01:01:53.699Z,532.00
2023-03-06T01:05:53.614Z,524.00
2023-03-06T01:09:53.557Z,529.00
2023-03-06T01:13:53.526Z,531.00
2023-03-06T01:17:53.487Z,528.00
2023-03-06T01:21:53.444Z,530.00
2023-03-06T01:25:53.400Z,531.00
2023-03-06T01:29:53.354Z,528.00
2023-03-06T01:33:53.326Z,525.00
2023-03-06T01:37:53.335Z,529.00
2023-03-06T01:41:53.251Z,527.00
2023-03-06T01:45:53.254Z,526.00
2023-03-06T01:49:53.196Z,529.00
2023-03-06T01:53:53.223Z,535.00
2023-03-06T01:57:53.242Z,527.00
2023-03-06T02:01:53.320Z,531.00
2023-03-06T02:05:53.345Z,530.00
2023-03-06T02:09:53.463Z,526.00
2023-03-06T02:13:53.395Z,528.00
2023-03-06T02:17:53.361Z,531.00
2023-03-06T02:21:53.337Z,533.00
2023-03-06T02:25:53.286Z,531.00
2023-03-06T02:29:53.232Z,530.00
2023-03-06T02:33:53.211Z,528.00
2023-03-06T02:37:53.173Z,531.00
2023-03-06T02:41:53.138Z,532.00
2023-03-06T02:45:53.159Z,533.00
2023-03-06T02:49:53.065Z,536.00
2023-03-06T02:53:53.036Z,530.00
2023-03-06T02:57:52.979Z,528.00
2023-03-06T03:01:53.050Z,532.00
2023-03-06T03:05:52.933Z,529.00
2023-03-06T03:09:52.840Z,532.00
2023-03-06T03:13:52.861Z,529.00
2023-03-06T03:17:52.799Z,536.00
2023-03-06T03:21:52.788Z,530.00
2023-03-06T03:25:52.732Z,534.00
2023-03-06T03:29:52.696Z,529.00
2023-03-06T03:33:52.675Z,534.00
2023-03-06T03:37:52.773Z,530.00
2023-03-06T03:41:52.878Z,530.00
2023-03-06T03:45:52.975Z,534.00
2023-03-06T03:49:53.038Z,533.00
2023-03-06T03:53:53.138Z,530.00
2023-03-06T03:57:53.262Z,535.00
2023-03-06T04:01:53.412Z,535.00
2023-03-06T04:05:53.499Z,528.00
2023-03-06T04:09:53.550Z,532.00
2023-03-06T04:13:53.629Z,530.00
2023-03-06T04:17:53.759Z,532.00
2023-03-06T04:21:53.865Z,533.00
2023-03-06T04:25:53.953Z,531.00
2023-03-06T04:29:54.084Z,528.00
2023-03-06T04:33:54.207Z,527.00
2023-03-06T04:37:54.322Z,534.00
2023-03-06T04:41:54.436Z,533.00
2023-03-06T04:45:54.569Z,528.00
2023-03-06T04:49:54.774Z,530.00
2023-03-06T04:53:54.745Z,535.00
2023-03-06T04:57:54.910Z,534.00
2023-03-06T05:01:55.057Z,534.00
2023-03-06T05:05:55.159Z,512.00
2023-03-06T05:09:55.280Z,507.00
2023-03-06T05:13:55.366Z,500.00
2023-03-06T05:17:55.471Z,503.00
2023-03-06T05:21:55.559Z,501.00
2023-03-06T05:25:55.648Z,502.00
2023-03-06T05:29:55.808Z,505.00
2023-03-06T05:33:55.936Z,501.00
2023-03-06T05:37:56.098Z,504.00
2023-03-06T05:41:56.215Z,507.00
2023-03-06T05:45:56.425Z,510.00
2023-03-06T05:49:56.523Z,508.00
2023-03-06T05:53:56.698Z,510.00
2023-03-06T05:57:56.791Z,513.00
2023-03-06T06:01:57.042Z,511.00
2023-03-06T06:05:57.087Z,515.00
2023-03-06T06:09:57.215Z,519.00
2023-03-06T06:13:57.365Z,516.00
2023-03-06T06:17:57.525Z,509.00
2023-03-06T06:21:57.572Z,514.00
2023-03-06T06:25:57.719Z,515.00
2023-03-06T06:29:57.897Z,511.00
2023-03-06T06:33:57.892Z,581.00
2023-03-06T06:37:57.999Z,520.00
2023-03-06T06:42:15.463Z,529.00
2023-03-06T06:46:18.760Z,538.00
2023-03-06T06:49:59.046Z,550.00
2023-03-06T06:53:58.068Z,548.00
2023-03-06T06:57:57.990Z,543.00
2023-03-06T07:01:58.007Z,543.00
2023-03-06T07:05:57.878Z,550.00
2023-03-06T07:09:57.898Z,553.00
2023-03-06T07:13:57.816Z,558.00
2023-03-06T07:17:57.900Z,548.00
2023-03-06T07:21:57.852Z,545.00
2023-03-06T07:25:57.906Z,548.00
2023-03-06T07:29:57.970Z,540.00
2023-03-06T07:33:58.028Z,540.00
2023-03-06T07:37:58.052Z,542.00
2023-03-06T07:41:58.112Z,554.00
2023-03-06T07:45:59.958Z,573.00
2023-03-06T07:49:58.133Z,563.00
2023-03-06T07:53:58.181Z,557.00
2023-03-06T07:57:58.269Z,547.00
2023-03-06T08:01:58.286Z,550.00
2023-03-06T08:05:58.390Z,532.00
2023-03-06T08:09:58.461Z,522.00
2023-03-06T08:13:58.525Z,520.00
2023-03-06T08:17:58.578Z,514.00
2023-03-06T08:21:58.657Z,514.00
2023-03-06T08:25:58.716Z,511.00
2023-03-06T08:29:58.746Z,511.00
2023-03-06T08:33:58.946Z,477.00
2023-03-06T08:37:58.989Z,560.00
2023-03-06T08:41:59.495Z,541.00
2023-03-06T08:45:58.919Z,538.00
2023-03-06T08:50:00.598Z,544.00
2023-03-06T08:57:12.802Z,500.00
2023-03-06T09:01:12.807Z,509.00
2023-03-06T09:05:12.758Z,515.00
2023-03-06T09:09:12.708Z,517.00
2023-03-06T09:13:12.665Z,524.00
2023-03-06T09:17:12.633Z,509.00
2023-03-06T09:21:12.550Z,538.00
2023-03-06T09:25:12.536Z,490.00
2023-03-06T09:29:12.562Z,518.00
2023-03-06T09:33:12.474Z,497.00
2023-03-06T09:37:12.435Z,502.00
2023-03-06T09:41:12.869Z,500.00
2023-03-06T09:45:12.391Z,526.00
2023-03-06T09:49:12.855Z,520.00
2023-03-06T09:53:12.254Z,548.00
2023-03-06T09:57:12.248Z,606.00
2023-03-06T10:01:12.176Z,617.00
2023-03-06T10:05:12.954Z,778.00
2023-03-06T10:09:12.844Z,871.00
2023-03-06T10:13:12.669Z,865.00
2023-03-06T10:17:12.827Z,866.00
2023-03-06T10:21:19.125Z,892.00
2023-03-06T10:25:13.878Z,900.00
2023-03-06T10:29:12.851Z,1271.00
2023-03-06T10:33:12.873Z,1095.00
2023-03-06T10:37:12.881Z,1109.00
2023-03-06T10:41:12.826Z,1412.00
2023-03-06T10:45:12.803Z,1266.00
2023-03-06T10:49:12.760Z,1253.00
2023-03-06T10:53:12.687Z,1219.00
2023-03-06T10:57:12.646Z,1257.00
2023-03-06T11:01:12.649Z,1245.00
2023-03-06T11:05:12.605Z,1242.00
2023-03-06T11:09:23.268Z,1265.00
2023-03-06T11:13:12.559Z,1249.00
2023-03-06T11:17:12.478Z,1263.00
2023-03-06T11:21:12.474Z,1272.00
2023-03-06T11:25:12.544Z,801.00
2023-03-06T11:29:14.187Z,788.00
2023-03-06T11:33:20.466Z,670.00
2023-03-06T11:37:12.411Z,593.00
2023-03-06T11:41:12.394Z,655.00
2023-03-06T11:45:12.358Z,725.00
2023-03-06T11:49:12.520Z,839.00
2023-03-06T11:53:12.682Z,967.00
2023-03-06T11:57:12.745Z,861.00
2023-03-06T12:01:12.778Z,924.00
2023-03-06T12:05:12.844Z,1051.00
2023-03-06T12:09:12.996Z,1082.00
2023-03-06T12:13:13.340Z,1116.00
2023-03-06T12:17:13.411Z,1073.00
2023-03-06T12:21:13.587Z,1110.00
2023-03-06T12:25:13.828Z,1055.00
2023-03-06T12:29:13.985Z,1102.00
2023-03-06T12:33:14.232Z,1076.00
2023-03-06T12:37:14.197Z,1052.00
2023-03-06T12:41:14.146Z,1018.00
2023-03-06T12:45:14.080Z,1019.00
2023-03-06T12:49:23.027Z,982.00
2023-03-06T12:53:15.064Z,929.00
2023-03-06T12:57:13.976Z,921.00
2023-03-06T13:01:14.020Z,855.00
2023-03-06T13:05:14.516Z,833.00
2023-03-06T13:09:14.256Z,997.00
2023-03-06T13:13:14.286Z,1023.00
2023-03-06T13:17:14.473Z,1077.00
2023-03-06T13:21:14.441Z,1089.00
2023-03-06T13:25:14.377Z,1038.00
2023-03-06T13:29:14.296Z,987.00
2023-03-06T13:33:14.326Z,947.00
2023-03-06T13:37:14.273Z,948.00
2023-03-06T13:41:14.475Z,656.00
2023-03-06T13:45:14.256Z,529.00
2023-03-06T13:49:14.183Z,645.00
2023-03-06T13:53:14.155Z,688.00
2023-03-06T13:57:14.067Z,747.00
2023-03-06T14:01:14.102Z,930.00
2023-03-06T14:05:14.047Z,643.00
2023-03-06T14:09:14.013Z,636.00
2023-03-06T14:13:13.935Z,877.00
2023-03-06T14:17:13.889Z,976.00
2023-03-06T14:21:13.833Z,1008.00
2023-03-06T14:25:14.123Z,1015.00
2023-03-06T14:29:14.243Z,1019.00
2023-03-06T14:33:14.312Z,1071.00
2023-03-06T14:37:14.394Z,1082.00
2023-03-06T14:41:14.428Z,1141.00
2023-03-06T14:45:14.409Z,1151.00
2023-03-06T14:49:14.414Z,1171.00
2023-03-06T14:53:14.368Z,1123.00
2023-03-06T14:57:14.372Z,1117.00
2023-03-06T15:01:14.372Z,1039.00
2023-03-06T15:05:15.015Z,1038.00
2023-03-06T15:09:14.425Z,1022.00
2023-03-06T15:13:14.488Z,976.00
2023-03-06T15:17:14.509Z,979.00
2023-03-06T15:21:14.598Z,946.00
2023-03-06T15:25:14.625Z,956.00
2023-03-06T15:29:14.682Z,1004.00
2023-03-06T15:33:14.777Z,981.00
2023-03-06T15:37:14.928Z,1007.00
2023-03-06T15:41:14.894Z,1027.00
2023-03-06T15:45:15.024Z,1014.00
2023-03-06T15:49:15.052Z,1008.00
2023-03-06T15:53:15.120Z,1039.00
2023-03-06T15:57:15.260Z,1031.00
2023-03-06T16:01:15.340Z,1053.00
2023-03-06T16:05:15.353Z,1054.00
2023-03-06T16:09:15.446Z,1054.00
2023-03-06T16:13:15.563Z,1060.00
2023-03-06T16:17:15.693Z,1079.00
2023-03-06T16:21:15.771Z,1072.00
2023-03-06T16:25:15.855Z,1058.00
2023-03-06T16:29:15.938Z,1075.00
2023-03-06T16:33:16.108Z,1098.00
2023-03-06T16:37:16.237Z,1093.00
2023-03-06T16:41:16.302Z,1088.00
2023-03-06T16:45:16.443Z,1111.00
2023-03-06T16:49:16.617Z,1091.00
2023-03-06T16:53:16.771Z,1117.00
2023-03-06T16:57:16.894Z,1103.00
2023-03-06T17:01:17.088Z,1096.00
2023-03-06T17:05:17.257Z,1106.00
2023-03-06T17:09:17.391Z,1091.00
2023-03-06T17:13:17.557Z,1103.00
2023-03-06T17:17:17.749Z,1089.00
2023-03-06T17:21:17.876Z,1103.00
2023-03-06T17:25:18.058Z,1104.00
2023-03-06T17:29:18.261Z,1100.00
2023-03-06T17:33:18.413Z,1099.00
2023-03-06T17:37:18.662Z,1090.00
2023-03-06T17:41:18.774Z,1090.00
2023-03-06T17:45:18.969Z,1092.00
2023-03-06T17:49:19.191Z,1090.00
2023-03-06T17:53:19.319Z,1099.00
2023-03-06T17:57:19.551Z,1095.00
2023-03-06T18:01:19.839Z,1113.00
2023-03-06T18:05:20.013Z,1105.00
2023-03-06T18:09:20.247Z,1104.00
2023-03-06T18:13:20.428Z,1098.00
2023-03-06T18:17:20.654Z,1116.00
2023-03-06T18:21:20.840Z,1108.00
2023-03-06T18:25:20.870Z,1107.00
2023-03-06T18:29:20.794Z,1120.00
2023-03-06T18:33:20.762Z,1126.00
2023-03-06T18:37:20.794Z,1114.00
2023-03-06T18:41:20.671Z,1123.00
2023-03-06T18:45:20.652Z,1120.00
2023-03-06T18:49:20.620Z,1138.00
2023-03-06T18:53:20.559Z,1187.00
2023-03-06T18:57:20.513Z,1229.00
2023-03-06T19:01:20.629Z,1228.00
2023-03-06T19:05:20.597Z,1152.00
2023-03-06T19:09:20.556Z,1107.00
2023-03-06T19:13:20.499Z,1093.00
2023-03-06T19:17:20.466Z,1027.00
2023-03-06T19:21:20.453Z,987.00
2023-03-06T19:25:20.438Z,980.00
2023-03-06T19:29:20.429Z,937.00
2023-03-06T19:33:20.322Z,951.00
2023-03-06T19:37:20.310Z,951.00
2023-03-06T19:41:20.276Z,950.00
2023-03-06T19:45:20.237Z,963.00
2023-03-06T19:49:20.145Z,954.00
2023-03-06T19:53:20.139Z,959.00
2023-03-06T19:57:20.140Z,983.00
2023-03-06T20:01:20.144Z,994.00
2023-03-06T20:05:20.051Z,993.00
2023-03-06T20:09:19.982Z,998.00
2023-03-06T20:13:19.969Z,993.00
2023-03-06T20:17:19.932Z,1001.00
2023-03-06T20:21:19.886Z,1002.00
2023-03-06T20:25:19.864Z,1001.00
2023-03-06T20:29:19.913Z,1000.00
2023-03-06T20:33:19.894Z,995.00
2023-03-06T20:37:19.923Z,1000.00
2023-03-06T20:41:19.881Z,1003.00
2023-03-06T20:45:19.975Z,1003.00
2023-03-06T20:49:19.966Z,1012.00
2023-03-06T20:53:19.989Z,1017.00
2023-03-06T20:57:19.960Z,1021.00
2023-03-06T21:01:20.066Z,1010.00
2023-03-06T21:05:20.017Z,1006.00
2023-03-06T21:09:20.077Z,1009.00
2023-03-06T21:13:20.015Z,1013.00
2023-03-06T21:17:20.094Z,997.00
2023-03-06T21:21:20.133Z,1002.00
2023-03-06T21:25:20.164Z,1014.00
2023-03-06T21:29:20.121Z,1007.00
2023-03-06T21:33:20.108Z,999.00
2023-03-06T21:37:20.128Z,990.00
2023-03-06T21:41:20.112Z,990.00
2023-03-06T21:45:20.135Z,1006.00
2023-03-06T21:49:20.113Z,972.00
2023-03-06T21:53:20.081Z,975.00
2023-03-06T21:57:20.096Z,992.00
2023-03-06T22:01:20.250Z,979.00
2023-03-06T22:05:20.148Z,967.00
2023-03-06T22:09:20.240Z,970.00
2023-03-06T22:13:20.178Z,965.00
2023-03-06T22:17:20.217Z,973.00
2023-03-06T22:21:20.230Z,958.00
2023-03-06T22:25:20.264Z,963.00
2023-03-06T22:29:20.281Z,964.00
2023-03-06T22:33:20.357Z,958.00
2023-03-06T22:37:20.366Z,960.00
2023-03-06T22:41:20.463Z,940.00
2023-03-06T22:45:20.600Z,938.00
2023-03-06T22:49:20.547Z,957.00
2023-03-06T22:53:20.636Z,940.00
2023-03-06T22:57:20.675Z,943.00
2023-03-06T23:01:20.973Z,938.00
2023-03-06T23:05:20.943Z,945.00
2023-03-06T23:09:20.969Z,936.00
2023-03-06T23:13:21.098Z,932.00
2023-03-06T23:17:21.006Z,940.00
2023-03-06T23:21:21.046Z,935.00
2023-03-06T23:25:21.026Z,935.00
2023-03-06T23:29:21.103Z,914.00
2023-03-06T23:33:21.175Z,903.00
2023-03-06T23:37:21.149Z,923.00
2023-03-06T23:41:21.163Z,923.00
2023-03-06T23:45:21.262Z,899.00
2023-03-06T23:49:22.033Z,910.00
2023-03-06T23:53:21.273Z,908.00
2023-03-06T23:57:21.297Z,898.00
