createdAt,value
2018-03-22T00:00:09.584Z,0.00
2018-03-22T00:01:09.561Z,0.00
2018-03-22T00:02:09.537Z,0.00
2018-03-22T00:03:09.516Z,0.00
2018-03-22T00:04:09.492Z,0.00
2018-03-22T00:05:09.477Z,0.00
2018-03-22T00:06:09.447Z,0.00
2018-03-22T00:07:09.429Z,0.00
2018-03-22T00:08:09.401Z,0.00
2018-03-22T00:09:09.376Z,0.00
2018-03-22T00:10:09.356Z,0.00
2018-03-22T00:11:09.333Z,0.00
2018-03-22T00:12:09.310Z,0.00
2018-03-22T00:13:09.285Z,0.00
2018-03-22T00:14:09.265Z,0.00
2018-03-22T00:15:09.245Z,0.00
2018-03-22T00:16:09.220Z,0.00
2018-03-22T00:17:09.194Z,0.00
2018-03-22T00:18:09.172Z,0.00
2018-03-22T00:19:09.149Z,0.00
2018-03-22T00:20:09.126Z,0.00
2018-03-22T00:21:09.107Z,0.00
2018-03-22T00:22:09.087Z,0.00
2018-03-22T00:23:09.057Z,0.00
2018-03-22T00:24:09.034Z,0.00
2018-03-22T00:25:09.010Z,0.00
2018-03-22T00:26:08.986Z,0.00
2018-03-22T00:27:08.965Z,0.00
2018-03-22T00:28:08.943Z,0.00
2018-03-22T00:29:08.917Z,0.00
2018-03-22T00:30:08.896Z,0.00
2018-03-22T00:31:08.872Z,0.00
2018-03-22T00:32:08.846Z,0.00
2018-03-22T00:33:08.824Z,0.00
2018-03-22T00:34:08.804Z,0.00
2018-03-22T00:35:08.782Z,0.00
2018-03-22T00:36:08.761Z,0.00
2018-03-22T00:37:08.732Z,0.00
2018-03-22T00:38:08.709Z,0.00
2018-03-22T00:39:08.687Z,0.00
2018-03-22T00:40:08.665Z,0.00
2018-03-22T00:41:08.641Z,0.00
2018-03-22T00:42:08.617Z,0.00
2018-03-22T00:43:08.594Z,0.00
2018-03-22T00:44:08.570Z,0.00
2018-03-22T00:45:08.554Z,0.00
2018-03-22T00:46:08.527Z,0.00
2018-03-22T00:47:08.507Z,0.00
2018-03-22T00:48:08.483Z,0.00
2018-03-22T00:49:08.459Z,0.00
2018-03-22T00:50:08.438Z,0.00
2018-03-22T00:51:08.415Z,0.00
2018-03-22T00:52:08.391Z,0.00
2018-03-22T00:53:08.364Z,0.00
2018-03-22T00:54:08.341Z,0.00
2018-03-22T00:55:08.325Z,0.00
2018-03-22T00:56:08.296Z,0.00
2018-03-22T00:57:08.272Z,0.00
2018-03-22T00:58:08.251Z,0.00
2018-03-22T00:59:08.228Z,0.00
2018-03-22T01:00:08.203Z,0.00
2018-03-22T01:01:08.187Z,0.00
2018-03-22T01:02:08.174Z,0.00
2018-03-22T01:03:08.135Z,0.00
2018-03-22T01:04:08.114Z,0.00
2018-03-22T01:05:08.092Z,0.00
2018-03-22T01:06:08.063Z,0.00
2018-03-22T01:07:08.042Z,0.00
2018-03-22T01:08:08.017Z,0.00
2018-03-22T01:09:07.996Z,0.00
2018-03-22T01:10:07.981Z,0.00
2018-03-22T01:11:07.947Z,0.00
2018-03-22T01:12:07.928Z,0.00
2018-03-22T01:13:07.910Z,0.00
2018-03-22T01:14:07.880Z,0.00
2018-03-22T01:15:07.855Z,0.00
2018-03-22T01:16:07.835Z,0.00
2018-03-22T01:17:07.810Z,0.00
2018-03-22T01:18:07.786Z,0.00
2018-03-22T01:19:07.763Z,0.00
2018-03-22T01:20:07.748Z,0.00
2018-03-22T01:21:07.713Z,0.00
2018-03-22T01:22:07.696Z,0.00
2018-03-22T01:23:07.670Z,0.00
2018-03-22T01:24:07.646Z,0.00
2018-03-22T01:25:07.624Z,0.00
2018-03-22T01:26:07.598Z,0.00
2018-03-22T01:27:07.574Z,0.00
2018-03-22T01:28:07.558Z,0.00
2018-03-22T01:29:07.532Z,0.00
2018-03-22T01:30:07.506Z,0.00
2018-03-22T01:31:07.485Z,0.00
2018-03-22T01:32:07.460Z,0.00
2018-03-22T01:33:07.436Z,0.00
2018-03-22T01:34:07.413Z,0.00
2018-03-22T01:35:07.400Z,0.00
2018-03-22T01:36:07.368Z,0.00
2018-03-22T01:37:07.343Z,0.00
2018-03-22T01:38:07.328Z,0.00
2018-03-22T01:39:07.296Z,0.00
2018-03-22T01:40:07.277Z,0.00
2018-03-22T01:41:07.256Z,0.00
2018-03-22T01:42:07.230Z,0.00
2018-03-22T01:43:07.207Z,0.00
2018-03-22T01:44:07.183Z,0.00
2018-03-22T01:45:07.160Z,0.00
2018-03-22T01:46:07.139Z,0.00
2018-03-22T01:47:07.111Z,0.00
2018-03-22T01:48:07.101Z,0.00
2018-03-22T01:49:07.066Z,0.00
2018-03-22T01:50:07.043Z,0.00
2018-03-22T01:51:07.021Z,0.00
2018-03-22T01:52:06.996Z,0.00
2018-03-22T01:53:06.973Z,0.00
2018-03-22T01:54:06.950Z,0.00
2018-03-22T01:55:06.930Z,0.00
2018-03-22T01:56:06.904Z,0.00
2018-03-22T01:57:06.882Z,0.00
2018-03-22T01:58:06.858Z,0.00
2018-03-22T01:59:06.836Z,0.00
2018-03-22T02:00:06.816Z,0.00
2018-03-22T02:01:06.794Z,0.00
2018-03-22T02:02:06.769Z,0.00
2018-03-22T02:03:06.748Z,0.00
2018-03-22T02:04:06.717Z,0.00
2018-03-22T02:05:06.696Z,0.00
2018-03-22T02:06:06.676Z,0.00
2018-03-22T02:07:06.651Z,0.00
2018-03-22T02:08:06.628Z,0.00
2018-03-22T02:09:06.604Z,0.00
2018-03-22T02:10:06.600Z,0.00
2018-03-22T02:11:06.562Z,0.00
2018-03-22T02:12:06.541Z,0.00
2018-03-22T02:13:06.517Z,0.00
2018-03-22T02:14:06.490Z,0.00
2018-03-22T02:15:06.466Z,0.00
2018-03-22T02:16:06.447Z,0.00
2018-03-22T02:17:06.429Z,0.00
2018-03-22T02:18:06.405Z,0.00
2018-03-22T02:19:06.378Z,0.00
2018-03-22T02:20:06.354Z,0.00
2018-03-22T02:21:06.327Z,0.00
2018-03-22T02:22:06.303Z,0.00
2018-03-22T02:23:06.285Z,0.00
2018-03-22T02:24:06.263Z,0.00
2018-03-22T02:25:06.236Z,0.00
2018-03-22T02:26:06.212Z,0.00
2018-03-22T02:27:06.191Z,0.00
2018-03-22T02:28:06.166Z,0.00
2018-03-22T02:29:06.144Z,0.00
2018-03-22T02:30:06.122Z,0.00
2018-03-22T02:31:06.100Z,0.00
2018-03-22T02:32:06.078Z,0.00
2018-03-22T02:33:06.058Z,0.00
2018-03-22T02:34:06.033Z,0.00
2018-03-22T02:35:06.009Z,0.00
2018-03-22T02:36:05.985Z,0.00
2018-03-22T02:37:05.963Z,0.00
2018-03-22T02:38:05.943Z,0.00
2018-03-22T02:39:05.921Z,0.00
2018-03-22T02:40:05.891Z,0.00
2018-03-22T02:41:05.866Z,0.00
2018-03-22T02:42:05.852Z,0.00
2018-03-22T02:43:05.821Z,0.00
2018-03-22T02:44:05.805Z,0.00
2018-03-22T02:45:05.776Z,0.00
2018-03-22T02:46:05.757Z,0.00
2018-03-22T02:47:05.733Z,0.00
2018-03-22T02:48:05.708Z,0.00
2018-03-22T02:49:05.685Z,0.00
2018-03-22T02:50:05.664Z,0.00
2018-03-22T02:51:05.651Z,0.00
2018-03-22T02:52:05.618Z,0.00
2018-03-22T02:53:05.596Z,0.00
2018-03-22T02:54:05.573Z,0.00
2018-03-22T02:55:05.549Z,0.00
2018-03-22T02:56:05.521Z,0.00
2018-03-22T02:57:05.503Z,0.00
2018-03-22T02:58:05.481Z,0.00
2018-03-22T02:59:05.456Z,0.00
2018-03-22T03:00:05.430Z,0.00
2018-03-22T03:01:05.409Z,0.00
2018-03-22T03:02:05.389Z,0.00
2018-03-22T03:03:05.366Z,0.00
2018-03-22T03:04:05.335Z,0.00
2018-03-22T03:05:05.316Z,0.00
2018-03-22T03:06:05.306Z,0.00
2018-03-22T03:07:05.280Z,0.00
2018-03-22T03:08:05.248Z,0.00
2018-03-22T03:09:05.225Z,0.00
2018-03-22T03:10:05.202Z,0.00
2018-03-22T03:11:05.177Z,0.00
2018-03-22T03:12:05.153Z,0.00
2018-03-22T03:13:05.128Z,0.00
2018-03-22T03:14:05.106Z,0.00
2018-03-22T03:15:05.083Z,0.00
2018-03-22T03:16:05.065Z,0.00
2018-03-22T03:17:05.040Z,0.00
2018-03-22T03:18:05.015Z,0.00
2018-03-22T03:19:04.994Z,0.00
2018-03-22T03:20:04.970Z,0.00
2018-03-22T03:21:04.955Z,0.00
2018-03-22T03:22:04.922Z,0.00
2018-03-22T03:23:04.898Z,0.00
2018-03-22T03:24:04.879Z,0.00
2018-03-22T03:25:04.855Z,0.00
2018-03-22T03:26:04.836Z,0.00
2018-03-22T03:27:04.810Z,0.00
2018-03-22T03:28:04.786Z,0.00
2018-03-22T03:29:04.764Z,0.00
2018-03-22T03:30:04.740Z,0.00
2018-03-22T03:31:04.717Z,0.00
2018-03-22T03:32:04.694Z,0.00
2018-03-22T03:33:04.673Z,0.00
2018-03-22T03:34:04.646Z,0.00
2018-03-22T03:35:04.625Z,0.00
2018-03-22T03:36:04.601Z,0.00
2018-03-22T03:37:04.579Z,0.00
2018-03-22T03:38:04.557Z,0.00
2018-03-22T03:39:04.534Z,0.00
2018-03-22T03:40:04.506Z,0.00
2018-03-22T03:41:04.486Z,0.00
2018-03-22T03:42:04.463Z,0.00
2018-03-22T03:43:04.448Z,0.00
2018-03-22T03:44:04.422Z,0.00
2018-03-22T03:45:04.393Z,0.00
2018-03-22T03:46:04.377Z,0.00
2018-03-22T03:47:04.346Z,0.00
2018-03-22T03:48:04.324Z,0.00
2018-03-22T03:49:04.302Z,0.00
2018-03-22T03:50:04.277Z,0.00
2018-03-22T03:51:04.259Z,0.00
2018-03-22T03:52:04.233Z,0.00
2018-03-22T03:53:04.215Z,0.00
2018-03-22T03:54:04.188Z,0.00
2018-03-22T03:55:04.162Z,0.00
2018-03-22T03:56:04.137Z,0.00
2018-03-22T03:57:04.115Z,0.00
2018-03-22T03:58:04.094Z,0.00
2018-03-22T03:59:04.080Z,0.00
2018-03-22T04:00:04.045Z,0.00
2018-03-22T04:01:04.025Z,0.00
2018-03-22T04:02:04.000Z,0.00
2018-03-22T04:03:03.976Z,0.00
2018-03-22T04:04:03.960Z,0.00
2018-03-22T04:05:03.933Z,0.00
2018-03-22T04:06:03.909Z,0.00
2018-03-22T04:07:03.883Z,0.00
2018-03-22T04:08:03.862Z,0.00
2018-03-22T04:09:03.844Z,0.00
2018-03-22T04:10:03.816Z,0.00
2018-03-22T04:11:03.800Z,0.00
2018-03-22T04:12:03.775Z,0.00
2018-03-22T04:13:03.746Z,0.00
2018-03-22T04:14:03.726Z,0.00
2018-03-22T04:15:03.703Z,0.00
2018-03-22T04:16:03.678Z,0.00
2018-03-22T04:17:03.655Z,0.00
2018-03-22T04:18:03.631Z,0.00
2018-03-22T04:19:03.609Z,0.00
2018-03-22T04:20:03.590Z,0.00
2018-03-22T04:21:03.567Z,0.00
2018-03-22T04:22:03.540Z,0.00
2018-03-22T04:23:03.516Z,0.00
2018-03-22T04:24:03.498Z,0.00
2018-03-22T04:25:03.472Z,0.00
2018-03-22T04:26:03.447Z,0.00
2018-03-22T04:27:03.425Z,0.00
2018-03-22T04:28:03.400Z,0.00
2018-03-22T04:29:03.375Z,0.00
2018-03-22T04:30:03.354Z,0.00
2018-03-22T04:31:03.332Z,0.00
2018-03-22T04:32:03.306Z,0.00
2018-03-22T04:33:03.281Z,0.00
2018-03-22T04:34:03.262Z,0.00
2018-03-22T04:35:03.235Z,0.00
2018-03-22T04:36:03.218Z,0.00
2018-03-22T04:37:03.196Z,0.00
2018-03-22T04:38:03.168Z,0.00
2018-03-22T04:39:03.149Z,0.00
2018-03-22T04:40:03.123Z,0.00
2018-03-22T04:41:03.095Z,0.00
2018-03-22T04:42:03.073Z,0.00
2018-03-22T04:43:03.052Z,0.00
2018-03-22T04:44:03.030Z,0.00
2018-03-22T04:45:03.005Z,0.00
2018-03-22T04:46:02.981Z,0.00
2018-03-22T04:47:02.957Z,0.00
2018-03-22T04:48:02.932Z,0.00
2018-03-22T04:49:02.912Z,0.00
2018-03-22T04:50:02.886Z,0.00
2018-03-22T04:51:02.866Z,0.00
2018-03-22T04:52:02.845Z,0.00
2018-03-22T04:53:02.816Z,0.00
2018-03-22T04:54:02.796Z,0.00
2018-03-22T04:55:02.775Z,0.00
2018-03-22T04:56:02.746Z,0.00
2018-03-22T04:57:02.726Z,0.00
2018-03-22T04:58:02.703Z,0.00
2018-03-22T04:59:02.687Z,0.00
2018-03-22T05:00:02.662Z,0.00
2018-03-22T05:01:02.631Z,0.00
2018-03-22T05:02:02.618Z,0.00
2018-03-22T05:03:02.586Z,0.00
2018-03-22T05:04:02.560Z,0.00
2018-03-22T05:05:02.545Z,0.00
2018-03-22T05:06:02.514Z,0.00
2018-03-22T05:07:02.495Z,0.00
2018-03-22T05:08:02.476Z,0.00
2018-03-22T05:09:02.445Z,0.00
2018-03-22T05:10:02.422Z,0.00
2018-03-22T05:11:02.401Z,0.00
2018-03-22T05:12:02.376Z,0.00
2018-03-22T05:13:02.355Z,0.00
2018-03-22T05:14:02.333Z,0.00
2018-03-22T05:15:02.306Z,0.00
2018-03-22T05:16:02.282Z,0.00
2018-03-22T05:17:02.263Z,0.00
2018-03-22T05:18:02.234Z,0.00
2018-03-22T05:19:02.213Z,0.00
2018-03-22T05:20:02.194Z,0.00
2018-03-22T05:21:02.164Z,0.00
2018-03-22T05:22:02.149Z,0.00
2018-03-22T05:23:02.118Z,0.00
2018-03-22T05:24:02.100Z,0.00
2018-03-22T05:25:02.131Z,4.00
2018-03-22T05:26:02.051Z,0.00
2018-03-22T05:27:02.025Z,0.00
2018-03-22T05:28:02.004Z,0.00
2018-03-22T05:29:01.987Z,4.00
2018-03-22T05:30:01.961Z,4.00
2018-03-22T05:31:01.935Z,0.00
2018-03-22T05:32:01.920Z,4.00
2018-03-22T05:33:01.887Z,4.00
2018-03-22T05:34:01.869Z,4.00
2018-03-22T05:35:01.845Z,4.00
2018-03-22T05:36:01.816Z,0.00
2018-03-22T05:37:01.796Z,4.00
2018-03-22T05:38:01.792Z,8.00
2018-03-22T05:39:01.749Z,4.00
2018-03-22T05:40:01.731Z,4.00
2018-03-22T05:41:01.699Z,8.00
2018-03-22T05:42:01.675Z,8.00
2018-03-22T05:43:01.660Z,4.00
2018-03-22T05:44:01.632Z,8.00
2018-03-22T05:45:01.605Z,8.00
2018-03-22T05:46:01.584Z,12.00
2018-03-22T05:47:01.559Z,12.00
2018-03-22T05:48:01.538Z,12.00
2018-03-22T05:49:01.523Z,12.00
2018-03-22T05:50:01.491Z,16.00
2018-03-22T05:51:01.469Z,16.00
2018-03-22T05:52:01.441Z,16.00
2018-03-22T05:53:01.428Z,16.00
2018-03-22T05:54:01.402Z,16.00
2018-03-22T05:55:01.372Z,16.00
2018-03-22T05:56:01.355Z,12.00
2018-03-22T05:57:01.333Z,16.00
2018-03-22T05:58:01.309Z,16.00
2018-03-22T05:59:01.283Z,20.00
2018-03-22T06:00:01.269Z,24.00
2018-03-22T06:01:01.236Z,24.00
2018-03-22T06:02:01.211Z,24.00
2018-03-22T06:03:01.189Z,24.00
2018-03-22T06:04:01.166Z,24.00
2018-03-22T06:05:01.141Z,28.00
2018-03-22T06:06:01.116Z,28.00
2018-03-22T06:07:01.097Z,32.00
2018-03-22T06:08:01.077Z,40.00
2018-03-22T06:09:01.045Z,44.00
2018-03-22T06:10:01.031Z,48.00
2018-03-22T06:11:01.013Z,52.00
2018-03-22T06:12:00.977Z,48.00
2018-03-22T06:13:00.956Z,48.00
2018-03-22T06:14:00.932Z,44.00
2018-03-22T06:15:00.908Z,40.00
2018-03-22T06:16:00.901Z,40.00
2018-03-22T06:17:00.863Z,44.00
2018-03-22T06:18:00.839Z,44.00
2018-03-22T06:19:00.814Z,48.00
2018-03-22T06:20:00.795Z,44.00
2018-03-22T06:21:00.773Z,56.00
2018-03-22T06:22:00.745Z,60.00
2018-03-22T06:23:00.720Z,56.00
2018-03-22T06:24:00.695Z,56.00
2018-03-22T06:25:00.676Z,48.00
2018-03-22T06:26:00.652Z,48.00
2018-03-22T06:27:00.636Z,44.00
2018-03-22T06:28:00.606Z,44.00
2018-03-22T06:29:00.586Z,48.00
2018-03-22T06:30:00.562Z,56.00
2018-03-22T06:31:00.536Z,60.00
2018-03-22T06:32:00.512Z,52.00
2018-03-22T06:33:00.500Z,60.00
2018-03-22T06:34:00.465Z,48.00
2018-03-22T06:35:00.441Z,40.00
2018-03-22T06:36:00.419Z,40.00
2018-03-22T06:37:00.395Z,40.00
2018-03-22T06:38:00.375Z,52.00
2018-03-22T06:39:00.347Z,68.00
2018-03-22T06:40:00.325Z,64.00
2018-03-22T06:41:00.299Z,52.00
2018-03-22T06:42:00.279Z,52.00
2018-03-22T06:43:00.259Z,52.00
2018-03-22T06:44:00.229Z,56.00
2018-03-22T06:45:00.209Z,56.00
2018-03-22T06:46:00.187Z,60.00
2018-03-22T06:47:00.169Z,68.00
2018-03-22T06:48:00.147Z,44.00
2018-03-22T06:49:00.115Z,44.00
2018-03-22T06:50:00.096Z,48.00
2018-03-22T06:51:00.066Z,48.00
2018-03-22T06:52:00.051Z,48.00
2018-03-22T06:53:00.077Z,56.00
2018-03-22T06:53:59.995Z,40.00
2018-03-22T06:54:59.975Z,36.00
2018-03-22T06:55:59.949Z,52.00
2018-03-22T06:56:59.957Z,64.00
2018-03-22T06:57:59.900Z,76.00
2018-03-22T06:58:59.878Z,108.00
2018-03-22T06:59:59.855Z,124.00
2018-03-22T07:00:59.832Z,88.00
2018-03-22T07:01:59.808Z,68.00
2018-03-22T07:02:59.793Z,52.00
2018-03-22T07:03:59.766Z,76.00
2018-03-22T07:04:59.744Z,76.00
2018-03-22T07:05:59.726Z,96.00
2018-03-22T07:06:59.708Z,96.00
2018-03-22T07:07:59.677Z,80.00
2018-03-22T07:08:59.649Z,96.00
2018-03-22T07:09:59.625Z,84.00
2018-03-22T07:10:59.606Z,68.00
2018-03-22T07:11:59.578Z,48.00
2018-03-22T07:12:59.554Z,44.00
2018-03-22T07:13:59.533Z,52.00
2018-03-22T07:14:59.507Z,80.00
2018-03-22T07:15:59.483Z,96.00
2018-03-22T07:16:59.458Z,92.00
2018-03-22T07:17:59.436Z,84.00
2018-03-22T07:18:59.416Z,60.00
2018-03-22T07:19:59.398Z,52.00
2018-03-22T07:20:59.365Z,56.00
2018-03-22T07:21:59.345Z,60.00
2018-03-22T07:22:59.329Z,60.00
2018-03-22T07:23:59.297Z,68.00
2018-03-22T07:24:59.275Z,76.00
2018-03-22T07:25:59.302Z,68.00
2018-03-22T07:26:59.226Z,68.00
2018-03-22T07:27:59.207Z,64.00
2018-03-22T07:28:59.183Z,72.00
2018-03-22T07:29:59.157Z,88.00
2018-03-22T07:30:59.133Z,80.00
2018-03-22T07:31:59.108Z,76.00
2018-03-22T07:32:59.086Z,68.00
2018-03-22T07:33:59.065Z,76.00
2018-03-22T07:34:59.052Z,68.00
2018-03-22T07:35:59.015Z,76.00
2018-03-22T07:36:58.997Z,108.00
2018-03-22T07:37:58.975Z,104.00
2018-03-22T07:38:58.949Z,136.00
2018-03-22T07:39:58.926Z,172.00
2018-03-22T07:40:58.900Z,200.00
2018-03-22T07:41:58.885Z,152.00
2018-03-22T07:42:58.866Z,128.00
2018-03-22T07:43:58.835Z,96.00
2018-03-22T07:44:58.809Z,100.00
2018-03-22T07:45:58.787Z,104.00
2018-03-22T07:46:58.762Z,136.00
2018-03-22T07:47:58.737Z,164.00
2018-03-22T07:48:58.720Z,184.00
2018-03-22T07:49:58.690Z,188.00
2018-03-22T07:50:58.667Z,196.00
2018-03-22T07:51:58.643Z,204.00
2018-03-22T07:52:58.621Z,172.00
2018-03-22T07:53:58.596Z,132.00
2018-03-22T07:54:58.576Z,108.00
2018-03-22T07:55:58.556Z,104.00
2018-03-22T07:56:58.527Z,112.00
2018-03-22T07:57:58.509Z,140.00
2018-03-22T07:58:58.553Z,176.00
2018-03-22T07:59:58.455Z,212.00
2018-03-22T08:00:58.444Z,180.00
2018-03-22T08:01:58.412Z,128.00
2018-03-22T08:02:58.388Z,132.00
2018-03-22T08:03:58.366Z,120.00
2018-03-22T08:04:58.343Z,128.00
2018-03-22T08:05:58.326Z,136.00
2018-03-22T08:06:58.301Z,136.00
2018-03-22T08:07:58.271Z,144.00
2018-03-22T08:08:58.245Z,128.00
2018-03-22T08:09:58.223Z,124.00
2018-03-22T08:10:58.200Z,128.00
2018-03-22T08:11:58.175Z,140.00
2018-03-22T08:12:58.151Z,152.00
2018-03-22T08:13:58.131Z,168.00
2018-03-22T08:14:58.109Z,180.00
2018-03-22T08:15:58.087Z,220.00
2018-03-22T08:16:58.062Z,184.00
2018-03-22T08:17:58.035Z,212.00
2018-03-22T08:18:58.015Z,204.00
2018-03-22T08:19:57.991Z,184.00
2018-03-22T08:20:57.965Z,160.00
2018-03-22T08:21:57.944Z,156.00
2018-03-22T08:22:57.922Z,152.00
2018-03-22T08:23:57.896Z,140.00
2018-03-22T08:24:57.871Z,140.00
2018-03-22T08:25:57.858Z,136.00
2018-03-22T08:26:57.828Z,144.00
2018-03-22T08:27:57.805Z,148.00
2018-03-22T08:28:57.779Z,180.00
2018-03-22T08:29:57.757Z,168.00
2018-03-22T08:30:57.738Z,188.00
2018-03-22T08:31:57.708Z,192.00
2018-03-22T08:32:57.682Z,200.00
2018-03-22T08:33:57.659Z,180.00
2018-03-22T08:34:57.643Z,156.00
2018-03-22T08:35:57.616Z,180.00
2018-03-22T08:36:57.590Z,180.00
2018-03-22T08:37:57.577Z,172.00
2018-03-22T08:38:57.545Z,176.00
2018-03-22T08:39:57.527Z,148.00
2018-03-22T08:40:57.501Z,120.00
2018-03-22T08:41:57.481Z,120.00
2018-03-22T08:42:57.459Z,124.00
2018-03-22T08:43:57.431Z,140.00
2018-03-22T08:44:57.405Z,168.00
2018-03-22T08:45:57.383Z,168.00
2018-03-22T08:46:57.360Z,172.00
2018-03-22T08:47:57.342Z,164.00
2018-03-22T08:48:57.315Z,168.00
2018-03-22T08:49:57.290Z,180.00
2018-03-22T08:50:57.267Z,168.00
2018-03-22T08:51:57.242Z,188.00
2018-03-22T08:52:57.225Z,196.00
2018-03-22T08:53:57.196Z,204.00
2018-03-22T08:54:57.179Z,196.00
2018-03-22T08:55:57.155Z,168.00
2018-03-22T08:56:57.126Z,144.00
2018-03-22T08:57:57.105Z,132.00
2018-03-22T08:58:57.080Z,120.00
2018-03-22T08:59:57.056Z,124.00
2018-03-22T09:00:57.034Z,128.00
2018-03-22T09:01:57.010Z,116.00
2018-03-22T09:02:56.999Z,132.00
2018-03-22T09:03:56.961Z,148.00
2018-03-22T09:04:56.938Z,140.00
2018-03-22T09:05:56.916Z,124.00
2018-03-22T09:06:56.898Z,120.00
2018-03-22T09:07:56.879Z,144.00
2018-03-22T09:08:56.845Z,160.00
2018-03-22T09:09:56.828Z,156.00
2018-03-22T09:10:56.848Z,168.00
2018-03-22T09:11:56.827Z,172.00
2018-03-22T09:12:56.757Z,192.00
2018-03-22T09:13:56.730Z,168.00
2018-03-22T09:14:56.706Z,180.00
2018-03-22T09:15:56.685Z,196.00
2018-03-22T09:16:56.663Z,176.00
2018-03-22T09:17:56.635Z,180.00
2018-03-22T09:18:56.632Z,216.00
2018-03-22T09:19:56.596Z,172.00
2018-03-22T09:20:56.565Z,184.00
2018-03-22T09:21:56.553Z,204.00
2018-03-22T09:22:56.527Z,220.00
2018-03-22T09:23:56.498Z,220.00
2018-03-22T09:24:56.475Z,204.00
2018-03-22T09:25:56.459Z,316.00
2018-03-22T09:26:56.432Z,336.00
2018-03-22T09:27:56.408Z,320.00
2018-03-22T09:28:56.383Z,280.00
2018-03-22T09:29:56.361Z,244.00
2018-03-22T09:30:56.346Z,220.00
2018-03-22T09:31:56.323Z,292.00
2018-03-22T09:32:56.289Z,352.00
2018-03-22T09:33:56.277Z,280.00
2018-03-22T09:34:56.267Z,296.00
2018-03-22T09:35:56.223Z,268.00
2018-03-22T09:36:56.203Z,280.00
2018-03-22T09:37:56.176Z,252.00
2018-03-22T09:38:56.163Z,252.00
2018-03-22T09:39:56.127Z,244.00
2018-03-22T09:40:56.106Z,252.00
2018-03-22T09:41:56.085Z,280.00
2018-03-22T09:42:56.060Z,328.00
2018-03-22T09:43:56.042Z,464.00
2018-03-22T09:44:56.029Z,548.00
2018-03-22T09:45:55.994Z,500.00
2018-03-22T09:46:55.973Z,384.00
2018-03-22T09:47:55.946Z,268.00
2018-03-22T09:48:55.925Z,204.00
2018-03-22T09:49:55.913Z,196.00
2018-03-22T09:50:55.875Z,228.00
2018-03-22T09:51:55.856Z,240.00
2018-03-22T09:52:55.836Z,268.00
2018-03-22T09:53:55.816Z,304.00
2018-03-22T09:54:55.786Z,328.00
2018-03-22T09:55:55.792Z,340.00
2018-03-22T09:56:55.778Z,372.00
2018-03-22T09:57:55.718Z,332.00
2018-03-22T09:58:55.696Z,324.00
2018-03-22T09:59:55.671Z,276.00
2018-03-22T10:00:55.653Z,296.00
2018-03-22T10:01:55.626Z,348.00
2018-03-22T10:02:55.610Z,316.00
2018-03-22T10:03:55.582Z,292.00
2018-03-22T10:04:55.556Z,260.00
2018-03-22T10:05:55.536Z,292.00
2018-03-22T10:06:55.518Z,248.00
2018-03-22T10:07:55.489Z,244.00
2018-03-22T10:08:55.469Z,252.00
2018-03-22T10:09:55.455Z,324.00
2018-03-22T10:10:55.423Z,372.00
2018-03-22T10:11:55.400Z,416.00
2018-03-22T10:12:55.376Z,440.00
2018-03-22T10:13:55.353Z,408.00
2018-03-22T10:14:55.331Z,380.00
2018-03-22T10:15:55.312Z,328.00
2018-03-22T10:16:55.297Z,344.00
2018-03-22T10:17:55.267Z,412.00
2018-03-22T10:18:55.241Z,420.00
2018-03-22T10:19:55.217Z,476.00
2018-03-22T10:20:55.194Z,332.00
2018-03-22T10:21:55.173Z,344.00
2018-03-22T10:22:55.152Z,312.00
2018-03-22T10:23:55.127Z,304.00
2018-03-22T10:24:55.108Z,300.00
2018-03-22T10:25:55.091Z,344.00
2018-03-22T10:26:55.060Z,336.00
2018-03-22T10:27:55.037Z,328.00
2018-03-22T10:28:55.017Z,352.00
2018-03-22T10:29:54.997Z,392.00
2018-03-22T10:30:54.971Z,484.00
2018-03-22T10:31:54.945Z,408.00
2018-03-22T10:32:54.940Z,344.00
2018-03-22T10:33:54.907Z,332.00
2018-03-22T10:34:54.884Z,380.00
2018-03-22T10:35:54.861Z,336.00
2018-03-22T10:36:54.838Z,344.00
2018-03-22T10:37:54.815Z,328.00
2018-03-22T10:38:54.799Z,372.00
2018-03-22T10:39:54.775Z,320.00
2018-03-22T10:40:54.747Z,348.00
2018-03-22T10:41:54.742Z,360.00
2018-03-22T10:42:54.702Z,336.00
2018-03-22T10:43:54.678Z,376.00
2018-03-22T10:44:54.657Z,340.00
2018-03-22T10:45:54.635Z,324.00
2018-03-22T10:46:54.613Z,368.00
2018-03-22T10:47:54.590Z,392.00
2018-03-22T10:48:54.569Z,436.00
2018-03-22T10:49:54.544Z,560.00
2018-03-22T10:50:54.524Z,580.00
2018-03-22T10:51:54.504Z,492.00
2018-03-22T10:52:54.480Z,380.00
2018-03-22T10:53:54.454Z,416.00
2018-03-22T10:54:54.437Z,340.00
2018-03-22T10:55:54.413Z,292.00
2018-03-22T10:56:54.397Z,304.00
2018-03-22T10:57:54.369Z,280.00
2018-03-22T10:58:54.344Z,252.00
2018-03-22T10:59:54.322Z,260.00
2018-03-22T11:00:54.302Z,264.00
2018-03-22T11:01:54.277Z,288.00
2018-03-22T11:02:54.255Z,368.00
2018-03-22T11:03:54.234Z,392.00
2018-03-22T11:04:54.213Z,428.00
2018-03-22T11:05:54.201Z,460.00
2018-03-22T11:06:54.175Z,476.00
2018-03-22T11:07:54.143Z,464.00
2018-03-22T11:08:54.124Z,396.00
2018-03-22T11:09:54.102Z,400.00
2018-03-22T11:10:54.089Z,388.00
2018-03-22T11:11:54.055Z,440.00
2018-03-22T11:12:54.044Z,616.00
2018-03-22T11:13:54.086Z,556.00
2018-03-22T11:14:53.999Z,580.00
2018-03-22T11:15:53.969Z,620.00
2018-03-22T11:16:53.945Z,564.00
2018-03-22T11:17:53.926Z,588.00
2018-03-22T11:18:53.904Z,524.00
2018-03-22T11:19:53.886Z,580.00
2018-03-22T11:20:53.860Z,732.00
2018-03-22T11:21:53.847Z,816.00
2018-03-22T11:22:53.817Z,916.00
2018-03-22T11:23:53.790Z,1056.00
2018-03-22T11:24:53.770Z,996.00
2018-03-22T11:25:53.752Z,1024.00
2018-03-22T11:26:53.727Z,916.00
2018-03-22T11:27:53.716Z,716.00
2018-03-22T11:28:53.683Z,784.00
2018-03-22T11:29:53.663Z,824.00
2018-03-22T11:30:53.640Z,912.00
2018-03-22T11:31:53.618Z,860.00
2018-03-22T11:32:53.595Z,792.00
2018-03-22T11:33:53.573Z,636.00
2018-03-22T11:34:53.554Z,476.00
2018-03-22T11:35:53.539Z,360.00
2018-03-22T11:36:53.507Z,288.00
2018-03-22T11:37:53.484Z,312.00
2018-03-22T11:38:53.468Z,412.00
2018-03-22T11:39:53.442Z,360.00
2018-03-22T11:40:53.419Z,268.00
2018-03-22T11:41:53.396Z,320.00
2018-03-22T11:42:53.379Z,320.00
2018-03-22T11:43:53.353Z,228.00
2018-03-22T11:44:53.331Z,232.00
2018-03-22T11:45:53.314Z,236.00
2018-03-22T11:46:53.294Z,260.00
2018-03-22T11:47:53.268Z,416.00
2018-03-22T11:48:53.244Z,476.00
2018-03-22T11:49:53.225Z,328.00
2018-03-22T11:50:53.242Z,368.00
2018-03-22T11:51:53.179Z,300.00
2018-03-22T11:52:53.162Z,260.00
2018-03-22T11:53:53.162Z,268.00
2018-03-22T11:54:53.114Z,296.00
2018-03-22T11:55:53.093Z,320.00
2018-03-22T11:56:53.069Z,328.00
2018-03-22T11:57:53.054Z,300.00
2018-03-22T11:58:53.034Z,292.00
2018-03-22T11:59:53.008Z,276.00
2018-03-22T12:00:52.987Z,252.00
2018-03-22T12:01:52.984Z,260.00
2018-03-22T12:02:52.946Z,268.00
2018-03-22T12:03:52.920Z,252.00
2018-03-22T12:04:52.904Z,276.00
2018-03-22T12:05:52.880Z,244.00
2018-03-22T12:06:52.856Z,236.00
2018-03-22T12:07:52.833Z,244.00
2018-03-22T12:08:52.820Z,260.00
2018-03-22T12:09:52.794Z,276.00
2018-03-22T12:10:52.766Z,284.00
2018-03-22T12:11:52.748Z,256.00
2018-03-22T12:12:52.726Z,232.00
2018-03-22T12:13:52.702Z,212.00
2018-03-22T12:14:52.691Z,204.00
2018-03-22T12:15:52.659Z,200.00
2018-03-22T12:16:52.640Z,192.00
2018-03-22T12:17:52.614Z,188.00
2018-03-22T12:18:52.595Z,184.00
2018-03-22T12:19:52.590Z,180.00
2018-03-22T12:20:52.550Z,184.00
2018-03-22T12:21:52.530Z,212.00
2018-03-22T12:22:52.511Z,280.00
2018-03-22T12:23:52.493Z,372.00
2018-03-22T12:24:52.476Z,480.00
2018-03-22T12:25:52.447Z,544.00
2018-03-22T12:26:52.425Z,620.00
2018-03-22T12:27:52.404Z,772.00
2018-03-22T12:28:52.383Z,932.00
2018-03-22T12:29:52.357Z,1120.00
2018-03-22T12:30:52.337Z,1344.00
2018-03-22T12:31:52.315Z,1496.00
2018-03-22T12:32:52.294Z,1616.00
2018-03-22T12:33:52.281Z,1628.00
2018-03-22T12:34:52.259Z,1508.00
2018-03-22T12:35:52.235Z,1500.00
2018-03-22T12:36:52.211Z,1480.00
2018-03-22T12:37:52.199Z,1376.00
2018-03-22T12:38:52.165Z,1380.00
2018-03-22T12:39:52.141Z,1364.00
2018-03-22T12:40:52.128Z,1268.00
2018-03-22T12:41:52.103Z,1152.00
2018-03-22T12:42:52.079Z,1000.00
2018-03-22T12:43:52.063Z,864.00
2018-03-22T12:44:52.049Z,724.00
2018-03-22T12:45:52.016Z,616.00
2018-03-22T12:46:52.015Z,560.00
2018-03-22T12:47:51.988Z,512.00
2018-03-22T12:48:51.952Z,484.00
2018-03-22T12:49:51.936Z,460.00
2018-03-22T12:50:51.913Z,404.00
2018-03-22T12:51:51.892Z,336.00
2018-03-22T12:52:51.875Z,312.00