createdAt,value
2018-06-03T00:00:47.061Z,5.83
2018-06-03T00:03:16.446Z,6.50
2018-06-03T00:05:45.784Z,6.60
2018-06-03T00:08:15.148Z,5.93
2018-06-03T00:10:44.643Z,6.13
2018-06-03T00:13:14.014Z,5.90
2018-06-03T00:15:43.343Z,5.80
2018-06-03T00:18:13.420Z,6.00
2018-06-03T00:20:57.645Z,6.00
2018-06-03T00:23:27.001Z,6.30
2018-06-03T00:25:56.330Z,6.47
2018-06-03T00:28:25.704Z,6.23
2018-06-03T00:30:55.792Z,6.13
2018-06-03T00:33:25.109Z,5.70
2018-06-03T00:36:05.644Z,6.40
2018-06-03T00:38:34.976Z,6.40
2018-06-03T00:41:04.317Z,6.63
2018-06-03T00:43:33.684Z,5.90
2018-06-03T00:46:03.482Z,7.07
2018-06-03T00:48:32.892Z,6.10
2018-06-03T00:51:02.248Z,6.20
2018-06-03T00:53:31.873Z,6.40
2018-06-03T00:56:01.168Z,6.47
2018-06-03T00:58:30.535Z,5.73
2018-06-03T01:00:59.870Z,6.50
2018-06-03T01:03:29.237Z,7.33
2018-06-03T01:05:58.577Z,7.23
2018-06-03T01:08:27.949Z,7.00
2018-06-03T01:10:56.952Z,6.60
2018-06-03T01:13:26.201Z,6.80
2018-06-03T01:15:55.705Z,7.30
2018-06-03T01:18:25.052Z,7.33
2018-06-03T01:20:54.468Z,6.80
2018-06-03T01:23:23.781Z,7.00
2018-06-03T01:25:53.130Z,6.70
2018-06-03T01:28:22.433Z,7.10
2018-06-03T01:30:52.145Z,6.93
2018-06-03T01:33:21.465Z,6.93
2018-06-03T01:35:50.854Z,7.70
2018-06-03T01:38:20.193Z,7.10
2018-06-03T01:40:49.547Z,7.03
2018-06-03T01:43:18.872Z,7.60
2018-06-03T01:45:48.212Z,7.50
2018-06-03T01:48:17.535Z,7.23
2018-06-03T01:50:46.901Z,7.73
2018-06-03T01:53:16.212Z,7.17
2018-06-03T01:55:45.556Z,6.60
2018-06-03T01:58:14.895Z,7.80
2018-06-03T02:00:44.221Z,7.27
2018-06-03T02:03:13.582Z,7.40
2018-06-03T02:05:42.903Z,7.60
2018-06-03T02:08:12.223Z,6.30
2018-06-03T02:10:41.555Z,8.57
2018-06-03T02:13:10.916Z,7.13
2018-06-03T02:15:40.247Z,8.10
2018-06-03T02:18:09.628Z,8.13
2018-06-03T02:20:38.971Z,8.60
2018-06-03T02:23:08.292Z,7.90
2018-06-03T02:25:37.625Z,7.77
2018-06-03T02:28:07.002Z,8.07
2018-06-03T02:30:36.319Z,7.80
2018-06-03T02:33:05.695Z,7.77
2018-06-03T02:35:35.020Z,7.13
2018-06-03T02:38:04.392Z,7.77
2018-06-03T02:40:33.792Z,7.60
2018-06-03T02:43:03.168Z,8.30
2018-06-03T02:45:32.116Z,8.40
2018-06-03T02:48:01.337Z,7.60
2018-06-03T02:50:30.325Z,8.70
2018-06-03T02:52:59.572Z,8.30
2018-06-03T02:55:28.999Z,8.70
2018-06-03T02:57:58.364Z,10.13
2018-06-03T03:00:27.751Z,8.70
2018-06-03T03:02:57.052Z,9.47
2018-06-03T03:05:26.427Z,8.50
2018-06-03T03:07:56.121Z,8.43
2018-06-03T03:10:25.634Z,8.07
2018-06-03T03:12:54.950Z,8.67
2018-06-03T03:15:24.336Z,8.50
2018-06-03T03:17:53.680Z,8.53
2018-06-03T03:20:23.052Z,8.50
2018-06-03T03:22:52.020Z,9.80
2018-06-03T03:25:20.917Z,8.80
2018-06-03T03:27:50.149Z,8.80
2018-06-03T03:30:19.504Z,8.30
2018-06-03T03:32:48.844Z,9.57
2018-06-03T03:35:17.842Z,9.60
2018-06-03T03:37:47.068Z,8.50
2018-06-03T03:40:16.512Z,10.20
2018-06-03T03:42:45.488Z,9.30
2018-06-03T03:45:14.741Z,9.20
2018-06-03T03:47:44.097Z,8.27
2018-06-03T03:50:13.432Z,8.43
2018-06-03T03:52:42.806Z,9.13
2018-06-03T03:55:12.107Z,9.97
2018-06-03T03:57:41.472Z,9.60
2018-06-03T04:00:10.792Z,9.03
2018-06-03T04:02:40.159Z,9.90
2018-06-03T04:05:09.499Z,10.00
2018-06-03T04:07:38.876Z,10.27
2018-06-03T04:10:08.183Z,10.13
2018-06-03T04:12:37.549Z,9.83
2018-06-03T04:15:06.964Z,10.30
2018-06-03T04:17:36.369Z,11.13
2018-06-03T04:20:05.704Z,9.90
2018-06-03T04:22:35.116Z,11.50
2018-06-03T04:25:04.409Z,10.50
2018-06-03T04:27:33.788Z,12.30
2018-06-03T04:30:03.412Z,11.73
2018-06-03T04:32:33.115Z,11.70
2018-06-03T04:35:02.451Z,11.77
2018-06-03T04:37:31.800Z,12.43
2018-06-03T04:40:01.137Z,12.07
2018-06-03T04:42:30.464Z,11.37
2018-06-03T04:44:59.811Z,11.90
2018-06-03T04:47:29.132Z,11.90
2018-06-03T04:49:58.539Z,12.20
2018-06-03T04:52:27.875Z,12.00
2018-06-03T04:54:57.204Z,14.20
2018-06-03T04:57:26.489Z,15.23
2018-06-03T04:59:55.881Z,15.80
2018-06-03T05:02:25.220Z,14.87
2018-06-03T05:04:54.572Z,13.30
2018-06-03T05:07:23.929Z,13.03
2018-06-03T05:09:53.289Z,14.13
2018-06-03T05:12:22.611Z,12.70
2018-06-03T05:14:51.923Z,12.70
2018-06-03T05:17:21.333Z,12.23
2018-06-03T05:19:50.682Z,11.73
2018-06-03T05:22:20.053Z,12.00
2018-06-03T05:24:49.693Z,12.27
2018-06-03T05:27:19.044Z,12.17
2018-06-03T05:29:48.460Z,11.83
2018-06-03T05:32:17.826Z,14.07
2018-06-03T05:34:47.156Z,11.83
2018-06-03T05:37:16.528Z,10.20
2018-06-03T05:39:45.496Z,12.30
2018-06-03T05:42:14.745Z,13.57
2018-06-03T05:44:44.055Z,12.23
2018-06-03T05:47:13.494Z,12.37
2018-06-03T05:49:42.849Z,12.70
2018-06-03T05:52:12.440Z,12.20
2018-06-03T05:54:41.808Z,11.97
2018-06-03T05:57:10.822Z,11.70
2018-06-03T05:59:40.115Z,12.03
2018-06-03T06:02:09.495Z,11.57
2018-06-03T06:04:38.848Z,11.10
2018-06-03T06:07:08.249Z,11.37
2018-06-03T06:09:37.614Z,12.97
2018-06-03T06:12:07.325Z,11.73
2018-06-03T06:14:36.675Z,11.20
2018-06-03T06:17:06.072Z,12.30
2018-06-03T06:19:35.438Z,10.80
2018-06-03T06:22:05.340Z,10.23
2018-06-03T06:24:34.771Z,9.77
2018-06-03T06:27:04.152Z,10.97
2018-06-03T06:29:33.548Z,9.20
2018-06-03T06:32:02.916Z,9.87
2018-06-03T06:34:32.268Z,10.00
2018-06-03T06:37:01.640Z,10.30
2018-06-03T06:39:31.114Z,8.73
2018-06-03T06:42:00.479Z,8.60
2018-06-03T06:44:29.887Z,8.50
2018-06-03T06:46:59.256Z,8.87
2018-06-03T06:49:28.640Z,8.60
2018-06-03T06:51:58.041Z,7.93
2018-06-03T06:54:27.430Z,7.40
2018-06-03T06:56:56.802Z,7.83
2018-06-03T06:59:26.152Z,7.50
2018-06-03T07:01:55.481Z,6.70
2018-06-03T07:04:24.851Z,8.30
2018-06-03T07:06:54.184Z,8.00
2018-06-03T07:09:23.507Z,7.70
2018-06-03T07:11:52.856Z,7.17
2018-06-03T07:14:22.172Z,8.00
2018-06-03T07:16:51.508Z,7.43
2018-06-03T07:19:20.895Z,7.03
2018-06-03T07:21:50.240Z,6.53
2018-06-03T07:24:19.936Z,7.03
2018-06-03T07:26:49.256Z,5.60
2018-06-03T07:29:18.599Z,7.07
2018-06-03T07:31:47.963Z,5.90
2018-06-03T07:34:17.295Z,6.00
2018-06-03T07:36:46.958Z,6.07
2018-06-03T07:39:16.737Z,5.93
2018-06-03T07:41:46.177Z,6.10
2018-06-03T07:44:15.464Z,5.27
2018-06-03T07:46:44.475Z,5.30
2018-06-03T07:49:13.701Z,4.90
2018-06-03T07:51:43.072Z,5.90
2018-06-03T07:54:12.415Z,5.50
2018-06-03T07:56:42.227Z,5.00
2018-06-03T07:59:11.576Z,5.60
2018-06-03T08:01:40.930Z,4.93
2018-06-03T08:04:10.277Z,5.80
2018-06-03T08:06:39.592Z,5.20
2018-06-03T08:09:08.882Z,5.23
2018-06-03T08:11:38.244Z,4.70
2018-06-03T08:14:07.587Z,5.53
2018-06-03T08:16:36.933Z,4.33
2018-06-03T08:19:06.605Z,4.57
2018-06-03T08:21:35.925Z,5.47
2018-06-03T08:24:05.211Z,4.33
2018-06-03T08:26:34.573Z,4.83
2018-06-03T08:29:03.902Z,4.17
2018-06-03T08:31:33.260Z,4.27
2018-06-03T08:34:02.561Z,5.00
2018-06-03T08:36:31.912Z,4.20
2018-06-03T08:39:01.232Z,3.90
2018-06-03T08:41:30.567Z,4.47
2018-06-03T08:43:59.912Z,4.27
2018-06-03T08:46:29.277Z,3.60
2018-06-03T08:48:58.607Z,3.93
2018-06-03T08:51:27.898Z,3.80
2018-06-03T08:53:57.229Z,4.67
2018-06-03T08:56:26.535Z,4.53
2018-06-03T08:58:55.876Z,4.47
2018-06-03T09:01:25.192Z,4.07
2018-06-03T09:03:54.572Z,3.93
2018-06-03T09:06:23.907Z,4.57
2018-06-03T09:08:53.613Z,4.60
2018-06-03T09:11:22.973Z,4.20
2018-06-03T09:13:52.299Z,4.37
2018-06-03T09:16:21.639Z,4.60
2018-06-03T09:18:50.989Z,4.80
2018-06-03T09:21:20.336Z,4.97
2018-06-03T09:23:49.692Z,4.50
2018-06-03T09:26:19.012Z,4.40
2018-06-03T09:28:48.383Z,4.50
2018-06-03T09:31:17.685Z,4.90
2018-06-03T09:33:47.365Z,4.10
2018-06-03T09:36:16.679Z,4.30
2018-06-03T09:38:45.997Z,3.60
2018-06-03T09:41:15.342Z,3.57
2018-06-03T09:43:44.943Z,4.23
2018-06-03T09:46:14.239Z,3.60
2018-06-03T09:48:43.536Z,4.00
2018-06-03T09:51:12.859Z,3.70
2018-06-03T09:53:42.175Z,3.33
2018-06-03T09:56:11.522Z,3.70
2018-06-03T09:58:40.876Z,3.93
2018-06-03T10:01:10.227Z,3.57
2018-06-03T10:03:39.545Z,3.40
2018-06-03T10:06:08.984Z,3.80
2018-06-03T10:08:38.298Z,3.80
2018-06-03T10:11:07.631Z,3.30
2018-06-03T10:13:36.929Z,4.00
2018-06-03T10:16:06.414Z,3.73
2018-06-03T10:18:35.774Z,3.87
2018-06-03T10:21:05.478Z,3.10
2018-06-03T10:23:34.813Z,3.00
2018-06-03T10:26:04.178Z,3.27
2018-06-03T10:28:33.517Z,3.50
2018-06-03T10:31:02.840Z,3.57
2018-06-03T10:33:32.165Z,3.20
2018-06-03T10:36:01.884Z,2.80
2018-06-03T10:38:31.274Z,3.10
2018-06-03T10:41:00.672Z,3.30
2018-06-03T10:43:30.052Z,3.10
2018-06-03T10:45:59.401Z,4.10
2018-06-03T10:48:28.743Z,4.07
2018-06-03T10:50:58.070Z,3.90
2018-06-03T10:53:27.391Z,4.20
2018-06-03T10:55:56.672Z,5.00
2018-06-03T10:58:26.101Z,4.10
2018-06-03T11:00:55.486Z,4.20
2018-06-03T11:03:24.819Z,3.90
2018-06-03T11:05:54.133Z,4.10
2018-06-03T11:08:23.484Z,4.70
2018-06-03T11:10:52.814Z,5.00
2018-06-03T11:13:22.165Z,3.87
2018-06-03T11:15:51.557Z,4.10
2018-06-03T11:18:20.912Z,4.17
2018-06-03T11:20:50.592Z,4.20
2018-06-03T11:23:19.964Z,4.10
2018-06-03T11:25:49.636Z,3.47
2018-06-03T11:28:19.026Z,4.03
2018-06-03T11:30:48.425Z,3.80
2018-06-03T11:33:17.753Z,3.40
2018-06-03T11:35:47.132Z,4.00
2018-06-03T11:38:16.468Z,4.20
2018-06-03T11:40:45.924Z,3.33
2018-06-03T11:43:15.286Z,3.80
2018-06-03T11:45:44.673Z,4.47
2018-06-03T11:48:14.083Z,3.20
2018-06-03T11:50:43.484Z,3.60
2018-06-03T11:53:12.825Z,4.23
2018-06-03T11:55:42.187Z,3.17
2018-06-03T11:58:50.828Z,3.10
2018-06-03T12:01:20.524Z,3.20
2018-06-03T12:03:49.849Z,2.83
2018-06-03T12:06:19.236Z,3.27
2018-06-03T12:08:48.571Z,3.23
2018-06-03T12:11:17.912Z,3.37
2018-06-03T12:13:47.223Z,3.53
2018-06-03T12:16:16.561Z,3.90
2018-06-03T12:18:45.901Z,3.53
2018-06-03T12:21:15.263Z,4.10
2018-06-03T12:23:45.300Z,3.50
2018-06-03T12:26:14.748Z,2.97
2018-06-03T12:28:44.220Z,3.50
2018-06-03T12:31:13.787Z,3.50
2018-06-03T12:33:43.128Z,3.60
2018-06-03T12:36:12.444Z,3.50
2018-06-03T12:38:41.741Z,3.50
2018-06-03T12:41:11.122Z,3.77
2018-06-03T12:43:40.632Z,3.60
2018-06-03T12:46:10.336Z,3.77
2018-06-03T12:48:39.787Z,3.63
2018-06-03T12:51:09.123Z,3.70
2018-06-03T12:53:38.459Z,3.50
2018-06-03T12:56:08.355Z,3.33
2018-06-03T12:58:37.756Z,3.80
2018-06-03T13:01:07.178Z,3.60
2018-06-03T13:03:36.325Z,3.33
2018-06-03T13:06:05.940Z,4.00
2018-06-03T13:08:35.477Z,3.90
2018-06-03T13:11:05.030Z,3.70
2018-06-03T13:13:34.759Z,3.83
2018-06-03T13:16:04.531Z,3.87
2018-06-03T13:18:34.217Z,3.10
2018-06-03T13:21:03.740Z,3.80
2018-06-03T13:23:33.141Z,3.50
2018-06-03T13:26:02.521Z,3.27
2018-06-03T13:28:32.000Z,3.60
2018-06-03T13:31:01.341Z,3.20
2018-06-03T13:33:30.776Z,3.63
2018-06-03T13:36:00.200Z,3.17
2018-06-03T13:38:29.626Z,3.03
2018-06-03T13:40:59.028Z,3.60
2018-06-03T13:43:28.535Z,2.93
2018-06-03T13:45:57.984Z,3.40
2018-06-03T13:48:27.319Z,3.00
2018-06-03T13:50:56.708Z,3.50
2018-06-03T13:53:26.091Z,3.83
2018-06-03T13:55:55.467Z,3.30
2018-06-03T13:58:24.905Z,3.07
2018-06-03T14:00:54.287Z,2.93
2018-06-03T14:03:23.641Z,3.00
2018-06-03T14:05:53.018Z,3.20
2018-06-03T14:08:22.355Z,3.37
2018-06-03T14:10:52.439Z,3.47
2018-06-03T14:13:21.709Z,3.00
2018-06-03T14:15:51.104Z,3.07
2018-06-03T14:18:20.497Z,3.17
2018-06-03T14:20:49.842Z,3.33
2018-06-03T14:23:19.224Z,3.10
2018-06-03T14:25:48.594Z,2.77
2018-06-03T14:28:17.996Z,3.20
2018-06-03T14:30:47.347Z,3.43
2018-06-03T14:33:16.708Z,2.80
2018-06-03T14:35:46.080Z,3.30
2018-06-03T14:38:15.528Z,3.27
2018-06-03T14:40:45.093Z,3.37
2018-06-03T14:43:14.528Z,2.80
2018-06-03T14:45:43.875Z,3.23
2018-06-03T14:48:13.245Z,3.40
2018-06-03T14:50:43.107Z,4.30
2018-06-03T14:53:12.523Z,3.30
2018-06-03T14:55:42.772Z,4.67
2018-06-03T14:58:12.138Z,3.30
2018-06-03T15:00:41.439Z,3.43
2018-06-03T15:03:10.840Z,3.20
2018-06-03T15:05:40.200Z,3.10
2018-06-03T15:08:09.578Z,3.13
2018-06-03T15:10:38.905Z,2.77
2018-06-03T15:13:08.260Z,2.93
2018-06-03T15:15:37.608Z,3.43
2018-06-03T15:18:06.945Z,3.67
2018-06-03T15:20:36.714Z,3.60
2018-06-03T15:23:06.073Z,3.37
2018-06-03T15:25:35.107Z,3.10
2018-06-03T15:28:04.361Z,3.00
2018-06-03T15:30:33.715Z,3.17
2018-06-03T15:33:03.031Z,2.97
2018-06-03T15:35:32.408Z,3.13
2018-06-03T15:38:01.376Z,3.40
2018-06-03T15:40:30.651Z,3.40
2018-06-03T15:42:59.953Z,3.30
2018-06-03T15:45:29.363Z,3.30
2018-06-03T15:47:58.680Z,2.87
2018-06-03T15:50:28.039Z,3.40
2018-06-03T15:52:57.364Z,3.30
2018-06-03T15:55:26.710Z,4.00
2018-06-03T15:57:56.015Z,3.10
2018-06-03T16:00:25.408Z,3.03
2018-06-03T16:02:54.708Z,3.20
2018-06-03T16:05:24.040Z,2.80
2018-06-03T16:07:53.375Z,3.50
2018-06-03T16:10:22.736Z,3.47
2018-06-03T16:12:52.073Z,3.20
2018-06-03T16:15:21.412Z,3.00
2018-06-03T16:17:50.452Z,3.30
2018-06-03T16:20:20.784Z,3.50
2018-06-03T16:22:50.533Z,4.20
2018-06-03T16:25:19.905Z,3.30
2018-06-03T16:27:49.798Z,3.33
2018-06-03T16:30:19.142Z,3.00
2018-06-03T16:32:48.510Z,2.93
2018-06-03T16:35:17.844Z,2.83
2018-06-03T16:37:47.211Z,3.37
2018-06-03T16:40:16.538Z,3.30
2018-06-03T16:42:45.909Z,3.40
2018-06-03T16:45:15.230Z,3.60
2018-06-03T16:47:44.610Z,3.67
2018-06-03T16:50:13.920Z,3.73
2018-06-03T16:52:43.299Z,3.20
2018-06-03T16:55:13.010Z,3.53
2018-06-03T16:57:42.387Z,3.20
2018-06-03T17:00:11.756Z,3.50
2018-06-03T17:02:41.151Z,3.00
2018-06-03T17:05:10.516Z,3.50
2018-06-03T17:07:39.931Z,3.30
2018-06-03T17:10:09.322Z,3.30
2018-06-03T17:12:38.689Z,2.87
2018-06-03T17:15:08.063Z,3.00
2018-06-03T17:17:37.502Z,3.00
2018-06-03T17:20:06.905Z,3.50
2018-06-03T17:22:36.652Z,3.20
2018-06-03T17:25:06.045Z,3.73
2018-06-03T17:27:35.767Z,2.90
2018-06-03T17:30:05.148Z,3.60
2018-06-03T17:32:34.151Z,3.30
2018-06-03T17:35:03.062Z,3.63
2018-06-03T17:37:32.345Z,3.67
2018-06-03T17:40:01.762Z,3.57
2018-06-03T17:42:31.157Z,3.97
2018-06-03T17:45:00.595Z,3.80
2018-06-03T17:47:29.954Z,4.20
2018-06-03T17:49:59.343Z,4.20
2018-06-03T17:52:28.808Z,4.10
2018-06-03T17:54:58.228Z,3.80
2018-06-03T17:57:27.720Z,3.40
2018-06-03T17:59:57.155Z,3.67
2018-06-03T18:02:26.999Z,3.87
2018-06-03T18:04:56.713Z,3.63
2018-06-03T18:07:26.071Z,4.00
2018-06-03T18:09:55.392Z,4.00
2018-06-03T18:12:24.732Z,3.80
2018-06-03T18:14:54.098Z,3.93
2018-06-03T18:17:23.412Z,4.70
2018-06-03T18:19:52.738Z,3.70
2018-06-03T18:22:22.069Z,3.77
2018-06-03T18:24:51.425Z,3.80
2018-06-03T18:27:20.741Z,3.80
2018-06-03T18:29:50.121Z,4.00
2018-06-03T18:32:19.464Z,4.73
2018-06-03T18:34:48.787Z,4.77
2018-06-03T18:37:18.164Z,3.77
2018-06-03T18:39:47.464Z,3.33
2018-06-03T18:42:16.838Z,4.07
2018-06-03T18:44:46.421Z,4.60
2018-06-03T18:47:15.816Z,4.40
2018-06-03T18:49:45.161Z,4.50
2018-06-03T18:52:15.633Z,4.90
2018-06-03T18:54:45.011Z,4.27
2018-06-03T18:57:14.393Z,4.47
2018-06-03T18:59:43.855Z,4.50
2018-06-03T19:02:13.245Z,4.43
2018-06-03T19:04:42.590Z,4.03
2018-06-03T19:07:12.281Z,4.57
2018-06-03T19:09:41.631Z,4.10
2018-06-03T19:12:11.232Z,3.60
2018-06-03T19:14:40.552Z,4.50
2018-06-03T19:17:09.969Z,4.13
2018-06-03T19:19:39.365Z,4.27
2018-06-03T19:22:08.724Z,4.30
2018-06-03T19:24:38.066Z,4.20
2018-06-03T19:27:07.467Z,4.53
2018-06-03T19:29:36.822Z,4.53
2018-06-03T19:32:09.048Z,3.73
2018-06-03T19:34:38.396Z,4.30
2018-06-03T19:37:07.749Z,4.17
2018-06-03T19:39:37.137Z,4.30
2018-06-03T19:42:06.472Z,4.10
2018-06-03T19:44:35.829Z,4.20
2018-06-03T19:47:05.766Z,4.53
2018-06-03T19:49:35.164Z,5.03
2018-06-03T19:52:04.503Z,4.03
2018-06-03T19:54:33.895Z,4.60
2018-06-03T19:57:03.249Z,4.10
2018-06-03T19:59:32.649Z,4.63
2018-06-03T20:02:02.451Z,4.70
2018-06-03T20:04:32.324Z,4.83
2018-06-03T20:07:01.847Z,12.97
2018-06-03T20:09:31.339Z,48.40
2018-06-03T20:12:00.735Z,7.13
2018-06-03T20:14:30.125Z,5.30
2018-06-03T20:16:59.188Z,4.60
2018-06-03T20:19:28.476Z,4.90
2018-06-03T20:21:57.834Z,4.20
2018-06-03T20:24:27.254Z,4.20
2018-06-03T20:26:56.642Z,4.60
2018-06-03T20:29:26.115Z,4.80
2018-06-03T20:31:55.472Z,4.20
2018-06-03T20:34:24.896Z,4.50
2018-06-03T20:36:54.312Z,9.63
2018-06-03T20:39:23.653Z,4.83
2018-06-03T20:41:53.084Z,4.83
2018-06-03T20:44:23.471Z,4.70
2018-06-03T20:46:52.895Z,4.60
2018-06-03T20:49:22.241Z,4.30
2018-06-03T20:51:51.641Z,4.67
2018-06-03T20:54:20.977Z,4.50
2018-06-03T20:56:50.404Z,4.80
2018-06-03T20:59:19.790Z,4.53
2018-06-03T21:01:49.232Z,5.10
2018-06-03T21:04:18.713Z,4.70
2018-06-03T21:06:48.522Z,4.33
2018-06-03T21:09:17.881Z,4.93
2018-06-03T21:11:47.269Z,4.80
2018-06-03T21:14:16.638Z,6.00
2018-06-03T21:16:46.044Z,14.63
2018-06-03T21:19:15.379Z,6.73
2018-06-03T21:21:44.404Z,5.00
2018-06-03T21:24:13.636Z,5.10
2018-06-03T21:26:43.008Z,5.43
2018-06-03T21:29:12.333Z,4.40
2018-06-03T21:31:41.760Z,5.80
2018-06-03T21:34:11.109Z,5.13
2018-06-03T21:36:40.495Z,4.60
2018-06-03T21:39:09.471Z,5.13
2018-06-03T21:41:38.782Z,4.80
2018-06-03T21:44:08.107Z,4.60
2018-06-03T21:46:37.469Z,4.80
2018-06-03T21:49:06.470Z,4.47
2018-06-03T21:51:35.751Z,4.93
2018-06-03T21:54:05.152Z,5.10
2018-06-03T21:56:34.506Z,4.80
2018-06-03T21:59:03.976Z,5.20
2018-06-03T22:01:33.349Z,4.93
2018-06-03T22:04:02.747Z,5.20
2018-06-03T22:06:31.723Z,5.60
2018-06-03T22:09:00.679Z,5.10
2018-06-03T22:11:29.912Z,5.20
2018-06-03T22:13:59.255Z,5.30
2018-06-03T22:16:28.568Z,5.13
2018-06-03T22:18:57.919Z,5.20
2018-06-03T22:21:27.212Z,5.40
2018-06-03T22:23:56.509Z,5.83
2018-06-03T22:26:25.840Z,5.50
2018-06-03T22:28:54.784Z,6.00
2018-06-03T22:31:24.201Z,6.20
2018-06-03T22:33:53.528Z,5.80
2018-06-03T22:36:22.872Z,5.60
2018-06-03T22:38:52.183Z,5.77
2018-06-03T22:41:21.515Z,6.33
2018-06-03T22:43:50.895Z,6.13
2018-06-03T22:46:20.272Z,6.10
2018-06-03T22:48:49.617Z,5.40
2018-06-03T22:51:18.967Z,4.97
2018-06-03T22:53:48.332Z,5.10
2018-06-03T22:56:17.794Z,5.90
2018-06-03T22:58:47.133Z,5.33
2018-06-03T23:01:16.593Z,5.47
2018-06-03T23:03:45.935Z,5.63
2018-06-03T23:06:15.247Z,5.37
2018-06-03T23:08:44.592Z,5.37
2018-06-03T23:11:13.930Z,6.20
2018-06-03T23:13:43.257Z,6.20
2018-06-03T23:16:12.608Z,5.67
2018-06-03T23:18:41.615Z,6.10
2018-06-03T23:21:10.864Z,5.47
2018-06-03T23:23:40.281Z,6.67
2018-06-03T23:26:10.522Z,6.60
2018-06-03T23:28:39.860Z,5.50
2018-06-03T23:31:09.398Z,6.03
2018-06-03T23:33:38.733Z,6.23
2018-06-03T23:36:07.729Z,6.37
2018-06-03T23:38:36.599Z,6.60
2018-06-03T23:41:05.815Z,6.27
2018-06-03T23:43:35.111Z,5.97
2018-06-03T23:46:04.472Z,5.97
2018-06-03T23:48:33.770Z,6.87
2018-06-03T23:51:03.100Z,6.30
2018-06-03T23:53:32.409Z,6.30
2018-06-03T23:56:01.794Z,6.33
2018-06-03T23:58:31.119Z,6.50
