createdAt,value
2019-04-30T00:01:22.285Z,99.90
2019-04-30T00:03:59.350Z,99.90
2019-04-30T00:06:34.087Z,99.90
2019-04-30T00:08:57.993Z,99.90
2019-04-30T00:11:27.011Z,99.90
2019-04-30T00:13:58.779Z,99.90
2019-04-30T00:16:31.029Z,99.90
2019-04-30T00:19:00.716Z,99.90
2019-04-30T00:21:28.589Z,99.90
2019-04-30T00:24:00.948Z,99.90
2019-04-30T00:26:28.530Z,99.90
2019-04-30T00:28:57.826Z,99.90
2019-04-30T00:31:27.558Z,99.90
2019-04-30T00:34:01.138Z,99.90
2019-04-30T00:36:34.071Z,99.90
2019-04-30T00:38:58.995Z,99.90
2019-04-30T00:41:30.190Z,99.90
2019-04-30T00:43:58.905Z,99.90
2019-04-30T00:46:29.435Z,99.90
2019-04-30T00:49:08.849Z,99.90
2019-04-30T00:51:29.521Z,99.90
2019-04-30T00:53:58.591Z,99.90
2019-04-30T00:56:28.351Z,99.90
2019-04-30T00:59:02.097Z,99.90
2019-04-30T01:01:48.127Z,99.90
2019-04-30T01:04:24.556Z,99.90
2019-04-30T01:06:55.905Z,99.90
2019-04-30T01:09:25.657Z,99.90
2019-04-30T01:11:55.324Z,99.90
2019-04-30T01:14:28.317Z,99.90
2019-04-30T01:16:55.411Z,99.90
2019-04-30T01:19:30.193Z,99.90
2019-04-30T01:21:55.343Z,99.90
2019-04-30T01:24:28.370Z,99.90
2019-04-30T01:26:55.258Z,99.90
2019-04-30T01:29:24.374Z,99.90
2019-04-30T01:31:53.689Z,99.90
2019-04-30T01:34:23.037Z,99.90
2019-04-30T01:36:52.390Z,99.90
2019-04-30T01:39:23.739Z,99.90
2019-04-30T01:41:52.853Z,99.90
2019-04-30T01:44:22.155Z,99.90
2019-04-30T01:46:51.825Z,99.90
2019-04-30T01:49:25.755Z,99.90
2019-04-30T01:51:52.881Z,99.90
2019-04-30T01:54:24.375Z,99.90
2019-04-30T01:57:31.210Z,99.90
2019-04-30T02:00:25.300Z,99.90
2019-04-30T02:02:54.650Z,99.90
2019-04-30T02:05:23.924Z,99.90
2019-04-30T02:07:53.244Z,99.90
2019-04-30T02:10:22.521Z,99.90
2019-04-30T02:12:51.812Z,99.90
2019-04-30T02:15:21.113Z,99.90
2019-04-30T02:17:50.577Z,99.90
2019-04-30T02:20:20.073Z,99.90
2019-04-30T02:22:49.471Z,99.90
2019-04-30T02:25:19.512Z,99.90
2019-04-30T02:27:49.178Z,99.90
2019-04-30T02:30:20.924Z,99.90
2019-04-30T02:32:52.622Z,99.90
2019-04-30T02:35:45.740Z,99.90
2019-04-30T02:38:20.336Z,99.90
2019-04-30T02:40:50.879Z,99.90
2019-04-30T02:43:22.749Z,99.90
2019-04-30T02:45:54.789Z,99.90
2019-04-30T02:48:25.850Z,99.90
2019-04-30T02:50:57.161Z,99.90
2019-04-30T02:54:20.203Z,99.90
2019-04-30T02:56:54.262Z,99.90
2019-04-30T02:59:23.629Z,99.90
2019-04-30T03:01:52.916Z,99.90
2019-04-30T03:04:22.319Z,99.90
2019-04-30T03:06:51.606Z,99.90
2019-04-30T03:09:20.996Z,99.90
2019-04-30T03:11:50.410Z,99.90
2019-04-30T03:14:20.254Z,99.90
2019-04-30T03:16:56.020Z,99.90
2019-04-30T03:19:31.478Z,99.90
2019-04-30T03:22:10.148Z,99.90
2019-04-30T03:24:42.640Z,99.90
2019-04-30T03:27:10.844Z,99.90
2019-04-30T03:29:40.646Z,99.90
2019-04-30T03:32:13.297Z,99.90
2019-04-30T03:34:42.605Z,99.90
2019-04-30T03:37:12.251Z,99.90
2019-04-30T03:39:41.589Z,99.90
2019-04-30T03:42:10.933Z,99.90
2019-04-30T03:44:40.351Z,99.90
2019-04-30T03:47:11.018Z,99.90
2019-04-30T03:49:40.614Z,99.90
2019-04-30T03:52:13.155Z,99.90
2019-04-30T03:54:41.083Z,99.90
2019-04-30T03:57:10.910Z,99.90
2019-04-30T03:59:40.456Z,99.90
2019-04-30T04:02:34.822Z,99.90
2019-04-30T04:05:13.497Z,99.90
2019-04-30T04:07:59.822Z,99.90
2019-04-30T04:10:50.220Z,99.90
2019-04-30T04:13:19.741Z,99.90
2019-04-30T04:15:49.971Z,99.90
2019-04-30T04:18:20.222Z,99.90
2019-04-30T04:20:51.990Z,99.90
2019-04-30T04:23:20.833Z,99.90
2019-04-30T04:25:50.144Z,99.90
2019-04-30T04:28:20.389Z,99.90
2019-04-30T04:30:50.591Z,99.90
2019-04-30T04:33:20.433Z,99.90
2019-04-30T04:35:50.068Z,99.90
2019-04-30T04:38:20.512Z,99.90
2019-04-30T04:40:50.502Z,99.90
2019-04-30T04:43:20.478Z,99.90
2019-04-30T04:45:50.366Z,99.90
2019-04-30T04:48:23.239Z,99.90
2019-04-30T04:50:51.593Z,99.90
2019-04-30T04:53:21.440Z,99.90
2019-04-30T04:55:51.081Z,99.90
2019-04-30T04:58:21.790Z,99.90
2019-04-30T05:00:51.559Z,99.90
2019-04-30T05:03:46.079Z,99.90
2019-04-30T05:06:15.926Z,99.90
2019-04-30T05:08:45.900Z,99.90
2019-04-30T05:11:15.784Z,99.90
2019-04-30T05:13:45.865Z,99.90
2019-04-30T05:16:15.877Z,99.90
2019-04-30T05:18:46.101Z,99.90
2019-04-30T05:21:18.658Z,99.90
2019-04-30T05:23:49.346Z,99.90
2019-04-30T05:26:22.690Z,99.90
2019-04-30T05:28:52.961Z,99.90
2019-04-30T05:31:23.884Z,99.90
2019-04-30T05:33:56.250Z,99.90
2019-04-30T05:36:25.914Z,99.90
2019-04-30T05:38:55.503Z,99.90
2019-04-30T05:41:25.152Z,99.90
2019-04-30T05:43:55.079Z,99.90
2019-04-30T05:46:24.847Z,99.90
2019-04-30T05:48:54.520Z,99.90
2019-04-30T05:51:24.276Z,99.90
2019-04-30T05:53:54.217Z,99.90
2019-04-30T05:56:24.154Z,99.90
2019-04-30T05:58:53.740Z,99.90
2019-04-30T06:01:24.329Z,99.90
2019-04-30T06:03:54.009Z,99.90
2019-04-30T06:06:23.689Z,99.90
2019-04-30T06:09:30.189Z,99.90
2019-04-30T06:12:11.598Z,99.90
2019-04-30T06:14:51.891Z,99.90
2019-04-30T06:17:21.887Z,99.90
2019-04-30T06:19:51.732Z,99.90
2019-04-30T06:22:22.108Z,99.90
2019-04-30T06:24:52.195Z,99.90
2019-04-30T06:27:22.244Z,99.90
2019-04-30T06:29:52.032Z,99.90
2019-04-30T06:32:21.740Z,99.90
2019-04-30T06:34:51.453Z,99.90
2019-04-30T06:37:22.019Z,99.90
2019-04-30T06:39:51.958Z,99.90
2019-04-30T06:42:21.832Z,99.90
2019-04-30T06:44:51.857Z,99.90
2019-04-30T06:47:32.485Z,99.90
2019-04-30T06:49:53.980Z,99.90
2019-04-30T06:52:23.770Z,99.90
2019-04-30T06:54:53.539Z,99.90
2019-04-30T06:57:23.355Z,99.90
2019-04-30T06:59:53.189Z,99.90
2019-04-30T07:02:22.841Z,99.90
2019-04-30T07:04:52.854Z,99.90
2019-04-30T07:07:35.787Z,99.90
2019-04-30T07:10:03.377Z,99.90
2019-04-30T07:12:55.052Z,99.90
2019-04-30T07:15:24.836Z,99.90
2019-04-30T07:17:54.537Z,99.90
2019-04-30T07:20:25.040Z,99.90
2019-04-30T07:23:00.780Z,99.90
2019-04-30T07:25:26.169Z,99.90
2019-04-30T07:27:56.157Z,99.90
2019-04-30T07:30:25.958Z,99.90
2019-04-30T07:32:55.689Z,99.90
2019-04-30T07:35:25.584Z,99.90
2019-04-30T07:38:03.363Z,99.90
2019-04-30T07:40:29.011Z,99.90
2019-04-30T07:42:59.185Z,99.90
2019-04-30T07:45:32.038Z,99.90
2019-04-30T07:48:00.991Z,99.90
2019-04-30T07:50:31.950Z,99.90
2019-04-30T07:53:06.024Z,99.90
2019-04-30T07:55:33.596Z,99.90
2019-04-30T07:58:03.407Z,99.90
2019-04-30T08:00:33.230Z,99.90
2019-04-30T08:03:12.936Z,99.90
2019-04-30T08:05:44.934Z,99.90
2019-04-30T08:08:21.649Z,99.30
2019-04-30T08:10:46.101Z,99.70
2019-04-30T08:13:16.352Z,99.70
2019-04-30T08:15:46.660Z,99.70
2019-04-30T08:18:18.392Z,98.50
2019-04-30T08:20:49.034Z,97.60
2019-04-30T08:23:33.068Z,97.50
2019-04-30T08:25:50.126Z,96.30
2019-04-30T08:28:19.847Z,95.60
2019-04-30T08:30:49.570Z,95.10
2019-04-30T08:33:19.420Z,95.30
2019-04-30T08:35:49.993Z,93.80
2019-04-30T08:38:19.811Z,92.70
2019-04-30T08:40:56.021Z,91.50
2019-04-30T08:43:21.010Z,89.60
2019-04-30T08:45:50.958Z,88.70
2019-04-30T08:48:20.779Z,88.10
2019-04-30T08:50:50.960Z,87.70
2019-04-30T08:53:29.792Z,87.80
2019-04-30T08:55:52.109Z,87.80
2019-04-30T08:58:22.065Z,87.40
2019-04-30T09:00:51.744Z,84.10
2019-04-30T09:03:21.459Z,83.30
2019-04-30T09:06:22.625Z,84.70
2019-04-30T09:08:55.430Z,83.20
2019-04-30T09:11:32.155Z,81.80
2019-04-30T09:13:58.512Z,82.50
2019-04-30T09:16:29.489Z,79.90
2019-04-30T09:18:59.566Z,79.00
2019-04-30T09:21:30.033Z,78.80
2019-04-30T09:23:59.978Z,78.50
2019-04-30T09:26:29.700Z,78.10
2019-04-30T09:28:59.572Z,78.30
2019-04-30T09:31:29.844Z,78.00
2019-04-30T09:34:00.898Z,76.20
2019-04-30T09:36:30.734Z,77.60
2019-04-30T09:39:01.565Z,76.60
2019-04-30T09:41:31.492Z,74.90
2019-04-30T09:44:01.531Z,74.10
2019-04-30T09:46:31.126Z,75.40
2019-04-30T09:49:00.659Z,75.00
2019-04-30T09:51:31.289Z,74.70
2019-04-30T09:54:03.718Z,74.90
2019-04-30T09:56:32.897Z,74.10
2019-04-30T09:59:02.548Z,73.20
2019-04-30T10:01:33.182Z,72.50
2019-04-30T10:04:03.360Z,72.70
2019-04-30T10:06:39.502Z,72.60
2019-04-30T10:09:12.204Z,74.40
2019-04-30T10:11:59.579Z,73.60
2019-04-30T10:14:28.949Z,71.30
2019-04-30T10:17:13.772Z,71.50
2019-04-30T10:19:43.325Z,71.40
2019-04-30T10:22:13.060Z,71.50
2019-04-30T10:24:42.778Z,71.30
2019-04-30T10:27:13.415Z,70.50
2019-04-30T10:29:43.573Z,71.70
2019-04-30T10:32:13.762Z,70.80
2019-04-30T10:34:43.587Z,68.70
2019-04-30T10:37:13.390Z,69.20
2019-04-30T10:39:43.304Z,69.80
2019-04-30T10:42:12.901Z,70.00
2019-04-30T10:44:42.480Z,68.70
2019-04-30T10:47:12.211Z,69.40
2019-04-30T10:49:41.848Z,69.50
2019-04-30T10:52:11.514Z,70.60
2019-04-30T10:54:41.341Z,70.50
2019-04-30T10:57:10.907Z,68.00
2019-04-30T10:59:40.595Z,68.30
2019-04-30T11:02:10.326Z,67.90
2019-04-30T11:04:40.423Z,67.60
2019-04-30T11:07:10.134Z,68.60
2019-04-30T11:09:39.805Z,69.20
2019-04-30T11:12:09.624Z,69.20
2019-04-30T11:14:58.312Z,69.00
2019-04-30T11:17:29.999Z,68.40
2019-04-30T11:20:00.521Z,68.00
2019-04-30T11:22:30.514Z,69.00
2019-04-30T11:25:02.793Z,69.70
2019-04-30T11:27:32.606Z,69.30
2019-04-30T11:30:04.105Z,69.20
2019-04-30T11:32:34.327Z,68.60
2019-04-30T11:35:04.695Z,68.80
2019-04-30T11:37:34.333Z,67.90
2019-04-30T11:40:04.610Z,66.20
2019-04-30T11:42:34.212Z,68.10
2019-04-30T11:45:04.067Z,68.10
2019-04-30T11:47:35.066Z,66.50
2019-04-30T11:50:06.577Z,66.90
2019-04-30T11:52:36.144Z,66.30
2019-04-30T11:55:09.659Z,66.90
2019-04-30T11:57:39.879Z,67.60
2019-04-30T12:00:12.417Z,67.80
2019-04-30T12:02:42.693Z,65.60
2019-04-30T12:05:15.651Z,65.30
2019-04-30T12:07:56.503Z,66.30
2019-04-30T12:10:36.352Z,67.50
2019-04-30T12:13:09.612Z,66.90
2019-04-30T12:15:39.210Z,66.00
2019-04-30T12:18:09.043Z,67.20
2019-04-30T12:20:38.540Z,67.30
2019-04-30T12:23:11.694Z,68.40
2019-04-30T12:25:41.198Z,68.30
2019-04-30T12:28:09.880Z,67.40
2019-04-30T12:30:39.257Z,66.90
2019-04-30T12:33:09.060Z,67.60
2019-04-30T12:35:38.579Z,68.70
2019-04-30T12:38:08.790Z,68.20
2019-04-30T12:40:38.967Z,67.90
2019-04-30T12:43:08.410Z,67.90
2019-04-30T12:45:39.369Z,67.00
2019-04-30T12:48:13.945Z,68.10
2019-04-30T12:50:52.843Z,68.90
2019-04-30T12:53:27.142Z,67.90
2019-04-30T12:56:03.318Z,68.30
2019-04-30T12:58:32.801Z,68.30
2019-04-30T13:01:02.309Z,67.90
2019-04-30T13:03:31.753Z,68.70
2019-04-30T13:06:01.960Z,66.70
2019-04-30T13:08:32.539Z,64.50
2019-04-30T13:11:02.782Z,64.80
2019-04-30T13:13:33.080Z,64.40
2019-04-30T13:16:02.829Z,64.50
2019-04-30T13:18:32.513Z,64.40
2019-04-30T13:21:01.851Z,61.50
2019-04-30T13:23:31.282Z,63.70
2019-04-30T13:26:01.043Z,60.00
2019-04-30T13:28:32.657Z,59.60
2019-04-30T13:31:01.979Z,57.60
2019-04-30T13:33:39.607Z,57.20
2019-04-30T13:36:09.013Z,53.80
2019-04-30T13:38:51.753Z,53.80
2019-04-30T13:41:29.737Z,52.90
2019-04-30T13:44:01.997Z,53.90
2019-04-30T13:46:31.341Z,52.70
2019-04-30T13:49:00.684Z,53.10
2019-04-30T13:51:30.081Z,52.20
2019-04-30T13:53:59.401Z,50.40
2019-04-30T13:56:28.840Z,50.50
2019-04-30T13:58:58.260Z,51.10
2019-04-30T14:01:29.394Z,51.10
2019-04-30T14:04:08.892Z,51.40
2019-04-30T14:06:43.892Z,51.40
2019-04-30T14:09:20.114Z,50.60
2019-04-30T14:11:49.465Z,48.40
2019-04-30T14:14:20.003Z,49.80
2019-04-30T14:16:49.448Z,50.20
2019-04-30T14:19:19.619Z,50.70
2019-04-30T14:21:49.415Z,50.10
2019-04-30T14:24:19.287Z,50.80
2019-04-30T14:26:49.157Z,52.70
2019-04-30T14:29:18.653Z,54.60
2019-04-30T14:31:48.798Z,55.10
2019-04-30T14:34:30.425Z,55.50
2019-04-30T14:36:59.750Z,55.70
2019-04-30T14:39:29.369Z,55.10
2019-04-30T14:41:59.904Z,56.30
2019-04-30T14:44:31.758Z,54.80
2019-04-30T14:47:24.718Z,54.70
2019-04-30T14:50:05.515Z,53.30
2019-04-30T14:52:40.712Z,52.50
2019-04-30T14:55:22.896Z,53.20
2019-04-30T14:58:06.444Z,52.50
2019-04-30T15:00:54.670Z,52.60
2019-04-30T15:03:24.263Z,51.90
2019-04-30T15:05:53.663Z,50.90
2019-04-30T15:08:23.005Z,50.60
2019-04-30T15:10:52.346Z,49.60
2019-04-30T15:13:21.657Z,50.60
2019-04-30T15:15:50.986Z,51.60
2019-04-30T15:18:20.283Z,50.90
2019-04-30T15:20:49.910Z,52.10
2019-04-30T15:23:56.425Z,51.40
2019-04-30T15:26:24.483Z,52.80
2019-04-30T15:28:49.548Z,52.70
2019-04-30T15:31:18.862Z,51.70
2019-04-30T15:34:02.868Z,51.00
2019-04-30T15:36:30.428Z,48.00
2019-04-30T15:39:14.089Z,47.20
2019-04-30T15:41:43.504Z,47.70
2019-04-30T15:44:12.858Z,48.30
2019-04-30T15:46:42.336Z,49.20
2019-04-30T15:49:11.648Z,50.30
2019-04-30T15:51:40.981Z,50.90
2019-04-30T15:54:10.293Z,50.30
2019-04-30T15:56:42.353Z,49.50
2019-04-30T15:59:16.582Z,48.90
2019-04-30T16:01:49.448Z,46.90
2019-04-30T16:04:22.117Z,46.30
2019-04-30T16:06:51.456Z,44.80
2019-04-30T16:09:28.541Z,44.50
2019-04-30T16:12:20.246Z,45.10
2019-04-30T16:14:49.770Z,44.50
2019-04-30T16:17:21.888Z,45.50
2019-04-30T16:19:51.245Z,44.30
2019-04-30T16:22:21.061Z,43.70
2019-04-30T16:24:50.371Z,44.30
2019-04-30T16:27:19.722Z,44.00
2019-04-30T16:29:49.893Z,43.00
2019-04-30T16:32:20.853Z,43.90
2019-04-30T16:34:50.175Z,44.40
2019-04-30T16:37:20.226Z,43.20
2019-04-30T16:39:49.799Z,43.80
2019-04-30T16:42:19.199Z,44.00
2019-04-30T16:44:48.648Z,43.50
2019-04-30T16:47:19.930Z,43.70
2019-04-30T16:49:49.397Z,44.30
2019-04-30T16:52:19.120Z,44.00
2019-04-30T16:54:49.731Z,44.70
2019-04-30T16:57:19.273Z,44.70
2019-04-30T16:59:49.973Z,45.00
2019-04-30T17:02:21.620Z,45.30
2019-04-30T17:05:19.836Z,44.70
2019-04-30T17:08:06.205Z,44.40
2019-04-30T17:10:51.200Z,44.90
2019-04-30T17:13:33.359Z,45.00
2019-04-30T17:16:11.335Z,44.50
2019-04-30T17:18:41.860Z,44.50
2019-04-30T17:21:11.389Z,45.60
2019-04-30T17:23:40.679Z,46.00
2019-04-30T17:26:09.956Z,45.70
2019-04-30T17:28:39.291Z,44.60
2019-04-30T17:31:09.769Z,44.80
2019-04-30T17:33:39.312Z,43.10
2019-04-30T17:36:11.033Z,42.60
2019-04-30T17:38:39.630Z,42.80
2019-04-30T17:41:08.934Z,43.40
2019-04-30T17:43:39.445Z,43.80
2019-04-30T17:46:09.302Z,43.40
2019-04-30T17:48:39.391Z,44.20
2019-04-30T17:51:09.439Z,47.80
2019-04-30T17:53:58.737Z,47.50
2019-04-30T17:56:28.609Z,48.80
2019-04-30T17:58:58.285Z,48.10
2019-04-30T18:01:27.745Z,47.90
2019-04-30T18:03:58.784Z,48.80
2019-04-30T18:06:28.305Z,50.10
2019-04-30T18:08:58.959Z,50.40
2019-04-30T18:11:29.560Z,50.10
2019-04-30T18:13:59.689Z,49.50
2019-04-30T18:16:29.065Z,50.50
2019-04-30T18:19:03.896Z,50.20
2019-04-30T18:21:40.163Z,51.20
2019-04-30T18:24:20.828Z,52.10
2019-04-30T18:26:54.965Z,50.40
2019-04-30T18:29:24.355Z,51.80
2019-04-30T18:31:53.956Z,52.10
2019-04-30T18:34:23.318Z,53.30
2019-04-30T18:36:52.713Z,54.00
2019-04-30T18:39:22.027Z,53.80
2019-04-30T18:41:51.341Z,54.60
2019-04-30T18:44:20.657Z,55.20
2019-04-30T18:46:49.968Z,56.90
2019-04-30T18:49:19.497Z,57.60
2019-04-30T18:51:50.558Z,58.00
2019-04-30T18:54:20.931Z,58.30
2019-04-30T18:56:52.043Z,58.60
2019-04-30T18:59:22.196Z,59.10
2019-04-30T19:01:52.710Z,59.40
2019-04-30T19:04:22.895Z,59.60
2019-04-30T19:06:56.430Z,60.30
2019-04-30T19:09:35.412Z,60.30
2019-04-30T19:12:12.868Z,60.80
2019-04-30T19:14:52.592Z,61.50
2019-04-30T19:17:49.469Z,62.10
2019-04-30T19:20:22.834Z,62.30
2019-04-30T19:22:52.881Z,63.00
2019-04-30T19:25:23.236Z,63.10
2019-04-30T19:27:52.891Z,63.50
2019-04-30T19:30:22.649Z,63.90
2019-04-30T19:32:52.610Z,64.20
2019-04-30T19:35:22.590Z,64.80
2019-04-30T19:37:52.297Z,64.60
2019-04-30T19:40:21.667Z,64.60
2019-04-30T19:42:51.925Z,65.50
2019-04-30T19:45:21.757Z,65.80
2019-04-30T19:47:52.261Z,65.70
2019-04-30T19:50:22.612Z,65.50
2019-04-30T19:52:52.676Z,65.60
2019-04-30T19:55:22.822Z,66.30
2019-04-30T19:57:53.088Z,65.50
2019-04-30T20:00:23.279Z,66.60
2019-04-30T20:02:53.259Z,66.50
2019-04-30T20:05:23.128Z,66.20
2019-04-30T20:07:52.780Z,67.30
2019-04-30T20:10:22.877Z,67.30
2019-04-30T20:12:52.917Z,67.20
2019-04-30T20:15:24.702Z,66.90
2019-04-30T20:17:54.377Z,66.70
2019-04-30T20:20:24.025Z,66.20
2019-04-30T20:22:54.102Z,65.70
2019-04-30T20:25:23.935Z,67.00
2019-04-30T20:27:53.722Z,67.30
2019-04-30T20:30:23.504Z,67.40
2019-04-30T20:32:52.884Z,68.30
2019-04-30T20:35:22.184Z,69.40
2019-04-30T20:38:09.547Z,69.00
2019-04-30T20:40:43.717Z,68.70
2019-04-30T20:43:11.690Z,68.40
2019-04-30T20:45:41.002Z,69.00
2019-04-30T20:48:10.444Z,69.40
2019-04-30T20:50:39.753Z,69.00
2019-04-30T20:53:09.093Z,68.90
2019-04-30T20:55:40.492Z,69.70
2019-04-30T20:58:09.633Z,70.80
2019-04-30T21:00:39.094Z,71.60
2019-04-30T21:03:09.686Z,72.50
2019-04-30T21:05:39.208Z,73.90
2019-04-30T21:08:08.770Z,75.60
2019-04-30T21:10:39.691Z,75.70
2019-04-30T21:13:11.112Z,75.70
2019-04-30T21:15:40.257Z,76.80
2019-04-30T21:18:09.613Z,76.90
2019-04-30T21:20:39.024Z,77.00
2019-04-30T21:23:09.424Z,77.40
2019-04-30T21:25:38.897Z,76.50
2019-04-30T21:28:09.700Z,77.30
2019-04-30T21:30:39.285Z,77.60
2019-04-30T21:33:33.372Z,76.90
2019-04-30T21:36:09.691Z,76.50
2019-04-30T21:38:39.068Z,74.80
2019-04-30T21:41:09.997Z,74.50
2019-04-30T21:43:39.436Z,73.50
2019-04-30T21:46:09.563Z,71.20
2019-04-30T21:48:39.108Z,70.50
2019-04-30T21:51:09.472Z,70.10
2019-04-30T21:53:39.600Z,70.00
2019-04-30T21:56:10.569Z,69.50
2019-04-30T21:58:39.990Z,68.10
2019-04-30T22:01:37.684Z,68.00
2019-04-30T22:04:07.041Z,68.20
2019-04-30T22:06:36.333Z,68.10
2019-04-30T22:09:09.639Z,68.40
2019-04-30T22:11:39.439Z,68.70
2019-04-30T22:14:08.952Z,69.20
2019-04-30T22:16:39.797Z,69.70
2019-04-30T22:19:09.913Z,70.00
2019-04-30T22:21:39.726Z,70.50
2019-04-30T22:24:09.101Z,71.20
2019-04-30T22:26:38.442Z,71.60
2019-04-30T22:29:09.210Z,72.20
2019-04-30T22:31:39.608Z,72.50
2019-04-30T22:34:09.093Z,73.40
2019-04-30T22:36:48.819Z,74.30
2019-04-30T22:39:46.237Z,74.40
2019-04-30T22:42:36.130Z,75.00
2019-04-30T22:45:09.653Z,75.70
2019-04-30T22:47:39.272Z,76.30
2019-04-30T22:50:10.140Z,75.80
2019-04-30T22:52:39.758Z,76.80
2019-04-30T22:55:09.336Z,76.40
2019-04-30T22:57:38.674Z,78.40
2019-04-30T23:00:12.404Z,77.60
2019-04-30T23:02:54.315Z,78.80
2019-04-30T23:05:23.706Z,80.00
2019-04-30T23:07:53.041Z,80.30
2019-04-30T23:10:22.515Z,77.90
2019-04-30T23:12:51.819Z,79.20
2019-04-30T23:15:21.301Z,79.00
2019-04-30T23:17:50.607Z,79.30
2019-04-30T23:20:19.881Z,78.40
2019-04-30T23:22:49.261Z,78.30
2019-04-30T23:25:18.530Z,78.20
2019-04-30T23:27:47.820Z,81.30
2019-04-30T23:30:17.408Z,88.10
2019-04-30T23:32:46.683Z,90.30
2019-04-30T23:35:16.013Z,91.10
2019-04-30T23:37:45.322Z,93.40
2019-04-30T23:40:32.577Z,97.00
2019-04-30T23:43:01.894Z,97.40
2019-04-30T23:45:31.195Z,99.90
2019-04-30T23:48:00.636Z,99.90
2019-04-30T23:50:29.919Z,99.90
2019-04-30T23:52:59.222Z,99.90
2019-04-30T23:55:28.537Z,99.90
2019-04-30T23:57:57.808Z,99.90
