createdAt,value
2019-06-10T00:00:41.834Z,3.40
2019-06-10T00:03:11.802Z,4.17
2019-06-10T00:05:41.364Z,4.65
2019-06-10T00:08:12.216Z,4.05
2019-06-10T00:10:42.190Z,5.87
2019-06-10T00:13:11.950Z,7.33
2019-06-10T00:15:41.286Z,7.62
2019-06-10T00:18:30.878Z,5.75
2019-06-10T00:20:41.047Z,3.10
2019-06-10T00:23:12.005Z,5.12
2019-06-10T00:25:41.471Z,4.70
2019-06-10T00:28:12.169Z,5.42
2019-06-10T00:30:41.613Z,4.90
2019-06-10T00:33:12.542Z,5.37
2019-06-10T00:35:41.341Z,4.95
2019-06-10T00:38:13.948Z,2.50
2019-06-10T00:40:41.507Z,6.25
2019-06-10T00:43:13.256Z,5.35
2019-06-10T00:45:41.268Z,5.03
2019-06-10T00:48:21.449Z,4.45
2019-06-10T00:50:41.427Z,8.20
2019-06-10T00:53:14.187Z,5.97
2019-06-10T00:55:42.377Z,6.03
2019-06-10T00:58:13.943Z,4.55
2019-06-10T01:00:41.888Z,6.08
2019-06-10T01:03:13.579Z,3.67
2019-06-10T01:05:42.277Z,5.90
2019-06-10T01:08:13.931Z,6.33
2019-06-10T01:10:43.949Z,4.95
2019-06-10T01:13:14.030Z,3.75
2019-06-10T01:15:43.172Z,6.08
2019-06-10T01:18:30.618Z,9.65
2019-06-10T01:20:42.535Z,6.10
2019-06-10T01:23:13.541Z,7.22
2019-06-10T01:25:42.342Z,4.62
2019-06-10T01:28:14.569Z,3.45
2019-06-10T01:30:41.648Z,4.67
2019-06-10T01:33:11.375Z,6.15
2019-06-10T01:35:41.479Z,6.58
2019-06-10T01:38:12.926Z,4.25
2019-06-10T01:40:42.203Z,6.45
2019-06-10T01:43:13.352Z,6.15
2019-06-10T01:45:41.935Z,3.60
2019-06-10T01:48:13.123Z,4.05
2019-06-10T01:50:41.199Z,6.75
2019-06-10T01:53:13.599Z,6.87
2019-06-10T01:55:41.851Z,6.67
2019-06-10T01:58:13.230Z,5.08
2019-06-10T02:00:51.465Z,6.00
2019-06-10T02:03:23.682Z,8.13
2019-06-10T02:05:51.703Z,6.05
2019-06-10T02:08:22.194Z,6.12
2019-06-10T02:10:51.049Z,5.78
2019-06-10T02:13:32.916Z,7.00
2019-06-10T02:16:05.604Z,5.55
2019-06-10T02:18:34.302Z,4.20
2019-06-10T02:21:03.009Z,4.50
2019-06-10T02:23:31.817Z,8.08
2019-06-10T02:26:01.440Z,7.75
2019-06-10T02:28:31.854Z,6.70
2019-06-10T02:31:03.067Z,6.30
2019-06-10T02:33:36.146Z,10.63
2019-06-10T02:36:04.267Z,6.85
2019-06-10T02:38:35.665Z,4.72
2019-06-10T02:41:04.372Z,8.75
2019-06-10T02:43:37.690Z,5.72
2019-06-10T02:46:04.582Z,7.05
2019-06-10T02:48:34.945Z,6.25
2019-06-10T02:51:07.573Z,9.80
2019-06-10T02:53:37.336Z,8.45
2019-06-10T02:56:07.415Z,8.90
2019-06-10T02:58:38.743Z,8.23
2019-06-10T03:01:07.249Z,7.20
2019-06-10T03:03:43.898Z,4.33
2019-06-10T03:06:08.696Z,4.78
2019-06-10T03:08:37.044Z,5.83
2019-06-10T03:11:05.879Z,7.20
2019-06-10T03:13:34.411Z,8.30
2019-06-10T03:16:08.230Z,5.58
2019-06-10T03:18:36.945Z,6.28
2019-06-10T03:21:05.603Z,7.17
2019-06-10T03:23:34.258Z,5.75
2019-06-10T03:26:04.040Z,4.62
2019-06-10T03:28:33.322Z,3.92
2019-06-10T03:31:05.603Z,5.45
2019-06-10T03:33:40.841Z,6.90
2019-06-10T03:36:03.405Z,5.72
2019-06-10T03:38:32.619Z,7.92
2019-06-10T03:41:03.225Z,4.08
2019-06-10T03:43:32.994Z,6.90
2019-06-10T03:46:03.076Z,3.70
2019-06-10T03:48:32.865Z,5.40
2019-06-10T03:51:03.412Z,4.20
2019-06-10T03:53:33.631Z,4.97
2019-06-10T03:56:02.591Z,5.65
2019-06-10T03:58:32.789Z,4.08
2019-06-10T04:01:03.096Z,7.83
2019-06-10T04:03:33.865Z,7.83
2019-06-10T04:06:02.722Z,6.47
2019-06-10T04:08:32.937Z,6.58
2019-06-10T04:11:02.868Z,4.72
2019-06-10T04:13:33.848Z,7.10
2019-06-10T04:16:02.534Z,4.33
2019-06-10T04:18:32.742Z,4.12
2019-06-10T04:21:02.296Z,6.17
2019-06-10T04:23:33.515Z,8.20
2019-06-10T04:26:02.335Z,6.83
2019-06-10T04:28:33.513Z,5.83
2019-06-10T04:31:02.595Z,8.00
2019-06-10T04:33:32.819Z,4.50
2019-06-10T04:36:02.812Z,2.47
2019-06-10T04:38:32.698Z,5.60
2019-06-10T04:41:03.277Z,3.30
2019-06-10T04:43:32.763Z,5.30
2019-06-10T04:46:02.317Z,4.00
2019-06-10T04:48:32.746Z,5.05
2019-06-10T04:51:02.679Z,3.62
2019-06-10T04:53:32.867Z,3.35
2019-06-10T04:56:03.006Z,3.25
2019-06-10T04:58:33.333Z,2.12
2019-06-10T05:01:03.185Z,3.50
2019-06-10T05:03:32.952Z,4.45
2019-06-10T05:06:03.339Z,2.90
2019-06-10T05:08:33.591Z,2.70
2019-06-10T05:11:03.751Z,3.50
2019-06-10T05:13:33.678Z,5.53
2019-06-10T05:16:03.604Z,2.52
2019-06-10T05:18:33.270Z,3.70
2019-06-10T05:21:02.792Z,3.83
2019-06-10T05:23:32.939Z,3.92
2019-06-10T05:26:02.811Z,3.80
2019-06-10T05:28:33.877Z,6.45
2019-06-10T05:31:03.084Z,8.23
2019-06-10T05:33:33.446Z,7.60
2019-06-10T05:36:02.718Z,7.85
2019-06-10T05:38:35.058Z,4.25
2019-06-10T05:41:02.991Z,3.87
2019-06-10T05:43:34.304Z,5.47
2019-06-10T05:46:03.098Z,11.85
2019-06-10T05:48:34.877Z,5.15
2019-06-10T05:51:05.772Z,9.15
2019-06-10T05:53:35.475Z,4.60
2019-06-10T05:56:04.624Z,7.45
2019-06-10T05:58:35.854Z,4.62
2019-06-10T06:01:04.445Z,5.62
2019-06-10T06:03:36.546Z,4.40
2019-06-10T06:06:03.556Z,5.45
2019-06-10T06:08:33.969Z,3.95
2019-06-10T06:11:03.966Z,9.10
2019-06-10T06:13:35.474Z,6.85
2019-06-10T06:16:03.477Z,5.30
2019-06-10T06:18:34.656Z,7.22
2019-06-10T06:21:19.945Z,3.20
2019-06-10T06:23:35.182Z,4.42
2019-06-10T06:26:04.105Z,8.08
2019-06-10T06:28:34.657Z,8.68
2019-06-10T06:31:03.731Z,5.95
2019-06-10T06:33:35.838Z,5.65
2019-06-10T06:36:03.514Z,34.98
2019-06-10T06:38:35.148Z,5.20
2019-06-10T06:41:03.333Z,5.62
2019-06-10T06:43:37.143Z,3.10
2019-06-10T06:46:02.786Z,6.17
2019-06-10T06:48:35.611Z,4.00
2019-06-10T06:51:08.100Z,4.45
2019-06-10T06:53:42.845Z,5.20
2019-06-10T06:56:03.667Z,3.15
2019-06-10T06:58:35.224Z,4.05
2019-06-10T07:01:10.300Z,3.87
2019-06-10T07:03:35.230Z,6.35
2019-06-10T07:06:03.967Z,6.33
2019-06-10T07:08:36.175Z,6.83
2019-06-10T07:11:04.375Z,3.98
2019-06-10T07:13:37.330Z,3.22
2019-06-10T07:16:07.861Z,4.37
2019-06-10T07:18:41.637Z,7.45
2019-06-10T07:21:06.781Z,3.42
2019-06-10T07:23:38.013Z,4.37
2019-06-10T07:26:05.953Z,5.45
2019-06-10T07:28:37.437Z,8.00
2019-06-10T07:31:19.953Z,5.10
2019-06-10T07:33:38.979Z,9.08
2019-06-10T07:36:06.654Z,9.45
2019-06-10T07:38:37.970Z,3.27
2019-06-10T07:41:05.715Z,5.10
2019-06-10T07:43:38.278Z,5.22
2019-06-10T07:46:05.991Z,5.20
2019-06-10T07:48:36.811Z,6.65
2019-06-10T07:51:05.377Z,5.03
2019-06-10T07:53:36.507Z,4.37
2019-06-10T07:56:12.877Z,7.08
2019-06-10T07:58:47.650Z,4.58
2019-06-10T08:01:16.531Z,4.55
2019-06-10T08:03:46.688Z,5.42
2019-06-10T08:06:15.307Z,4.70
2019-06-10T08:08:45.426Z,10.00
2019-06-10T08:11:14.278Z,6.05
2019-06-10T08:13:45.870Z,5.37
2019-06-10T08:16:16.675Z,3.58
2019-06-10T08:19:12.337Z,5.55
2019-06-10T08:21:15.846Z,4.55
2019-06-10T08:23:46.965Z,3.37
2019-06-10T08:26:14.898Z,3.02
2019-06-10T08:28:46.429Z,6.25
2019-06-10T08:31:13.900Z,4.40
2019-06-10T08:33:45.671Z,5.22
2019-06-10T08:36:13.628Z,5.05
2019-06-10T08:38:45.071Z,6.35
2019-06-10T08:41:12.741Z,4.60
2019-06-10T08:43:45.230Z,2.72
2019-06-10T08:46:13.133Z,2.20
2019-06-10T08:48:44.423Z,4.28
2019-06-10T08:51:14.119Z,5.45
2019-06-10T08:53:46.592Z,3.95
2019-06-10T08:56:14.648Z,4.78
2019-06-10T08:58:46.353Z,5.25
2019-06-10T09:01:13.704Z,5.62
2019-06-10T09:03:45.481Z,6.53
2019-06-10T09:06:13.245Z,4.87
2019-06-10T09:08:45.405Z,6.37
2019-06-10T09:11:12.915Z,3.95
2019-06-10T09:13:45.296Z,5.08
2019-06-10T09:16:19.091Z,5.17
2019-06-10T09:18:47.441Z,4.87
2019-06-10T09:21:17.147Z,4.40
2019-06-10T09:23:50.351Z,5.00
2019-06-10T09:26:16.208Z,2.65
2019-06-10T09:28:48.972Z,3.62
2019-06-10T09:31:15.278Z,2.27
2019-06-10T09:33:49.069Z,2.52
2019-06-10T09:36:14.277Z,3.15
2019-06-10T09:38:47.284Z,3.52
2019-06-10T09:41:14.326Z,4.40
2019-06-10T09:43:48.944Z,3.98
2019-06-10T09:46:16.119Z,6.00
2019-06-10T09:48:49.625Z,5.80
2019-06-10T09:51:15.458Z,2.55
2019-06-10T09:53:54.598Z,2.67
2019-06-10T09:56:15.740Z,5.20
2019-06-10T09:58:48.085Z,5.33
2019-06-10T10:01:16.400Z,5.03
2019-06-10T10:03:49.290Z,4.53
2019-06-10T10:06:16.163Z,5.05
2019-06-10T10:08:49.289Z,2.27
2019-06-10T10:11:15.240Z,5.92
2019-06-10T10:13:47.640Z,3.70
2019-06-10T10:16:15.765Z,4.10
2019-06-10T10:18:48.596Z,3.83
2019-06-10T10:21:15.259Z,1.87
2019-06-10T10:23:54.279Z,7.40
2019-06-10T10:26:14.249Z,3.92
2019-06-10T10:28:44.591Z,3.60
2019-06-10T10:31:13.299Z,5.30
2019-06-10T10:33:42.584Z,5.45
2019-06-10T10:36:14.070Z,3.33
2019-06-10T10:38:42.699Z,3.37
2019-06-10T10:41:13.256Z,3.30
2019-06-10T10:43:44.829Z,2.60
2019-06-10T10:46:13.939Z,3.60
2019-06-10T10:48:42.972Z,5.65
2019-06-10T10:51:13.052Z,6.42
2019-06-10T10:53:46.805Z,4.87
2019-06-10T10:56:12.891Z,3.12
2019-06-10T10:58:43.621Z,5.83
2019-06-10T11:01:15.033Z,4.10
2019-06-10T11:03:45.317Z,4.57
2019-06-10T11:06:13.224Z,7.75
2019-06-10T11:08:44.738Z,3.92
2019-06-10T11:13:45.337Z,7.35
2019-06-10T11:16:14.605Z,4.17
2019-06-10T11:18:43.514Z,5.92
2019-06-10T11:21:13.313Z,7.22
2019-06-10T11:23:43.702Z,6.60
2019-06-10T11:26:13.229Z,4.12
2019-06-10T11:28:43.104Z,3.40
2019-06-10T11:31:13.877Z,3.62
2019-06-10T11:33:43.444Z,3.47
2019-06-10T11:36:13.464Z,4.55
2019-06-10T11:38:42.460Z,3.62
2019-06-10T11:41:13.409Z,5.55
2019-06-10T11:43:42.921Z,9.28
2019-06-10T11:46:13.762Z,3.80
2019-06-10T11:48:43.463Z,5.60
2019-06-10T11:51:12.959Z,3.03
2019-06-10T11:53:43.979Z,4.33
2019-06-10T11:56:13.152Z,5.30
2019-06-10T11:58:42.777Z,14.87
2019-06-10T12:01:13.155Z,2.65
2019-06-10T12:03:43.153Z,3.90
2019-06-10T12:06:13.673Z,3.60
2019-06-10T12:08:43.716Z,4.03
2019-06-10T12:11:13.008Z,3.55
2019-06-10T12:13:42.776Z,5.20
2019-06-10T12:17:11.245Z,7.55
2019-06-10T12:18:42.602Z,7.07
2019-06-10T12:21:13.250Z,8.95
2019-06-10T12:23:43.500Z,9.03
2019-06-10T12:26:12.099Z,3.77
2019-06-10T12:28:43.242Z,7.05
2019-06-10T12:31:13.425Z,10.65
2019-06-10T12:33:42.247Z,12.20
2019-06-10T12:36:12.770Z,6.97
2019-06-10T12:38:43.353Z,4.00
2019-06-10T12:41:14.058Z,4.55
2019-06-10T12:43:43.227Z,4.70
2019-06-10T12:46:12.949Z,9.43
2019-06-10T12:48:44.651Z,9.85
2019-06-10T12:51:13.841Z,16.45
2019-06-10T12:53:43.444Z,17.37
2019-06-10T12:56:14.746Z,16.82
2019-06-10T12:58:43.240Z,8.38
2019-06-10T13:01:12.183Z,5.05
2019-06-10T13:03:43.625Z,8.45
2019-06-10T13:06:13.045Z,5.85
2019-06-10T13:08:43.521Z,6.83
2019-06-10T13:11:14.796Z,7.95
2019-06-10T13:13:44.005Z,3.65
2019-06-10T13:16:14.104Z,6.10
2019-06-10T13:18:43.147Z,11.48
2019-06-10T13:21:17.225Z,11.50
2019-06-10T13:23:43.105Z,5.25
2019-06-10T13:26:15.968Z,5.67
2019-06-10T13:28:44.097Z,5.17
2019-06-10T13:31:14.031Z,4.40
2019-06-10T13:33:43.115Z,4.92
2019-06-10T13:36:12.556Z,7.58
2019-06-10T13:38:42.840Z,4.95
2019-06-10T13:41:11.455Z,7.65
2019-06-10T13:43:40.072Z,5.60
2019-06-10T13:46:10.689Z,4.47
2019-06-10T13:48:39.092Z,5.37
2019-06-10T13:51:10.956Z,4.70
2019-06-10T13:53:38.055Z,2.47
2019-06-10T13:56:29.547Z,3.50
2019-06-10T13:58:37.113Z,5.70
2019-06-10T14:01:10.107Z,5.92
2019-06-10T14:03:36.054Z,10.40
2019-06-10T14:06:21.002Z,2.95
2019-06-10T14:08:35.698Z,2.75
2019-06-10T14:11:07.518Z,4.55
2019-06-10T14:13:34.640Z,3.22
2019-06-10T14:16:03.542Z,4.25
2019-06-10T14:18:33.464Z,5.25
2019-06-10T14:21:06.194Z,4.28
2019-06-10T14:23:33.218Z,8.65
2019-06-10T14:26:05.019Z,3.80
2019-06-10T14:28:40.677Z,7.58
2019-06-10T14:31:24.190Z,3.42
2019-06-10T14:33:34.278Z,4.20
2019-06-10T14:36:04.060Z,5.40
2019-06-10T14:38:33.238Z,5.70
2019-06-10T14:41:03.442Z,5.45
2019-06-10T14:43:33.218Z,4.12
2019-06-10T14:46:02.084Z,4.37
2019-06-10T14:48:33.413Z,5.45
2019-06-10T14:51:03.424Z,5.62
2019-06-10T14:53:33.830Z,5.50
2019-06-10T14:56:03.694Z,5.75
2019-06-10T14:58:46.387Z,11.97
2019-06-10T15:01:04.766Z,3.10
2019-06-10T15:03:32.927Z,5.20
2019-06-10T15:06:03.353Z,5.10
2019-06-10T15:08:32.366Z,5.35
2019-06-10T15:11:01.120Z,7.45
2019-06-10T15:13:32.568Z,4.70
2019-06-10T15:16:04.074Z,5.67
2019-06-10T15:18:32.803Z,6.28
2019-06-10T15:21:02.678Z,4.62
2019-06-10T15:23:32.428Z,6.75
2019-06-10T15:26:02.916Z,6.92
2019-06-10T15:28:31.723Z,4.53
2019-06-10T15:31:02.788Z,8.63
2019-06-10T15:33:32.646Z,4.92
2019-06-10T15:36:02.298Z,7.35
2019-06-10T15:38:32.802Z,5.55
2019-06-10T15:41:02.713Z,6.08
2019-06-10T15:43:33.126Z,3.83
2019-06-10T15:46:03.419Z,10.68
2019-06-10T15:48:33.003Z,5.00
2019-06-10T15:51:03.075Z,6.37
2019-06-10T15:53:32.991Z,6.83
2019-06-10T15:56:27.027Z,4.53
2019-06-10T15:58:32.223Z,7.60
2019-06-10T16:01:02.835Z,6.72
2019-06-10T16:03:33.131Z,7.87
2019-06-10T16:06:03.071Z,6.40
2019-06-10T16:08:32.459Z,9.90
2019-06-10T16:11:03.065Z,6.83
2019-06-10T16:13:32.260Z,10.95
2019-06-10T16:16:03.400Z,7.75
2019-06-10T16:18:32.964Z,6.72
2019-06-10T16:21:04.329Z,9.70
2019-06-10T16:23:33.896Z,7.42
2019-06-10T16:26:02.764Z,8.28
2019-06-10T16:28:32.827Z,7.60
2019-06-10T16:31:02.806Z,6.67
2019-06-10T16:33:33.572Z,5.60
2019-06-10T16:36:02.952Z,5.55
2019-06-10T16:38:32.837Z,7.40
2019-06-10T16:41:03.483Z,6.08
2019-06-10T16:43:33.411Z,5.35
2019-06-10T16:46:03.349Z,7.10
2019-06-10T16:48:33.332Z,9.68
2019-06-10T16:51:03.213Z,7.37
2019-06-10T16:53:35.301Z,7.70
2019-06-10T16:56:03.358Z,17.27
2019-06-10T16:58:33.477Z,4.92
2019-06-10T17:01:04.342Z,3.87
2019-06-10T17:03:33.836Z,5.00
2019-06-10T17:06:02.979Z,9.28
2019-06-10T17:08:33.459Z,5.83
2019-06-10T17:11:03.300Z,8.88
2019-06-10T17:13:32.184Z,5.45
2019-06-10T17:16:03.400Z,10.95
2019-06-10T17:18:33.647Z,8.83
2019-06-10T17:21:03.450Z,3.55
2019-06-10T17:23:36.365Z,11.03
2019-06-10T17:26:02.556Z,14.43
2019-06-10T17:28:36.334Z,11.40
2019-06-10T17:31:03.770Z,20.35
2019-06-10T17:33:35.486Z,35.08
2019-06-10T17:36:03.367Z,23.15
2019-06-10T17:38:32.369Z,32.63
2019-06-10T17:41:02.988Z,74.25
2019-06-10T17:43:34.053Z,23.42
2019-06-10T17:46:03.341Z,19.87
2019-06-10T17:48:33.674Z,22.45
2019-06-10T17:51:02.662Z,36.38
2019-06-10T17:53:34.713Z,15.28
2019-06-10T17:56:03.310Z,22.30
2019-06-10T17:58:48.274Z,19.17
2019-06-10T18:01:02.668Z,20.35
2019-06-10T18:03:31.513Z,13.85
2019-06-10T18:06:02.612Z,9.18
2019-06-10T18:08:32.344Z,8.85
2019-06-10T18:11:03.048Z,15.63
2019-06-10T18:13:33.097Z,10.18
2019-06-10T18:16:02.730Z,14.53
2019-06-10T18:18:36.582Z,14.00
2019-06-10T18:21:03.462Z,10.50
2019-06-10T18:23:33.079Z,12.15
2019-06-10T18:26:03.233Z,15.13
2019-06-10T18:28:39.215Z,14.63
2019-06-10T18:31:02.648Z,16.90
2019-06-10T18:33:34.470Z,8.03
2019-06-10T18:36:01.844Z,14.58
2019-06-10T18:38:33.635Z,13.10
2019-06-10T18:41:03.207Z,11.55
2019-06-10T18:43:33.757Z,14.30
2019-06-10T18:46:03.419Z,16.32
2019-06-10T18:48:35.992Z,9.25
2019-06-10T18:51:02.486Z,13.30
2019-06-10T18:53:33.570Z,13.70
2019-06-10T18:56:01.500Z,10.95
2019-06-10T18:58:32.717Z,9.95
2019-06-10T19:01:05.140Z,13.55
2019-06-10T19:03:33.397Z,14.80
2019-06-10T19:06:01.087Z,11.10
2019-06-10T19:08:31.827Z,12.10
2019-06-10T19:11:02.249Z,10.43
2019-06-10T19:13:31.943Z,11.78
2019-06-10T19:16:02.439Z,15.88
2019-06-10T19:18:31.850Z,12.13
2019-06-10T19:21:03.579Z,19.37
2019-06-10T19:23:33.432Z,23.15
2019-06-10T19:26:04.211Z,27.20
2019-06-10T19:28:33.907Z,13.15
2019-06-10T19:31:03.200Z,12.47
2019-06-10T19:33:34.129Z,16.17
2019-06-10T19:36:02.324Z,16.25
2019-06-10T19:38:32.429Z,16.48
2019-06-10T19:41:02.753Z,14.70
2019-06-10T19:43:34.601Z,11.78
2019-06-10T19:46:04.399Z,17.27
2019-06-10T19:48:35.296Z,15.20
2019-06-10T19:51:03.075Z,9.63
2019-06-10T19:53:33.008Z,8.60
2019-06-10T19:56:02.578Z,9.15
2019-06-10T19:58:32.314Z,11.10
2019-06-10T20:01:01.162Z,15.23
2019-06-10T20:03:29.888Z,8.23
2019-06-10T21:03:29.540Z,7.75
2019-06-10T21:06:02.412Z,5.90
2019-06-10T21:08:33.181Z,9.93
2019-06-10T21:11:02.945Z,8.55
2019-06-10T21:13:32.885Z,7.60
2019-06-10T21:16:03.708Z,7.00
2019-06-10T21:18:32.894Z,11.68
2019-06-10T21:21:01.964Z,9.90
2019-06-10T21:23:30.534Z,9.45
2019-06-10T21:25:59.277Z,9.60
2019-06-10T21:28:27.830Z,9.63
2019-06-10T21:30:58.765Z,8.78
2019-06-10T21:33:26.666Z,8.25
2019-06-10T21:35:55.369Z,11.97
2019-06-10T21:38:24.178Z,4.55
2019-06-10T21:40:54.152Z,11.83
2019-06-10T21:43:22.901Z,6.17
2019-06-10T21:45:57.522Z,8.00
2019-06-10T21:48:22.985Z,11.78
2019-06-10T21:50:55.839Z,9.93
2019-06-10T21:53:22.418Z,5.08
2019-06-10T21:55:53.489Z,9.38
2019-06-10T21:58:22.534Z,8.65
2019-06-10T22:01:03.434Z,8.93
2019-06-10T22:03:23.388Z,5.60
2019-06-10T22:05:53.689Z,5.75
2019-06-10T22:08:22.548Z,11.55
2019-06-10T22:10:54.614Z,5.80
2019-06-10T22:13:22.384Z,8.35
2019-06-10T22:15:53.435Z,4.78
2019-06-10T22:18:22.937Z,8.73
2019-06-10T22:20:56.070Z,4.60
2019-06-10T22:23:23.210Z,6.08
2019-06-10T22:25:54.332Z,6.40
2019-06-10T22:28:22.591Z,7.08
2019-06-10T22:30:55.685Z,7.45
2019-06-10T22:33:22.626Z,7.85
2019-06-10T22:35:54.527Z,6.87
2019-06-10T22:38:22.201Z,9.75
2019-06-10T22:40:53.153Z,7.85
2019-06-10T22:43:23.371Z,5.90
2019-06-10T22:45:53.805Z,7.08
2019-06-10T22:48:22.539Z,5.53
2019-06-10T22:50:51.301Z,7.80
2019-06-10T22:53:22.952Z,5.53
2019-06-10T22:55:51.023Z,9.78
2019-06-10T22:58:23.643Z,8.03
2019-06-10T23:00:53.225Z,10.65
2019-06-10T23:03:21.981Z,9.25
2019-06-10T23:05:52.265Z,6.15
2019-06-10T23:08:22.835Z,5.17
2019-06-10T23:10:53.263Z,10.43
2019-06-10T23:13:23.175Z,4.72
2019-06-10T23:15:53.949Z,8.15
2019-06-10T23:18:22.462Z,7.70
2019-06-10T23:20:52.086Z,6.65
2019-06-10T23:23:23.317Z,5.45
2019-06-10T23:25:51.752Z,5.72
2019-06-10T23:28:22.212Z,7.97
2019-06-10T23:30:53.576Z,7.62
2019-06-10T23:33:22.956Z,5.83
2019-06-10T23:35:52.513Z,6.12
2019-06-10T23:38:23.587Z,6.37
2019-06-10T23:40:52.805Z,8.03
2019-06-10T23:43:22.477Z,6.00
2019-06-10T23:45:51.429Z,6.25
2019-06-10T23:48:22.580Z,5.37
2019-06-10T23:50:54.005Z,6.97
2019-06-10T23:53:23.027Z,7.40
2019-06-10T23:55:51.811Z,6.67
2019-06-10T23:58:22.737Z,9.50
