createdAt,value
2018-02-14T00:00:01.882Z,-1.20
2018-02-14T00:02:41.607Z,-1.10
2018-02-14T00:05:16.491Z,-1.20
2018-02-14T00:07:51.063Z,-1.20
2018-02-14T00:10:30.980Z,-1.20
2018-02-14T00:13:02.068Z,-1.10
2018-02-14T00:15:32.730Z,-1.20
2018-02-14T00:18:12.020Z,-1.30
2018-02-14T00:20:46.835Z,-1.40
2018-02-14T00:23:21.893Z,-1.40
2018-02-14T00:25:52.492Z,-1.40
2018-02-14T00:28:26.767Z,-1.40
2018-02-14T00:30:59.123Z,-1.30
2018-02-14T00:33:29.076Z,-1.30
2018-02-14T00:36:04.030Z,-1.40
2018-02-14T00:38:36.906Z,-1.40
2018-02-14T00:41:06.652Z,-1.50
2018-02-14T00:43:42.059Z,-1.50
2018-02-14T00:46:13.146Z,-1.50
2018-02-14T00:48:42.193Z,-1.60
2018-02-14T00:51:11.841Z,-1.60
2018-02-14T00:53:41.643Z,-2.00
2018-02-14T00:56:10.003Z,-2.00
2018-02-14T00:58:38.932Z,-1.80
2018-02-14T01:01:11.645Z,-1.80
2018-02-14T01:03:42.422Z,-1.80
2018-02-14T01:06:15.142Z,-1.80
2018-02-14T01:08:49.075Z,-1.70
2018-02-14T01:11:19.506Z,-1.70
2018-02-14T01:13:52.566Z,-1.70
2018-02-14T01:16:23.809Z,-1.70
2018-02-14T01:18:54.447Z,-1.80
2018-02-14T01:21:28.609Z,-1.80
2018-02-14T01:23:58.788Z,-1.80
2018-02-14T01:26:28.803Z,-1.80
2018-02-14T01:28:57.719Z,-1.70
2018-02-14T01:31:31.755Z,-1.70
2018-02-14T01:34:02.363Z,-1.80
2018-02-14T01:36:31.549Z,-1.80
2018-02-14T01:39:04.734Z,-1.80
2018-02-14T01:41:35.740Z,-1.80
2018-02-14T01:44:08.374Z,-1.90
2018-02-14T01:46:44.464Z,-1.90
2018-02-14T01:49:20.759Z,-2.00
2018-02-14T01:51:55.196Z,-2.00
2018-02-14T01:54:33.577Z,-1.90
2018-02-14T01:57:12.363Z,-1.90
2018-02-14T01:59:43.493Z,-1.90
2018-02-14T02:02:18.310Z,-1.90
2018-02-14T02:04:50.226Z,-1.90
2018-02-14T02:07:18.563Z,-1.90
2018-02-14T02:09:47.962Z,-2.00
2018-02-14T02:12:16.707Z,-2.10
2018-02-14T02:14:50.198Z,-2.10
2018-02-14T02:17:19.655Z,-2.10
2018-02-14T02:19:59.024Z,-2.10
2018-02-14T02:22:33.121Z,-2.20
2018-02-14T02:25:10.656Z,-2.20
2018-02-14T02:27:49.131Z,-2.20
2018-02-14T02:33:13.903Z,-2.30
2018-02-14T02:35:54.234Z,-2.20
2018-02-14T02:38:38.330Z,-2.20
2018-02-14T02:41:10.812Z,-2.30
2018-02-14T02:43:40.197Z,-2.20
2018-02-14T02:46:27.232Z,-2.20
2018-02-14T02:49:10.005Z,-2.30
2018-02-14T02:51:43.575Z,-2.30
2018-02-14T02:54:15.095Z,-2.20
2018-02-14T02:56:53.045Z,-2.20
2018-02-14T02:59:23.439Z,-2.20
2018-02-14T03:01:53.031Z,-2.20
2018-02-14T03:04:23.757Z,-2.20
2018-02-14T03:06:53.696Z,-2.20
2018-02-14T03:09:22.310Z,-2.30
2018-02-14T03:11:54.546Z,-2.30
2018-02-14T03:14:26.895Z,-2.30
2018-02-14T03:16:57.068Z,-2.30
2018-02-14T03:19:26.226Z,-2.40
2018-02-14T03:21:56.102Z,-2.20
2018-02-14T03:24:27.871Z,-2.20
2018-02-14T03:26:58.434Z,-2.30
2018-02-14T03:29:41.107Z,-2.50
2018-02-14T03:32:10.782Z,-2.50
2018-02-14T03:34:38.919Z,-2.70
2018-02-14T03:37:09.237Z,-2.60
2018-02-14T03:39:48.985Z,-2.60
2018-02-14T03:42:18.907Z,-2.60
2018-02-14T03:45:00.410Z,-2.60
2018-02-14T03:47:29.798Z,-2.60
2018-02-14T03:49:59.514Z,-2.70
2018-02-14T03:52:30.127Z,-2.70
2018-02-14T03:55:09.392Z,-2.80
2018-02-14T03:57:40.782Z,-2.70
2018-02-14T04:00:11.090Z,-2.70
2018-02-14T04:02:48.426Z,-2.60
2018-02-14T04:05:20.268Z,-2.60
2018-02-14T04:07:49.093Z,-2.60
2018-02-14T04:10:20.947Z,-2.70
2018-02-14T04:12:52.893Z,-2.70
2018-02-14T04:15:31.776Z,-2.80
2018-02-14T04:18:01.758Z,-2.90
2018-02-14T04:20:29.893Z,-3.10
2018-02-14T04:22:59.424Z,-3.10
2018-02-14T04:25:30.155Z,-3.00
2018-02-14T04:27:59.852Z,-3.00
2018-02-14T04:30:29.144Z,-2.90
2018-02-14T04:32:58.690Z,-2.80
2018-02-14T04:35:28.136Z,-2.80
2018-02-14T04:37:59.307Z,-2.80
2018-02-14T04:40:27.453Z,-2.80
2018-02-14T04:42:56.911Z,-2.80
2018-02-14T04:45:25.510Z,-2.90
2018-02-14T04:47:53.618Z,-2.80
2018-02-14T04:50:26.851Z,-2.80
2018-02-14T04:52:56.936Z,-2.80
2018-02-14T04:55:27.219Z,-2.80
2018-02-14T04:57:55.827Z,-2.90
2018-02-14T05:00:23.963Z,-3.00
2018-02-14T05:02:52.604Z,-3.00
2018-02-14T05:05:22.859Z,-2.80
2018-02-14T05:07:51.787Z,-2.90
2018-02-14T05:10:22.656Z,-3.00
2018-02-14T05:12:50.797Z,-3.10
2018-02-14T05:15:19.071Z,-3.10
2018-02-14T05:17:47.183Z,-3.20
2018-02-14T05:20:15.290Z,-3.30
2018-02-14T05:22:45.204Z,-3.40
2018-02-14T05:25:14.078Z,-3.30
2018-02-14T05:27:42.702Z,-3.30
2018-02-14T05:30:13.558Z,-3.20
2018-02-14T05:32:43.915Z,-3.20
2018-02-14T05:35:13.906Z,-3.30
2018-02-14T05:37:43.287Z,-3.30
2018-02-14T05:40:15.115Z,-3.30
2018-02-14T05:42:43.256Z,-3.20
2018-02-14T05:45:11.358Z,-3.20
2018-02-14T05:47:39.499Z,-3.30
2018-02-14T05:50:08.346Z,-3.30
2018-02-14T05:52:37.248Z,-3.30
2018-02-14T05:55:05.379Z,-3.40
2018-02-14T05:57:33.506Z,-3.30
2018-02-14T06:00:02.427Z,-3.30
2018-02-14T06:02:35.583Z,-3.40
2018-02-14T06:05:03.722Z,-3.40
2018-02-14T06:07:31.851Z,-3.30
2018-02-14T06:09:59.972Z,-3.40
2018-02-14T06:12:28.121Z,-3.40
2018-02-14T06:14:56.225Z,-3.60
2018-02-14T06:17:26.545Z,-3.50
2018-02-14T06:19:54.675Z,-3.50
2018-02-14T06:22:24.214Z,-3.40
2018-02-14T06:24:53.415Z,-3.40
2018-02-14T06:27:22.326Z,-3.30
2018-02-14T06:29:52.647Z,-3.30
2018-02-14T06:32:22.436Z,-3.30
2018-02-14T06:34:51.075Z,-3.30
2018-02-14T06:37:21.705Z,-3.30
2018-02-14T06:39:52.107Z,-3.30
2018-02-14T06:42:21.047Z,-3.30
2018-02-14T06:44:51.209Z,-3.30
2018-02-14T06:47:20.642Z,-3.30
2018-02-14T06:49:48.754Z,-3.30
2018-02-14T06:52:16.968Z,-3.20
2018-02-14T06:54:45.443Z,-3.10
2018-02-14T06:57:14.780Z,-3.00
2018-02-14T06:59:44.447Z,-3.00
2018-02-14T07:02:14.271Z,-2.40
2018-02-14T07:04:42.388Z,-1.50
2018-02-14T07:07:11.312Z,-0.40
2018-02-14T07:09:40.235Z,0.60
2018-02-14T07:12:08.830Z,1.60
2018-02-14T07:14:37.727Z,3.50
2018-02-14T07:17:06.628Z,4.30
2018-02-14T07:19:35.207Z,4.30
2018-02-14T07:22:03.764Z,5.10
2018-02-14T07:24:32.667Z,6.60
2018-02-14T07:27:01.579Z,7.10
2018-02-14T07:29:29.683Z,7.60
2018-02-14T07:31:58.212Z,7.70
2018-02-14T07:34:27.122Z,9.00
2018-02-14T07:36:55.242Z,9.00
2018-02-14T07:39:23.357Z,9.50
2018-02-14T07:41:51.501Z,10.20
2018-02-14T07:44:20.010Z,10.30
2018-02-14T07:46:48.203Z,10.90
2018-02-14T07:49:16.323Z,10.50
2018-02-14T07:51:44.870Z,11.40
2018-02-14T07:54:12.987Z,11.00
2018-02-14T07:56:41.115Z,11.80
2018-02-14T07:59:10.319Z,12.70
2018-02-14T08:01:38.478Z,13.40
2018-02-14T08:04:07.910Z,13.90
2018-02-14T08:06:36.064Z,13.40
2018-02-14T08:09:04.179Z,13.60
2018-02-14T08:11:32.340Z,14.00
2018-02-14T08:14:01.103Z,14.40
2018-02-14T08:16:29.239Z,14.80
2018-02-14T08:18:57.831Z,15.10
2018-02-14T08:21:26.804Z,15.40
2018-02-14T08:23:56.238Z,16.10
2018-02-14T08:26:25.778Z,16.10
2018-02-14T08:28:53.888Z,16.30
2018-02-14T08:31:22.811Z,16.10
2018-02-14T08:33:50.931Z,16.10
2018-02-14T08:36:19.052Z,15.50
2018-02-14T08:38:47.199Z,14.50
2018-02-14T08:41:16.558Z,14.20
2018-02-14T08:43:47.661Z,14.20
2018-02-14T08:46:15.767Z,14.20
2018-02-14T08:48:43.912Z,14.70
2018-02-14T08:51:12.042Z,14.90
2018-02-14T08:53:42.282Z,15.80
2018-02-14T08:56:10.422Z,15.80
2018-02-14T08:58:38.576Z,16.00
2018-02-14T09:01:06.686Z,16.20
2018-02-14T09:03:34.839Z,16.40
2018-02-14T09:06:02.988Z,16.60
2018-02-14T09:08:33.289Z,16.60
2018-02-14T09:11:02.988Z,16.60
2018-02-14T09:13:31.159Z,15.90
2018-02-14T09:16:00.475Z,15.30
2018-02-14T09:18:28.782Z,14.50
2018-02-14T09:20:57.398Z,13.70
2018-02-14T09:23:25.561Z,13.20
2018-02-14T09:25:54.170Z,12.60
2018-02-14T09:28:22.774Z,12.20
2018-02-14T09:30:51.753Z,11.70
2018-02-14T09:33:20.699Z,11.30
2018-02-14T09:35:50.188Z,11.30
2018-02-14T09:38:19.059Z,11.00
2018-02-14T09:40:47.171Z,10.60
2018-02-14T09:43:15.302Z,10.30
2018-02-14T09:45:43.414Z,10.30
2018-02-14T09:48:11.555Z,10.40
2018-02-14T09:50:39.682Z,10.40
2018-02-14T09:53:07.829Z,10.10
2018-02-14T09:55:35.934Z,9.90
2018-02-14T09:58:04.544Z,9.50
2018-02-14T10:00:33.409Z,9.40
2018-02-14T10:03:02.028Z,9.40
2018-02-14T10:05:30.138Z,9.00
2018-02-14T10:07:58.262Z,8.30
2018-02-14T10:10:27.141Z,6.60
2018-02-14T10:12:55.314Z,6.50
2018-02-14T10:15:23.410Z,5.80
2018-02-14T10:17:52.346Z,5.10
2018-02-14T10:20:21.458Z,4.50
2018-02-14T10:22:50.811Z,4.10
2018-02-14T10:25:20.152Z,3.80
2018-02-14T10:27:48.283Z,3.60
2018-02-14T10:30:16.518Z,3.70
2018-02-14T10:32:44.638Z,3.70
2018-02-14T10:35:14.926Z,3.70
2018-02-14T10:37:43.084Z,3.70
2018-02-14T10:40:11.191Z,3.80
2018-02-14T10:42:40.071Z,3.70
2018-02-14T10:45:08.954Z,3.70
2018-02-14T10:47:37.850Z,3.70
2018-02-14T10:50:06.727Z,3.70
2018-02-14T10:52:36.656Z,3.70
2018-02-14T10:55:06.764Z,3.70
2018-02-14T10:57:36.177Z,3.70
2018-02-14T11:00:05.472Z,3.70
2018-02-14T11:02:41.149Z,3.60
2018-02-14T11:05:15.114Z,3.80
2018-02-14T11:07:43.260Z,3.80
2018-02-14T11:10:11.389Z,3.70
2018-02-14T11:12:40.279Z,3.50
2018-02-14T11:15:09.150Z,3.60
2018-02-14T11:17:37.299Z,3.60
2018-02-14T11:20:05.414Z,3.60
2018-02-14T11:22:34.315Z,3.70
2018-02-14T11:25:02.436Z,3.70
2018-02-14T11:27:31.280Z,3.70
2018-02-14T11:30:01.104Z,3.80
2018-02-14T11:32:29.238Z,3.90
2018-02-14T11:34:57.371Z,3.90
2018-02-14T11:37:25.477Z,3.90
2018-02-14T11:39:54.599Z,4.00
2018-02-14T11:42:23.492Z,4.30
2018-02-14T11:44:52.394Z,4.40
2018-02-14T11:47:21.347Z,4.30
2018-02-14T11:49:49.481Z,4.40
2018-02-14T11:52:17.586Z,4.40
2018-02-14T11:54:46.966Z,4.40
2018-02-14T11:57:15.081Z,4.40
2018-02-14T11:59:44.348Z,4.40
2018-02-14T12:02:13.663Z,4.50
2018-02-14T12:04:41.799Z,4.60
2018-02-14T12:07:09.934Z,4.50
2018-02-14T12:09:38.823Z,4.50
2018-02-14T12:12:07.721Z,4.60
2018-02-14T12:14:36.635Z,4.50
2018-02-14T12:17:04.762Z,4.50
2018-02-14T12:19:32.883Z,4.50
2018-02-14T12:22:00.999Z,4.40
2018-02-14T12:24:29.128Z,4.50
2018-02-14T12:26:57.238Z,4.50
2018-02-14T12:29:25.368Z,4.60
2018-02-14T12:31:53.480Z,4.70
2018-02-14T12:34:21.594Z,4.80
2018-02-14T12:36:50.480Z,4.70
2018-02-14T12:39:19.780Z,4.70
2018-02-14T12:41:47.907Z,4.60
2018-02-14T12:44:16.054Z,4.60
2018-02-14T12:46:44.150Z,4.60
2018-02-14T12:49:13.345Z,4.70
2018-02-14T12:51:41.983Z,4.70
2018-02-14T12:54:10.908Z,4.60
2018-02-14T12:56:40.434Z,4.60
2018-02-14T12:59:09.375Z,4.60
2018-02-14T13:01:39.389Z,4.70
2018-02-14T13:04:07.517Z,4.60
2018-02-14T13:06:35.620Z,4.50
2018-02-14T13:09:05.821Z,4.50
2018-02-14T13:11:37.806Z,4.50
2018-02-14T13:14:09.065Z,4.50
2018-02-14T13:16:38.954Z,4.60
2018-02-14T13:19:07.545Z,4.60
2018-02-14T13:21:36.136Z,4.60
2018-02-14T13:24:04.258Z,4.50
2018-02-14T13:26:33.322Z,4.50
2018-02-14T13:29:02.221Z,4.40
2018-02-14T13:31:31.485Z,4.40
2018-02-14T13:33:59.615Z,4.40
2018-02-14T13:36:27.752Z,4.40
2018-02-14T13:38:56.660Z,4.40
2018-02-14T13:41:26.806Z,4.40
2018-02-14T13:43:56.691Z,4.40
2018-02-14T13:46:25.570Z,4.40
2018-02-14T13:48:54.470Z,4.40
2018-02-14T13:51:23.627Z,4.30
2018-02-14T13:53:51.779Z,4.30
2018-02-14T13:56:19.875Z,4.40
2018-02-14T13:58:48.006Z,4.40
2018-02-14T14:01:16.123Z,4.40
2018-02-14T14:03:44.235Z,4.40
2018-02-14T14:06:12.791Z,4.40
2018-02-14T14:08:40.935Z,4.40
2018-02-14T14:11:09.427Z,4.40
2018-02-14T14:13:37.568Z,4.50
2018-02-14T14:16:06.784Z,4.50
2018-02-14T14:18:36.247Z,4.60
2018-02-14T14:21:06.236Z,4.60
2018-02-14T14:23:34.357Z,4.50
2018-02-14T14:26:02.925Z,4.60
2018-02-14T14:28:31.109Z,4.60
2018-02-14T14:30:59.312Z,4.60
2018-02-14T14:33:27.490Z,4.60
2018-02-14T14:35:55.646Z,4.50
2018-02-14T14:38:23.776Z,4.50
2018-02-14T14:40:51.935Z,4.50
2018-02-14T14:43:20.071Z,4.60
2018-02-14T14:45:48.231Z,4.60
2018-02-14T14:48:16.361Z,4.60
2018-02-14T14:50:44.491Z,4.60
2018-02-14T14:53:12.631Z,4.50
2018-02-14T14:55:41.551Z,4.50
2018-02-14T14:58:09.680Z,4.50
2018-02-14T15:00:37.882Z,4.40
2018-02-14T15:03:06.024Z,4.40
2018-02-14T15:05:34.164Z,4.40
2018-02-14T15:08:02.285Z,4.30
2018-02-14T15:10:30.434Z,4.40
2018-02-14T15:12:58.568Z,4.30
2018-02-14T15:15:26.694Z,4.20
2018-02-14T15:17:54.820Z,4.10
2018-02-14T15:20:22.953Z,3.90
2018-02-14T15:22:51.080Z,3.80
2018-02-14T15:25:19.279Z,3.70
2018-02-14T15:27:47.371Z,3.80
2018-02-14T15:30:15.537Z,4.00
2018-02-14T15:32:43.659Z,3.90
2018-02-14T15:35:11.804Z,3.90
2018-02-14T15:37:39.967Z,3.80
2018-02-14T15:40:08.111Z,3.90
2018-02-14T15:42:36.214Z,3.90
2018-02-14T15:45:04.345Z,3.90
2018-02-14T15:47:32.471Z,3.80
2018-02-14T15:50:00.623Z,3.80
2018-02-14T15:52:28.743Z,3.80
2018-02-14T15:54:56.893Z,3.40
2018-02-14T15:57:26.664Z,3.40
2018-02-14T15:59:54.871Z,3.40
2018-02-14T16:02:23.044Z,3.50
2018-02-14T16:04:51.280Z,3.50
2018-02-14T16:07:19.595Z,3.60
2018-02-14T16:09:48.637Z,3.50
2018-02-14T16:12:17.591Z,3.50
2018-02-14T16:14:46.451Z,3.50
2018-02-14T16:17:14.561Z,3.40
2018-02-14T16:19:42.697Z,3.40
2018-02-14T16:22:10.916Z,3.30
2018-02-14T16:24:39.049Z,3.30
2018-02-14T16:27:07.165Z,3.20
2018-02-14T16:29:35.300Z,3.30
2018-02-14T16:32:03.408Z,3.30
2018-02-14T16:34:31.560Z,3.10
2018-02-14T16:37:00.456Z,3.00
2018-02-14T16:39:28.587Z,3.00
2018-02-14T16:41:57.178Z,2.90
2018-02-14T16:44:25.353Z,2.80
2018-02-14T16:46:53.990Z,2.80
2018-02-14T16:49:23.688Z,2.60
2018-02-14T16:51:52.636Z,2.60
2018-02-14T16:54:20.764Z,2.60
2018-02-14T16:56:48.915Z,2.70
2018-02-14T16:59:17.456Z,2.50
2018-02-14T17:01:46.360Z,2.40
2018-02-14T17:04:14.862Z,2.40
2018-02-14T17:06:43.001Z,2.30
2018-02-14T17:09:11.889Z,2.20
2018-02-14T17:11:41.293Z,2.20
2018-02-14T17:14:09.407Z,2.20
2018-02-14T17:16:37.725Z,2.10
2018-02-14T17:19:05.899Z,2.10
2018-02-14T17:21:34.045Z,1.90
2018-02-14T17:24:02.175Z,1.80
2018-02-14T17:26:32.586Z,1.70
2018-02-14T17:29:00.788Z,1.70
2018-02-14T17:31:30.414Z,1.60
2018-02-14T17:33:59.009Z,1.50
2018-02-14T17:36:27.152Z,1.40
2018-02-14T17:38:56.024Z,1.40
2018-02-14T17:41:25.283Z,1.40
2018-02-14T17:43:53.999Z,1.40
2018-02-14T17:46:22.144Z,1.30
2018-02-14T17:48:50.276Z,1.20
2018-02-14T17:51:18.439Z,1.20
2018-02-14T17:53:47.328Z,1.20
2018-02-14T17:56:16.274Z,1.20
2018-02-14T17:58:44.392Z,1.20
2018-02-14T18:01:13.301Z,1.00
2018-02-14T18:03:41.885Z,1.00
2018-02-14T18:06:10.200Z,0.90
2018-02-14T18:08:40.560Z,1.00
2018-02-14T18:11:08.757Z,1.00
2018-02-14T18:13:37.996Z,0.90
2018-02-14T18:16:12.901Z,0.90
2018-02-14T18:18:41.085Z,0.90
2018-02-14T18:21:10.287Z,0.90
2018-02-14T18:23:39.088Z,0.80
2018-02-14T18:26:09.239Z,0.80
2018-02-14T18:28:38.720Z,0.70
2018-02-14T18:31:06.873Z,0.80
2018-02-14T18:33:35.017Z,0.70
2018-02-14T18:36:03.912Z,0.80
2018-02-14T18:38:32.685Z,0.80
2018-02-14T18:41:01.116Z,0.70
2018-02-14T18:43:29.273Z,0.70
2018-02-14T18:45:57.836Z,0.90
2018-02-14T18:48:27.733Z,1.00
2018-02-14T18:50:57.685Z,1.00
2018-02-14T18:53:25.832Z,1.10
2018-02-14T18:55:54.743Z,1.30
2018-02-14T18:58:23.640Z,1.40
2018-02-14T19:00:51.773Z,1.40
2018-02-14T19:03:19.884Z,1.60
2018-02-14T19:05:48.758Z,1.70
2018-02-14T19:08:17.634Z,1.60
2018-02-14T19:10:47.570Z,1.60
2018-02-14T19:13:16.519Z,1.20
2018-02-14T19:15:44.700Z,1.10
2018-02-14T19:18:13.401Z,1.20
2018-02-14T19:20:42.002Z,1.00
2018-02-14T19:23:10.876Z,1.30
2018-02-14T19:25:39.020Z,1.30
2018-02-14T19:28:08.104Z,1.20
2018-02-14T19:30:38.077Z,1.20
2018-02-14T19:33:06.963Z,1.30
2018-02-14T19:35:35.504Z,1.30
2018-02-14T19:38:03.632Z,1.30
2018-02-14T19:40:33.261Z,1.20
2018-02-14T19:43:01.367Z,1.20
2018-02-14T19:45:29.933Z,1.20
2018-02-14T19:47:58.043Z,1.20
2018-02-14T19:50:26.159Z,1.20
2018-02-14T19:52:55.227Z,1.20
2018-02-14T19:55:23.388Z,1.30
2018-02-14T19:57:53.028Z,1.40
2018-02-14T20:00:21.900Z,1.50
2018-02-14T20:02:50.808Z,1.50
2018-02-14T20:05:19.683Z,1.50
2018-02-14T20:07:47.828Z,1.50
2018-02-14T20:10:16.224Z,1.60
2018-02-14T20:12:44.843Z,1.60
2018-02-14T20:15:13.971Z,1.60
2018-02-14T20:17:42.132Z,1.60
2018-02-14T20:20:10.252Z,1.70
2018-02-14T20:22:38.456Z,1.70
2018-02-14T20:25:06.588Z,1.60
2018-02-14T20:27:34.736Z,1.70
2018-02-14T20:30:02.873Z,1.70
2018-02-14T20:32:33.694Z,1.70
2018-02-14T20:35:01.803Z,1.70
2018-02-14T20:37:30.374Z,1.70
2018-02-14T20:39:58.485Z,1.70
2018-02-14T20:42:27.087Z,1.70
2018-02-14T20:44:55.255Z,1.80
2018-02-14T20:47:23.414Z,1.70
2018-02-14T20:49:52.661Z,1.70
2018-02-14T20:52:21.627Z,1.70
2018-02-14T20:54:49.828Z,1.70
2018-02-14T20:57:18.844Z,1.70
2018-02-14T20:59:49.168Z,1.60
2018-02-14T21:02:17.381Z,1.60
2018-02-14T21:04:46.791Z,1.60
2018-02-14T21:07:15.832Z,1.60
2018-02-14T21:09:44.033Z,1.50
2018-02-14T21:12:12.901Z,1.60
2018-02-14T21:14:41.081Z,1.60
2018-02-14T21:17:09.226Z,1.50
2018-02-14T21:19:37.336Z,1.50
2018-02-14T21:22:05.484Z,1.50
2018-02-14T21:24:35.471Z,1.60
2018-02-14T21:27:03.616Z,1.50
2018-02-14T21:29:32.130Z,1.50
2018-02-14T21:32:00.275Z,1.50
2018-02-14T21:34:29.403Z,1.50
2018-02-14T21:36:57.569Z,1.60
2018-02-14T21:39:25.722Z,1.60
2018-02-14T21:41:53.872Z,1.60
2018-02-14T21:44:22.044Z,1.60
2018-02-14T21:46:50.192Z,1.70
2018-02-14T21:49:19.075Z,1.70
2018-02-14T21:51:47.604Z,1.70
2018-02-14T21:54:15.726Z,1.70
2018-02-14T21:56:45.987Z,1.60
2018-02-14T21:59:14.097Z,1.60
2018-02-14T22:01:42.267Z,1.60
2018-02-14T22:04:10.397Z,1.50
2018-02-14T22:06:38.627Z,1.50
2018-02-14T22:09:06.747Z,1.60
2018-02-14T22:11:34.913Z,1.60
2018-02-14T22:14:03.008Z,1.60
2018-02-14T22:16:31.181Z,1.50
2018-02-14T22:19:00.561Z,1.50
2018-02-14T22:21:29.148Z,1.50
2018-02-14T22:23:58.423Z,1.60
2018-02-14T22:26:26.574Z,1.60
2018-02-14T22:28:56.008Z,1.60
2018-02-14T22:31:25.437Z,1.60
2018-02-14T22:33:53.566Z,1.60
2018-02-14T22:36:21.680Z,1.50
2018-02-14T22:38:49.811Z,1.50
2018-02-14T22:41:17.975Z,1.60
2018-02-14T22:43:46.126Z,1.50
2018-02-14T22:46:15.013Z,1.50
2018-02-14T22:48:44.461Z,1.40
2018-02-14T22:51:12.586Z,1.40
2018-02-14T22:53:41.359Z,1.50
2018-02-14T22:56:10.631Z,1.50
2018-02-14T22:58:38.768Z,1.50
2018-02-14T23:01:07.377Z,1.40
2018-02-14T23:03:35.509Z,1.40
2018-02-14T23:06:03.623Z,1.40
2018-02-14T23:08:31.767Z,1.40
2018-02-14T23:10:59.885Z,1.40
2018-02-14T23:13:28.474Z,1.40
2018-02-14T23:15:57.365Z,1.40
2018-02-14T23:18:26.313Z,1.40
2018-02-14T23:20:54.863Z,1.40
2018-02-14T23:23:23.002Z,1.40
2018-02-14T23:25:53.944Z,1.40
2018-02-14T23:28:23.383Z,1.40
2018-02-14T23:30:51.509Z,1.30
2018-02-14T23:33:20.711Z,1.30
2018-02-14T23:35:48.851Z,1.30
2018-02-14T23:38:17.948Z,1.30
2018-02-14T23:40:46.135Z,1.30
2018-02-14T23:43:14.764Z,1.30
2018-02-14T23:45:44.622Z,1.30
2018-02-14T23:48:13.671Z,1.20
2018-02-14T23:50:42.543Z,1.30
2018-02-14T23:53:12.159Z,1.30
2018-02-14T23:55:40.268Z,1.30
2018-02-14T23:58:09.772Z,1.30
