createdAt,value
2019-06-10T00:00:57.297Z,0.00
2019-06-10T00:01:57.424Z,0.00
2019-06-10T00:02:57.502Z,0.00
2019-06-10T00:03:57.724Z,0.00
2019-06-10T00:04:56.187Z,0.00
2019-06-10T00:05:56.096Z,0.00
2019-06-10T00:06:56.013Z,0.00
2019-06-10T00:07:55.930Z,0.00
2019-06-10T00:08:56.062Z,0.00
2019-06-10T00:09:56.176Z,0.00
2019-06-10T00:10:56.209Z,0.00
2019-06-10T00:11:56.299Z,0.00
2019-06-10T00:12:55.544Z,0.00
2019-06-10T00:13:56.537Z,0.00
2019-06-10T00:14:56.627Z,0.00
2019-06-10T00:15:55.271Z,0.00
2019-06-10T00:16:55.188Z,0.00
2019-06-10T00:18:16.192Z,0.00
2019-06-10T00:18:54.997Z,0.00
2019-06-10T00:19:54.911Z,0.00
2019-06-10T00:20:54.839Z,0.00
2019-06-10T00:21:54.740Z,0.00
2019-06-10T00:22:54.664Z,0.00
2019-06-10T00:23:54.571Z,0.00
2019-06-10T00:24:54.497Z,0.00
2019-06-10T00:25:54.411Z,0.00
2019-06-10T00:26:54.316Z,0.00
2019-06-10T00:27:54.247Z,0.00
2019-06-10T00:28:54.151Z,0.00
2019-06-10T00:29:54.094Z,0.00
2019-06-10T00:30:53.983Z,0.00
2019-06-10T00:31:53.889Z,0.00
2019-06-10T00:32:53.816Z,0.00
2019-06-10T00:33:53.734Z,0.00
2019-06-10T00:34:53.641Z,0.00
2019-06-10T00:35:53.567Z,0.00
2019-06-10T00:36:53.461Z,0.00
2019-06-10T00:37:53.394Z,0.00
2019-06-10T00:38:53.301Z,0.00
2019-06-10T00:39:53.218Z,0.00
2019-06-10T00:40:53.133Z,0.00
2019-06-10T00:41:53.041Z,0.00
2019-06-10T00:42:52.953Z,0.00
2019-06-10T00:43:52.895Z,0.00
2019-06-10T00:44:52.783Z,0.00
2019-06-10T00:45:52.702Z,0.00
2019-06-10T00:46:52.623Z,0.00
2019-06-10T00:48:07.605Z,0.00
2019-06-10T00:48:52.458Z,0.00
2019-06-10T00:49:52.351Z,0.00
2019-06-10T00:50:52.280Z,0.00
2019-06-10T00:51:52.177Z,0.00
2019-06-10T00:52:52.101Z,0.00
2019-06-10T00:53:52.009Z,0.00
2019-06-10T00:54:52.041Z,0.00
2019-06-10T00:55:51.851Z,0.00
2019-06-10T00:56:52.031Z,0.00
2019-06-10T00:57:51.667Z,0.00
2019-06-10T00:58:51.603Z,0.00
2019-06-10T00:59:51.521Z,0.00
2019-06-10T01:00:51.807Z,0.00
2019-06-10T01:01:51.336Z,0.00
2019-06-10T01:02:51.811Z,0.00
2019-06-10T01:03:51.154Z,0.00
2019-06-10T01:04:51.438Z,0.00
2019-06-10T01:05:51.062Z,0.00
2019-06-10T01:06:51.542Z,0.00
2019-06-10T01:07:50.954Z,0.00
2019-06-10T01:08:51.222Z,0.00
2019-06-10T01:09:51.734Z,0.00
2019-06-10T01:10:52.246Z,0.00
2019-06-10T01:11:51.898Z,0.00
2019-06-10T01:12:51.335Z,0.00
2019-06-10T01:13:50.806Z,0.00
2019-06-10T01:14:51.656Z,0.00
2019-06-10T01:15:51.147Z,0.00
2019-06-10T01:16:50.645Z,0.00
2019-06-10T01:17:51.101Z,0.00
2019-06-10T01:18:53.195Z,0.00
2019-06-10T01:19:50.894Z,0.00
2019-06-10T01:20:51.756Z,0.00
2019-06-10T01:21:51.210Z,0.00
2019-06-10T01:22:51.551Z,0.00
2019-06-10T01:23:51.042Z,0.00
2019-06-10T01:24:51.070Z,0.00
2019-06-10T01:25:51.065Z,0.00
2019-06-10T01:26:50.548Z,0.00
2019-06-10T01:27:51.363Z,0.00
2019-06-10T01:28:51.447Z,0.00
2019-06-10T01:29:51.033Z,0.00
2019-06-10T01:30:48.898Z,0.00
2019-06-10T01:31:51.052Z,0.00
2019-06-10T01:32:50.673Z,0.00
2019-06-10T01:33:48.602Z,0.00
2019-06-10T01:34:50.642Z,0.00
2019-06-10T01:35:48.439Z,0.00
2019-06-10T01:36:50.773Z,0.00
2019-06-10T01:37:48.263Z,0.00
2019-06-10T01:38:48.187Z,0.00
2019-06-10T01:39:48.086Z,0.00
2019-06-10T01:40:48.016Z,0.00
2019-06-10T01:41:47.918Z,0.00
2019-06-10T01:42:47.865Z,0.00
2019-06-10T01:43:47.754Z,0.00
2019-06-10T01:44:47.651Z,0.00
2019-06-10T01:45:47.581Z,0.00
2019-06-10T01:46:47.489Z,0.00
2019-06-10T01:47:47.394Z,0.00
2019-06-10T01:48:48.480Z,0.00
2019-06-10T01:49:47.240Z,0.00
2019-06-10T01:50:47.139Z,0.00
2019-06-10T01:51:47.055Z,0.00
2019-06-10T01:52:47.051Z,0.00
2019-06-10T01:53:46.895Z,0.00
2019-06-10T01:54:46.801Z,0.00
2019-06-10T01:55:46.718Z,0.00
2019-06-10T01:56:46.633Z,0.00
2019-06-10T01:57:46.541Z,0.00
2019-06-10T01:58:46.455Z,0.00
2019-06-10T01:59:46.375Z,0.00
2019-06-10T02:00:46.335Z,0.00
2019-06-10T02:01:46.203Z,0.00
2019-06-10T02:02:46.153Z,0.00
2019-06-10T02:03:46.033Z,0.00
2019-06-10T02:04:45.944Z,0.00
2019-06-10T02:05:45.861Z,0.00
2019-06-10T02:06:45.765Z,0.00
2019-06-10T02:07:45.683Z,0.00
2019-06-10T02:08:45.609Z,0.00
2019-06-10T02:09:45.513Z,0.00
2019-06-10T02:10:45.441Z,0.00
2019-06-10T02:11:45.341Z,0.00
2019-06-10T02:12:45.257Z,0.00
2019-06-10T02:13:45.162Z,0.00
2019-06-10T02:14:45.087Z,0.00
2019-06-10T02:15:44.997Z,0.00
2019-06-10T02:16:44.917Z,0.00
2019-06-10T02:17:44.853Z,0.00
2019-06-10T02:18:56.810Z,0.00
2019-06-10T02:19:44.661Z,0.00
2019-06-10T02:20:44.569Z,0.00
2019-06-10T02:21:44.497Z,0.00
2019-06-10T02:22:44.414Z,0.00
2019-06-10T02:23:44.319Z,0.00
2019-06-10T02:24:44.235Z,0.00
2019-06-10T02:25:44.149Z,0.00
2019-06-10T02:26:44.058Z,0.00
2019-06-10T02:27:43.977Z,0.00
2019-06-10T02:28:43.884Z,0.00
2019-06-10T02:29:43.792Z,0.00
2019-06-10T02:30:50.799Z,0.00
2019-06-10T02:31:43.847Z,0.00
2019-06-10T02:32:43.538Z,0.00
2019-06-10T02:33:43.454Z,0.00
2019-06-10T02:35:01.328Z,0.00
2019-06-10T02:35:48.858Z,0.00
2019-06-10T02:36:44.573Z,0.00
2019-06-10T02:37:44.394Z,0.00
2019-06-10T02:38:44.477Z,0.00
2019-06-10T02:39:43.934Z,0.00
2019-06-10T02:40:43.526Z,0.00
2019-06-10T02:41:44.623Z,0.00
2019-06-10T02:42:43.630Z,0.00
2019-06-10T02:43:44.096Z,0.00
2019-06-10T02:44:44.525Z,0.00
2019-06-10T02:45:44.502Z,0.00
2019-06-10T02:46:43.976Z,0.00
2019-06-10T02:47:44.330Z,0.00
2019-06-10T02:48:43.622Z,0.00
2019-06-10T02:49:55.763Z,0.00
2019-06-10T02:50:44.149Z,0.00
2019-06-10T02:51:43.639Z,0.00
2019-06-10T02:52:44.420Z,0.00
2019-06-10T02:53:43.353Z,0.00
2019-06-10T02:54:43.864Z,0.00
2019-06-10T02:55:43.437Z,0.00
2019-06-10T02:56:44.149Z,0.00
2019-06-10T02:57:44.622Z,0.00
2019-06-10T02:58:44.948Z,0.00
2019-06-10T02:59:43.578Z,0.00
2019-06-10T03:00:48.058Z,0.00
2019-06-10T03:01:43.976Z,0.00
2019-06-10T03:02:44.554Z,0.00
2019-06-10T03:03:45.829Z,0.00
2019-06-10T03:04:43.320Z,0.00
2019-06-10T03:05:45.626Z,0.00
2019-06-10T03:06:44.714Z,0.00
2019-06-10T03:07:44.033Z,0.00
2019-06-10T03:08:43.415Z,0.00
2019-06-10T03:09:42.721Z,0.00
2019-06-10T03:10:44.007Z,0.00
2019-06-10T03:11:40.422Z,0.00
2019-06-10T03:12:42.268Z,0.00
2019-06-10T03:13:42.494Z,0.00
2019-06-10T03:14:42.151Z,0.00
2019-06-10T03:15:39.842Z,0.00
2019-06-10T03:16:42.188Z,0.00
2019-06-10T03:17:39.678Z,0.00
2019-06-10T03:18:39.606Z,0.00
2019-06-10T03:19:47.899Z,0.00
2019-06-10T03:20:39.423Z,0.00
2019-06-10T03:21:39.333Z,0.00
2019-06-10T03:22:39.247Z,0.00
2019-06-10T03:23:39.181Z,0.00
2019-06-10T03:24:39.087Z,5.63
2019-06-10T03:25:39.018Z,5.63
2019-06-10T03:26:38.903Z,5.63
2019-06-10T03:27:38.829Z,5.63
2019-06-10T03:28:38.729Z,5.63
2019-06-10T03:29:38.647Z,5.63
2019-06-10T03:30:49.708Z,5.63
2019-06-10T03:31:43.179Z,5.63
2019-06-10T03:32:42.780Z,5.63
2019-06-10T03:33:41.816Z,5.63
2019-06-10T03:34:45.887Z,5.63
2019-06-10T03:35:38.139Z,5.63
2019-06-10T03:36:38.043Z,5.63
2019-06-10T03:37:37.955Z,11.25
2019-06-10T03:38:37.871Z,11.25
2019-06-10T03:39:37.791Z,11.25
2019-06-10T03:40:37.715Z,11.25
2019-06-10T03:41:37.653Z,11.25
2019-06-10T03:42:37.533Z,11.25
2019-06-10T03:43:37.443Z,11.25
2019-06-10T03:44:37.415Z,11.25
2019-06-10T03:45:37.267Z,11.25
2019-06-10T03:46:37.193Z,11.25
2019-06-10T03:47:37.101Z,11.25
2019-06-10T03:48:37.076Z,11.25
2019-06-10T03:49:49.128Z,11.25
2019-06-10T03:50:36.841Z,11.25
2019-06-10T03:51:36.764Z,11.25
2019-06-10T03:52:36.681Z,11.25
2019-06-10T03:53:36.598Z,11.25
2019-06-10T03:54:36.525Z,11.25
2019-06-10T03:55:36.408Z,11.25
2019-06-10T03:56:36.328Z,16.88
2019-06-10T03:57:36.241Z,16.88
2019-06-10T03:58:36.172Z,16.88
2019-06-10T03:59:36.084Z,16.88
2019-06-10T04:00:36.999Z,16.88
2019-06-10T04:01:35.915Z,16.88
2019-06-10T04:02:35.880Z,16.88
2019-06-10T04:03:35.830Z,16.88
2019-06-10T04:04:35.645Z,16.88
2019-06-10T04:05:35.565Z,16.88
2019-06-10T04:06:35.492Z,16.88
2019-06-10T04:07:35.407Z,16.88
2019-06-10T04:08:35.315Z,16.88
2019-06-10T04:09:35.223Z,16.88
2019-06-10T04:10:35.125Z,16.88
2019-06-10T04:11:35.717Z,16.88
2019-06-10T04:12:34.956Z,16.88
2019-06-10T04:13:34.879Z,16.88
2019-06-10T04:14:34.804Z,11.25
2019-06-10T04:15:34.701Z,11.25
2019-06-10T04:16:34.623Z,11.25
2019-06-10T04:17:34.532Z,11.25
2019-06-10T04:18:34.444Z,11.25
2019-06-10T04:19:34.360Z,11.25
2019-06-10T04:20:34.286Z,11.25
2019-06-10T04:21:34.187Z,5.63
2019-06-10T04:22:34.101Z,5.63
2019-06-10T04:23:34.015Z,5.63
2019-06-10T04:24:33.934Z,5.63
2019-06-10T04:25:33.846Z,5.63
2019-06-10T04:26:33.766Z,5.63
2019-06-10T04:27:33.668Z,5.63
2019-06-10T04:28:33.872Z,5.63
2019-06-10T04:29:33.503Z,5.63
2019-06-10T04:30:33.414Z,5.63
2019-06-10T04:31:33.338Z,5.63
2019-06-10T04:32:33.240Z,11.25
2019-06-10T04:33:33.160Z,11.25
2019-06-10T04:34:33.467Z,11.25
2019-06-10T04:35:33.682Z,11.25
2019-06-10T04:36:33.454Z,11.25
2019-06-10T04:37:32.812Z,11.25
2019-06-10T04:38:33.063Z,11.25
2019-06-10T04:39:33.665Z,11.25
2019-06-10T04:40:32.966Z,11.25
2019-06-10T04:41:32.638Z,11.25
2019-06-10T04:42:33.005Z,11.25
2019-06-10T04:43:32.728Z,11.25
2019-06-10T04:44:32.960Z,16.88
2019-06-10T04:45:32.510Z,16.88
2019-06-10T04:46:32.555Z,16.88
2019-06-10T04:47:33.309Z,16.88
2019-06-10T04:48:32.612Z,16.88
2019-06-10T04:49:32.759Z,22.50
2019-06-10T04:50:41.925Z,22.50
2019-06-10T04:51:32.875Z,22.50
2019-06-10T04:52:32.866Z,22.50
2019-06-10T04:53:33.036Z,28.13
2019-06-10T04:54:33.313Z,28.13
2019-06-10T04:55:32.657Z,28.13
2019-06-10T04:56:33.411Z,33.75
2019-06-10T04:57:32.692Z,33.75
2019-06-10T04:58:33.288Z,33.75
2019-06-10T04:59:33.372Z,33.75
2019-06-10T05:00:33.029Z,39.38
2019-06-10T05:01:33.306Z,39.38
2019-06-10T05:02:32.949Z,45.00
2019-06-10T05:03:32.640Z,45.00
2019-06-10T05:04:32.759Z,45.00
2019-06-10T05:05:32.625Z,45.00
2019-06-10T05:06:32.606Z,45.00
2019-06-10T05:07:36.001Z,50.63
2019-06-10T05:08:30.157Z,50.63
2019-06-10T05:09:31.279Z,50.63
2019-06-10T05:10:30.023Z,50.63
2019-06-10T05:11:30.883Z,50.63
2019-06-10T05:12:29.826Z,50.63
2019-06-10T05:13:29.983Z,56.25
2019-06-10T05:14:30.934Z,56.25
2019-06-10T05:15:31.558Z,56.25
2019-06-10T05:16:32.166Z,56.25
2019-06-10T05:17:30.964Z,56.25
2019-06-10T05:18:30.307Z,61.88
2019-06-10T05:19:30.643Z,61.88
2019-06-10T05:20:46.856Z,61.88
2019-06-10T05:21:29.777Z,67.50
2019-06-10T05:22:30.608Z,67.50
2019-06-10T05:23:29.936Z,67.50
2019-06-10T05:24:30.154Z,67.50
2019-06-10T05:25:28.703Z,73.13
2019-06-10T05:26:29.242Z,73.13
2019-06-10T05:27:28.610Z,78.75
2019-06-10T05:28:28.717Z,78.75
2019-06-10T05:29:29.550Z,78.75
2019-06-10T05:30:29.510Z,84.38
2019-06-10T05:31:28.906Z,84.38
2019-06-10T05:32:29.032Z,84.38
2019-06-10T05:33:28.605Z,84.38
2019-06-10T05:34:28.785Z,84.38
2019-06-10T05:35:28.480Z,84.38
2019-06-10T05:36:29.858Z,84.38
2019-06-10T05:37:28.233Z,90.00
2019-06-10T05:38:29.104Z,90.00
2019-06-10T05:39:28.786Z,90.00
2019-06-10T05:40:27.658Z,90.00
2019-06-10T05:41:28.943Z,90.00
2019-06-10T05:42:28.186Z,95.63
2019-06-10T05:43:27.875Z,95.63
2019-06-10T05:44:28.471Z,95.63
2019-06-10T05:45:27.996Z,95.63
2019-06-10T05:46:28.229Z,101.25
2019-06-10T05:47:29.224Z,118.13
2019-06-10T05:48:26.750Z,135.00
2019-06-10T05:49:27.792Z,140.63
2019-06-10T05:50:26.810Z,135.00
2019-06-10T05:51:27.878Z,140.63
2019-06-10T05:52:27.539Z,140.63
2019-06-10T05:53:27.655Z,140.63
2019-06-10T05:54:27.507Z,140.63
2019-06-10T05:55:27.075Z,140.63
2019-06-10T05:56:27.166Z,140.63
2019-06-10T05:57:27.314Z,146.25
2019-06-10T05:58:26.519Z,146.25
2019-06-10T05:59:25.891Z,151.88
2019-06-10T06:00:26.085Z,151.88
2019-06-10T06:01:25.700Z,151.88
2019-06-10T06:02:25.800Z,151.88
2019-06-10T06:03:25.758Z,151.88
2019-06-10T06:04:26.392Z,151.88
2019-06-10T06:05:25.987Z,151.88
2019-06-10T06:06:25.220Z,146.25
2019-06-10T06:07:25.144Z,135.00
2019-06-10T06:08:25.155Z,129.38
2019-06-10T06:09:25.173Z,123.75
2019-06-10T06:10:25.140Z,129.38
2019-06-10T06:11:25.252Z,151.88
2019-06-10T06:12:25.458Z,151.88
2019-06-10T06:13:25.354Z,140.63
2019-06-10T06:14:25.477Z,123.75
2019-06-10T06:15:25.437Z,118.13
2019-06-10T06:16:25.624Z,118.13
2019-06-10T06:17:24.302Z,112.50
2019-06-10T06:18:24.248Z,112.50
2019-06-10T06:19:24.126Z,112.50
2019-06-10T06:20:25.067Z,129.38
2019-06-10T06:21:30.123Z,118.13
2019-06-10T06:22:23.868Z,129.38
2019-06-10T06:23:23.781Z,129.38
2019-06-10T06:24:23.718Z,129.38
2019-06-10T06:25:24.168Z,112.50
2019-06-10T06:26:24.003Z,118.13
2019-06-10T06:27:23.450Z,146.25
2019-06-10T06:28:23.392Z,129.38
2019-06-10T06:29:23.286Z,129.38
2019-06-10T06:30:23.219Z,118.13
2019-06-10T06:31:23.397Z,146.25
2019-06-10T06:32:23.587Z,123.75
2019-06-10T06:33:22.947Z,123.75
2019-06-10T06:34:22.872Z,168.75
2019-06-10T06:35:22.791Z,135.00
2019-06-10T06:36:22.904Z,157.50
2019-06-10T06:37:23.117Z,151.88
2019-06-10T06:38:22.559Z,157.50
2019-06-10T06:39:24.294Z,123.75
2019-06-10T06:40:23.120Z,146.25
2019-06-10T06:41:22.771Z,157.50
2019-06-10T06:42:22.885Z,180.00
2019-06-10T06:43:22.224Z,191.25
2019-06-10T06:44:23.398Z,135.00
2019-06-10T06:45:22.288Z,168.75
2019-06-10T06:46:23.384Z,129.38
2019-06-10T06:47:22.685Z,129.38
2019-06-10T06:48:22.716Z,118.13
2019-06-10T06:49:23.099Z,168.75
2019-06-10T06:50:25.421Z,157.50
2019-06-10T06:51:35.827Z,196.88
2019-06-10T06:52:38.889Z,196.88
2019-06-10T06:53:32.294Z,151.88
2019-06-10T06:54:22.980Z,191.25
2019-06-10T06:55:23.260Z,157.50
2019-06-10T06:56:23.020Z,174.38
2019-06-10T06:57:22.364Z,196.88
2019-06-10T06:58:23.054Z,196.88
2019-06-10T06:59:22.394Z,196.88
2019-06-10T07:00:40.896Z,174.38
2019-06-10T07:01:23.270Z,191.25
2019-06-10T07:02:22.574Z,191.25
2019-06-10T07:03:22.868Z,191.25
2019-06-10T07:04:20.353Z,191.25
2019-06-10T07:05:20.271Z,191.25
2019-06-10T07:06:22.775Z,191.25
2019-06-10T07:07:22.094Z,191.25
2019-06-10T07:08:20.010Z,191.25
2019-06-10T07:09:21.980Z,191.25
2019-06-10T07:10:19.867Z,191.25
2019-06-10T07:11:22.271Z,191.25
2019-06-10T07:12:19.694Z,196.88
2019-06-10T07:13:22.050Z,202.50
2019-06-10T07:14:19.523Z,202.50
2019-06-10T07:15:19.433Z,208.13
2019-06-10T07:16:19.347Z,213.75
2019-06-10T07:17:19.269Z,213.75
2019-06-10T07:18:19.181Z,213.75
2019-06-10T07:19:19.120Z,213.75
2019-06-10T07:20:19.025Z,213.75
2019-06-10T07:21:18.933Z,213.75
2019-06-10T07:22:18.846Z,213.75
2019-06-10T07:23:18.765Z,213.75
2019-06-10T07:24:18.681Z,213.75
2019-06-10T07:25:18.607Z,213.75
2019-06-10T07:26:18.516Z,213.75
2019-06-10T07:27:18.439Z,208.13
2019-06-10T07:28:18.355Z,208.13
2019-06-10T07:29:18.271Z,208.13
2019-06-10T07:30:18.200Z,208.13
2019-06-10T07:31:23.864Z,208.13
2019-06-10T07:32:18.034Z,202.50
2019-06-10T07:33:17.945Z,202.50
2019-06-10T07:34:17.847Z,202.50
2019-06-10T07:35:17.768Z,202.50
2019-06-10T07:36:17.693Z,180.00
2019-06-10T07:37:17.605Z,196.88
2019-06-10T07:38:17.542Z,202.50
2019-06-10T07:39:17.455Z,202.50
2019-06-10T07:40:17.365Z,191.25
2019-06-10T07:41:17.284Z,208.13
2019-06-10T07:42:17.205Z,219.38
2019-06-10T07:43:17.104Z,208.13
2019-06-10T07:44:17.024Z,157.50
2019-06-10T07:45:16.945Z,191.25
2019-06-10T07:46:16.886Z,180.00
2019-06-10T07:47:16.802Z,174.38
2019-06-10T07:48:16.721Z,180.00
2019-06-10T07:49:16.687Z,185.63
2019-06-10T07:50:16.533Z,191.25
2019-06-10T07:51:16.442Z,146.25
2019-06-10T07:52:19.655Z,146.25
2019-06-10T07:53:16.285Z,135.00
2019-06-10T07:54:16.216Z,140.63
2019-06-10T07:55:16.118Z,140.63
2019-06-10T07:56:16.055Z,140.63
2019-06-10T07:57:15.956Z,140.63
2019-06-10T07:58:15.875Z,146.25
2019-06-10T07:59:15.783Z,146.25
2019-06-10T08:00:15.716Z,151.88
2019-06-10T08:01:15.626Z,151.88
2019-06-10T08:02:15.561Z,157.50
2019-06-10T08:03:15.472Z,157.50
2019-06-10T08:04:15.394Z,157.50
2019-06-10T08:05:15.299Z,157.50
2019-06-10T08:06:15.209Z,157.50
2019-06-10T08:07:15.138Z,157.50
2019-06-10T08:08:15.043Z,157.50
2019-06-10T08:09:14.976Z,157.50
2019-06-10T08:10:14.891Z,157.50
2019-06-10T08:11:14.794Z,163.13
2019-06-10T08:12:14.776Z,163.13
2019-06-10T08:13:14.626Z,163.13
2019-06-10T08:14:14.546Z,163.13
2019-06-10T08:15:14.479Z,163.13
2019-06-10T08:16:14.386Z,163.13
2019-06-10T08:17:14.314Z,163.13
2019-06-10T08:18:14.240Z,168.75
2019-06-10T08:19:29.418Z,157.50
2019-06-10T08:20:14.055Z,157.50
2019-06-10T08:21:13.978Z,163.13
2019-06-10T08:22:29.878Z,168.75
2019-06-10T08:23:13.814Z,168.75
2019-06-10T08:24:13.732Z,174.38
2019-06-10T08:25:13.649Z,174.38
2019-06-10T08:26:13.578Z,168.75
2019-06-10T08:27:13.492Z,163.13
2019-06-10T08:28:13.569Z,168.75
2019-06-10T08:29:13.321Z,174.38
2019-06-10T08:30:22.284Z,180.00
2019-06-10T08:31:13.155Z,180.00
2019-06-10T08:32:13.279Z,174.38
2019-06-10T08:33:13.805Z,163.13
2019-06-10T08:34:13.401Z,163.13
2019-06-10T08:35:12.954Z,168.75
2019-06-10T08:36:13.588Z,174.38
2019-06-10T08:37:13.595Z,157.50
2019-06-10T08:38:12.573Z,157.50
2019-06-10T08:39:15.650Z,163.13
2019-06-10T08:40:12.521Z,157.50
2019-06-10T08:41:12.440Z,185.63
2019-06-10T08:42:12.488Z,174.38
2019-06-10T08:43:13.314Z,191.25
2019-06-10T08:44:12.516Z,168.75
2019-06-10T08:45:12.639Z,191.25
2019-06-10T08:46:13.125Z,208.13
2019-06-10T08:47:12.395Z,191.25
2019-06-10T08:48:13.276Z,163.13
2019-06-10T08:49:12.692Z,174.38
2019-06-10T08:50:12.948Z,185.63
2019-06-10T08:51:12.505Z,163.13
2019-06-10T08:52:12.846Z,157.50
2019-06-10T08:53:15.513Z,163.13
2019-06-10T08:54:12.774Z,163.13
2019-06-10T08:55:12.613Z,163.13
2019-06-10T08:56:13.170Z,157.50
2019-06-10T08:57:12.654Z,185.63
2019-06-10T08:58:12.895Z,168.75
2019-06-10T08:59:12.433Z,157.50
2019-06-10T09:00:14.898Z,157.50
2019-06-10T09:01:13.270Z,157.50
2019-06-10T09:02:12.470Z,146.25
2019-06-10T09:03:12.627Z,157.50
2019-06-10T09:04:10.443Z,157.50
2019-06-10T09:05:12.567Z,157.50
2019-06-10T09:06:10.281Z,157.50
2019-06-10T09:07:12.428Z,157.50
2019-06-10T09:08:10.114Z,174.38
2019-06-10T09:09:12.702Z,168.75
2019-06-10T09:10:09.971Z,140.63
2019-06-10T09:11:09.862Z,135.00
2019-06-10T09:12:26.052Z,135.00
2019-06-10T09:13:09.703Z,157.50
2019-06-10T09:14:09.645Z,163.13
2019-06-10T09:15:09.547Z,163.13
2019-06-10T09:16:15.677Z,168.75
2019-06-10T09:17:09.392Z,185.63
2019-06-10T09:18:09.297Z,191.25
2019-06-10T09:19:09.225Z,180.00
2019-06-10T09:20:09.143Z,174.38
2019-06-10T09:21:09.047Z,180.00
2019-06-10T09:22:08.973Z,174.38
2019-06-10T09:23:21.560Z,191.25
2019-06-10T09:24:08.807Z,185.63
2019-06-10T09:25:08.733Z,174.38
2019-06-10T09:26:08.653Z,202.50
2019-06-10T09:27:08.553Z,208.13
2019-06-10T09:28:08.474Z,196.88
2019-06-10T09:29:08.487Z,180.00
2019-06-10T09:30:08.334Z,168.75
2019-06-10T09:31:08.229Z,168.75
2019-06-10T09:32:08.154Z,157.50
2019-06-10T09:33:08.072Z,174.38
2019-06-10T09:34:08.003Z,180.00
2019-06-10T09:35:07.906Z,208.13
2019-06-10T09:36:07.827Z,196.88
2019-06-10T09:37:07.772Z,157.50
2019-06-10T09:38:07.665Z,168.75
2019-06-10T09:39:07.574Z,185.63
2019-06-10T09:40:07.495Z,168.75
2019-06-10T09:41:07.417Z,151.88
2019-06-10T09:42:07.429Z,174.38
2019-06-10T09:43:07.261Z,180.00
2019-06-10T09:44:07.173Z,163.13
2019-06-10T09:45:07.086Z,168.75
2019-06-10T09:46:07.016Z,191.25
2019-06-10T09:47:06.922Z,230.63
2019-06-10T09:48:06.845Z,196.88
2019-06-10T09:49:06.772Z,219.38
2019-06-10T09:50:06.679Z,236.25
2019-06-10T09:51:06.603Z,219.38
2019-06-10T09:52:06.514Z,213.75
2019-06-10T09:53:06.438Z,236.25
2019-06-10T09:54:06.978Z,241.88
2019-06-10T09:55:06.286Z,230.63
2019-06-10T09:56:06.194Z,202.50
2019-06-10T09:57:06.104Z,202.50
2019-06-10T09:58:06.028Z,213.75
2019-06-10T09:59:05.946Z,213.75
2019-06-10T10:00:05.866Z,208.13
2019-06-10T10:01:05.781Z,208.13
2019-06-10T10:02:07.253Z,174.38
2019-06-10T10:03:05.614Z,174.38
2019-06-10T10:04:05.554Z,196.88
2019-06-10T10:05:05.458Z,180.00
2019-06-10T10:06:15.733Z,174.38
2019-06-10T10:07:05.306Z,174.38
2019-06-10T10:08:05.412Z,168.75
2019-06-10T10:09:05.135Z,157.50
2019-06-10T10:10:05.525Z,163.13
2019-06-10T10:11:04.969Z,230.63
2019-06-10T10:12:04.892Z,208.13
2019-06-10T10:13:04.817Z,230.63
2019-06-10T10:14:08.604Z,163.13
2019-06-10T10:15:22.604Z,174.38
2019-06-10T10:16:04.565Z,157.50
2019-06-10T10:17:04.934Z,151.88
2019-06-10T10:18:04.404Z,146.25
2019-06-10T10:19:05.320Z,135.00
2019-06-10T10:20:04.233Z,129.38
2019-06-10T10:21:04.173Z,135.00
2019-06-10T10:22:04.075Z,157.50
2019-06-10T10:23:04.004Z,174.38
2019-06-10T10:24:08.148Z,146.25
2019-06-10T10:25:03.826Z,135.00
2019-06-10T10:26:03.747Z,135.00
2019-06-10T10:27:08.256Z,174.38
2019-06-10T10:28:03.582Z,208.13
2019-06-10T10:29:03.551Z,225.00
2019-06-10T10:30:04.022Z,202.50
2019-06-10T10:31:04.577Z,191.25
2019-06-10T10:32:03.767Z,180.00
2019-06-10T10:33:03.856Z,185.63
2019-06-10T10:34:03.096Z,208.13
2019-06-10T10:35:04.000Z,185.63
2019-06-10T10:36:03.125Z,225.00
2019-06-10T10:37:02.999Z,230.63
2019-06-10T10:38:03.851Z,225.00
2019-06-10T10:39:02.703Z,225.00
2019-06-10T10:40:03.260Z,213.75
2019-06-10T10:41:04.485Z,219.38
2019-06-10T10:42:03.848Z,219.38
2019-06-10T10:43:22.443Z,230.63
2019-06-10T10:44:03.077Z,225.00
2019-06-10T10:45:02.801Z,208.13
2019-06-10T10:46:05.586Z,219.38
2019-06-10T10:47:03.626Z,191.25
2019-06-10T10:48:02.530Z,185.63
2019-06-10T10:49:02.727Z,163.13
2019-06-10T10:50:02.835Z,157.50
2019-06-10T10:51:03.509Z,168.75
2019-06-10T10:52:02.685Z,163.13
2019-06-10T10:53:01.583Z,219.38
2019-06-10T10:54:21.204Z,236.25
2019-06-10T10:55:06.436Z,219.38
2019-06-10T10:56:02.304Z,157.50
2019-06-10T10:57:02.638Z,196.88
2019-06-10T10:58:03.196Z,163.13
2019-06-10T10:59:02.163Z,168.75
2019-06-10T11:00:03.221Z,230.63
2019-06-10T11:01:04.234Z,230.63
2019-06-10T11:02:02.395Z,225.00
2019-06-10T11:03:02.904Z,225.00
2019-06-10T11:04:03.670Z,208.13
2019-06-10T11:05:01.088Z,247.50
2019-06-10T11:06:01.221Z,241.88
2019-06-10T11:07:01.167Z,241.88
2019-06-10T11:08:00.333Z,236.25
2019-06-10T11:09:00.281Z,230.63
2019-06-10T11:10:00.174Z,230.63
2019-06-10T11:11:03.569Z,230.63
2019-06-10T11:12:00.017Z,236.25
2019-06-10T11:13:02.321Z,230.63
2019-06-10T11:13:59.866Z,225.00
2019-06-10T11:15:02.141Z,213.75
2019-06-10T11:15:59.686Z,230.63
2019-06-10T11:16:59.605Z,230.63
2019-06-10T11:17:59.519Z,236.25
2019-06-10T11:18:59.453Z,247.50
2019-06-10T11:19:59.367Z,247.50
2019-06-10T11:21:01.602Z,247.50
2019-06-10T11:21:59.200Z,247.50
2019-06-10T11:22:59.119Z,241.88
2019-06-10T11:24:02.189Z,241.88
2019-06-10T11:24:58.968Z,253.13
2019-06-10T11:25:59.055Z,247.50
2019-06-10T11:26:58.795Z,247.50
2019-06-10T11:27:58.725Z,185.63
2019-06-10T11:28:58.644Z,168.75
2019-06-10T11:29:59.186Z,174.38
2019-06-10T11:30:58.759Z,247.50
2019-06-10T11:31:58.923Z,168.75
2019-06-10T11:34:29.352Z,174.38
2019-06-10T11:35:21.727Z,180.00
2019-06-10T11:36:24.450Z,196.88
2019-06-10T11:37:23.114Z,253.13
2019-06-10T11:38:27.027Z,253.13
2019-06-10T11:39:22.424Z,253.13
2019-06-10T11:40:19.048Z,253.13
2019-06-10T11:41:17.426Z,202.50
2019-06-10T11:42:23.778Z,174.38
2019-06-10T11:43:15.894Z,236.25
2019-06-10T11:44:26.651Z,213.75
2019-06-10T11:45:11.625Z,208.13
2019-06-10T11:46:24.930Z,241.88
2019-06-10T11:47:22.982Z,230.63
2019-06-10T11:48:26.474Z,174.38
2019-06-10T11:49:23.750Z,168.75
2019-06-10T11:50:23.312Z,230.63
2019-06-10T11:51:23.253Z,247.50
2019-06-10T11:52:23.736Z,247.50
2019-06-10T11:53:28.716Z,185.63
2019-06-10T11:54:23.232Z,208.13
2019-06-10T11:55:19.521Z,253.13
2019-06-10T11:56:25.203Z,180.00
2019-06-10T11:57:28.277Z,202.50
2019-06-10T11:58:25.289Z,185.63
2019-06-10T11:59:13.509Z,241.88
2019-06-10T12:00:32.401Z,241.88
2019-06-10T12:01:26.358Z,219.38
2019-06-10T12:02:22.891Z,191.25
2019-06-10T12:03:17.463Z,253.13
2019-06-10T12:04:14.390Z,180.00
2019-06-10T12:05:20.536Z,185.63
2019-06-10T12:06:26.394Z,191.25
2019-06-10T12:07:22.229Z,196.88
2019-06-10T12:08:27.755Z,196.88
2019-06-10T12:09:18.834Z,196.88
2019-06-10T12:10:23.466Z,196.88
2019-06-10T12:11:17.109Z,202.50
2019-06-10T12:12:26.432Z,270.00
2019-06-10T12:13:13.386Z,196.88
2019-06-10T12:14:23.315Z,191.25
2019-06-10T12:15:17.232Z,191.25
2019-06-10T12:17:05.237Z,202.50
2019-06-10T12:17:29.756Z,202.50
2019-06-10T12:18:16.131Z,219.38
2019-06-10T12:19:15.011Z,208.13
2019-06-10T12:20:16.450Z,208.13
2019-06-10T12:21:23.485Z,202.50
2019-06-10T12:22:24.757Z,202.50
2019-06-10T12:23:22.088Z,196.88
2019-06-10T12:24:09.511Z,196.88
2019-06-10T12:25:25.084Z,191.25
2019-06-10T12:26:09.115Z,185.63
2019-06-10T12:27:22.231Z,191.25
2019-06-10T12:28:14.463Z,196.88
2019-06-10T12:29:16.412Z,202.50
2019-06-10T12:30:19.281Z,208.13
2019-06-10T12:31:06.827Z,208.13
2019-06-10T12:32:13.649Z,208.13
2019-06-10T12:33:21.154Z,258.75
2019-06-10T12:34:15.629Z,236.25
2019-06-10T12:35:13.605Z,230.63
2019-06-10T12:36:13.489Z,225.00
2019-06-10T12:37:16.875Z,230.63
2019-06-10T12:38:22.685Z,236.25
2019-06-10T12:39:15.695Z,230.63
2019-06-10T12:40:13.993Z,225.00
2019-06-10T12:41:23.208Z,225.00
2019-06-10T12:42:18.846Z,219.38
2019-06-10T12:43:19.162Z,225.00
2019-06-10T12:44:23.163Z,225.00
2019-06-10T12:45:19.280Z,264.38
2019-06-10T12:46:08.738Z,286.88
2019-06-10T12:47:18.165Z,219.38