createdAt,value
2018-10-12T00:04:19.194Z,20.67
2018-10-12T00:09:23.115Z,22.05
2018-10-12T00:14:27.485Z,21.40
2018-10-12T00:19:30.909Z,19.95
2018-10-12T00:24:34.209Z,21.37
2018-10-12T00:29:37.453Z,21.57
2018-10-12T00:34:40.763Z,21.00
2018-10-12T00:39:44.017Z,19.90
2018-10-12T00:44:47.275Z,20.25
2018-10-12T00:49:50.716Z,21.65
2018-10-12T00:54:53.895Z,21.27
2018-10-12T00:59:57.939Z,20.20
2018-10-12T01:05:01.867Z,19.02
2018-10-12T01:10:06.044Z,20.50
2018-10-12T01:15:15.420Z,20.30
2018-10-12T01:20:18.764Z,19.40
2018-10-12T01:25:23.447Z,20.12
2018-10-12T01:30:26.786Z,21.73
2018-10-12T01:35:30.097Z,21.57
2018-10-12T01:40:33.556Z,21.30
2018-10-12T01:45:36.836Z,24.10
2018-10-12T01:50:40.119Z,21.23
2018-10-12T01:55:43.371Z,25.72
2018-10-12T02:00:47.297Z,22.35
2018-10-12T02:05:50.737Z,22.55
2018-10-12T02:10:54.000Z,23.62
2018-10-12T02:15:58.106Z,21.37
2018-10-12T02:21:01.785Z,24.85
2018-10-12T02:26:05.096Z,22.90
2018-10-12T02:31:08.332Z,23.92
2018-10-12T02:36:11.629Z,22.42
2018-10-12T02:41:14.876Z,24.30
2018-10-12T02:46:18.148Z,22.00
2018-10-12T02:51:21.470Z,23.90
2018-10-12T02:56:24.870Z,20.43
2018-10-12T03:01:28.131Z,22.37
2018-10-12T03:06:31.492Z,21.60
2018-10-12T03:11:34.790Z,21.07
2018-10-12T03:21:44.357Z,21.70
2018-10-12T03:26:57.520Z,19.23
2018-10-12T03:32:02.281Z,19.85
2018-10-12T03:37:05.821Z,18.92
2018-10-12T03:42:09.101Z,17.80
2018-10-12T03:47:13.055Z,16.20
2018-10-12T03:52:16.328Z,18.60
2018-10-12T03:57:19.624Z,18.50
2018-10-12T04:02:23.133Z,20.20
2018-10-12T04:07:26.607Z,20.05
2018-10-12T04:12:30.098Z,19.80
2018-10-12T04:17:33.514Z,20.17
2018-10-12T04:22:37.040Z,20.00
2018-10-12T04:27:40.422Z,20.30
2018-10-12T04:32:56.082Z,20.50
2018-10-12T04:38:00.840Z,18.57
2018-10-12T04:43:05.261Z,22.73
2018-10-12T04:48:12.304Z,20.33
2018-10-12T04:53:15.751Z,22.30
2018-10-12T04:58:19.258Z,21.50
2018-10-12T05:03:22.695Z,22.37
2018-10-12T05:08:26.202Z,22.90
2018-10-12T05:13:30.883Z,23.00
2018-10-12T05:18:35.315Z,22.60
2018-10-12T05:23:38.806Z,24.20
2018-10-12T05:28:42.581Z,24.10
2018-10-12T05:33:46.674Z,22.65
2018-10-12T05:38:50.317Z,22.58
2018-10-12T05:43:54.088Z,20.48
2018-10-12T05:49:10.048Z,22.82
2018-10-12T05:54:14.321Z,23.57
2018-10-12T05:59:18.009Z,23.50
2018-10-12T06:04:21.498Z,25.77
2018-10-12T06:09:25.188Z,23.80
2018-10-12T06:14:30.064Z,23.73
2018-10-12T06:19:33.679Z,23.47
2018-10-12T06:24:37.322Z,22.50
2018-10-12T06:29:40.810Z,21.50
2018-10-12T06:34:44.445Z,20.12
2018-10-12T06:39:47.889Z,23.35
2018-10-12T06:44:51.382Z,21.82
2018-10-12T06:49:54.975Z,22.77
2018-10-12T06:54:58.381Z,22.73
2018-10-12T07:00:01.864Z,26.00
2018-10-12T07:05:05.231Z,19.20
2018-10-12T07:10:08.699Z,22.73
2018-10-12T07:15:12.049Z,22.30
2018-10-12T07:20:15.422Z,20.52
2018-10-12T07:25:18.867Z,23.75
2018-10-12T07:30:22.293Z,19.37
2018-10-12T07:35:25.709Z,18.57
2018-10-12T07:40:29.237Z,20.73
2018-10-12T07:45:32.737Z,21.33
2018-10-12T07:50:37.425Z,21.20
2018-10-12T07:55:54.753Z,22.48
2018-10-12T08:01:00.173Z,20.70
2018-10-12T08:06:04.155Z,23.12
2018-10-12T08:11:08.289Z,22.15
2018-10-12T08:16:11.682Z,21.02
2018-10-12T08:21:15.373Z,19.10
2018-10-12T08:26:19.412Z,20.00
2018-10-12T08:31:23.296Z,19.10
2018-10-12T08:36:26.699Z,17.30
2018-10-12T08:41:30.177Z,16.83
2018-10-12T08:51:53.082Z,15.08
2018-10-12T08:56:56.488Z,15.27
2018-10-12T09:01:59.998Z,14.40
2018-10-12T09:07:03.417Z,13.72
2018-10-12T09:12:06.852Z,13.50
2018-10-12T09:17:10.866Z,14.60
2018-10-12T09:22:14.181Z,13.60
2018-10-12T09:27:17.729Z,13.20
2018-10-12T09:32:21.073Z,15.05
2018-10-12T09:37:25.772Z,10.90
2018-10-12T09:42:34.931Z,11.10
2018-10-12T09:47:38.404Z,10.45
2018-10-12T09:52:41.744Z,10.50
2018-10-12T09:57:45.130Z,9.90
2018-10-12T10:03:07.614Z,7.53
2018-10-12T10:08:11.052Z,9.20
2018-10-12T10:13:14.260Z,7.28
2018-10-12T10:18:19.042Z,6.97
2018-10-12T10:23:22.351Z,6.90
2018-10-12T10:28:25.670Z,6.37
2018-10-12T10:33:29.034Z,7.53
2018-10-12T10:38:32.617Z,6.40
2018-10-12T10:43:35.886Z,5.45
2018-10-12T10:48:39.156Z,6.55
2018-10-12T10:53:46.950Z,5.00
2018-10-12T11:04:19.436Z,5.47
2018-10-12T11:09:24.380Z,5.30
2018-10-12T11:14:29.345Z,6.03
2018-10-12T11:19:36.331Z,5.55
2018-10-12T11:24:43.005Z,5.43
2018-10-12T11:29:55.578Z,4.43
2018-10-12T11:35:00.660Z,5.50
2018-10-12T11:40:04.421Z,6.28
2018-10-12T11:45:08.472Z,5.35
2018-10-12T11:50:14.565Z,5.60
2018-10-12T11:55:37.615Z,6.85
2018-10-12T12:00:44.563Z,5.78
2018-10-12T12:05:48.282Z,6.90
2018-10-12T12:10:52.468Z,6.80
2018-10-12T12:15:57.159Z,4.77
2018-10-12T12:21:02.362Z,5.30
2018-10-12T12:26:12.915Z,5.55
2018-10-12T12:31:22.644Z,4.62
2018-10-12T12:36:26.384Z,5.45
2018-10-12T12:41:33.259Z,4.50
2018-10-12T12:46:37.547Z,5.87
2018-10-12T12:51:45.582Z,3.45
2018-10-12T12:56:49.286Z,8.63
2018-10-12T13:01:59.730Z,5.80
2018-10-12T13:07:03.986Z,3.63
2018-10-12T13:12:08.017Z,5.30
2018-10-12T13:17:12.299Z,4.53
2018-10-12T13:22:15.646Z,7.10
2018-10-12T13:27:19.228Z,3.70
2018-10-12T13:32:22.627Z,4.40
2018-10-12T13:37:25.976Z,4.37
2018-10-12T13:42:29.428Z,5.65
2018-10-12T13:47:32.959Z,4.78
2018-10-12T13:52:37.887Z,4.33
2018-10-12T13:57:42.665Z,3.53
2018-10-12T14:02:46.322Z,5.53
2018-10-12T14:07:50.201Z,3.58
2018-10-12T14:12:54.473Z,4.55
2018-10-12T14:17:58.263Z,3.52
2018-10-12T14:23:02.498Z,4.40
2018-10-12T14:28:06.124Z,3.77
2018-10-12T14:33:10.488Z,4.58
2018-10-12T14:38:15.460Z,3.80
2018-10-12T14:43:20.469Z,4.95
2018-10-12T14:48:23.836Z,4.70
2018-10-12T14:53:28.398Z,4.03
2018-10-12T14:58:41.878Z,4.42
2018-10-12T15:03:47.790Z,4.37
2018-10-12T15:08:53.514Z,6.33
2018-10-12T15:13:58.025Z,4.17
2018-10-12T15:19:02.252Z,3.70
2018-10-12T15:24:07.926Z,7.95
2018-10-12T15:29:11.866Z,5.00
2018-10-12T15:34:15.793Z,4.27
2018-10-12T15:39:22.095Z,3.40
2018-10-12T15:44:27.581Z,4.30
2018-10-12T15:49:34.155Z,4.67
2018-10-12T15:54:39.593Z,4.97
2018-10-12T15:59:42.935Z,4.72
2018-10-12T16:04:49.433Z,4.95
2018-10-12T16:09:53.673Z,3.37
2018-10-12T16:15:06.718Z,4.00
2018-10-12T16:20:14.472Z,3.00
2018-10-12T16:26:00.633Z,2.60
2018-10-12T16:31:04.056Z,12.25
2018-10-12T16:36:07.565Z,6.83
2018-10-12T16:41:10.906Z,4.50
2018-10-12T16:46:14.288Z,6.60
2018-10-12T16:51:17.957Z,9.38
2018-10-12T16:56:21.426Z,3.70
2018-10-12T17:01:24.829Z,8.70
2018-10-12T17:06:28.269Z,9.43
2018-10-12T17:11:31.694Z,7.30
2018-10-12T17:16:35.136Z,4.87
2018-10-12T17:21:38.740Z,4.10
2018-10-12T17:26:43.507Z,5.37
2018-10-12T17:31:47.008Z,6.20
2018-10-12T17:36:51.242Z,6.35
2018-10-12T17:41:54.698Z,5.20
2018-10-12T17:46:58.264Z,17.10
2018-10-12T17:52:01.726Z,8.50
2018-10-12T17:57:05.833Z,6.37
2018-10-12T18:02:09.518Z,7.92
2018-10-12T18:07:12.871Z,11.73
2018-10-12T18:12:16.342Z,11.00
2018-10-12T18:17:19.832Z,7.17
2018-10-12T18:22:23.161Z,8.28
2018-10-12T18:27:26.538Z,14.70
2018-10-12T18:32:30.045Z,10.10
2018-10-12T18:37:33.375Z,9.63
2018-10-12T18:42:36.812Z,9.00
2018-10-12T18:47:40.397Z,23.98
2018-10-12T18:52:43.819Z,21.53
2018-10-12T18:57:47.274Z,8.75
2018-10-12T19:02:50.703Z,8.17
2018-10-12T19:07:54.242Z,15.50
2018-10-12T19:12:57.789Z,12.88
2018-10-12T19:18:01.797Z,9.88
2018-10-12T19:23:05.380Z,9.45
2018-10-12T19:28:08.785Z,10.90
2018-10-12T19:33:12.237Z,9.60
2018-10-12T19:38:15.880Z,6.70
2018-10-12T19:43:19.324Z,8.47
2018-10-12T19:48:22.850Z,6.72
2018-10-12T19:53:26.282Z,6.72
2018-10-12T19:58:29.857Z,6.80
2018-10-12T20:03:33.353Z,7.40
2018-10-12T20:08:36.693Z,7.60
2018-10-12T20:13:40.130Z,8.23
2018-10-12T20:18:43.758Z,11.22
2018-10-12T20:23:47.273Z,23.30
2018-10-12T20:28:50.938Z,24.55
2018-10-12T20:33:54.407Z,26.62
2018-10-12T20:38:57.826Z,17.35
2018-10-12T20:44:01.311Z,15.60
2018-10-12T20:49:04.802Z,11.93
2018-10-12T20:54:08.420Z,9.90
2018-10-12T20:59:12.452Z,8.30
2018-10-12T21:04:15.864Z,9.55
2018-10-12T21:09:19.330Z,7.42
2018-10-12T21:14:23.498Z,7.70
2018-10-12T21:19:27.015Z,8.68
2018-10-12T21:24:30.561Z,7.85
2018-10-12T21:29:33.927Z,9.90
2018-10-12T21:34:38.595Z,10.65
2018-10-12T21:39:42.084Z,9.90
2018-10-12T21:44:45.698Z,10.18
2018-10-12T21:49:49.332Z,10.73
2018-10-12T21:54:52.778Z,9.90
2018-10-12T21:59:56.400Z,9.20
2018-10-12T22:05:01.218Z,11.63
2018-10-12T22:10:06.715Z,9.18
2018-10-12T22:15:10.162Z,9.18
2018-10-12T22:20:13.850Z,9.33
2018-10-12T22:25:17.392Z,9.47
2018-10-12T22:30:20.938Z,8.83
2018-10-12T22:35:24.410Z,8.00
2018-10-12T22:40:27.950Z,8.45
2018-10-12T22:45:31.457Z,11.35
2018-10-12T22:50:34.891Z,8.20
2018-10-12T22:55:38.796Z,8.50
2018-10-12T23:00:42.316Z,9.10
2018-10-12T23:05:45.939Z,9.53
2018-10-12T23:10:49.550Z,10.98
2018-10-12T23:15:52.997Z,10.20
2018-10-12T23:20:56.579Z,11.08
2018-10-12T23:26:00.264Z,13.70
2018-10-12T23:31:03.753Z,13.93
2018-10-12T23:36:07.353Z,10.00
2018-10-12T23:41:10.834Z,9.98
2018-10-12T23:46:14.244Z,9.40
2018-10-12T23:51:17.779Z,9.90
2018-10-12T23:56:21.479Z,9.38
