createdAt,value
2019-03-10T00:00:38.953Z,11.00
2019-03-10T00:03:08.195Z,11.10
2019-03-10T00:05:37.334Z,11.00
2019-03-10T00:08:08.021Z,11.10
2019-03-10T00:10:37.506Z,11.00
2019-03-10T00:13:06.700Z,11.00
2019-03-10T00:15:35.853Z,11.00
2019-03-10T00:18:05.129Z,11.00
2019-03-10T00:20:34.357Z,11.00
2019-03-10T00:23:03.511Z,11.00
2019-03-10T00:25:32.655Z,10.90
2019-03-10T00:28:01.823Z,10.90
2019-03-10T00:30:30.990Z,10.90
2019-03-10T00:33:00.184Z,10.90
2019-03-10T00:35:29.496Z,10.90
2019-03-10T00:37:58.832Z,10.90
2019-03-10T00:40:51.148Z,10.90
2019-03-10T00:43:53.889Z,10.90
2019-03-10T00:46:47.273Z,10.90
2019-03-10T00:49:53.209Z,10.80
2019-03-10T00:52:28.909Z,10.80
2019-03-10T00:54:58.184Z,10.80
2019-03-10T00:57:27.375Z,10.80
2019-03-10T00:59:56.553Z,10.80
2019-03-10T01:02:25.701Z,10.80
2019-03-10T01:04:54.912Z,10.80
2019-03-10T01:07:24.078Z,10.80
2019-03-10T01:09:53.262Z,10.80
2019-03-10T01:12:22.504Z,10.70
2019-03-10T01:14:51.700Z,10.70
2019-03-10T01:17:20.939Z,10.60
2019-03-10T01:19:50.197Z,10.60
2019-03-10T01:22:19.451Z,10.60
2019-03-10T01:24:48.633Z,10.60
2019-03-10T01:27:17.888Z,10.60
2019-03-10T01:29:48.188Z,10.60
2019-03-10T01:32:46.078Z,10.60
2019-03-10T01:35:18.520Z,10.60
2019-03-10T01:37:47.704Z,10.60
2019-03-10T01:40:16.872Z,10.60
2019-03-10T01:42:46.143Z,10.60
2019-03-10T01:45:15.310Z,10.60
2019-03-10T01:47:44.506Z,10.60
2019-03-10T01:50:14.145Z,10.60
2019-03-10T01:52:43.336Z,10.70
2019-03-10T01:55:12.495Z,10.70
2019-03-10T01:57:42.846Z,10.60
2019-03-10T02:00:14.835Z,10.60
2019-03-10T02:02:45.634Z,10.60
2019-03-10T02:05:14.776Z,10.60
2019-03-10T02:07:43.976Z,10.60
2019-03-10T02:10:13.336Z,10.60
2019-03-10T02:12:42.496Z,10.50
2019-03-10T02:15:15.366Z,10.50
2019-03-10T02:17:44.689Z,10.50
2019-03-10T02:20:16.293Z,10.50
2019-03-10T02:22:45.465Z,10.50
2019-03-10T02:25:14.674Z,10.40
2019-03-10T02:27:44.070Z,10.40
2019-03-10T02:30:16.140Z,10.40
2019-03-10T02:32:45.345Z,10.40
2019-03-10T02:35:14.543Z,10.40
2019-03-10T02:37:43.977Z,10.40
2019-03-10T02:40:13.300Z,10.50
2019-03-10T02:42:42.471Z,10.40
2019-03-10T02:45:11.856Z,10.40
2019-03-10T02:47:41.161Z,10.40
2019-03-10T02:50:10.643Z,10.40
2019-03-10T02:52:40.041Z,10.40
2019-03-10T02:55:09.281Z,10.40
2019-03-10T02:57:38.535Z,10.40
2019-03-10T03:00:12.823Z,10.40
2019-03-10T03:02:42.247Z,10.40
2019-03-10T03:05:11.458Z,10.40
2019-03-10T03:07:40.655Z,10.40
2019-03-10T03:10:12.169Z,10.50
2019-03-10T03:12:41.355Z,10.50
2019-03-10T03:15:10.880Z,10.50
2019-03-10T03:17:40.164Z,10.50
2019-03-10T03:20:11.542Z,10.50
2019-03-10T03:22:40.762Z,10.50
2019-03-10T03:25:10.907Z,10.50
2019-03-10T03:27:40.132Z,10.60
2019-03-10T03:30:15.356Z,10.60
2019-03-10T03:32:44.532Z,10.80
2019-03-10T03:35:45.995Z,10.80
2019-03-10T03:38:17.884Z,11.00
2019-03-10T03:41:02.426Z,11.00
2019-03-10T03:43:31.613Z,10.90
2019-03-10T03:46:00.776Z,10.80
2019-03-10T03:48:29.961Z,10.60
2019-03-10T03:50:59.189Z,10.30
2019-03-10T03:53:28.492Z,10.00
2019-03-10T03:55:57.676Z,9.70
2019-03-10T03:58:26.818Z,9.40
2019-03-10T04:01:00.637Z,9.20
2019-03-10T04:03:29.883Z,9.10
2019-03-10T04:05:59.261Z,9.10
2019-03-10T04:08:28.777Z,9.00
2019-03-10T04:10:57.982Z,9.00
2019-03-10T04:13:27.237Z,9.00
2019-03-10T04:15:56.466Z,9.10
2019-03-10T04:18:25.624Z,9.10
2019-03-10T04:20:54.764Z,9.10
2019-03-10T04:23:23.929Z,9.10
2019-03-10T04:25:53.113Z,9.10
2019-03-10T04:28:22.257Z,9.10
2019-03-10T04:30:51.426Z,9.10
2019-03-10T04:33:20.555Z,9.10
2019-03-10T04:35:49.787Z,9.10
2019-03-10T04:38:18.935Z,9.00
2019-03-10T04:40:48.091Z,9.00
2019-03-10T04:43:17.238Z,9.00
2019-03-10T04:45:46.444Z,9.00
2019-03-10T04:48:15.580Z,9.00
2019-03-10T04:50:44.720Z,8.90
2019-03-10T04:53:13.899Z,8.70
2019-03-10T04:55:50.750Z,8.70
2019-03-10T04:58:21.626Z,8.60
2019-03-10T05:00:52.398Z,8.50
2019-03-10T05:03:21.623Z,8.50
2019-03-10T05:05:50.781Z,8.50
2019-03-10T05:08:19.948Z,8.50
2019-03-10T05:10:49.099Z,8.60
2019-03-10T05:13:18.269Z,8.60
2019-03-10T05:15:47.411Z,8.50
2019-03-10T05:18:16.576Z,8.50
2019-03-10T05:20:57.304Z,8.50
2019-03-10T05:23:27.784Z,8.60
2019-03-10T05:25:56.956Z,8.70
2019-03-10T05:28:26.472Z,8.70
2019-03-10T05:30:55.697Z,8.70
2019-03-10T05:33:24.854Z,8.70
2019-03-10T05:35:54.126Z,8.70
2019-03-10T05:38:23.285Z,8.70
2019-03-10T05:40:52.486Z,8.70
2019-03-10T05:43:21.688Z,8.70
2019-03-10T05:45:51.114Z,8.70
2019-03-10T05:48:20.314Z,8.60
2019-03-10T05:50:49.473Z,8.60
2019-03-10T05:53:18.670Z,8.60
2019-03-10T05:55:47.942Z,8.60
2019-03-10T05:58:17.234Z,8.60
2019-03-10T06:00:47.370Z,8.60
2019-03-10T06:03:17.626Z,8.60
2019-03-10T06:05:46.989Z,8.70
2019-03-10T06:08:16.154Z,8.70
2019-03-10T06:10:45.317Z,8.60
2019-03-10T06:13:14.483Z,8.60
2019-03-10T06:15:43.913Z,8.60
2019-03-10T06:18:14.172Z,8.60
2019-03-10T06:20:43.453Z,8.50
2019-03-10T06:23:12.643Z,8.40
2019-03-10T06:25:41.794Z,8.30
2019-03-10T06:28:11.045Z,8.20
2019-03-10T06:30:40.202Z,8.10
2019-03-10T06:33:09.429Z,8.10
2019-03-10T06:35:38.599Z,8.10
2019-03-10T06:38:07.827Z,8.00
2019-03-10T06:40:36.981Z,8.10
2019-03-10T06:43:06.147Z,8.10
2019-03-10T06:45:35.291Z,8.10
2019-03-10T06:48:04.472Z,8.10
2019-03-10T06:50:33.627Z,8.10
2019-03-10T06:53:02.787Z,8.10
2019-03-10T06:55:31.939Z,8.10
2019-03-10T06:58:01.111Z,8.10
2019-03-10T07:00:30.329Z,8.10
2019-03-10T07:02:59.812Z,8.20
2019-03-10T07:05:29.282Z,8.20
2019-03-10T07:07:58.533Z,8.20
2019-03-10T07:10:27.757Z,8.30
2019-03-10T07:12:57.079Z,8.30
2019-03-10T07:15:26.382Z,8.40
2019-03-10T07:17:55.554Z,8.40
2019-03-10T07:20:24.715Z,8.40
2019-03-10T07:22:53.872Z,8.40
2019-03-10T07:25:23.044Z,8.50
2019-03-10T07:27:56.741Z,8.50
2019-03-10T07:30:30.538Z,8.50
2019-03-10T07:33:17.566Z,8.60
2019-03-10T07:35:48.372Z,8.60
2019-03-10T07:38:35.490Z,8.70
2019-03-10T07:41:06.398Z,8.80
2019-03-10T07:43:40.190Z,8.90
2019-03-10T07:46:23.096Z,9.00
2019-03-10T07:48:56.607Z,9.20
2019-03-10T07:51:33.452Z,9.30
2019-03-10T07:54:16.572Z,9.50
2019-03-10T07:56:50.507Z,9.70
2019-03-10T07:59:24.260Z,9.90
2019-03-10T08:02:01.050Z,10.00
2019-03-10T08:04:34.600Z,10.10
2019-03-10T08:07:22.130Z,10.30
2019-03-10T08:10:09.562Z,10.50
2019-03-10T08:12:56.725Z,10.70
2019-03-10T08:15:33.244Z,11.00
2019-03-10T08:18:10.038Z,11.30
2019-03-10T08:20:46.995Z,11.40
2019-03-10T08:23:17.874Z,11.50
2019-03-10T08:25:48.673Z,11.60
2019-03-10T08:28:36.279Z,11.70
2019-03-10T08:31:19.101Z,11.80
2019-03-10T08:33:52.700Z,11.80
2019-03-10T08:36:29.662Z,11.80
2019-03-10T08:39:09.368Z,11.90
2019-03-10T08:41:49.234Z,11.90
2019-03-10T08:44:28.693Z,12.00
2019-03-10T08:47:02.515Z,12.10
2019-03-10T08:49:48.331Z,12.10
2019-03-10T08:52:25.911Z,12.10
2019-03-10T08:55:02.674Z,12.20
2019-03-10T08:57:33.663Z,12.10
2019-03-10T09:00:04.845Z,12.10
2019-03-10T09:02:41.535Z,12.10
2019-03-10T09:05:18.145Z,12.00
2019-03-10T09:08:07.116Z,12.00
2019-03-10T09:10:56.361Z,12.00
2019-03-10T09:13:33.142Z,11.90
2019-03-10T09:16:03.951Z,11.90
2019-03-10T09:18:37.969Z,11.90
2019-03-10T09:21:08.801Z,11.90
2019-03-10T09:23:55.776Z,11.80
2019-03-10T09:26:29.646Z,11.70
2019-03-10T09:29:09.501Z,11.60
2019-03-10T09:31:53.409Z,11.60
2019-03-10T09:34:30.398Z,11.50
2019-03-10T09:37:03.912Z,11.50
2019-03-10T09:39:34.797Z,11.40
2019-03-10T09:42:11.623Z,11.40
2019-03-10T09:44:54.482Z,11.30
2019-03-10T09:50:53.731Z,11.30
2019-03-10T09:53:30.504Z,11.30
2019-03-10T09:56:13.627Z,11.30
2019-03-10T09:59:00.918Z,11.40
2019-03-10T10:01:48.649Z,11.40
2019-03-10T10:04:19.482Z,11.30
2019-03-10T10:06:56.433Z,11.10
2019-03-10T10:09:27.318Z,10.90
2019-03-10T10:12:14.619Z,10.80
2019-03-10T10:14:54.478Z,10.70
2019-03-10T10:17:28.365Z,10.70
2019-03-10T10:19:59.289Z,10.70
2019-03-10T10:22:47.702Z,10.60
2019-03-10T10:25:21.350Z,10.60
2019-03-10T10:27:58.155Z,10.60
2019-03-10T10:30:45.417Z,10.60
2019-03-10T10:33:28.637Z,10.60
2019-03-10T10:36:05.712Z,10.60
2019-03-10T10:38:42.597Z,10.50
2019-03-10T10:41:15.966Z,10.50
2019-03-10T10:44:03.251Z,10.50
2019-03-10T10:46:43.402Z,10.40
2019-03-10T10:49:14.291Z,10.30
2019-03-10T10:51:57.500Z,10.30
2019-03-10T10:54:40.090Z,10.20
2019-03-10T10:57:26.293Z,10.20
2019-03-10T11:00:00.324Z,10.30
2019-03-10T11:02:35.397Z,10.30
2019-03-10T11:05:10.579Z,10.30
2019-03-10T11:07:53.421Z,10.40
2019-03-10T11:10:39.383Z,10.40
2019-03-10T11:13:22.105Z,10.40
2019-03-10T11:15:53.775Z,10.50
2019-03-10T11:18:37.260Z,10.50
2019-03-10T11:21:07.413Z,10.50
2019-03-10T11:23:38.402Z,10.50
2019-03-10T11:26:21.715Z,10.50
2019-03-10T11:28:52.725Z,10.40
2019-03-10T11:31:23.750Z,10.40
2019-03-10T11:33:57.372Z,10.40
2019-03-10T11:36:28.276Z,10.60
2019-03-10T11:39:02.010Z,10.80
2019-03-10T11:41:37.239Z,10.90
2019-03-10T11:44:08.147Z,11.00
2019-03-10T11:46:48.363Z,11.00
2019-03-10T11:49:34.812Z,11.10
2019-03-10T11:52:11.831Z,11.10
2019-03-10T11:54:42.872Z,11.30
2019-03-10T11:57:22.658Z,11.40
2019-03-10T12:00:02.662Z,11.50
2019-03-10T12:02:51.728Z,11.50
2019-03-10T12:05:37.947Z,11.70
2019-03-10T12:08:14.912Z,11.80
2019-03-10T12:10:44.260Z,11.80
2019-03-10T12:13:13.483Z,11.70
2019-03-10T12:15:42.685Z,11.50
2019-03-10T12:18:12.146Z,11.50
2019-03-10T12:20:41.428Z,11.60
2019-03-10T12:23:10.625Z,11.70
2019-03-10T12:25:41.012Z,11.90
2019-03-10T12:28:10.284Z,12.20
2019-03-10T12:30:39.557Z,12.40
2019-03-10T12:33:08.837Z,12.70
2019-03-10T12:35:38.086Z,13.50
2019-03-10T12:38:07.373Z,14.70
2019-03-10T12:40:36.751Z,15.00
2019-03-10T12:43:06.084Z,15.40
2019-03-10T12:45:35.238Z,15.30
2019-03-10T12:48:04.447Z,15.10
2019-03-10T12:50:33.657Z,14.40
2019-03-10T12:53:02.875Z,14.00
2019-03-10T12:55:32.057Z,13.90
2019-03-10T12:58:02.233Z,14.30
2019-03-10T13:00:31.435Z,14.90
2019-03-10T13:03:00.793Z,15.70
2019-03-10T13:05:30.028Z,15.70
2019-03-10T13:07:59.359Z,16.00
2019-03-10T13:10:28.693Z,15.60
2019-03-10T13:12:57.893Z,14.80
2019-03-10T13:15:27.162Z,14.50
2019-03-10T13:17:56.429Z,14.50
2019-03-10T13:20:28.626Z,14.50
2019-03-10T13:22:56.547Z,14.90
2019-03-10T13:25:25.793Z,15.10
2019-03-10T13:27:54.960Z,15.40
2019-03-10T13:30:24.233Z,15.80
2019-03-10T13:32:53.420Z,16.80
2019-03-10T13:35:22.655Z,16.90
2019-03-10T13:37:51.907Z,17.20
2019-03-10T13:40:21.185Z,17.20
2019-03-10T13:42:50.435Z,16.10
2019-03-10T13:45:19.690Z,15.80
2019-03-10T13:47:49.979Z,15.50
2019-03-10T13:50:19.239Z,15.00
2019-03-10T13:52:48.465Z,15.40
2019-03-10T13:55:17.745Z,15.80
2019-03-10T13:57:47.064Z,15.60
2019-03-10T14:00:21.232Z,15.30
2019-03-10T14:02:50.507Z,15.50
2019-03-10T14:05:19.679Z,15.30
2019-03-10T14:07:48.854Z,15.40
2019-03-10T14:10:18.170Z,16.20
2019-03-10T14:12:47.344Z,16.50
2019-03-10T14:15:17.052Z,16.60
2019-03-10T14:17:46.221Z,15.80
2019-03-10T14:20:16.304Z,15.50
2019-03-10T14:22:45.480Z,15.40
2019-03-10T14:25:15.477Z,15.40
2019-03-10T14:27:44.976Z,15.30
2019-03-10T14:30:18.424Z,15.80
2019-03-10T14:32:47.647Z,16.60
2019-03-10T14:35:16.857Z,15.50
2019-03-10T14:37:46.251Z,15.50
2019-03-10T14:40:17.774Z,15.30
2019-03-10T14:42:46.948Z,15.20
2019-03-10T14:45:18.305Z,15.00
2019-03-10T14:47:50.507Z,15.10
2019-03-10T14:50:19.992Z,14.80
2019-03-10T14:52:49.254Z,14.60
2019-03-10T14:55:22.108Z,14.40
2019-03-10T14:57:52.369Z,13.90
2019-03-10T15:00:24.151Z,13.50
2019-03-10T15:02:53.363Z,13.60
2019-03-10T15:05:22.539Z,13.80
2019-03-10T15:07:51.715Z,13.90
2019-03-10T15:10:22.510Z,13.90
2019-03-10T15:12:51.838Z,14.00
2019-03-10T15:15:23.101Z,14.00
2019-03-10T15:17:52.713Z,14.00
2019-03-10T15:20:22.134Z,14.00
2019-03-10T15:22:52.661Z,14.00
2019-03-10T15:25:24.924Z,13.90
2019-03-10T15:27:53.683Z,13.80
2019-03-10T15:30:25.133Z,13.80
2019-03-10T15:32:54.599Z,13.80
2019-03-10T15:35:23.824Z,13.90
2019-03-10T15:37:53.216Z,13.90
2019-03-10T15:40:22.510Z,14.00
2019-03-10T15:42:51.949Z,13.90
2019-03-10T15:45:21.361Z,13.80
2019-03-10T15:47:50.734Z,13.70
2019-03-10T15:50:25.562Z,13.70
2019-03-10T15:52:54.785Z,13.60
2019-03-10T15:55:24.188Z,13.50
2019-03-10T15:57:53.624Z,13.40
2019-03-10T16:00:25.038Z,13.00
2019-03-10T16:02:54.402Z,12.70
2019-03-10T16:05:23.768Z,12.60
2019-03-10T16:07:53.114Z,12.60
2019-03-10T16:10:22.452Z,12.50
2019-03-10T16:12:51.787Z,12.50
2019-03-10T16:15:26.841Z,12.40
2019-03-10T16:17:57.335Z,12.50
2019-03-10T16:20:26.611Z,12.60
2019-03-10T16:22:55.817Z,12.70
2019-03-10T16:25:25.056Z,12.70
2019-03-10T16:27:54.303Z,12.80
2019-03-10T16:30:24.896Z,12.80
2019-03-10T16:32:54.163Z,12.80
2019-03-10T16:35:23.372Z,12.80
2019-03-10T16:37:52.560Z,12.80
2019-03-10T16:40:21.949Z,12.80
2019-03-10T16:42:51.153Z,12.80
2019-03-10T16:45:30.675Z,12.80
2019-03-10T16:48:00.057Z,12.80
2019-03-10T16:50:29.559Z,12.80
2019-03-10T16:52:58.731Z,12.70
2019-03-10T16:55:32.991Z,12.70
2019-03-10T16:58:02.306Z,12.60
2019-03-10T17:00:31.616Z,12.60
2019-03-10T17:03:00.886Z,12.50
2019-03-10T17:05:30.039Z,12.50
2019-03-10T17:07:59.229Z,12.50
2019-03-10T17:10:28.408Z,12.40
2019-03-10T17:13:09.315Z,12.40
2019-03-10T17:15:38.562Z,12.30
2019-03-10T17:18:07.892Z,12.30
2019-03-10T17:20:37.147Z,12.30
2019-03-10T17:23:06.397Z,12.40
2019-03-10T17:25:35.851Z,12.40
2019-03-10T17:28:05.096Z,12.30
2019-03-10T17:30:34.342Z,12.10
2019-03-10T17:33:04.495Z,12.00
2019-03-10T17:35:33.875Z,11.80
2019-03-10T17:38:03.108Z,11.70
2019-03-10T17:40:32.333Z,11.60
2019-03-10T17:43:01.496Z,11.60
2019-03-10T17:45:31.774Z,11.50
2019-03-10T17:48:00.954Z,11.50
2019-03-10T17:50:30.215Z,11.50
2019-03-10T17:53:00.474Z,11.50
2019-03-10T17:55:29.910Z,11.60
2019-03-10T17:57:59.097Z,11.70
2019-03-10T18:00:30.051Z,11.70
2019-03-10T18:03:05.058Z,11.70
2019-03-10T18:05:34.296Z,11.70
2019-03-10T18:08:03.647Z,11.60
2019-03-10T18:10:32.895Z,11.60
2019-03-10T18:13:02.129Z,11.60
2019-03-10T18:15:31.395Z,11.60
2019-03-10T18:18:00.718Z,11.50
2019-03-10T18:20:31.558Z,11.50
2019-03-10T18:23:00.924Z,11.50
2019-03-10T18:25:30.128Z,11.40
2019-03-10T18:27:59.308Z,11.40
2019-03-10T18:30:28.596Z,11.30
2019-03-10T18:32:57.768Z,11.30
2019-03-10T18:35:26.935Z,11.30
2019-03-10T18:37:56.205Z,11.20
2019-03-10T18:40:26.761Z,11.20
2019-03-10T18:42:56.045Z,11.10
2019-03-10T18:45:25.319Z,11.00
2019-03-10T18:47:54.673Z,11.00
2019-03-10T18:50:25.363Z,11.00
2019-03-10T18:52:54.865Z,10.90
2019-03-10T18:55:26.559Z,10.80
2019-03-10T18:57:56.082Z,10.80
2019-03-10T19:00:26.304Z,10.80
2019-03-10T19:02:55.558Z,10.80
2019-03-10T19:05:24.837Z,10.70
2019-03-10T19:07:54.134Z,10.70
2019-03-10T19:10:23.304Z,10.60
2019-03-10T19:12:52.499Z,10.60
2019-03-10T19:15:24.190Z,10.50
2019-03-10T19:17:53.458Z,10.50
2019-03-10T19:20:22.684Z,10.50
2019-03-10T19:22:51.989Z,10.40
2019-03-10T19:25:21.493Z,10.40
2019-03-10T19:27:50.884Z,10.40
2019-03-10T19:30:23.422Z,10.30
2019-03-10T19:32:52.918Z,10.30
2019-03-10T19:35:22.184Z,10.30
2019-03-10T19:37:51.555Z,10.20
2019-03-10T19:40:24.236Z,10.20
2019-03-10T19:42:53.750Z,10.20
2019-03-10T19:45:24.062Z,10.20
2019-03-10T19:47:53.469Z,10.10
2019-03-10T19:50:29.807Z,10.10
2019-03-10T19:52:59.171Z,10.10
2019-03-10T19:55:28.525Z,10.10
2019-03-10T19:57:57.773Z,10.00
2019-03-10T20:00:27.211Z,10.00
2019-03-10T20:02:56.628Z,10.00
2019-03-10T20:05:25.866Z,10.00
2019-03-10T20:07:55.207Z,9.90
2019-03-10T20:10:24.620Z,9.90
2019-03-10T20:12:53.882Z,9.80
2019-03-10T20:15:24.233Z,9.80
2019-03-10T20:17:53.468Z,9.80
2019-03-10T20:20:28.026Z,9.80
2019-03-10T20:22:57.359Z,9.70
2019-03-10T20:25:26.648Z,9.70
2019-03-10T20:27:56.048Z,9.70
2019-03-10T20:30:26.521Z,9.60
2019-03-10T20:32:56.033Z,9.60
2019-03-10T20:35:25.350Z,9.60
2019-03-10T20:37:54.625Z,9.70
2019-03-10T20:40:25.591Z,9.70
2019-03-10T20:42:54.851Z,9.80
2019-03-10T20:45:24.696Z,9.80
2019-03-10T20:47:56.456Z,9.90
2019-03-10T20:50:25.245Z,9.90
2019-03-10T20:52:54.621Z,9.90
2019-03-10T20:55:23.954Z,9.90
2019-03-10T20:57:53.313Z,9.90
2019-03-10T21:00:24.943Z,9.90
2019-03-10T21:02:54.244Z,9.90
2019-03-10T21:05:23.582Z,9.90
2019-03-10T21:07:52.891Z,9.90
2019-03-10T21:10:23.372Z,9.90
2019-03-10T21:12:52.553Z,9.90
2019-03-10T21:15:22.655Z,9.90
2019-03-10T21:17:51.879Z,9.90
2019-03-10T21:20:22.506Z,9.70
2019-03-10T21:22:51.756Z,9.30
2019-03-10T21:25:30.212Z,9.10
2019-03-10T21:27:59.480Z,8.90
2019-03-10T21:30:30.810Z,8.80
2019-03-10T21:33:00.163Z,8.70
2019-03-10T21:35:29.421Z,8.60
2019-03-10T21:37:58.664Z,8.60
2019-03-10T21:40:34.914Z,8.60
2019-03-10T21:43:04.088Z,8.60
2019-03-10T21:45:33.781Z,8.50
2019-03-10T21:48:03.011Z,8.50
2019-03-10T21:50:32.164Z,8.40
2019-03-10T21:53:01.499Z,8.30
2019-03-10T21:55:30.694Z,8.10
2019-03-10T21:58:00.047Z,8.00
2019-03-10T22:00:29.603Z,7.90
2019-03-10T22:02:58.916Z,7.80
2019-03-10T22:05:28.519Z,7.60
2019-03-10T22:07:57.810Z,7.50
2019-03-10T22:10:28.102Z,7.50
2019-03-10T22:12:57.673Z,7.30
2019-03-10T22:15:26.970Z,7.30
2019-03-10T22:17:56.169Z,7.30
2019-03-10T22:20:26.962Z,7.20
2019-03-10T22:22:56.122Z,7.20
2019-03-10T22:25:25.359Z,7.20
2019-03-10T22:27:54.670Z,7.20
2019-03-10T22:30:24.108Z,7.20
2019-03-10T22:32:53.328Z,7.20
2019-03-10T22:35:22.495Z,7.20
2019-03-10T22:37:51.683Z,7.10
2019-03-10T22:40:22.191Z,7.10
2019-03-10T22:42:51.352Z,7.10
2019-03-10T22:45:20.831Z,7.10
2019-03-10T22:47:49.998Z,7.10
2019-03-10T22:50:19.149Z,7.10
2019-03-10T22:52:48.333Z,7.20
2019-03-10T22:55:17.554Z,7.20
2019-03-10T22:57:46.762Z,7.20
2019-03-10T23:00:25.577Z,7.20
2019-03-10T23:02:56.442Z,7.20
2019-03-10T23:05:25.579Z,7.10
2019-03-10T23:07:54.780Z,7.00
2019-03-10T23:10:23.947Z,7.00
2019-03-10T23:12:53.101Z,7.00
2019-03-10T23:15:22.271Z,7.10
2019-03-10T23:17:51.466Z,7.10
2019-03-10T23:20:20.646Z,7.10
2019-03-10T23:22:49.791Z,6.90
2019-03-10T23:25:18.994Z,6.60
2019-03-10T23:27:48.318Z,6.50
2019-03-10T23:30:18.411Z,6.30
2019-03-10T23:32:47.587Z,6.20
2019-03-10T23:35:16.777Z,6.20
2019-03-10T23:37:45.901Z,6.20
2019-03-10T23:40:16.212Z,6.20
2019-03-10T23:42:45.435Z,6.10
2019-03-10T23:45:18.357Z,6.00
2019-03-10T23:47:47.585Z,5.90
2019-03-10T23:50:17.897Z,5.90
2019-03-10T23:52:47.135Z,5.80
2019-03-10T23:55:16.346Z,5.80
2019-03-10T23:57:46.051Z,5.80
