createdAt,value
2023-03-13T00:01:12.075Z,2.20
2023-03-13T00:06:16.648Z,2.25
2023-03-13T00:11:20.807Z,2.75
2023-03-13T00:16:27.562Z,2.53
2023-03-13T00:21:32.265Z,1.92
2023-03-13T00:26:36.373Z,2.13
2023-03-13T00:31:41.735Z,2.33
2023-03-13T00:36:46.589Z,1.90
2023-03-13T00:41:51.906Z,2.17
2023-03-13T00:46:57.410Z,1.65
2023-03-13T00:52:01.667Z,2.42
2023-03-13T00:57:05.880Z,2.17
2023-03-13T01:02:11.643Z,1.77
2023-03-13T01:07:15.754Z,2.17
2023-03-13T01:12:19.726Z,1.67
2023-03-13T01:17:25.189Z,1.80
2023-03-13T01:22:29.131Z,1.55
2023-03-13T01:27:33.431Z,2.42
2023-03-13T01:32:39.065Z,1.60
2023-03-13T01:37:43.112Z,2.53
2023-03-13T01:42:56.082Z,2.58
2023-03-13T01:48:01.981Z,2.50
2023-03-13T01:53:22.194Z,2.60
2023-03-13T01:58:26.847Z,2.90
2023-03-13T02:03:32.538Z,3.40
2023-03-13T02:08:43.347Z,4.03
2023-03-13T02:13:49.266Z,3.38
2023-03-13T02:18:54.876Z,3.72
2023-03-13T02:24:07.480Z,2.92
2023-03-13T02:29:18.434Z,3.33
2023-03-13T02:34:28.745Z,4.30
2023-03-13T02:39:36.612Z,3.63
2023-03-13T02:44:44.488Z,4.43
2023-03-13T02:49:51.063Z,4.88
2023-03-13T02:55:01.464Z,4.53
2023-03-13T03:00:12.764Z,4.63
2023-03-13T03:05:19.200Z,4.70
2023-03-13T03:10:23.577Z,3.95
2023-03-13T03:15:30.037Z,3.90
2023-03-13T03:20:34.122Z,3.40
2023-03-13T03:25:38.365Z,3.17
2023-03-13T03:30:44.448Z,3.33
2023-03-13T03:35:48.848Z,3.70
2023-03-13T03:40:52.962Z,3.53
2023-03-13T03:45:58.724Z,2.88
2023-03-13T03:51:03.892Z,3.75
2023-03-13T03:56:10.828Z,4.00
2023-03-13T04:01:24.781Z,3.53
2023-03-13T04:06:29.435Z,3.30
2023-03-13T04:11:34.097Z,3.00
2023-03-13T04:16:39.596Z,3.83
2023-03-13T04:21:43.877Z,3.53
2023-03-13T04:26:51.924Z,3.47
2023-03-13T04:31:57.646Z,4.20
2023-03-13T04:37:20.114Z,2.95
2023-03-13T04:42:35.991Z,2.85
2023-03-13T04:47:56.603Z,2.78
2023-03-13T04:53:20.795Z,2.40
2023-03-13T04:58:35.964Z,2.50
2023-03-13T05:04:03.946Z,2.40
2023-03-13T05:09:40.205Z,2.13
2023-03-13T05:15:11.463Z,2.50
2023-03-13T05:20:51.967Z,2.22
2023-03-13T05:26:14.952Z,1.90
2023-03-13T05:31:39.187Z,2.13
2023-03-13T05:37:13.997Z,1.60
2023-03-13T05:42:21.316Z,1.50
2023-03-13T05:47:51.469Z,1.77
2023-03-13T05:53:15.498Z,1.63
2023-03-13T05:58:33.474Z,1.88
2023-03-13T06:04:03.784Z,1.60
2023-03-13T06:09:12.525Z,1.45
2023-03-13T06:14:17.337Z,1.70
2023-03-13T06:19:39.981Z,2.17
2023-03-13T06:24:46.956Z,1.48
2023-03-13T06:29:51.122Z,1.67
2023-03-13T06:34:55.466Z,1.77
2023-03-13T06:40:00.856Z,1.48
2023-03-13T06:45:05.594Z,1.95
2023-03-13T06:50:11.131Z,1.88
2023-03-13T06:55:16.714Z,1.52
2023-03-13T07:00:22.215Z,1.60
2023-03-13T07:05:26.318Z,1.50
2023-03-13T07:10:32.621Z,1.42
2023-03-13T07:15:36.741Z,1.33
2023-03-13T07:20:40.813Z,1.42
2023-03-13T07:25:46.343Z,2.08
2023-03-13T07:30:50.674Z,1.63
2023-03-13T07:35:55.097Z,1.13
2023-03-13T07:41:00.779Z,1.38
2023-03-13T07:46:07.838Z,1.35
2023-03-13T07:56:22.501Z,1.25
2023-03-13T08:01:30.927Z,1.50
2023-03-13T08:06:36.832Z,1.75
2023-03-13T08:11:44.506Z,1.85
2023-03-13T08:16:48.750Z,1.67
2023-03-13T08:21:52.960Z,1.98
2023-03-13T08:26:58.507Z,1.27
2023-03-13T08:32:02.508Z,1.40
2023-03-13T08:37:06.573Z,1.50
2023-03-13T08:42:14.340Z,1.60
2023-03-13T08:47:19.189Z,1.65
2023-03-13T08:52:23.385Z,1.75
2023-03-13T08:57:28.857Z,1.52
2023-03-13T09:02:33.050Z,1.55
2023-03-13T09:07:37.183Z,1.40
2023-03-13T09:12:42.649Z,0.90
2023-03-13T09:17:46.720Z,1.30
2023-03-13T09:22:50.992Z,1.20
2023-03-13T09:27:56.348Z,1.20
2023-03-13T09:33:00.575Z,1.45
2023-03-13T09:38:04.786Z,1.38
2023-03-13T09:43:25.734Z,1.88
2023-03-13T09:48:33.952Z,1.50
2023-03-13T09:53:44.572Z,0.85
2023-03-13T09:58:56.937Z,1.20
2023-03-13T10:04:09.117Z,1.23
2023-03-13T10:09:21.652Z,1.15
2023-03-13T10:14:32.915Z,0.80
2023-03-13T10:19:42.477Z,0.77
2023-03-13T10:24:52.373Z,1.02
2023-03-13T10:29:57.778Z,0.77
2023-03-13T10:35:03.995Z,0.75
2023-03-13T10:40:22.828Z,0.83
2023-03-13T10:45:33.771Z,1.55
2023-03-13T10:50:37.895Z,0.93
2023-03-13T10:55:45.802Z,0.80
2023-03-13T11:00:52.023Z,0.70
2023-03-13T11:05:59.138Z,0.90
2023-03-13T11:16:20.926Z,0.57
2023-03-13T11:21:34.339Z,0.75
2023-03-13T11:26:55.109Z,0.80
2023-03-13T11:32:21.270Z,0.77
2023-03-13T11:37:29.010Z,1.02
2023-03-13T11:42:51.610Z,0.68
2023-03-13T11:48:02.885Z,0.63
2023-03-13T11:53:30.289Z,0.63
2023-03-13T11:59:14.631Z,1.13
2023-03-13T12:04:27.990Z,0.98
2023-03-13T12:09:39.027Z,0.77
2023-03-13T12:14:49.637Z,0.80
2023-03-13T12:20:01.596Z,0.68
2023-03-13T12:25:13.429Z,1.15
2023-03-13T12:30:30.242Z,1.25
2023-03-13T12:35:39.134Z,0.95
2023-03-13T12:40:50.132Z,0.85
2023-03-13T12:46:17.160Z,0.98
2023-03-13T12:51:37.991Z,0.80
2023-03-13T12:56:58.283Z,1.08
2023-03-13T13:02:03.706Z,0.80
2023-03-13T13:07:23.958Z,0.73
2023-03-13T13:12:28.218Z,1.05
2023-03-13T13:17:55.910Z,0.82
2023-03-13T13:23:37.011Z,0.63
2023-03-13T13:28:43.984Z,0.60
2023-03-13T13:33:48.396Z,1.02
2023-03-13T13:38:54.013Z,0.60
2023-03-13T13:44:25.666Z,0.60
2023-03-13T13:49:37.781Z,0.65
2023-03-13T13:54:58.697Z,0.68
2023-03-13T14:00:19.715Z,0.80
2023-03-13T14:05:27.023Z,1.05
2023-03-13T14:10:39.276Z,0.52
2023-03-13T14:15:46.388Z,0.93
2023-03-13T14:21:14.079Z,0.98
2023-03-13T14:26:21.546Z,0.77
2023-03-13T14:31:29.416Z,0.80
2023-03-13T14:36:48.153Z,0.85
2023-03-13T14:41:53.951Z,0.80
2023-03-13T14:47:00.798Z,0.90
2023-03-13T14:52:08.931Z,1.33
2023-03-13T14:57:24.449Z,1.10
2023-03-13T15:02:32.447Z,0.73
2023-03-13T15:07:41.717Z,0.90
2023-03-13T15:12:47.396Z,0.90
2023-03-13T15:17:51.512Z,0.88
2023-03-13T15:22:55.535Z,1.35
2023-03-13T15:28:01.115Z,0.70
2023-03-13T15:33:05.511Z,0.85
2023-03-13T15:38:15.660Z,0.80
2023-03-13T15:43:22.647Z,0.50
2023-03-13T15:53:36.324Z,1.07
2023-03-13T15:58:42.147Z,1.38
2023-03-13T16:03:46.553Z,0.77
2023-03-13T16:08:50.678Z,0.90
2023-03-13T16:13:57.449Z,1.25
2023-03-13T16:19:04.239Z,1.15
2023-03-13T16:24:08.621Z,0.95
2023-03-13T16:29:16.485Z,1.27
2023-03-13T16:34:20.585Z,1.15
2023-03-13T16:39:24.804Z,0.98
2023-03-13T16:44:30.314Z,0.77
2023-03-13T16:49:34.494Z,0.98
2023-03-13T16:54:38.552Z,1.45
2023-03-13T16:59:44.121Z,0.90
2023-03-13T17:04:49.959Z,1.15
2023-03-13T17:09:54.575Z,0.98
2023-03-13T17:14:59.900Z,1.30
2023-03-13T17:20:05.550Z,0.90
2023-03-13T17:25:11.247Z,1.38
2023-03-13T17:30:23.187Z,1.42
2023-03-13T17:35:27.313Z,1.27
2023-03-13T17:40:32.620Z,1.10
2023-03-13T17:45:38.296Z,1.25
2023-03-13T17:50:42.396Z,1.17
2023-03-13T17:55:46.736Z,1.30
2023-03-13T18:00:52.300Z,1.10
2023-03-13T18:05:56.592Z,0.90
2023-03-13T18:11:00.629Z,1.05
2023-03-13T18:16:16.896Z,1.13
2023-03-13T18:21:21.140Z,1.02
2023-03-13T18:26:30.720Z,1.20
2023-03-13T18:31:37.696Z,1.13
2023-03-13T18:36:42.286Z,1.05
2023-03-13T18:41:46.713Z,0.90
2023-03-13T18:46:53.214Z,1.15
2023-03-13T18:51:57.546Z,1.00
2023-03-13T18:57:01.810Z,1.20
2023-03-13T19:02:13.567Z,0.98
2023-03-13T19:07:23.802Z,1.20
2023-03-13T19:12:28.133Z,1.80
2023-03-13T19:17:33.494Z,1.70
2023-03-13T19:22:38.119Z,1.48
2023-03-13T19:27:42.890Z,1.80
2023-03-13T19:32:55.411Z,1.40
2023-03-13T19:38:00.456Z,2.05
2023-03-13T19:43:04.996Z,1.70
2023-03-13T19:48:10.904Z,2.20
2023-03-13T19:53:15.069Z,2.20
2023-03-13T19:58:19.185Z,2.78
2023-03-13T20:03:24.849Z,2.50
2023-03-13T20:08:29.974Z,2.95
2023-03-13T20:13:35.055Z,3.08
2023-03-13T20:18:43.387Z,2.53
2023-03-13T20:23:51.056Z,2.10
2023-03-13T20:28:56.581Z,2.10
2023-03-13T20:34:02.526Z,2.88
2023-03-13T20:39:06.794Z,2.42
2023-03-13T20:44:11.080Z,2.40
2023-03-13T20:49:16.645Z,2.47
2023-03-13T20:54:21.920Z,3.00
2023-03-13T20:59:26.220Z,2.53
2023-03-13T21:04:31.932Z,2.10
2023-03-13T21:09:36.621Z,2.10
2023-03-13T21:14:41.342Z,2.25
2023-03-13T21:19:47.088Z,2.28
2023-03-13T21:24:51.878Z,2.30
2023-03-13T21:29:56.090Z,1.55
2023-03-13T21:35:01.637Z,1.60
2023-03-13T21:40:08.890Z,1.80
2023-03-13T21:45:13.420Z,1.27
2023-03-13T21:55:35.228Z,1.52
2023-03-13T22:00:39.637Z,1.00
2023-03-13T22:05:46.142Z,1.48
2023-03-13T22:10:52.244Z,1.58
2023-03-13T22:15:56.381Z,1.53
2023-03-13T22:21:02.120Z,1.58
2023-03-13T22:26:06.983Z,1.55
2023-03-13T22:31:12.446Z,1.15
2023-03-13T22:36:18.201Z,1.20
2023-03-13T22:41:22.318Z,1.75
2023-03-13T22:46:26.403Z,0.93
2023-03-13T22:51:31.786Z,1.30
2023-03-13T22:56:36.001Z,0.85
2023-03-13T23:01:40.160Z,1.05
2023-03-13T23:06:46.325Z,1.13
2023-03-13T23:11:50.383Z,1.10
2023-03-13T23:16:54.652Z,1.00
2023-03-13T23:22:00.006Z,0.82
2023-03-13T23:27:04.283Z,0.98
2023-03-13T23:32:08.830Z,0.60
2023-03-13T23:37:14.258Z,0.68
2023-03-13T23:42:18.350Z,1.00
2023-03-13T23:47:22.468Z,1.20
2023-03-13T23:52:27.960Z,1.23
2023-03-13T23:57:32.328Z,1.08
