createdAt,value
2019-02-07T00:02:20.666Z,-1.00
2019-02-07T00:04:48.388Z,-1.00
2019-02-07T00:07:14.852Z,-1.00
2019-02-07T00:09:41.514Z,-1.10
2019-02-07T00:12:07.885Z,-1.00
2019-02-07T00:14:39.861Z,-1.00
2019-02-07T00:17:02.582Z,-1.00
2019-02-07T00:19:28.998Z,-1.10
2019-02-07T00:21:55.294Z,-1.20
2019-02-07T00:24:21.926Z,-1.20
2019-02-07T00:26:48.271Z,-1.20
2019-02-07T00:29:14.588Z,-1.20
2019-02-07T00:31:40.888Z,-1.20
2019-02-07T00:34:07.393Z,-1.20
2019-02-07T00:36:33.755Z,-1.30
2019-02-07T00:39:01.196Z,-1.20
2019-02-07T00:41:29.696Z,-1.20
2019-02-07T00:43:56.426Z,-1.20
2019-02-07T00:46:22.996Z,-1.20
2019-02-07T00:48:49.610Z,-1.20
2019-02-07T00:51:16.207Z,-1.20
2019-02-07T00:53:42.564Z,-1.20
2019-02-07T00:56:09.108Z,-1.10
2019-02-07T00:58:35.437Z,-1.20
2019-02-07T01:01:02.357Z,-1.20
2019-02-07T01:03:29.661Z,-1.20
2019-02-07T01:05:56.278Z,-1.20
2019-02-07T01:08:22.606Z,-1.20
2019-02-07T01:10:49.185Z,-1.20
2019-02-07T01:13:16.049Z,-1.20
2019-02-07T01:15:42.359Z,-1.20
2019-02-07T01:18:08.998Z,-1.10
2019-02-07T01:20:35.800Z,-1.10
2019-02-07T01:23:02.230Z,-1.00
2019-02-07T01:25:28.563Z,-1.00
2019-02-07T01:27:54.879Z,-1.00
2019-02-07T01:30:25.777Z,-1.00
2019-02-07T01:32:52.376Z,-1.10
2019-02-07T01:35:18.947Z,-1.00
2019-02-07T01:37:45.659Z,-1.10
2019-02-07T01:40:15.569Z,-1.10
2019-02-07T01:42:42.152Z,-1.00
2019-02-07T01:45:13.451Z,-1.00
2019-02-07T01:47:39.840Z,-1.10
2019-02-07T01:50:13.833Z,-1.10
2019-02-07T01:52:41.000Z,-1.10
2019-02-07T01:55:07.793Z,-1.10
2019-02-07T01:57:34.465Z,-1.10
2019-02-07T02:00:01.039Z,-1.20
2019-02-07T02:02:27.327Z,-1.20
2019-02-07T02:04:53.648Z,-1.20
2019-02-07T02:07:19.962Z,-1.30
2019-02-07T02:09:46.304Z,-1.30
2019-02-07T02:12:12.616Z,-1.40
2019-02-07T02:14:39.714Z,-1.40
2019-02-07T02:17:06.314Z,-1.40
2019-02-07T02:19:32.894Z,-1.50
2019-02-07T02:21:59.296Z,-1.50
2019-02-07T02:24:25.927Z,-1.50
2019-02-07T02:26:52.217Z,-1.50
2019-02-07T02:29:18.877Z,-1.50
2019-02-07T02:31:45.466Z,-1.50
2019-02-07T02:34:12.005Z,-1.40
2019-02-07T02:36:38.586Z,-1.50
2019-02-07T02:39:06.507Z,-1.60
2019-02-07T02:41:33.386Z,-1.60
2019-02-07T02:44:00.704Z,-1.60
2019-02-07T02:46:27.274Z,-1.60
2019-02-07T02:48:53.655Z,-1.60
2019-02-07T02:51:19.939Z,-1.60
2019-02-07T02:53:46.360Z,-1.60
2019-02-07T02:56:12.673Z,-1.60
2019-02-07T02:58:38.997Z,-1.60
2019-02-07T03:01:23.892Z,-1.60
2019-02-07T03:03:52.366Z,-1.70
2019-02-07T03:06:39.263Z,-1.70
2019-02-07T03:09:10.950Z,-1.90
2019-02-07T03:11:56.946Z,-1.80
2019-02-07T03:14:28.685Z,-1.90
2019-02-07T03:17:04.184Z,-1.90
2019-02-07T03:19:48.727Z,-1.90
2019-02-07T03:22:33.289Z,-1.90
2019-02-07T03:25:18.162Z,-2.00
2019-02-07T03:27:49.513Z,-2.00
2019-02-07T03:30:34.079Z,-2.00
2019-02-07T03:33:11.165Z,-1.90
2019-02-07T03:35:45.371Z,-1.90
2019-02-07T03:38:16.462Z,-1.90
2019-02-07T03:40:45.171Z,-1.90
2019-02-07T03:43:16.561Z,-1.90
2019-02-07T03:45:45.080Z,-1.90
2019-02-07T03:48:25.314Z,-1.90
2019-02-07T03:50:58.157Z,-1.90
2019-02-07T03:53:43.114Z,-1.90
2019-02-07T03:56:30.361Z,-2.00
2019-02-07T03:59:04.482Z,-2.10
2019-02-07T04:01:32.737Z,-2.00
2019-02-07T04:04:00.983Z,-2.00
2019-02-07T04:06:29.568Z,-2.10
2019-02-07T04:09:14.327Z,-2.10
2019-02-07T04:11:45.445Z,-2.10
2019-02-07T04:14:13.702Z,-2.20
2019-02-07T04:16:56.730Z,-2.20
2019-02-07T04:19:23.101Z,-2.20
2019-02-07T04:22:06.362Z,-2.20
2019-02-07T04:24:53.033Z,-2.30
2019-02-07T04:27:31.282Z,-2.20
2019-02-07T04:30:05.179Z,-2.10
2019-02-07T04:32:42.447Z,-2.10
2019-02-07T04:35:10.902Z,-2.20
2019-02-07T04:37:39.352Z,-2.20
2019-02-07T04:40:12.409Z,-2.20
2019-02-07T04:42:41.688Z,-2.20
2019-02-07T04:45:10.183Z,-2.20
2019-02-07T04:47:38.728Z,-2.20
2019-02-07T04:50:10.425Z,-2.20
2019-02-07T04:52:41.783Z,-2.10
2019-02-07T04:55:26.683Z,-2.20
2019-02-07T04:57:54.968Z,-2.20
2019-02-07T05:00:21.659Z,-2.20
2019-02-07T05:02:53.548Z,-2.20
2019-02-07T05:05:22.019Z,-2.10
2019-02-07T05:07:50.378Z,-2.10
2019-02-07T05:10:34.010Z,-2.10
2019-02-07T05:13:20.617Z,-2.10
2019-02-07T05:15:49.238Z,-2.10
2019-02-07T05:18:17.832Z,-2.10
2019-02-07T05:20:46.377Z,-2.20
2019-02-07T05:23:20.400Z,-2.10
2019-02-07T05:26:04.985Z,-2.00
2019-02-07T05:28:39.195Z,-2.00
2019-02-07T05:31:07.494Z,-1.90
2019-02-07T05:33:41.979Z,-1.90
2019-02-07T05:36:10.539Z,-1.80
2019-02-07T05:38:48.071Z,-1.90
2019-02-07T05:41:19.567Z,-1.90
2019-02-07T05:43:55.180Z,-1.80
2019-02-07T05:46:50.773Z,-1.90
2019-02-07T05:49:18.346Z,-1.90
2019-02-07T05:51:44.692Z,-2.10
2019-02-07T05:54:31.249Z,-2.10
2019-02-07T05:57:11.586Z,-2.00
2019-02-07T05:59:58.309Z,-2.00
2019-02-07T06:02:35.551Z,-2.10
2019-02-07T06:05:05.217Z,-2.10
2019-02-07T06:07:33.709Z,-2.10
2019-02-07T06:10:18.949Z,-2.20
2019-02-07T06:12:45.388Z,-2.10
2019-02-07T06:15:29.072Z,-2.20
2019-02-07T06:18:00.583Z,-2.20
2019-02-07T06:20:33.114Z,-2.10
2019-02-07T06:23:01.615Z,-2.10
2019-02-07T06:25:38.764Z,-2.10
2019-02-07T06:28:14.158Z,-2.00
2019-02-07T06:30:44.135Z,-2.00
2019-02-07T06:33:20.877Z,-2.00
2019-02-07T06:36:04.622Z,-1.90
2019-02-07T06:38:47.893Z,-1.90
2019-02-07T06:41:15.131Z,-2.00
2019-02-07T06:43:43.590Z,-2.00
2019-02-07T06:46:17.520Z,-2.00
2019-02-07T06:48:48.454Z,-2.10
2019-02-07T06:51:17.091Z,-2.10
2019-02-07T06:53:43.709Z,-2.00
2019-02-07T06:56:11.958Z,-1.90
2019-02-07T06:58:43.915Z,-1.80
2019-02-07T07:01:24.243Z,-1.60
2019-02-07T07:04:08.829Z,-1.60
2019-02-07T07:06:43.157Z,-1.60
2019-02-07T07:09:11.883Z,-1.70
2019-02-07T07:11:55.177Z,-1.70
2019-02-07T07:14:35.244Z,-1.70
2019-02-07T07:17:10.864Z,-1.50
2019-02-07T07:19:55.502Z,-1.60
2019-02-07T07:22:23.713Z,-1.50
2019-02-07T07:24:49.999Z,-1.50
2019-02-07T07:27:29.939Z,-1.40
2019-02-07T07:30:01.308Z,-1.40
2019-02-07T07:32:45.867Z,-1.20
2019-02-07T07:35:14.325Z,-1.20
2019-02-07T07:37:55.676Z,-1.10
2019-02-07T07:40:40.129Z,-1.10
2019-02-07T07:43:26.870Z,-1.00
2019-02-07T07:46:11.392Z,-0.90
2019-02-07T07:48:40.427Z,-1.00
2019-02-07T07:51:25.287Z,-1.00
2019-02-07T07:54:10.050Z,-0.80
2019-02-07T07:56:45.087Z,-0.90
2019-02-07T07:59:26.465Z,-0.60
2019-02-07T08:02:10.988Z,-0.40
2019-02-07T08:04:41.866Z,-0.20
2019-02-07T08:07:14.365Z,-0.10
2019-02-07T08:09:42.584Z,-0.10
2019-02-07T08:12:13.477Z,0.20
2019-02-07T08:14:47.904Z,0.30
2019-02-07T08:17:22.052Z,0.50
2019-02-07T08:19:53.521Z,0.80
2019-02-07T08:22:24.381Z,1.00
2019-02-07T08:25:08.926Z,1.10
2019-02-07T08:27:38.372Z,1.30
2019-02-07T08:30:11.116Z,1.70
2019-02-07T08:32:39.525Z,1.50
2019-02-07T08:35:08.862Z,1.20
2019-02-07T08:37:53.452Z,1.30
2019-02-07T08:40:21.690Z,1.40
2019-02-07T08:42:53.552Z,1.70
2019-02-07T08:45:38.407Z,1.70
2019-02-07T08:48:06.722Z,1.90
2019-02-07T08:50:35.857Z,2.00
2019-02-07T08:53:04.354Z,2.00
2019-02-07T08:55:34.983Z,2.30
2019-02-07T08:58:02.876Z,2.50
2019-02-07T09:00:34.011Z,2.70
2019-02-07T09:03:05.206Z,2.60
2019-02-07T09:05:40.265Z,2.70
2019-02-07T09:08:20.623Z,2.70
2019-02-07T09:10:51.798Z,2.90
2019-02-07T09:13:36.638Z,3.00
2019-02-07T09:16:21.221Z,3.20
2019-02-07T09:18:47.634Z,3.30
2019-02-07T09:21:14.274Z,3.20
2019-02-07T09:23:48.481Z,3.40
2019-02-07T09:26:16.704Z,3.10
2019-02-07T09:29:01.527Z,3.30
2019-02-07T09:31:30.726Z,3.10
2019-02-07T09:34:06.139Z,3.20
2019-02-07T09:36:50.710Z,3.30
2019-02-07T09:39:19.287Z,3.20
2019-02-07T09:41:50.184Z,3.60
2019-02-07T09:44:30.461Z,3.50
2019-02-07T09:46:58.664Z,3.40
2019-02-07T09:49:27.622Z,3.40
2019-02-07T09:51:58.723Z,3.50
2019-02-07T09:54:27.065Z,3.60
2019-02-07T09:57:10.094Z,3.70
2019-02-07T09:59:54.725Z,3.80
2019-02-07T10:02:24.331Z,3.60
2019-02-07T10:04:55.201Z,3.20
2019-02-07T10:07:26.130Z,3.10
2019-02-07T10:09:58.496Z,3.50
2019-02-07T10:12:42.970Z,3.40
2019-02-07T10:15:26.018Z,3.80
2019-02-07T10:17:54.513Z,3.60
2019-02-07T10:20:28.825Z,3.60
2019-02-07T10:22:57.159Z,3.60
2019-02-07T10:25:41.979Z,3.60
2019-02-07T10:28:16.479Z,3.70
2019-02-07T10:30:44.737Z,3.80
2019-02-07T10:33:15.607Z,3.90
2019-02-07T10:36:01.717Z,4.00
2019-02-07T10:38:45.039Z,3.20
2019-02-07T10:41:28.300Z,3.70
2019-02-07T10:43:55.650Z,3.80
2019-02-07T10:46:40.598Z,3.70
2019-02-07T10:49:19.769Z,3.90
2019-02-07T10:51:48.132Z,3.80
2019-02-07T10:54:29.668Z,4.00
2019-02-07T10:57:10.098Z,4.10
2019-02-07T10:59:38.687Z,4.10
2019-02-07T11:02:16.765Z,4.20
2019-02-07T11:05:04.142Z,4.10
2019-02-07T11:07:38.484Z,4.10
2019-02-07T11:10:17.339Z,4.50
2019-02-07T11:13:01.016Z,4.60
2019-02-07T11:15:29.732Z,4.70
2019-02-07T11:18:01.142Z,3.80
2019-02-07T11:20:44.503Z,3.80
2019-02-07T11:23:18.675Z,4.30
2019-02-07T11:26:02.277Z,4.60
2019-02-07T11:28:36.473Z,4.80
2019-02-07T11:31:06.796Z,4.90
2019-02-07T11:33:38.690Z,4.60
2019-02-07T11:36:23.703Z,4.70
2019-02-07T11:38:55.738Z,4.70
2019-02-07T11:41:33.228Z,4.60
2019-02-07T11:44:19.106Z,4.30
2019-02-07T11:47:05.631Z,5.00
2019-02-07T11:49:37.711Z,5.00
2019-02-07T11:52:23.641Z,4.80
2019-02-07T11:54:58.127Z,5.00
2019-02-07T11:57:35.432Z,5.50
2019-02-07T12:00:15.377Z,5.20
2019-02-07T12:03:00.281Z,5.40
2019-02-07T12:05:43.593Z,5.70
2019-02-07T12:08:13.174Z,5.70
2019-02-07T12:10:41.714Z,6.20
2019-02-07T12:13:10.253Z,6.80
2019-02-07T12:15:44.548Z,7.10
2019-02-07T12:18:15.992Z,7.80
2019-02-07T12:20:48.090Z,7.90
2019-02-07T12:23:19.389Z,7.20
2019-02-07T12:25:47.662Z,7.90
2019-02-07T12:28:31.205Z,7.20
2019-02-07T12:31:06.002Z,6.70
2019-02-07T12:33:49.458Z,7.20
2019-02-07T12:36:33.660Z,7.20
2019-02-07T12:39:19.768Z,7.00
2019-02-07T12:41:51.570Z,6.80
2019-02-07T12:44:36.289Z,6.50
2019-02-07T12:47:18.024Z,7.10
2019-02-07T12:49:58.585Z,7.30
2019-02-07T12:52:40.351Z,6.50
2019-02-07T12:55:09.786Z,5.70
2019-02-07T12:57:38.025Z,5.90
2019-02-07T13:00:11.995Z,5.80
2019-02-07T13:02:47.248Z,5.90
2019-02-07T13:05:15.932Z,6.00
2019-02-07T13:07:47.157Z,6.10
2019-02-07T13:10:16.807Z,6.40
2019-02-07T13:12:45.056Z,6.20
2019-02-07T13:15:14.604Z,6.00
2019-02-07T13:17:48.857Z,6.00
2019-02-07T13:20:26.156Z,6.30
2019-02-07T13:23:11.168Z,6.60
2019-02-07T13:25:40.496Z,6.50
2019-02-07T13:28:13.214Z,5.70
2019-02-07T13:30:57.730Z,5.90
2019-02-07T13:33:28.940Z,5.50
2019-02-07T13:35:58.345Z,5.20
2019-02-07T13:38:29.526Z,5.00
2019-02-07T13:41:03.663Z,5.10
2019-02-07T13:43:30.251Z,5.20
2019-02-07T13:46:02.301Z,5.00
2019-02-07T13:48:30.727Z,4.90
2019-02-07T13:51:15.241Z,4.70
2019-02-07T13:53:49.691Z,4.60
2019-02-07T13:56:27.950Z,4.70
2019-02-07T13:58:54.343Z,4.60
2019-02-07T14:01:40.396Z,4.70
2019-02-07T14:04:20.385Z,4.70
2019-02-07T14:06:51.812Z,4.50
2019-02-07T14:09:36.496Z,4.40
2019-02-07T14:12:05.331Z,4.00
2019-02-07T14:14:38.159Z,4.10
2019-02-07T14:17:06.719Z,3.90
2019-02-07T14:20:02.991Z,4.00
2019-02-07T14:22:22.987Z,4.00
2019-02-07T14:25:06.331Z,3.90
2019-02-07T14:27:35.532Z,3.90
2019-02-07T14:30:11.558Z,4.00
2019-02-07T14:32:40.374Z,4.00
2019-02-07T14:35:28.789Z,3.90
2019-02-07T14:37:59.967Z,3.60
2019-02-07T14:40:40.607Z,3.60
2019-02-07T14:43:12.074Z,3.50
2019-02-07T14:45:40.585Z,3.50
2019-02-07T14:48:07.252Z,3.50
2019-02-07T14:50:33.934Z,3.50
2019-02-07T14:53:02.099Z,3.50
2019-02-07T14:55:28.713Z,3.40
2019-02-07T14:57:55.051Z,3.50
2019-02-07T15:00:24.385Z,3.30
2019-02-07T15:02:50.746Z,3.10
2019-02-07T15:05:17.074Z,3.20
2019-02-07T15:07:43.686Z,3.40
2019-02-07T15:10:18.111Z,3.50
2019-02-07T15:12:45.534Z,3.50
2019-02-07T15:15:16.499Z,3.50
2019-02-07T15:17:43.174Z,3.50
2019-02-07T15:20:11.380Z,3.50
2019-02-07T15:22:38.087Z,3.50
2019-02-07T15:25:09.995Z,3.50
2019-02-07T15:27:36.749Z,3.50
2019-02-07T15:30:11.694Z,3.20
2019-02-07T15:32:38.306Z,3.00
2019-02-07T15:35:32.682Z,2.80
2019-02-07T15:38:00.182Z,2.90
2019-02-07T15:40:26.542Z,2.90
2019-02-07T15:42:53.631Z,2.80
2019-02-07T15:45:20.367Z,2.80
2019-02-07T15:47:47.051Z,2.90
2019-02-07T15:50:18.822Z,2.80
2019-02-07T15:52:45.292Z,2.90
2019-02-07T15:55:12.510Z,2.90
2019-02-07T15:57:39.266Z,2.80
2019-02-07T16:00:37.562Z,2.80
2019-02-07T16:03:09.760Z,2.80
2019-02-07T16:05:36.204Z,2.80
2019-02-07T16:08:03.151Z,2.60
2019-02-07T16:10:29.757Z,2.40
2019-02-07T16:12:59.542Z,2.40
2019-02-07T16:15:25.961Z,2.50
2019-02-07T16:17:52.315Z,2.40
2019-02-07T16:20:21.373Z,2.40
2019-02-07T16:22:48.271Z,2.40
2019-02-07T16:25:15.822Z,2.50
2019-02-07T16:27:42.425Z,2.50
2019-02-07T16:30:12.897Z,2.40
2019-02-07T16:32:39.323Z,2.30
2019-02-07T16:35:06.379Z,2.30
2019-02-07T16:37:33.022Z,2.20
2019-02-07T16:40:00.377Z,2.40
2019-02-07T16:42:27.055Z,2.50
2019-02-07T16:44:53.526Z,2.50
2019-02-07T16:47:19.980Z,2.40
2019-02-07T16:49:46.376Z,2.40
2019-02-07T16:52:13.020Z,2.30
2019-02-07T16:54:39.366Z,2.10
2019-02-07T16:57:05.938Z,2.20
2019-02-07T16:59:32.627Z,2.20
2019-02-07T17:01:59.361Z,2.10
2019-02-07T17:04:25.704Z,2.10
2019-02-07T17:06:52.381Z,2.10
2019-02-07T17:09:21.023Z,2.20
2019-02-07T17:11:47.410Z,2.20
2019-02-07T17:14:14.035Z,2.20
2019-02-07T17:16:41.048Z,2.10
2019-02-07T17:19:07.378Z,2.20
2019-02-07T17:21:33.680Z,2.40
2019-02-07T17:24:00.271Z,2.30
2019-02-07T17:26:27.132Z,2.20
2019-02-07T17:28:53.635Z,2.30
2019-02-07T17:31:20.648Z,2.20
2019-02-07T17:33:47.186Z,2.10
2019-02-07T17:36:14.212Z,2.20
2019-02-07T17:38:41.976Z,2.10
2019-02-07T17:41:11.141Z,2.00
2019-02-07T17:43:40.345Z,1.90
2019-02-07T17:46:07.133Z,2.10
2019-02-07T17:48:34.099Z,2.10
2019-02-07T17:51:00.883Z,2.10
2019-02-07T17:53:28.700Z,2.20
2019-02-07T17:55:55.344Z,2.20
2019-02-07T17:58:21.858Z,2.20
2019-02-07T18:01:00.826Z,2.30
2019-02-07T18:03:27.609Z,2.20
2019-02-07T18:05:53.941Z,2.20
2019-02-07T18:08:20.494Z,2.10
2019-02-07T18:10:47.877Z,2.10
2019-02-07T18:13:16.457Z,2.30
2019-02-07T18:15:43.112Z,2.30
2019-02-07T18:18:09.581Z,2.20
2019-02-07T18:20:36.343Z,2.30
2019-02-07T18:23:03.272Z,2.40
2019-02-07T18:25:29.898Z,2.40
2019-02-07T18:28:01.579Z,2.50
2019-02-07T18:30:28.160Z,2.40
2019-02-07T18:32:54.759Z,2.30
2019-02-07T18:35:21.549Z,2.30
2019-02-07T18:37:48.107Z,2.40
2019-02-07T18:40:22.019Z,2.40
2019-02-07T18:42:48.522Z,2.50
2019-02-07T18:45:18.060Z,2.50
2019-02-07T18:47:44.918Z,2.50
2019-02-07T18:50:22.201Z,2.50
2019-02-07T18:52:49.134Z,2.50
2019-02-07T18:55:16.001Z,2.40
2019-02-07T18:57:42.983Z,2.40
2019-02-07T19:00:21.090Z,2.40
2019-02-07T19:02:52.786Z,2.40
2019-02-07T19:05:21.677Z,2.40
2019-02-07T19:07:48.121Z,2.50
2019-02-07T19:10:21.459Z,2.30
2019-02-07T19:12:49.252Z,2.20
2019-02-07T19:15:38.442Z,2.40
2019-02-07T19:18:06.030Z,2.40
2019-02-07T19:20:32.468Z,2.40
2019-02-07T19:22:59.109Z,2.20
2019-02-07T19:25:25.573Z,2.20
2019-02-07T19:27:52.211Z,2.40
2019-02-07T19:30:26.058Z,2.30
2019-02-07T19:32:53.300Z,2.30
2019-02-07T19:35:19.648Z,2.30
2019-02-07T19:37:46.399Z,2.30
2019-02-07T19:40:18.165Z,2.30
2019-02-07T19:42:44.965Z,2.50
2019-02-07T19:45:22.119Z,2.50
2019-02-07T19:47:48.888Z,2.50
2019-02-07T19:50:20.878Z,2.30
2019-02-07T19:52:47.993Z,2.30
2019-02-07T19:55:17.621Z,2.30
2019-02-07T19:57:44.174Z,2.10
2019-02-07T20:00:30.794Z,2.10
2019-02-07T20:02:57.553Z,2.00
2019-02-07T20:05:24.164Z,1.90
2019-02-07T20:07:50.608Z,1.90
2019-02-07T20:10:23.218Z,2.00
2019-02-07T20:12:50.570Z,2.00
2019-02-07T20:15:24.457Z,1.90
2019-02-07T20:17:51.541Z,2.00
2019-02-07T20:20:17.984Z,1.70
2019-02-07T20:22:46.531Z,1.70
2019-02-07T20:25:15.269Z,1.80
2019-02-07T20:27:41.875Z,1.80
2019-02-07T20:30:16.470Z,1.60
2019-02-07T20:32:43.212Z,1.80
2019-02-07T20:35:10.433Z,1.80
2019-02-07T20:37:37.229Z,1.90
2019-02-07T20:40:08.477Z,2.00
2019-02-07T20:42:35.004Z,2.00
2019-02-07T20:45:01.502Z,2.00
2019-02-07T20:47:27.976Z,2.00
2019-02-07T20:49:54.827Z,1.80
2019-02-07T20:52:27.152Z,1.60
2019-02-07T20:54:49.933Z,1.60
2019-02-07T20:57:16.423Z,1.60
2019-02-07T20:59:43.202Z,1.60
2019-02-07T21:02:09.516Z,1.70
2019-02-07T21:04:35.917Z,1.80
2019-02-07T21:07:02.525Z,1.90
2019-02-07T21:09:29.330Z,1.90
2019-02-07T21:11:56.439Z,1.90
2019-02-07T21:14:22.858Z,2.00
2019-02-07T21:16:49.530Z,2.00
2019-02-07T21:19:15.888Z,2.00
2019-02-07T21:21:42.533Z,1.90
2019-02-07T21:24:09.263Z,1.90
2019-02-07T21:26:35.842Z,1.90
2019-02-07T21:29:02.585Z,1.80
2019-02-07T21:31:29.323Z,1.80
2019-02-07T21:33:56.247Z,1.80
2019-02-07T21:36:22.929Z,1.80
2019-02-07T21:38:49.366Z,1.90
2019-02-07T21:41:17.946Z,1.90
2019-02-07T21:43:44.283Z,1.90
2019-02-07T21:46:10.898Z,1.80
2019-02-07T21:48:37.376Z,1.80
2019-02-07T21:51:04.337Z,1.80
2019-02-07T21:53:30.649Z,1.90
2019-02-07T21:55:57.658Z,1.90
2019-02-07T21:58:24.268Z,1.80
2019-02-07T22:00:51.063Z,1.80
2019-02-07T22:03:18.126Z,1.70
2019-02-07T22:05:44.761Z,1.60
2019-02-07T22:08:11.796Z,1.60
2019-02-07T22:10:38.703Z,1.60
2019-02-07T22:13:05.744Z,1.60
2019-02-07T22:15:32.217Z,1.60
2019-02-07T22:17:59.878Z,1.60
2019-02-07T22:20:29.019Z,1.50
2019-02-07T22:22:55.752Z,1.50
2019-02-07T22:25:22.287Z,1.50
2019-02-07T22:27:48.724Z,1.40
2019-02-07T22:30:25.913Z,1.50
2019-02-07T22:32:52.358Z,1.50
2019-02-07T22:35:18.696Z,1.50
2019-02-07T22:37:45.211Z,1.40
2019-02-07T22:40:20.812Z,1.40
2019-02-07T22:42:48.170Z,1.30
2019-02-07T22:45:17.633Z,1.30
2019-02-07T22:47:44.341Z,1.20
2019-02-07T22:50:15.108Z,1.20
2019-02-07T22:52:41.498Z,1.20
2019-02-07T22:55:09.748Z,1.20
2019-02-07T22:57:36.485Z,1.20
2019-02-07T23:00:33.258Z,1.10
2019-02-07T23:03:17.295Z,1.10
2019-02-07T23:05:43.703Z,1.00
2019-02-07T23:08:10.738Z,1.00
2019-02-07T23:10:39.298Z,1.20
2019-02-07T23:13:07.119Z,1.20
2019-02-07T23:15:33.442Z,1.20
2019-02-07T23:17:59.762Z,1.20
2019-02-07T23:20:26.082Z,1.10
2019-02-07T23:22:52.665Z,1.20
2019-02-07T23:25:19.278Z,0.90
2019-02-07T23:27:45.714Z,1.00
2019-02-07T23:30:17.439Z,1.00
2019-02-07T23:32:44.226Z,1.10
2019-02-07T23:35:11.226Z,1.00
2019-02-07T23:37:37.632Z,1.00
2019-02-07T23:40:11.583Z,1.00
2019-02-07T23:42:37.999Z,0.90
2019-02-07T23:45:11.084Z,0.90
2019-02-07T23:47:37.680Z,1.00
2019-02-07T23:50:07.239Z,1.10
2019-02-07T23:52:33.814Z,1.00
2019-02-07T23:55:01.229Z,1.00
2019-02-07T23:57:27.886Z,1.00
2019-02-07T23:59:54.457Z,1.10
