createdAt,value
2022-10-29T00:01:08.046Z,44.83
2022-10-29T00:03:37.479Z,43.90
2022-10-29T00:06:08.270Z,44.37
2022-10-29T00:08:38.581Z,45.30
2022-10-29T00:11:08.117Z,45.40
2022-10-29T00:13:36.806Z,41.37
2022-10-29T00:16:12.234Z,42.80
2022-10-29T00:18:40.490Z,41.50
2022-10-29T00:21:12.516Z,39.63
2022-10-29T00:23:40.799Z,43.20
2022-10-29T00:26:09.367Z,36.90
2022-10-29T00:28:38.128Z,37.03
2022-10-29T00:31:07.423Z,36.40
2022-10-29T00:33:36.849Z,38.20
2022-10-29T00:36:07.370Z,36.20
2022-10-29T00:38:36.305Z,37.40
2022-10-29T00:41:06.870Z,37.13
2022-10-29T00:43:38.049Z,35.93
2022-10-29T00:46:09.626Z,36.70
2022-10-29T00:48:44.802Z,33.60
2022-10-29T00:51:15.555Z,32.37
2022-10-29T00:53:48.103Z,34.27
2022-10-29T00:56:16.976Z,32.83
2022-10-29T00:58:45.583Z,34.20
2022-10-29T01:01:13.829Z,31.90
2022-10-29T01:03:43.267Z,34.60
2022-10-29T01:06:11.370Z,33.83
2022-10-29T01:08:39.337Z,32.77
2022-10-29T01:11:18.973Z,32.03
2022-10-29T01:14:03.589Z,31.43
2022-10-29T01:16:41.351Z,31.97
2022-10-29T01:19:21.801Z,29.27
2022-10-29T01:21:54.426Z,29.40
2022-10-29T01:24:53.556Z,27.77
2022-10-29T01:28:06.409Z,27.17
2022-10-29T01:31:17.454Z,29.90
2022-10-29T01:33:54.752Z,27.87
2022-10-29T01:36:30.102Z,25.73
2022-10-29T01:39:06.836Z,27.50
2022-10-29T01:41:46.288Z,28.10
2022-10-29T01:44:27.826Z,33.53
2022-10-29T01:47:01.297Z,27.17
2022-10-29T01:49:35.629Z,29.53
2022-10-29T01:52:06.111Z,24.83
2022-10-29T01:54:34.313Z,28.70
2022-10-29T01:57:02.502Z,26.57
2022-10-29T01:59:51.020Z,29.03
2022-10-29T02:02:30.237Z,23.20
2022-10-29T02:05:10.172Z,27.93
2022-10-29T02:07:49.004Z,24.63
2022-10-29T02:10:27.771Z,25.47
2022-10-29T02:12:56.857Z,26.77
2022-10-29T02:15:30.629Z,25.70
2022-10-29T02:18:02.377Z,24.13
2022-10-29T02:20:31.200Z,25.03
2022-10-29T02:22:59.511Z,21.77
2022-10-29T02:25:28.051Z,24.97
2022-10-29T02:27:56.439Z,21.50
2022-10-29T02:30:24.741Z,26.27
2022-10-29T02:32:52.928Z,20.77
2022-10-29T02:35:22.520Z,23.13
2022-10-29T02:37:50.759Z,20.93
2022-10-29T02:40:18.786Z,24.20
2022-10-29T02:42:46.757Z,22.43
2022-10-29T02:45:14.726Z,22.23
2022-10-29T02:47:42.683Z,22.93
2022-10-29T02:50:10.962Z,21.27
2022-10-29T02:52:41.407Z,19.30
2022-10-29T02:55:10.406Z,19.00
2022-10-29T02:57:38.349Z,19.90
2022-10-29T03:00:07.734Z,19.20
2022-10-29T03:02:35.766Z,23.37
2022-10-29T03:05:04.227Z,22.80
2022-10-29T03:07:36.672Z,21.10
2022-10-29T03:10:07.988Z,17.70
2022-10-29T03:12:35.946Z,15.73
2022-10-29T03:15:04.133Z,18.20
2022-10-29T03:17:32.073Z,18.27
2022-10-29T03:20:00.011Z,17.60
2022-10-29T03:22:27.987Z,18.83
2022-10-29T03:24:55.968Z,22.27
2022-10-29T03:27:25.247Z,16.83
2022-10-29T03:29:53.170Z,17.27
2022-10-29T03:32:21.112Z,19.00
2022-10-29T03:34:49.068Z,17.20
2022-10-29T03:37:17.020Z,14.80
2022-10-29T03:39:44.973Z,15.93
2022-10-29T03:42:12.939Z,17.87
2022-10-29T03:44:42.248Z,16.20
2022-10-29T03:47:10.321Z,19.33
2022-10-29T03:49:38.225Z,16.13
2022-10-29T03:52:06.235Z,16.60
2022-10-29T03:54:34.222Z,15.93
2022-10-29T03:57:02.234Z,16.97
2022-10-29T03:59:30.189Z,14.77
2022-10-29T04:01:59.619Z,14.20
2022-10-29T04:04:27.712Z,14.43
2022-10-29T04:06:55.835Z,14.60
2022-10-29T04:09:23.851Z,13.93
2022-10-29T04:11:51.801Z,12.83
2022-10-29T04:14:19.728Z,14.47
2022-10-29T04:16:47.728Z,14.50
2022-10-29T04:19:17.024Z,14.73
2022-10-29T04:30:10.632Z,13.53
2022-10-29T04:32:38.644Z,11.70
2022-10-29T04:35:09.030Z,12.83
2022-10-29T04:37:37.077Z,12.83
2022-10-29T04:40:06.176Z,14.53
2022-10-29T04:42:37.466Z,16.00
2022-10-29T04:45:06.710Z,13.00
2022-10-29T04:47:34.821Z,12.77
2022-10-29T04:50:02.772Z,15.87
2022-10-29T04:52:32.086Z,11.23
2022-10-29T04:55:00.052Z,10.00
2022-10-29T04:57:28.046Z,11.67
2022-10-29T04:59:55.973Z,11.63
2022-10-29T05:02:23.894Z,11.77
2022-10-29T05:04:51.834Z,10.50
2022-10-29T05:07:19.822Z,11.47
2022-10-29T05:09:49.128Z,10.10
2022-10-29T05:12:17.112Z,10.80
2022-10-29T05:14:45.049Z,10.97
2022-10-29T05:17:13.001Z,14.43
2022-10-29T05:19:40.992Z,9.23
2022-10-29T05:22:08.958Z,11.27
2022-10-29T05:24:36.895Z,14.03
2022-10-29T05:27:08.301Z,10.20
2022-10-29T05:29:36.326Z,12.73
2022-10-29T05:32:04.576Z,11.00
2022-10-29T05:34:32.548Z,10.47
2022-10-29T05:37:00.547Z,9.13
2022-10-29T05:39:28.500Z,9.57
2022-10-29T05:41:56.463Z,10.20
2022-10-29T05:44:25.807Z,9.97
2022-10-29T05:46:53.770Z,9.30
2022-10-29T05:49:21.682Z,9.97
2022-10-29T05:51:49.660Z,8.10
2022-10-29T05:54:17.605Z,11.37
2022-10-29T05:56:45.571Z,13.93
2022-10-29T05:59:13.530Z,12.53
2022-10-29T06:01:42.957Z,12.97
2022-10-29T06:04:11.049Z,15.70
2022-10-29T06:06:39.194Z,13.93
2022-10-29T06:09:07.779Z,12.03
2022-10-29T06:11:35.787Z,10.77
2022-10-29T06:14:03.733Z,11.60
2022-10-29T06:16:31.760Z,13.23
2022-10-29T06:19:01.047Z,9.70
2022-10-29T06:21:29.003Z,11.27
2022-10-29T06:23:56.971Z,12.70
2022-10-29T06:26:24.952Z,16.90
2022-10-29T06:28:52.899Z,12.53
2022-10-29T06:31:20.863Z,11.83
2022-10-29T06:33:48.760Z,9.87
2022-10-29T06:36:18.267Z,13.20
2022-10-29T06:38:46.191Z,10.83
2022-10-29T06:41:14.207Z,11.60
2022-10-29T06:43:42.234Z,12.27
2022-10-29T06:46:10.205Z,11.67
2022-10-29T06:48:38.204Z,16.63
2022-10-29T06:51:06.734Z,12.40
2022-10-29T06:53:36.078Z,11.40
2022-10-29T06:56:04.200Z,10.50
2022-10-29T06:58:32.114Z,12.03
2022-10-29T07:01:01.662Z,12.90
2022-10-29T07:03:29.619Z,11.13
2022-10-29T07:05:59.270Z,11.80
2022-10-29T07:08:28.815Z,9.23
2022-10-29T07:10:58.261Z,17.27
2022-10-29T07:13:26.238Z,14.50
2022-10-29T07:15:54.176Z,10.97
2022-10-29T07:18:23.890Z,11.23
2022-10-29T07:20:51.875Z,11.63
2022-10-29T07:23:19.914Z,12.47
2022-10-29T07:25:47.920Z,10.57
2022-10-29T07:28:22.900Z,13.53
2022-10-29T07:30:51.309Z,10.93
2022-10-29T07:33:19.961Z,12.60
2022-10-29T07:35:48.383Z,8.93
2022-10-29T07:38:16.334Z,9.30
2022-10-29T07:40:49.528Z,14.53
2022-10-29T07:43:20.478Z,12.03
2022-10-29T07:45:50.539Z,10.47
2022-10-29T07:48:21.832Z,8.80
2022-10-29T07:50:50.242Z,10.53
2022-10-29T07:53:18.424Z,10.33
2022-10-29T07:55:53.142Z,11.40
2022-10-29T07:58:23.340Z,8.47
2022-10-29T08:00:51.635Z,10.93
2022-10-29T08:03:19.650Z,11.23
2022-10-29T08:05:53.688Z,12.60
2022-10-29T08:08:24.729Z,14.47
2022-10-29T08:10:52.700Z,10.30
2022-10-29T08:13:22.003Z,10.63
2022-10-29T08:15:50.016Z,14.23
2022-10-29T08:18:19.316Z,9.80
2022-10-29T08:20:47.393Z,13.20
2022-10-29T08:23:15.959Z,11.50
2022-10-29T08:25:44.417Z,12.00
2022-10-29T08:28:14.840Z,16.80
2022-10-29T08:30:45.136Z,9.47
2022-10-29T08:33:13.123Z,9.20
2022-10-29T08:35:41.075Z,10.60
2022-10-29T08:38:09.188Z,10.53
2022-10-29T08:40:50.703Z,12.63
2022-10-29T08:44:03.860Z,12.30
2022-10-29T08:46:44.461Z,9.77
2022-10-29T08:49:19.803Z,7.87
2022-10-29T08:51:54.739Z,10.70
2022-10-29T08:54:30.968Z,9.60
2022-10-29T08:57:05.512Z,7.93
2022-10-29T08:59:39.211Z,7.87
2022-10-29T09:02:16.593Z,11.07
2022-10-29T09:04:44.670Z,12.73
2022-10-29T09:07:29.917Z,12.60
2022-10-29T09:10:05.607Z,10.23
2022-10-29T09:13:01.243Z,11.37
2022-10-29T09:15:51.130Z,7.57
2022-10-29T09:18:33.323Z,11.63
2022-10-29T09:21:12.064Z,13.53
2022-10-29T09:23:59.403Z,7.73
2022-10-29T09:26:32.796Z,14.33
2022-10-29T09:29:24.459Z,7.53
2022-10-29T09:31:56.263Z,10.90
2022-10-29T09:34:31.731Z,8.50
2022-10-29T09:37:00.088Z,7.53
2022-10-29T09:39:35.041Z,13.67
2022-10-29T09:42:09.524Z,9.13
2022-10-29T09:44:44.919Z,11.83
2022-10-29T09:47:26.429Z,8.90
2022-10-29T09:50:09.688Z,8.47
2022-10-29T09:52:41.243Z,8.43
2022-10-29T09:55:20.423Z,6.10
2022-10-29T09:57:49.581Z,5.97
2022-10-29T10:00:23.048Z,7.73
2022-10-29T10:02:59.234Z,8.70
2022-10-29T10:05:31.377Z,9.60
2022-10-29T10:08:12.708Z,8.03
2022-10-29T10:10:52.802Z,6.60
2022-10-29T10:13:27.001Z,10.93
2022-10-29T10:15:58.029Z,9.50
2022-10-29T10:18:28.548Z,7.67
2022-10-29T10:21:08.194Z,10.17
2022-10-29T10:23:46.432Z,7.10
2022-10-29T10:26:39.233Z,6.33
2022-10-29T10:29:13.840Z,7.50
2022-10-29T10:31:43.463Z,8.50
2022-10-29T10:34:18.606Z,7.40
2022-10-29T10:36:52.798Z,10.77
2022-10-29T10:39:26.833Z,7.30
2022-10-29T10:41:57.073Z,8.80
2022-10-29T10:44:26.056Z,6.70
2022-10-29T10:46:56.801Z,6.67
2022-10-29T10:49:33.204Z,9.47
2022-10-29T10:52:05.557Z,13.17
2022-10-29T10:54:38.218Z,10.17
2022-10-29T10:57:21.011Z,10.30
2022-10-29T10:59:59.187Z,8.20
2022-10-29T11:02:36.076Z,12.10
2022-10-29T11:05:16.154Z,13.97
2022-10-29T11:07:53.611Z,13.90
2022-10-29T11:10:31.631Z,7.20
2022-10-29T11:13:04.670Z,10.20
2022-10-29T11:15:40.405Z,6.70
2022-10-29T11:21:05.120Z,6.60
2022-10-29T11:23:46.383Z,9.50
2022-10-29T11:26:18.801Z,13.53
2022-10-29T11:28:56.463Z,9.10
2022-10-29T11:31:33.244Z,6.97
2022-10-29T11:34:11.449Z,10.73
2022-10-29T11:36:45.663Z,9.77
2022-10-29T11:39:22.671Z,6.90
2022-10-29T11:41:58.410Z,11.43
2022-10-29T11:44:27.952Z,9.20
2022-10-29T11:47:19.679Z,9.53
2022-10-29T11:50:13.108Z,8.70
2022-10-29T11:52:49.660Z,8.40
2022-10-29T11:55:31.509Z,8.33
2022-10-29T11:58:02.923Z,14.03
2022-10-29T12:00:52.436Z,11.33
2022-10-29T12:03:48.064Z,6.33
2022-10-29T12:06:23.709Z,15.60
2022-10-29T12:09:24.643Z,17.50
2022-10-29T12:12:01.727Z,6.33
2022-10-29T12:14:36.281Z,9.80
2022-10-29T12:17:12.505Z,7.57
2022-10-29T12:19:51.959Z,6.67
2022-10-29T12:22:32.084Z,6.50
2022-10-29T12:25:26.510Z,11.83
2022-10-29T12:28:10.243Z,12.90
2022-10-29T12:30:47.697Z,10.17
2022-10-29T12:33:21.869Z,10.07
2022-10-29T12:38:40.854Z,11.43
2022-10-29T12:41:16.177Z,6.83
2022-10-29T12:43:46.233Z,7.27
2022-10-29T12:46:23.658Z,9.20
2022-10-29T12:49:02.720Z,6.80
2022-10-29T12:51:42.873Z,8.73
2022-10-29T12:54:32.233Z,7.03
2022-10-29T12:57:06.835Z,10.03
2022-10-29T12:59:37.739Z,15.30
2022-10-29T13:02:30.042Z,8.30
2022-10-29T13:05:37.382Z,9.33
2022-10-29T13:08:34.260Z,7.70
2022-10-29T13:11:02.611Z,9.90
2022-10-29T13:13:53.907Z,5.67
2022-10-29T13:16:29.931Z,6.67
2022-10-29T13:19:25.104Z,8.77
2022-10-29T13:22:08.305Z,9.87
2022-10-29T13:24:36.453Z,8.27
2022-10-29T13:27:33.982Z,6.10
2022-10-29T13:30:25.227Z,7.77
2022-10-29T13:32:54.147Z,8.20
2022-10-29T13:35:42.445Z,6.93
2022-10-29T13:38:16.002Z,9.60
2022-10-29T13:41:16.423Z,5.37
2022-10-29T13:43:54.575Z,8.33
2022-10-29T13:46:43.994Z,6.40
2022-10-29T13:49:18.796Z,7.23
2022-10-29T13:51:54.787Z,5.37
2022-10-29T13:54:30.320Z,6.20
2022-10-29T13:57:01.385Z,6.40
2022-10-29T13:59:41.314Z,8.30
2022-10-29T14:02:45.152Z,10.70
2022-10-29T14:05:21.615Z,11.27
2022-10-29T14:07:56.071Z,11.50
2022-10-29T14:13:08.715Z,8.40
2022-10-29T14:15:39.070Z,13.10
2022-10-29T14:18:27.487Z,12.37
2022-10-29T14:20:56.542Z,7.90
2022-10-29T14:23:24.847Z,16.83
2022-10-29T14:25:54.940Z,10.90
2022-10-29T14:28:26.893Z,15.50
2022-10-29T14:31:04.769Z,11.33
2022-10-29T14:33:36.481Z,9.17
2022-10-29T14:36:17.785Z,13.50
2022-10-29T14:38:49.354Z,11.53
2022-10-29T14:41:17.968Z,15.90
2022-10-29T14:43:52.666Z,7.67
2022-10-29T14:46:24.920Z,8.70
2022-10-29T14:49:01.529Z,9.50
2022-10-29T14:51:38.127Z,12.23
2022-10-29T14:54:08.377Z,12.50
2022-10-29T14:56:39.478Z,10.00
2022-10-29T14:59:19.069Z,7.73
2022-10-29T15:01:56.926Z,12.73
2022-10-29T15:04:32.177Z,6.37
2022-10-29T15:07:23.423Z,7.33
2022-10-29T15:10:04.243Z,11.10
2022-10-29T15:12:37.289Z,6.93
2022-10-29T15:15:11.086Z,12.00
2022-10-29T15:17:51.272Z,12.37
2022-10-29T15:20:24.462Z,8.20
2022-10-29T15:22:57.899Z,8.37
2022-10-29T15:25:32.573Z,8.60
2022-10-29T15:28:01.265Z,9.77
2022-10-29T15:30:35.187Z,10.83
2022-10-29T15:33:08.025Z,8.13
2022-10-29T15:35:38.233Z,7.53
2022-10-29T15:38:06.429Z,9.93
2022-10-29T15:40:34.489Z,6.17
2022-10-29T15:43:48.384Z,11.83
2022-10-29T15:46:22.241Z,7.13
2022-10-29T15:48:50.313Z,8.00
2022-10-29T15:51:29.411Z,11.30
2022-10-29T15:53:59.742Z,10.90
2022-10-29T15:56:27.736Z,10.90
2022-10-29T15:58:56.759Z,9.30
2022-10-29T16:01:24.836Z,12.43
2022-10-29T16:03:53.048Z,9.60
2022-10-29T16:06:22.424Z,7.93
2022-10-29T16:08:55.266Z,9.50
2022-10-29T16:11:23.855Z,10.33
2022-10-29T16:13:55.006Z,7.97
2022-10-29T16:16:25.665Z,8.43
2022-10-29T16:18:54.441Z,7.73
2022-10-29T16:21:26.215Z,7.87
2022-10-29T16:23:54.641Z,8.07
2022-10-29T16:26:26.641Z,7.90
2022-10-29T16:28:54.771Z,7.80
2022-10-29T16:31:25.319Z,7.83
2022-10-29T16:33:56.496Z,7.37
2022-10-29T16:36:26.340Z,8.50
2022-10-29T16:38:54.367Z,5.43
2022-10-29T16:41:22.523Z,8.33
2022-10-29T16:43:50.532Z,5.70
2022-10-29T16:46:18.730Z,9.23
2022-10-29T16:48:46.881Z,8.40
2022-10-29T16:51:15.115Z,11.80
2022-10-29T16:53:44.636Z,7.97
2022-10-29T16:56:12.621Z,7.10
2022-10-29T16:58:40.598Z,6.40
2022-10-29T17:01:10.940Z,8.60
2022-10-29T17:03:39.898Z,7.17
2022-10-29T17:06:10.942Z,7.63
2022-10-29T17:08:39.574Z,8.33
2022-10-29T17:11:10.111Z,6.57
2022-10-29T17:13:39.229Z,9.03
2022-10-29T17:16:08.806Z,7.43
2022-10-29T17:18:36.871Z,6.47
2022-10-29T17:21:05.940Z,7.67
2022-10-29T17:23:34.942Z,7.27
2022-10-29T17:26:02.982Z,11.40
2022-10-29T17:28:32.600Z,6.27
2022-10-29T17:31:00.554Z,8.77
2022-10-29T17:33:28.508Z,8.50
2022-10-29T17:36:02.460Z,11.53
2022-10-29T17:38:30.438Z,11.23
2022-10-29T17:40:58.504Z,8.93
2022-10-29T17:43:26.628Z,10.50
2022-10-29T17:45:55.951Z,6.63
2022-10-29T17:48:25.292Z,9.77
2022-10-29T17:50:54.494Z,10.90
2022-10-29T17:53:23.598Z,8.43
2022-10-29T17:55:52.330Z,8.30
2022-10-29T17:58:21.175Z,6.83
2022-10-29T18:00:49.214Z,8.50
2022-10-29T18:03:18.653Z,7.70
2022-10-29T18:05:47.022Z,8.63
2022-10-29T18:08:15.025Z,8.80
2022-10-29T18:10:42.947Z,14.00
2022-10-29T18:13:10.908Z,5.50
2022-10-29T18:15:38.835Z,6.50
2022-10-29T18:18:06.987Z,8.43
2022-10-29T18:20:36.288Z,6.90
2022-10-29T18:23:04.220Z,9.57
2022-10-29T18:25:32.209Z,7.83
2022-10-29T18:28:00.127Z,5.10
2022-10-29T18:30:28.091Z,7.97
2022-10-29T18:32:56.499Z,14.57
2022-10-29T18:35:27.167Z,5.77
2022-10-29T18:37:57.039Z,11.77
2022-10-29T18:40:25.176Z,6.87
2022-10-29T18:42:53.374Z,6.67
2022-10-29T18:45:21.311Z,10.13
2022-10-29T18:47:49.233Z,8.67
2022-10-29T18:50:17.388Z,5.93
2022-10-29T18:52:45.346Z,7.70
2022-10-29T18:55:14.689Z,5.67
2022-10-29T18:57:42.640Z,6.07
2022-10-29T19:00:12.608Z,12.60
2022-10-29T19:02:40.745Z,11.43
2022-10-29T19:05:09.497Z,12.07
2022-10-29T19:07:37.512Z,7.20
2022-10-29T19:10:06.239Z,7.20
2022-10-29T19:12:35.526Z,8.03
2022-10-29T19:15:03.549Z,8.03
2022-10-29T19:17:31.520Z,15.43
2022-10-29T19:19:59.469Z,10.83
2022-10-29T19:22:27.442Z,10.27
2022-10-29T19:24:55.392Z,12.47
2022-10-29T19:27:23.385Z,7.23
2022-10-29T19:29:52.671Z,21.13
2022-10-29T19:32:20.680Z,14.70
2022-10-29T19:34:48.716Z,11.40
2022-10-29T19:37:16.634Z,9.53
2022-10-29T19:39:44.608Z,10.67
2022-10-29T19:42:12.593Z,11.37
2022-10-29T19:44:40.571Z,6.07
2022-10-29T19:47:09.895Z,11.33
2022-10-29T19:49:37.939Z,14.07
2022-10-29T19:52:06.171Z,12.50
2022-10-29T19:54:34.898Z,11.00
2022-10-29T19:57:02.845Z,20.57
2022-10-29T19:59:30.861Z,8.33
2022-10-29T20:01:58.881Z,6.50
2022-10-29T20:04:28.303Z,8.80
2022-10-29T20:06:56.220Z,7.20
2022-10-29T20:09:24.227Z,9.20
2022-10-29T20:11:52.215Z,11.27
2022-10-29T20:14:22.151Z,6.87
2022-10-29T20:16:52.043Z,9.80
2022-10-29T20:19:19.956Z,7.83
2022-10-29T20:21:49.268Z,6.40
2022-10-29T20:24:17.297Z,8.10
2022-10-29T20:26:45.238Z,7.13
2022-10-29T20:29:15.192Z,6.63
2022-10-29T20:31:43.274Z,10.00
2022-10-29T20:34:11.284Z,10.73
2022-10-29T20:36:39.349Z,10.90
2022-10-29T20:39:09.065Z,10.10
2022-10-29T20:41:37.325Z,10.47
2022-10-29T20:44:05.567Z,7.23
2022-10-29T20:46:33.571Z,7.83
2022-10-29T20:49:01.788Z,8.90
2022-10-29T20:51:29.901Z,9.00
2022-10-29T20:53:58.045Z,9.80
2022-10-29T20:56:28.807Z,5.57
2022-10-29T20:58:56.892Z,6.20
2022-10-29T21:01:25.688Z,6.23
2022-10-29T21:03:54.142Z,6.80
2022-10-29T21:06:22.867Z,8.90
2022-10-29T21:08:52.553Z,6.97
2022-10-29T21:11:22.445Z,3.80
2022-10-29T21:13:52.095Z,5.97
2022-10-29T21:16:23.134Z,11.23
2022-10-29T21:18:53.175Z,5.53
2022-10-29T21:21:21.564Z,4.00
2022-10-29T21:23:50.216Z,6.80
2022-10-29T21:26:20.683Z,7.27
2022-10-29T21:28:50.947Z,6.90
2022-10-29T21:31:19.878Z,11.17
2022-10-29T21:33:50.153Z,9.07
2022-10-29T21:36:18.546Z,8.43
2022-10-29T21:38:46.611Z,8.90
2022-10-29T21:41:14.941Z,9.00
2022-10-29T21:43:42.922Z,6.23
2022-10-29T21:46:12.399Z,10.17
2022-10-29T21:48:40.415Z,5.10
2022-10-29T21:51:11.384Z,5.97
2022-10-29T21:53:39.419Z,8.87
2022-10-29T21:56:11.352Z,9.90
2022-10-29T21:58:39.323Z,5.87
2022-10-29T22:01:10.514Z,7.23
2022-10-29T22:03:42.206Z,11.67
2022-10-29T22:06:13.941Z,8.13
2022-10-29T22:08:42.708Z,4.47
2022-10-29T22:11:11.557Z,5.97
2022-10-29T22:13:39.779Z,6.73
2022-10-29T22:16:09.778Z,7.00
2022-10-29T22:18:39.451Z,7.50
2022-10-29T22:21:11.111Z,6.70
2022-10-29T22:23:43.434Z,7.70
2022-10-29T22:26:11.679Z,6.07
2022-10-29T22:28:39.794Z,7.27
2022-10-29T22:31:08.333Z,5.73
2022-10-29T22:33:36.504Z,4.90
2022-10-29T22:36:09.418Z,5.27
2022-10-29T22:38:38.283Z,13.07
2022-10-29T22:41:08.513Z,9.60
2022-10-29T22:43:36.551Z,10.23
2022-10-29T22:46:07.209Z,5.57
2022-10-29T22:48:35.839Z,7.40
2022-10-29T22:51:07.855Z,7.37
2022-10-29T22:53:36.037Z,5.63
2022-10-29T22:56:04.741Z,5.63
2022-10-29T22:58:32.874Z,4.97
2022-10-29T23:01:06.397Z,7.00
2022-10-29T23:03:34.987Z,5.33
2022-10-29T23:06:06.764Z,5.27
2022-10-29T23:08:34.923Z,7.10
2022-10-29T23:11:06.893Z,8.00
2022-10-29T23:13:35.380Z,5.07
2022-10-29T23:16:03.467Z,5.60
2022-10-29T23:18:31.451Z,7.53
2022-10-29T23:21:01.152Z,4.47
2022-10-29T23:23:31.399Z,4.10
2022-10-29T23:26:02.219Z,9.40
2022-10-29T23:28:31.053Z,5.07
2022-10-29T23:31:01.599Z,6.70
2022-10-29T23:33:30.190Z,8.50
2022-10-29T23:36:03.131Z,8.07
2022-10-29T23:38:33.252Z,11.33
2022-10-29T23:41:01.970Z,6.17
2022-10-29T23:43:30.730Z,7.40
2022-10-29T23:45:58.883Z,5.30
2022-10-29T23:48:27.337Z,6.60
2022-10-29T23:50:56.290Z,5.23
2022-10-29T23:53:24.593Z,11.67
2022-10-29T23:55:53.862Z,10.03
2022-10-29T23:58:21.838Z,10.13
