createdAt,value
2018-10-16T00:00:47.414Z,147140.56
2018-10-16T00:03:17.877Z,147145.52
2018-10-16T00:05:47.980Z,147162.86
2018-10-16T00:08:19.662Z,147162.86
2018-10-16T00:10:50.121Z,147143.03
2018-10-16T00:13:20.538Z,147136.84
2018-10-16T00:15:51.070Z,147133.13
2018-10-16T00:18:21.235Z,147144.28
2018-10-16T00:20:53.250Z,147130.64
2018-10-16T00:23:23.305Z,147112.02
2018-10-16T00:25:53.677Z,147097.14
2018-10-16T00:28:26.378Z,147115.73
2018-10-16T00:30:58.262Z,147120.69
2018-10-16T00:33:28.526Z,147108.30
2018-10-16T00:35:58.603Z,147110.78
2018-10-16T00:38:28.654Z,147100.86
2018-10-16T00:40:58.469Z,147095.91
2018-10-16T00:43:31.416Z,147105.81
2018-10-16T00:46:01.781Z,147110.78
2018-10-16T00:48:32.585Z,147103.34
2018-10-16T00:51:02.669Z,147098.39
2018-10-16T00:53:32.751Z,147113.25
2018-10-16T00:56:02.770Z,147100.86
2018-10-16T00:58:32.758Z,147108.30
2018-10-16T01:01:02.821Z,147103.34
2018-10-16T01:03:32.989Z,147097.14
2018-10-16T01:06:02.960Z,147108.30
2018-10-16T01:08:33.111Z,147074.84
2018-10-16T01:11:03.631Z,147069.84
2018-10-16T01:13:34.065Z,147062.41
2018-10-16T01:16:05.270Z,147023.97
2018-10-16T01:18:35.519Z,147050.03
2018-10-16T01:21:05.569Z,147064.89
2018-10-16T01:23:36.664Z,147083.52
2018-10-16T01:26:06.817Z,147062.41
2018-10-16T01:28:37.201Z,147062.41
2018-10-16T01:31:08.189Z,147019.00
2018-10-16T01:33:38.910Z,146965.70
2018-10-16T01:36:09.844Z,146954.56
2018-10-16T01:38:39.910Z,146934.70
2018-10-16T01:41:11.065Z,146888.84
2018-10-16T01:43:41.263Z,146882.59
2018-10-16T01:46:11.382Z,146873.94
2018-10-16T01:48:41.671Z,146866.50
2018-10-16T01:51:11.729Z,146845.45
2018-10-16T01:53:41.850Z,146825.59
2018-10-16T01:56:12.878Z,146821.89
2018-10-16T01:58:42.928Z,146839.22
2018-10-16T02:01:12.991Z,146826.84
2018-10-16T02:03:43.227Z,146818.17
2018-10-16T02:06:13.691Z,146807.03
2018-10-16T02:08:43.688Z,146803.31
2018-10-16T02:11:13.696Z,146815.70
2018-10-16T02:13:43.898Z,146805.80
2018-10-16T02:16:14.991Z,146808.28
2018-10-16T02:18:45.171Z,146825.59
2018-10-16T02:21:16.069Z,146816.94
2018-10-16T02:23:46.270Z,146833.03
2018-10-16T02:26:16.381Z,146842.98
2018-10-16T02:28:46.307Z,146841.75
2018-10-16T02:31:16.815Z,146852.89
2018-10-16T02:33:47.015Z,146852.89
2018-10-16T02:36:18.227Z,146852.89
2018-10-16T02:38:48.407Z,146846.69
2018-10-16T02:41:18.590Z,146833.03
2018-10-16T02:43:48.609Z,146842.98
2018-10-16T02:46:18.756Z,146839.22
2018-10-16T02:48:49.709Z,146841.75
2018-10-16T02:51:20.603Z,146835.50
2018-10-16T02:53:50.767Z,146837.98
2018-10-16T02:56:20.890Z,146845.45
2018-10-16T02:58:50.956Z,146835.50
2018-10-16T03:01:21.139Z,146856.59
2018-10-16T03:03:51.320Z,146841.75
2018-10-16T03:06:21.688Z,146841.75
2018-10-16T03:08:51.610Z,146823.13
2018-10-16T03:11:22.413Z,146816.94
2018-10-16T03:13:52.544Z,146819.41
2018-10-16T03:16:22.702Z,146814.47
2018-10-16T03:18:52.749Z,146808.28
2018-10-16T03:21:22.808Z,146788.42
2018-10-16T03:23:53.425Z,146837.98
2018-10-16T03:26:24.988Z,146833.03
2018-10-16T03:28:55.372Z,146814.47
2018-10-16T03:31:25.538Z,146824.36
2018-10-16T03:33:55.962Z,146819.41
2018-10-16T03:36:25.859Z,146815.70
2018-10-16T03:38:56.530Z,146809.52
2018-10-16T03:41:26.413Z,146820.66
2018-10-16T03:44:00.817Z,146826.84
2018-10-16T03:46:32.553Z,146849.17
2018-10-16T03:49:02.732Z,146865.27
2018-10-16T03:51:32.722Z,146875.17
2018-10-16T03:54:02.777Z,146899.97
2018-10-16T03:56:33.670Z,146921.03
2018-10-16T03:59:03.712Z,146919.78
2018-10-16T04:01:34.064Z,146953.31
2018-10-16T04:04:04.276Z,146966.94
2018-10-16T04:06:35.163Z,147001.67
2018-10-16T04:09:05.792Z,147023.97
2018-10-16T04:11:35.820Z,147010.34
2018-10-16T04:14:06.439Z,146995.47
2018-10-16T04:16:37.329Z,146984.33
2018-10-16T04:19:07.444Z,146966.94
2018-10-16T04:21:46.746Z,146932.17
2018-10-16T04:24:17.014Z,146934.70
2018-10-16T04:26:48.968Z,146932.17
2018-10-16T04:29:19.564Z,146928.45
2018-10-16T04:31:50.749Z,146906.17
2018-10-16T04:34:21.579Z,146899.97
2018-10-16T04:36:51.497Z,146897.50
2018-10-16T04:39:21.557Z,146892.55
2018-10-16T04:41:51.604Z,146892.55
2018-10-16T04:44:21.730Z,146907.41
2018-10-16T04:46:52.659Z,146937.17
2018-10-16T04:49:22.763Z,146918.55
2018-10-16T04:51:54.668Z,146912.36
2018-10-16T04:54:24.671Z,146938.41
2018-10-16T04:56:54.859Z,146969.42
2018-10-16T04:59:24.909Z,146994.23
2018-10-16T05:01:55.068Z,146986.81
2018-10-16T05:04:26.182Z,147016.53
2018-10-16T05:06:56.448Z,147027.72
2018-10-16T05:09:27.431Z,147035.16
2018-10-16T05:11:58.528Z,147017.77
2018-10-16T05:14:28.516Z,147021.48
2018-10-16T05:16:58.869Z,147043.83
2018-10-16T05:19:28.928Z,147064.89
2018-10-16T05:21:59.783Z,147088.47
2018-10-16T05:24:30.272Z,147100.86
2018-10-16T05:27:00.855Z,147123.22
2018-10-16T05:29:31.016Z,147130.64
2018-10-16T05:32:01.436Z,147152.95
2018-10-16T05:34:31.599Z,147162.86
2018-10-16T05:37:01.843Z,147174.06
2018-10-16T05:39:32.144Z,147183.97
2018-10-16T05:42:02.197Z,147222.44
2018-10-16T05:44:32.586Z,147252.19
2018-10-16T05:47:02.639Z,147229.88
2018-10-16T05:49:33.010Z,147191.41
2018-10-16T05:52:03.565Z,147188.94
2018-10-16T05:54:33.686Z,147176.55
2018-10-16T05:57:03.718Z,147208.77
2018-10-16T05:59:33.874Z,147222.44
2018-10-16T06:02:06.241Z,147242.28
2018-10-16T06:04:36.973Z,147324.23
2018-10-16T06:07:07.481Z,147439.66
2018-10-16T06:09:37.611Z,147462.03
2018-10-16T06:12:08.041Z,147471.95
2018-10-16T06:14:39.151Z,147462.03
2018-10-16T06:17:09.270Z,147442.14
2018-10-16T06:19:39.510Z,147418.58
2018-10-16T06:22:09.753Z,147385.05
2018-10-16T06:24:39.784Z,147426.02
2018-10-16T06:27:12.619Z,147447.09
2018-10-16T06:29:43.158Z,147481.87
2018-10-16T06:32:13.349Z,147503.02
2018-10-16T06:34:43.600Z,147515.41
2018-10-16T06:37:15.393Z,147515.41
2018-10-16T06:39:45.406Z,147506.73
2018-10-16T06:42:16.278Z,147527.83
2018-10-16T06:44:46.916Z,147542.75
2018-10-16T06:47:19.575Z,147560.17
2018-10-16T06:49:49.995Z,147580.03
2018-10-16T06:52:20.420Z,147599.92
2018-10-16T06:54:50.650Z,147627.22
2018-10-16T06:57:20.840Z,147639.69
2018-10-16T06:59:51.037Z,147622.27
2018-10-16T07:02:22.742Z,147637.16
2018-10-16T07:04:52.852Z,147647.13
2018-10-16T07:07:24.206Z,147662.03
2018-10-16T07:09:54.259Z,147658.30
2018-10-16T07:12:25.408Z,147729.09
2018-10-16T07:14:55.597Z,147752.73
2018-10-16T07:17:26.656Z,147768.88
2018-10-16T07:19:56.796Z,147746.53
2018-10-16T07:22:26.857Z,147765.14
2018-10-16T07:24:58.122Z,147776.31
2018-10-16T07:27:29.541Z,147780.05
2018-10-16T07:29:59.763Z,147773.84
2018-10-16T07:32:29.846Z,147803.73
2018-10-16T07:35:00.892Z,147821.11
2018-10-16T07:37:31.536Z,147848.48
2018-10-16T07:40:02.943Z,147895.72
2018-10-16T07:42:33.005Z,147905.66
2018-10-16T07:45:06.760Z,147910.62
2018-10-16T07:47:38.319Z,147906.91
2018-10-16T07:50:10.750Z,147923.09
2018-10-16T07:52:41.904Z,147966.56
2018-10-16T07:55:13.711Z,147944.22
2018-10-16T07:57:44.799Z,147950.42
2018-10-16T08:00:14.980Z,147942.97
2018-10-16T08:02:45.336Z,147981.53
2018-10-16T08:05:16.465Z,147967.81
2018-10-16T08:07:47.389Z,147997.67
2018-10-16T08:10:17.565Z,148006.38
2018-10-16T08:12:47.832Z,148032.50
2018-10-16T08:15:19.075Z,148051.19
2018-10-16T08:17:49.413Z,148072.37
2018-10-16T08:20:19.547Z,148041.20
2018-10-16T08:22:49.654Z,148091.00
2018-10-16T08:25:19.669Z,148048.70
2018-10-16T08:27:49.975Z,148064.91
2018-10-16T08:30:20.099Z,148098.47
2018-10-16T08:32:50.147Z,148084.80
2018-10-16T08:35:20.277Z,148087.28
2018-10-16T08:38:00.062Z,148132.06
2018-10-16T08:40:30.363Z,148179.34
2018-10-16T08:43:25.125Z,148239.06
2018-10-16T08:46:05.732Z,148348.69
2018-10-16T08:48:46.656Z,148349.92
2018-10-16T08:51:27.375Z,148298.84
2018-10-16T08:53:58.915Z,148392.20
2018-10-16T08:56:29.521Z,148428.33
2018-10-16T08:58:59.647Z,148409.67
2018-10-16T09:01:30.060Z,148402.22
2018-10-16T09:04:00.919Z,148417.14
2018-10-16T09:06:31.150Z,148316.30
2018-10-16T09:09:01.523Z,148352.41
2018-10-16T09:11:33.115Z,148395.98
2018-10-16T09:14:03.529Z,148342.41
2018-10-16T09:16:34.290Z,148352.41
2018-10-16T09:19:04.315Z,148361.11
2018-10-16T09:21:34.697Z,148376.03
2018-10-16T09:24:04.762Z,148418.38
2018-10-16T09:26:35.156Z,148414.64
2018-10-16T09:29:06.169Z,148398.47
2018-10-16T09:31:37.033Z,148344.91
2018-10-16T09:34:07.083Z,148413.41
2018-10-16T09:36:37.165Z,148437.03
2018-10-16T09:39:10.611Z,148437.03
2018-10-16T09:41:40.699Z,148412.16
2018-10-16T09:44:11.155Z,148456.98
2018-10-16T09:46:41.743Z,148468.19
2018-10-16T09:49:12.107Z,148483.11
2018-10-16T09:51:42.303Z,148519.30
2018-10-16T09:54:12.437Z,148503.06
2018-10-16T09:56:43.476Z,148511.83
2018-10-16T09:59:14.468Z,148523.03
2018-10-16T10:01:48.009Z,148509.34
2018-10-16T10:04:19.365Z,148539.25
2018-10-16T10:06:49.493Z,148493.11
2018-10-16T10:09:19.818Z,148509.34
2018-10-16T10:11:50.028Z,148514.31
2018-10-16T10:14:20.141Z,148570.36
2018-10-16T10:16:50.277Z,111766.84
2018-10-16T10:19:20.496Z,111766.84
2018-10-16T10:21:51.807Z,111766.84
2018-10-16T10:24:21.989Z,111766.84
2018-10-16T10:26:52.113Z,111766.84
2018-10-16T10:29:22.151Z,111766.84
2018-10-16T10:31:52.231Z,111766.84
2018-10-16T10:34:22.352Z,111766.84
2018-10-16T10:36:52.438Z,111766.84
2018-10-16T10:39:22.637Z,111766.84
2018-10-16T10:41:53.907Z,111766.84
2018-10-16T10:44:24.012Z,111766.84
2018-10-16T10:46:54.379Z,111766.84
2018-10-16T10:49:24.670Z,111766.84
2018-10-16T10:51:55.839Z,111766.84
2018-10-16T10:54:26.020Z,111766.84
2018-10-16T10:56:57.371Z,111766.84
2018-10-16T10:59:27.525Z,111766.84
2018-10-16T11:01:57.387Z,111766.84
2018-10-16T11:04:27.569Z,111766.84
2018-10-16T11:06:57.872Z,111766.84
2018-10-16T11:09:28.070Z,111766.84
2018-10-16T11:11:58.487Z,111766.84
2018-10-16T11:14:29.340Z,111766.84
2018-10-16T11:16:59.875Z,111766.84
2018-10-16T11:19:30.962Z,111766.84
2018-10-16T11:22:01.119Z,111766.84
2018-10-16T11:24:31.309Z,111766.84
2018-10-16T11:27:01.473Z,111766.84
2018-10-16T11:29:31.540Z,111766.84
2018-10-16T11:32:01.986Z,111766.84
2018-10-16T11:34:32.252Z,111766.84
2018-10-16T11:37:03.605Z,111766.84
2018-10-16T11:39:34.403Z,111766.84
2018-10-16T11:42:04.664Z,111766.84
2018-10-16T11:44:34.629Z,111766.84
2018-10-16T11:47:04.877Z,111766.84
2018-10-16T11:49:38.204Z,111766.84
2018-10-16T11:52:08.646Z,111766.84
2018-10-16T11:54:38.875Z,111766.84
2018-10-16T11:57:10.382Z,111766.84
2018-10-16T11:59:41.716Z,111766.84
2018-10-16T12:02:12.130Z,111766.84
2018-10-16T12:04:43.083Z,111766.84
2018-10-16T12:07:13.783Z,111766.84
2018-10-16T12:09:44.445Z,111766.84
2018-10-16T12:12:16.001Z,111766.84
2018-10-16T12:14:46.191Z,111766.84
2018-10-16T12:17:25.205Z,111766.84
2018-10-16T12:20:05.893Z,111766.84
2018-10-16T12:22:37.311Z,111766.84
2018-10-16T12:25:08.977Z,111766.84
2018-10-16T12:27:39.006Z,111766.84
2018-10-16T12:30:10.251Z,111766.84
2018-10-16T12:32:41.485Z,111766.84
2018-10-16T12:35:12.617Z,111766.84
2018-10-16T12:37:43.092Z,111766.84
2018-10-16T12:40:14.799Z,111766.84
2018-10-16T12:42:44.954Z,111766.84
2018-10-16T12:45:15.576Z,111766.84
2018-10-16T12:47:45.744Z,111766.84
2018-10-16T12:50:18.764Z,111766.84
2018-10-16T12:52:48.970Z,111766.84
2018-10-16T12:55:19.509Z,111766.84
2018-10-16T12:57:49.721Z,111766.84
2018-10-16T13:00:20.170Z,111766.84
2018-10-16T13:02:51.282Z,111766.84
2018-10-16T13:05:21.354Z,111766.84
2018-10-16T13:07:51.419Z,111766.84
2018-10-16T13:10:21.538Z,111766.84
2018-10-16T13:12:51.804Z,111766.84
2018-10-16T13:15:22.104Z,111766.84
2018-10-16T13:17:52.332Z,111766.84
2018-10-16T13:20:22.367Z,111766.84
2018-10-16T13:22:53.282Z,111766.84
2018-10-16T13:25:23.597Z,111766.84
2018-10-16T13:27:54.687Z,111766.84
2018-10-16T13:30:25.084Z,111766.84
2018-10-16T13:32:55.933Z,111766.84
2018-10-16T13:35:26.268Z,111766.84
2018-10-16T13:37:56.335Z,111766.84
2018-10-16T13:40:26.716Z,111766.84
2018-10-16T13:42:56.959Z,111766.84
2018-10-16T13:45:27.985Z,111766.84
2018-10-16T13:47:57.878Z,111766.84
2018-10-16T13:50:28.191Z,111766.84
2018-10-16T13:52:58.302Z,111766.84
2018-10-16T13:55:29.496Z,111766.84
2018-10-16T13:57:59.693Z,111766.84
2018-10-16T14:00:30.056Z,111766.84
2018-10-16T14:03:01.162Z,111766.84
2018-10-16T14:05:31.400Z,111766.84
2018-10-16T14:08:01.609Z,111766.84
2018-10-16T14:10:31.612Z,111766.84
2018-10-16T14:13:02.062Z,111766.84
2018-10-16T14:15:32.300Z,111766.84
2018-10-16T14:18:03.919Z,111766.84
2018-10-16T14:20:34.455Z,111766.84
2018-10-16T14:23:05.579Z,111766.84
2018-10-16T14:25:36.136Z,111766.84
2018-10-16T14:28:06.729Z,111766.84
2018-10-16T14:30:37.669Z,111766.84
2018-10-16T14:33:11.986Z,111766.84
2018-10-16T14:35:42.721Z,111766.84
2018-10-16T14:38:12.973Z,111766.84
2018-10-16T14:40:43.937Z,111766.84
2018-10-16T14:43:14.016Z,111766.84
2018-10-16T14:45:44.184Z,111766.84
2018-10-16T14:48:15.690Z,111766.84
2018-10-16T14:50:49.263Z,111766.84
2018-10-16T14:53:19.443Z,111766.84
2018-10-16T14:55:49.619Z,111766.84
2018-10-16T14:58:20.904Z,111766.84
2018-10-16T15:00:51.170Z,111766.84
2018-10-16T15:03:21.013Z,111766.84
2018-10-16T15:05:51.314Z,111766.84
2018-10-16T15:08:21.844Z,111766.84
2018-10-16T15:10:52.652Z,111766.84
2018-10-16T15:13:26.058Z,111766.84
2018-10-16T15:15:56.763Z,111766.84
2018-10-16T15:18:27.868Z,111766.84
2018-10-16T15:20:58.034Z,111766.84
2018-10-16T15:23:28.350Z,111766.84
2018-10-16T15:25:59.270Z,111766.84
2018-10-16T15:28:29.520Z,111766.84
2018-10-16T15:31:00.025Z,111766.84
2018-10-16T15:33:30.647Z,111766.84
2018-10-16T15:50:09.924Z,111766.84
2018-10-16T15:52:39.826Z,111766.84
2018-10-16T15:55:11.015Z,111766.84
2018-10-16T15:57:42.051Z,111766.84
2018-10-16T16:00:16.183Z,111766.84
2018-10-16T16:02:45.995Z,111766.84
2018-10-16T16:05:15.769Z,111766.84
2018-10-16T16:07:45.574Z,111766.84
2018-10-16T16:10:16.580Z,111766.84
2018-10-16T16:12:46.435Z,111766.84
2018-10-16T16:15:16.706Z,111766.84
2018-10-16T16:17:46.486Z,111766.84
2018-10-16T16:20:16.885Z,111766.84
2018-10-16T16:22:46.921Z,111766.84
2018-10-16T16:25:16.976Z,111766.84
2018-10-16T16:27:46.805Z,111766.84
2018-10-16T16:30:17.104Z,111766.84
2018-10-16T16:32:47.697Z,111766.84
2018-10-16T16:35:17.422Z,111766.84
2018-10-16T16:37:47.399Z,111766.84
2018-10-16T16:40:19.949Z,111766.84
2018-10-16T16:42:49.855Z,111766.84
2018-10-16T16:45:19.907Z,111766.84
2018-10-16T16:47:51.855Z,111766.84
2018-10-16T16:50:21.784Z,111766.84
2018-10-16T16:52:51.543Z,111766.84
2018-10-16T16:55:23.213Z,111766.84
2018-10-16T16:57:54.773Z,111766.84
2018-10-16T17:00:25.046Z,111766.84
2018-10-16T17:02:57.350Z,111766.84
2018-10-16T17:05:27.807Z,111766.84
2018-10-16T17:07:58.349Z,111766.84
2018-10-16T17:10:29.639Z,111766.84
2018-10-16T17:13:01.585Z,111766.84
2018-10-16T17:15:31.740Z,111766.84
2018-10-16T17:18:03.242Z,111766.84
2018-10-16T17:20:33.406Z,111766.84
2018-10-16T17:23:03.313Z,111766.84
2018-10-16T17:25:33.252Z,111766.84
2018-10-16T17:28:03.254Z,111766.84
2018-10-16T17:30:33.077Z,111766.84
2018-10-16T17:33:04.150Z,111766.84
2018-10-16T17:35:35.009Z,111766.84
2018-10-16T17:38:05.328Z,111766.84
2018-10-16T17:40:35.637Z,111766.84
2018-10-16T17:43:05.486Z,111766.84
2018-10-16T17:48:10.100Z,111766.84
2018-10-16T17:50:39.865Z,111766.84
2018-10-16T17:53:09.697Z,111766.84
2018-10-16T17:55:39.594Z,111766.84
2018-10-16T17:58:09.432Z,111766.84
2018-10-16T18:00:39.768Z,111766.84
2018-10-16T18:03:10.701Z,111766.84
2018-10-16T18:05:40.627Z,111766.84
2018-10-16T18:08:10.531Z,111766.84
2018-10-16T18:10:40.495Z,111766.84
2018-10-16T18:13:10.323Z,111766.84
2018-10-16T18:15:40.178Z,111766.84
2018-10-16T18:18:10.581Z,111766.84
2018-10-16T18:20:40.388Z,111766.84
2018-10-16T18:23:10.324Z,111766.84
2018-10-16T18:25:40.477Z,111766.84
2018-10-16T18:28:10.647Z,111766.84
2018-10-16T18:30:40.479Z,111766.84
2018-10-16T18:33:10.436Z,111766.84
2018-10-16T18:35:40.272Z,111766.84
2018-10-16T18:38:10.391Z,111766.84
2018-10-16T18:40:40.174Z,111766.84
2018-10-16T18:43:09.963Z,111766.84
2018-10-16T18:45:39.815Z,111766.84
2018-10-16T18:48:09.872Z,111766.84
2018-10-16T18:50:39.652Z,111766.84
2018-10-16T18:53:09.473Z,111766.84
2018-10-16T18:55:39.216Z,111766.84
2018-10-16T18:58:09.746Z,111766.84
2018-10-16T19:00:39.502Z,111766.84
2018-10-16T19:03:09.339Z,111766.84
2018-10-16T19:05:39.149Z,111766.84
2018-10-16T19:08:08.926Z,111766.84
2018-10-16T19:10:38.748Z,111766.84
2018-10-16T19:13:08.558Z,111766.84
2018-10-16T19:15:38.334Z,111766.84
2018-10-16T19:18:08.152Z,111766.84
2018-10-16T19:20:37.979Z,111766.84
2018-10-16T19:23:07.720Z,111766.84
2018-10-16T19:25:37.491Z,111766.84
2018-10-16T19:28:07.208Z,111766.84
2018-10-16T19:30:37.025Z,111766.84
2018-10-16T19:33:06.889Z,111766.84
2018-10-16T19:35:36.610Z,111766.84
2018-10-16T19:38:06.585Z,111766.84
2018-10-16T19:40:37.780Z,111766.84
2018-10-16T19:43:07.675Z,111766.84
2018-10-16T19:45:37.531Z,111766.84
2018-10-16T19:48:07.600Z,111766.84
2018-10-16T19:50:37.440Z,111766.84
2018-10-16T19:53:07.110Z,111766.84
2018-10-16T19:55:37.051Z,111766.84
2018-10-16T19:58:06.948Z,111766.84
2018-10-16T20:00:36.782Z,111766.84
2018-10-16T20:03:07.623Z,111766.84
2018-10-16T20:05:37.935Z,111766.84
2018-10-16T20:08:08.121Z,111766.84
2018-10-16T20:10:38.500Z,111766.84
2018-10-16T20:13:08.733Z,111766.84
2018-10-16T20:15:39.752Z,111766.84
2018-10-16T20:18:09.980Z,111766.84
2018-10-16T20:20:40.309Z,111766.84
2018-10-16T20:23:10.565Z,111766.84
2018-10-16T20:25:40.619Z,111766.84
2018-10-16T20:28:11.679Z,111766.84
2018-10-16T20:30:41.941Z,111766.84
2018-10-16T20:33:12.371Z,111766.84
2018-10-16T20:35:43.842Z,111766.84
2018-10-16T20:38:15.028Z,111766.84
2018-10-16T20:40:44.920Z,111766.84
2018-10-16T20:43:17.609Z,111766.84
2018-10-16T20:45:47.836Z,111766.84
2018-10-16T20:48:18.107Z,111766.84
2018-10-16T20:50:48.240Z,111766.84
2018-10-16T20:53:19.891Z,111766.84
2018-10-16T20:55:49.636Z,111766.84
2018-10-16T20:58:19.397Z,111766.84
2018-10-16T21:00:49.694Z,111766.84
2018-10-16T21:03:19.465Z,111766.84
2018-10-16T21:05:49.261Z,111766.84
2018-10-16T21:08:19.044Z,111766.84
2018-10-16T21:10:48.920Z,111766.84
2018-10-16T21:13:18.702Z,111766.84
2018-10-16T21:15:48.811Z,111766.84
2018-10-16T21:18:19.919Z,111766.84
2018-10-16T21:20:51.411Z,111766.84
2018-10-16T21:23:23.378Z,111766.84
2018-10-16T21:25:53.515Z,111766.84
2018-10-16T21:28:25.048Z,111766.84
2018-10-16T21:30:55.215Z,111766.84
2018-10-16T21:33:25.744Z,111766.84
2018-10-16T21:35:56.328Z,111766.84
2018-10-16T21:38:27.294Z,111766.84
2018-10-16T21:40:57.322Z,111766.84
2018-10-16T21:43:27.709Z,111766.84
2018-10-16T21:45:57.732Z,111766.84
2018-10-16T21:48:28.247Z,111766.84
2018-10-16T21:50:58.447Z,111766.84
2018-10-16T21:53:28.485Z,111766.84
2018-10-16T21:55:58.391Z,111766.84
2018-10-16T21:58:28.569Z,111766.84
2018-10-16T22:01:03.444Z,111766.84
2018-10-16T22:03:34.497Z,111766.84
2018-10-16T22:06:04.973Z,111766.84
2018-10-16T22:08:35.022Z,111766.84
2018-10-16T22:11:05.242Z,111766.84
2018-10-16T22:13:35.399Z,111766.84
2018-10-16T22:16:05.981Z,111766.84
2018-10-16T22:18:36.151Z,111766.84
2018-10-16T22:21:06.403Z,111766.84
2018-10-16T22:23:36.643Z,111766.84
2018-10-16T22:26:06.641Z,111766.84
2018-10-16T22:28:36.650Z,111766.84
2018-10-16T22:31:07.151Z,111766.84
2018-10-16T22:33:37.504Z,111766.84
2018-10-16T22:36:07.664Z,111766.84
2018-10-16T22:38:37.935Z,111766.84
2018-10-16T22:41:09.281Z,111766.84
2018-10-16T22:43:39.244Z,111766.84
2018-10-16T22:46:09.446Z,111766.84
2018-10-16T22:48:39.509Z,111766.84
2018-10-16T22:51:09.940Z,111766.84
2018-10-16T23:00:28.967Z,111766.84
2018-10-16T23:02:58.853Z,111766.84
2018-10-16T23:05:30.814Z,111766.84
2018-10-16T23:08:01.300Z,111766.84
2018-10-16T23:10:31.699Z,111766.84
2018-10-16T23:13:05.967Z,111766.84
2018-10-16T23:15:36.257Z,111766.84
2018-10-16T23:18:06.628Z,111766.84
2018-10-16T23:20:36.978Z,111766.84
2018-10-16T23:23:07.315Z,111766.84
2018-10-16T23:25:37.490Z,111766.84
2018-10-16T23:28:07.688Z,111766.84
2018-10-16T23:30:37.607Z,111766.84
2018-10-16T23:33:07.933Z,111766.84
2018-10-16T23:35:37.958Z,111766.84
2018-10-16T23:38:10.892Z,111766.84
2018-10-16T23:40:41.113Z,111766.84
2018-10-16T23:43:11.926Z,111766.84
2018-10-16T23:45:42.083Z,111766.84
2018-10-16T23:48:12.648Z,111766.84
2018-10-16T23:50:42.721Z,111766.84
2018-10-16T23:53:13.044Z,111766.84
2018-10-16T23:55:44.088Z,111766.84
2018-10-16T23:58:15.810Z,111766.84
