createdAt,value
2018-03-23T00:00:40.605Z,0.00
2018-03-23T00:02:33.931Z,0.00
2018-03-23T00:03:33.910Z,0.00
2018-03-23T00:05:27.218Z,0.00
2018-03-23T00:06:27.130Z,0.00
2018-03-23T00:08:20.445Z,0.00
2018-03-23T00:09:20.425Z,0.00
2018-03-23T00:11:13.745Z,0.00
2018-03-23T00:12:13.707Z,0.00
2018-03-23T00:14:06.976Z,0.00
2018-03-23T00:15:06.932Z,0.00
2018-03-23T00:17:00.268Z,0.00
2018-03-23T00:18:00.215Z,0.00
2018-03-23T00:19:53.516Z,0.00
2018-03-23T00:20:53.477Z,0.00
2018-03-23T00:22:46.808Z,0.00
2018-03-23T00:23:46.741Z,0.00
2018-03-23T00:25:40.252Z,0.00
2018-03-23T00:26:40.095Z,0.00
2018-03-23T00:28:33.400Z,0.00
2018-03-23T00:29:33.447Z,0.00
2018-03-23T00:31:26.692Z,0.00
2018-03-23T00:32:26.646Z,0.00
2018-03-23T00:34:19.950Z,0.00
2018-03-23T00:35:19.910Z,0.00
2018-03-23T00:37:13.225Z,0.00
2018-03-23T00:38:13.162Z,0.00
2018-03-23T00:40:06.489Z,0.00
2018-03-23T00:41:06.439Z,0.00
2018-03-23T00:42:59.984Z,0.00
2018-03-23T00:43:59.788Z,0.00
2018-03-23T00:45:53.091Z,0.00
2018-03-23T00:46:53.052Z,0.00
2018-03-23T00:48:46.386Z,0.00
2018-03-23T00:49:46.326Z,0.00
2018-03-23T00:51:39.652Z,0.00
2018-03-23T00:52:39.586Z,0.00
2018-03-23T00:54:32.898Z,0.00
2018-03-23T00:55:32.911Z,0.00
2018-03-23T00:57:26.206Z,0.00
2018-03-23T00:58:26.157Z,0.00
2018-03-23T01:00:19.431Z,0.00
2018-03-23T01:01:19.392Z,0.00
2018-03-23T01:03:12.725Z,0.00
2018-03-23T01:04:12.667Z,0.00
2018-03-23T01:06:05.962Z,0.00
2018-03-23T01:07:05.923Z,0.00
2018-03-23T01:08:59.341Z,0.00
2018-03-23T01:09:59.257Z,0.00
2018-03-23T01:11:52.548Z,0.00
2018-03-23T01:12:52.507Z,0.00
2018-03-23T01:14:45.848Z,0.00
2018-03-23T01:15:45.790Z,0.00
2018-03-23T01:17:39.096Z,0.00
2018-03-23T01:18:39.057Z,0.00
2018-03-23T01:20:32.366Z,0.00
2018-03-23T01:21:32.326Z,0.00
2018-03-23T01:23:25.656Z,0.00
2018-03-23T01:24:25.614Z,0.00
2018-03-23T01:26:18.907Z,0.00
2018-03-23T01:27:18.833Z,0.00
2018-03-23T01:29:12.196Z,0.00
2018-03-23T01:30:12.109Z,0.00
2018-03-23T01:32:05.418Z,0.00
2018-03-23T01:33:05.375Z,0.00
2018-03-23T01:34:58.692Z,0.00
2018-03-23T01:35:58.645Z,0.00
2018-03-23T01:37:51.938Z,0.00
2018-03-23T01:38:51.899Z,0.00
2018-03-23T01:40:46.223Z,0.00
2018-03-23T01:41:46.157Z,0.00
2018-03-23T01:43:39.472Z,0.00
2018-03-23T01:44:39.438Z,0.00
2018-03-23T01:46:32.778Z,0.00
2018-03-23T01:47:32.703Z,0.00
2018-03-23T01:49:26.047Z,0.00
2018-03-23T01:50:25.967Z,0.00
2018-03-23T01:52:19.262Z,0.00
2018-03-23T01:53:19.233Z,0.00
2018-03-23T01:55:12.552Z,0.00
2018-03-23T01:56:12.482Z,0.00
2018-03-23T01:58:05.853Z,0.00
2018-03-23T01:59:05.781Z,0.00
2018-03-23T02:00:59.123Z,0.00
2018-03-23T02:01:59.052Z,0.00
2018-03-23T02:03:52.442Z,0.00
2018-03-23T02:04:52.339Z,0.00
2018-03-23T02:06:45.712Z,0.00
2018-03-23T02:07:45.608Z,0.00
2018-03-23T02:09:38.932Z,0.00
2018-03-23T02:10:38.892Z,0.00
2018-03-23T02:12:32.217Z,0.00
2018-03-23T02:13:32.160Z,0.00
2018-03-23T02:15:25.525Z,0.00
2018-03-23T02:16:25.417Z,0.00
2018-03-23T02:18:18.747Z,0.00
2018-03-23T02:19:18.684Z,0.00
2018-03-23T02:21:12.002Z,0.00
2018-03-23T02:22:11.939Z,0.00
2018-03-23T02:24:05.370Z,0.00
2018-03-23T02:25:05.229Z,0.00
2018-03-23T02:26:59.566Z,0.00
2018-03-23T02:27:59.487Z,0.00
2018-03-23T02:29:52.802Z,0.00
2018-03-23T02:30:52.760Z,0.00
2018-03-23T02:32:46.140Z,0.00
2018-03-23T02:33:46.028Z,0.00
2018-03-23T02:35:39.321Z,0.00
2018-03-23T02:36:39.283Z,0.00
2018-03-23T02:38:32.609Z,0.00
2018-03-23T02:39:32.534Z,0.00
2018-03-23T02:41:25.885Z,0.00
2018-03-23T02:42:25.799Z,0.00
2018-03-23T02:44:19.133Z,0.00
2018-03-23T02:45:19.086Z,0.00
2018-03-23T02:47:12.395Z,0.00
2018-03-23T02:48:12.348Z,0.00
2018-03-23T02:50:05.877Z,0.00
2018-03-23T02:51:05.639Z,0.00
2018-03-23T02:52:59.968Z,0.00
2018-03-23T02:53:59.895Z,0.00
2018-03-23T02:55:54.214Z,0.00
2018-03-23T02:56:54.173Z,0.00
2018-03-23T02:58:47.622Z,0.00
2018-03-23T02:59:47.444Z,0.00
2018-03-23T03:01:40.748Z,0.00
2018-03-23T03:02:40.711Z,0.00
2018-03-23T03:04:34.049Z,0.00
2018-03-23T03:05:33.970Z,0.00
2018-03-23T03:07:27.466Z,0.00
2018-03-23T03:08:27.245Z,0.00
2018-03-23T03:10:20.567Z,0.00
2018-03-23T03:11:20.515Z,0.00
2018-03-23T03:13:13.829Z,0.00
2018-03-23T03:14:13.769Z,0.00
2018-03-23T03:16:07.095Z,0.00
2018-03-23T03:17:07.044Z,0.00
2018-03-23T03:19:01.379Z,0.00
2018-03-23T03:20:01.343Z,0.00
2018-03-23T03:21:55.610Z,0.00
2018-03-23T03:22:55.578Z,0.00
2018-03-23T03:24:48.900Z,0.00
2018-03-23T03:25:48.829Z,0.00
2018-03-23T03:27:42.134Z,0.00
2018-03-23T03:28:42.133Z,0.00
2018-03-23T03:30:35.321Z,0.00
2018-03-23T03:31:35.201Z,0.00
2018-03-23T03:33:28.538Z,0.00
2018-03-23T03:34:28.468Z,0.00
2018-03-23T03:36:21.799Z,0.00
2018-03-23T03:37:21.740Z,0.00
2018-03-23T03:39:15.117Z,0.00
2018-03-23T03:40:15.001Z,0.00
2018-03-23T03:42:09.318Z,0.00
2018-03-23T03:43:09.262Z,0.00
2018-03-23T03:45:02.599Z,0.00
2018-03-23T03:46:02.530Z,0.00
2018-03-23T03:47:55.864Z,0.00
2018-03-23T03:48:55.781Z,0.00
2018-03-23T03:50:49.146Z,0.00
2018-03-23T03:51:49.079Z,0.00
2018-03-23T03:53:42.385Z,0.00
2018-03-23T03:54:42.340Z,0.00
2018-03-23T03:56:35.811Z,0.00
2018-03-23T03:57:35.640Z,0.00
2018-03-23T03:59:28.901Z,0.00
2018-03-23T04:00:28.889Z,0.00
2018-03-23T04:02:22.190Z,0.00
2018-03-23T04:03:22.126Z,0.00
2018-03-23T04:05:15.606Z,0.00
2018-03-23T04:06:15.407Z,0.00
2018-03-23T04:08:08.721Z,0.00
2018-03-23T04:09:08.681Z,0.00
2018-03-23T04:11:02.000Z,0.00
2018-03-23T04:12:01.935Z,0.00
2018-03-23T04:13:55.320Z,0.00
2018-03-23T04:14:55.271Z,0.00
2018-03-23T04:16:48.620Z,0.00
2018-03-23T04:17:48.532Z,0.00
2018-03-23T04:19:41.894Z,0.00
2018-03-23T04:20:41.786Z,0.00
2018-03-23T04:22:35.282Z,0.00
2018-03-23T04:23:35.056Z,0.00
2018-03-23T04:25:28.395Z,0.00
2018-03-23T04:26:28.355Z,0.00
2018-03-23T04:28:21.685Z,0.00
2018-03-23T04:29:21.617Z,0.00
2018-03-23T04:31:15.047Z,0.00
2018-03-23T04:32:14.909Z,0.00
2018-03-23T04:34:08.235Z,0.00
2018-03-23T04:35:08.191Z,0.00
2018-03-23T04:37:01.507Z,0.00
2018-03-23T04:38:01.445Z,0.00
2018-03-23T04:39:54.746Z,0.00
2018-03-23T04:40:54.715Z,0.00
2018-03-23T04:42:48.067Z,0.00
2018-03-23T04:43:47.986Z,0.00
2018-03-23T04:45:41.291Z,0.00
2018-03-23T04:46:41.246Z,0.00
2018-03-23T04:48:34.610Z,0.00
2018-03-23T04:49:34.507Z,0.00
2018-03-23T04:51:27.817Z,0.00
2018-03-23T04:52:27.796Z,0.00
2018-03-23T04:54:21.117Z,0.00
2018-03-23T04:55:21.057Z,0.00
2018-03-23T04:57:14.352Z,0.00
2018-03-23T04:58:14.309Z,0.00
2018-03-23T05:00:07.643Z,0.00
2018-03-23T05:01:07.582Z,0.00
2018-03-23T05:03:00.910Z,0.00
2018-03-23T05:04:00.841Z,0.00
2018-03-23T05:05:54.142Z,0.00
2018-03-23T05:06:54.101Z,0.00
2018-03-23T05:08:47.427Z,0.00
2018-03-23T05:09:47.367Z,0.00
2018-03-23T05:11:40.667Z,0.00
2018-03-23T05:12:40.637Z,0.00
2018-03-23T05:14:34.018Z,4.00
2018-03-23T05:15:33.959Z,4.00
2018-03-23T05:17:27.267Z,0.00
2018-03-23T05:18:27.276Z,4.00
2018-03-23T05:20:20.548Z,4.00
2018-03-23T05:21:20.496Z,4.00
2018-03-23T05:23:13.874Z,8.00
2018-03-23T05:24:13.832Z,8.00
2018-03-23T05:26:07.147Z,8.00
2018-03-23T05:27:07.092Z,12.00
2018-03-23T05:29:00.420Z,12.00
2018-03-23T05:30:00.359Z,12.00
2018-03-23T05:31:53.683Z,16.00
2018-03-23T05:32:53.647Z,20.00
2018-03-23T05:34:47.006Z,20.00
2018-03-23T05:35:46.911Z,24.00
2018-03-23T05:37:41.246Z,32.00
2018-03-23T05:38:41.203Z,36.00
2018-03-23T05:40:34.624Z,44.00
2018-03-23T05:41:34.471Z,48.00
2018-03-23T05:43:27.767Z,52.00
2018-03-23T05:44:27.718Z,60.00
2018-03-23T05:46:21.191Z,64.00
2018-03-23T05:47:21.089Z,64.00
2018-03-23T05:49:14.414Z,72.00
2018-03-23T05:50:14.357Z,76.00
2018-03-23T05:52:07.667Z,76.00
2018-03-23T05:53:07.614Z,80.00
2018-03-23T05:55:00.908Z,84.00
2018-03-23T05:56:00.879Z,88.00
2018-03-23T05:57:54.246Z,96.00
2018-03-23T05:58:54.144Z,96.00
2018-03-23T06:00:47.468Z,100.00
2018-03-23T06:01:47.398Z,104.00
2018-03-23T06:03:40.701Z,108.00
2018-03-23T06:04:40.653Z,112.00
2018-03-23T06:06:34.060Z,124.00
2018-03-23T06:07:33.953Z,132.00
2018-03-23T06:09:27.282Z,140.00
2018-03-23T06:10:27.299Z,144.00
2018-03-23T06:12:20.534Z,164.00
2018-03-23T06:13:20.481Z,172.00
2018-03-23T06:15:13.798Z,172.00
2018-03-23T06:16:13.736Z,176.00
2018-03-23T06:18:07.052Z,188.00
2018-03-23T06:19:06.998Z,200.00
2018-03-23T06:21:00.324Z,220.00
2018-03-23T06:22:00.265Z,228.00
2018-03-23T06:23:53.562Z,244.00
2018-03-23T06:24:53.512Z,256.00
2018-03-23T06:26:46.850Z,260.00
2018-03-23T06:27:46.794Z,252.00
2018-03-23T06:29:40.106Z,264.00
2018-03-23T06:30:40.049Z,264.00
2018-03-23T06:32:33.389Z,268.00
2018-03-23T06:33:33.347Z,264.00
2018-03-23T06:35:26.643Z,276.00
2018-03-23T06:36:26.589Z,292.00
2018-03-23T06:38:19.949Z,312.00
2018-03-23T06:39:19.859Z,324.00
2018-03-23T06:41:13.172Z,364.00
2018-03-23T06:42:13.123Z,400.00
2018-03-23T06:44:06.467Z,464.00
2018-03-23T06:45:06.407Z,488.00
2018-03-23T06:46:59.752Z,536.00
2018-03-23T06:47:59.664Z,580.00
2018-03-23T06:49:52.993Z,680.00
2018-03-23T06:50:52.933Z,732.00
2018-03-23T06:52:46.250Z,800.00
2018-03-23T06:53:46.190Z,836.00
2018-03-23T06:55:39.553Z,988.00
2018-03-23T06:56:39.457Z,1052.00
2018-03-23T06:58:32.796Z,1148.00
2018-03-23T06:59:32.735Z,1260.00
2018-03-23T07:01:26.039Z,1632.00
2018-03-23T07:02:25.997Z,1860.00
2018-03-23T07:04:19.353Z,2356.00
2018-03-23T07:05:19.258Z,2588.00
2018-03-23T07:07:12.569Z,2688.00
2018-03-23T07:08:12.534Z,2644.00
2018-03-23T07:10:05.868Z,2472.00
2018-03-23T07:11:05.819Z,2328.00
2018-03-23T07:12:59.158Z,2128.00
2018-03-23T07:13:59.114Z,2120.00
2018-03-23T07:15:52.450Z,2224.00
2018-03-23T07:16:52.387Z,2248.00
2018-03-23T07:18:46.713Z,2168.00
2018-03-23T07:19:46.659Z,2124.00
2018-03-23T07:21:40.061Z,2016.00
2018-03-23T07:22:39.913Z,1984.00
2018-03-23T07:24:33.251Z,1956.00
2018-03-23T07:25:33.179Z,1928.00
2018-03-23T07:27:26.484Z,1872.00
2018-03-23T07:28:26.438Z,1940.00
2018-03-23T07:30:19.839Z,2100.00
2018-03-23T07:31:19.713Z,2232.00
2018-03-23T07:33:13.039Z,2760.00
2018-03-23T07:34:13.005Z,3012.00
2018-03-23T07:36:06.313Z,3292.00
2018-03-23T07:37:06.259Z,3272.00
2018-03-23T07:38:59.708Z,3328.00
2018-03-23T07:39:59.550Z,3420.00
2018-03-23T07:41:52.894Z,3544.00
2018-03-23T07:42:52.823Z,3676.00
2018-03-23T07:44:46.136Z,3936.00
2018-03-23T07:45:46.089Z,4128.00
2018-03-23T07:47:39.502Z,4220.00
2018-03-23T07:48:39.350Z,4240.00
2018-03-23T07:50:32.659Z,4280.00
2018-03-23T07:51:32.624Z,4280.00
2018-03-23T07:53:25.939Z,4260.00
2018-03-23T07:54:25.876Z,4228.00
2018-03-23T07:56:19.212Z,4244.00
2018-03-23T07:57:19.148Z,4292.00
2018-03-23T07:59:12.454Z,4328.00
2018-03-23T08:00:12.464Z,4388.00
2018-03-23T08:02:05.714Z,4668.00
2018-03-23T08:03:05.661Z,4848.00
2018-03-23T08:04:59.220Z,5356.00
2018-03-23T08:05:59.036Z,5484.00
2018-03-23T08:07:52.358Z,5336.00
2018-03-23T08:08:52.300Z,5068.00
2018-03-23T08:10:45.604Z,4988.00
2018-03-23T08:11:45.564Z,5268.00
2018-03-23T08:13:39.036Z,6024.00
2018-03-23T08:14:38.876Z,6376.00
2018-03-23T08:16:32.185Z,6884.00
2018-03-23T08:17:32.193Z,6748.00
2018-03-23T08:19:25.488Z,6580.00
2018-03-23T08:20:25.424Z,6552.00
2018-03-23T08:22:18.731Z,6620.00
2018-03-23T08:23:18.671Z,6440.00
2018-03-23T08:25:12.002Z,5816.00
2018-03-23T08:26:11.945Z,5332.00
2018-03-23T08:28:05.275Z,4872.00
2018-03-23T08:29:05.214Z,4952.00
2018-03-23T08:30:58.684Z,5052.00
2018-03-23T08:31:58.519Z,5344.00
2018-03-23T08:33:51.841Z,5860.00
2018-03-23T08:34:51.800Z,6568.00
2018-03-23T08:36:45.076Z,8948.00
2018-03-23T08:37:45.055Z,9804.00
2018-03-23T08:39:38.443Z,9920.00
2018-03-23T08:40:38.321Z,9728.00
2018-03-23T08:42:31.626Z,8856.00
2018-03-23T08:43:31.592Z,7808.00
2018-03-23T08:45:24.944Z,8516.00
2018-03-23T08:46:24.858Z,9240.00
2018-03-23T08:48:18.165Z,9828.00
2018-03-23T08:49:18.126Z,10040.00
2018-03-23T08:51:11.449Z,10152.00
2018-03-23T08:52:11.381Z,10372.00
2018-03-23T08:54:04.708Z,10348.00
2018-03-23T08:55:04.648Z,9940.00
2018-03-23T08:56:58.149Z,10492.00
2018-03-23T08:57:58.031Z,9856.00
2018-03-23T08:59:51.386Z,9212.00
2018-03-23T09:00:51.298Z,8384.00
2018-03-23T09:02:44.644Z,6036.00
2018-03-23T09:03:44.581Z,5448.00
2018-03-23T09:05:37.986Z,4908.00
2018-03-23T09:06:37.850Z,4836.00
2018-03-23T09:08:31.168Z,4980.00
2018-03-23T09:09:31.123Z,5012.00
2018-03-23T09:11:24.457Z,5104.00
2018-03-23T09:12:24.397Z,5232.00
2018-03-23T09:14:17.698Z,5636.00
2018-03-23T09:15:17.685Z,5820.00
2018-03-23T09:17:11.006Z,6348.00
2018-03-23T09:18:10.935Z,6840.00
2018-03-23T09:20:05.260Z,7624.00
2018-03-23T09:21:05.232Z,7740.00
2018-03-23T09:22:58.511Z,7848.00
2018-03-23T09:23:58.461Z,8356.00
2018-03-23T09:25:51.782Z,9172.00
2018-03-23T09:26:51.735Z,9264.00
2018-03-23T09:28:45.044Z,10152.00
2018-03-23T09:29:45.018Z,10608.00
2018-03-23T09:31:38.407Z,10544.00
2018-03-23T09:32:38.302Z,10468.00
2018-03-23T09:34:31.618Z,11040.00
2018-03-23T09:35:31.576Z,11308.00
2018-03-23T09:37:24.906Z,12032.00
2018-03-23T09:38:24.846Z,12288.00
2018-03-23T09:40:18.283Z,11676.00
2018-03-23T09:41:18.141Z,10868.00
2018-03-23T09:43:11.458Z,9432.00
2018-03-23T09:44:11.431Z,9232.00
2018-03-23T09:46:04.716Z,9556.00
2018-03-23T09:47:04.673Z,8964.00
2018-03-23T09:48:58.118Z,8324.00
2018-03-23T09:49:57.958Z,8852.00
2018-03-23T09:51:51.279Z,8768.00
2018-03-23T09:52:51.221Z,7988.00
2018-03-23T09:54:44.549Z,5948.00
2018-03-23T09:55:44.506Z,5404.00
2018-03-23T09:57:38.023Z,5276.00
2018-03-23T09:58:37.792Z,5592.00
2018-03-23T10:00:31.113Z,6000.00
2018-03-23T10:01:31.069Z,5892.00
2018-03-23T10:03:24.388Z,5628.00
2018-03-23T10:04:24.356Z,5636.00
2018-03-23T10:06:17.812Z,5584.00
2018-03-23T10:07:17.611Z,5356.00
2018-03-23T10:09:10.938Z,4964.00
2018-03-23T10:10:10.881Z,4596.00
2018-03-23T10:12:04.177Z,4060.00
2018-03-23T10:13:04.152Z,3792.00
2018-03-23T10:14:57.677Z,3920.00
2018-03-23T10:15:57.452Z,4128.00
2018-03-23T10:17:50.756Z,4756.00
2018-03-23T10:18:50.724Z,4948.00
2018-03-23T10:20:44.067Z,4868.00
2018-03-23T10:21:44.062Z,4412.00
2018-03-23T10:23:37.354Z,4052.00
2018-03-23T10:24:37.310Z,4048.00
2018-03-23T10:26:30.624Z,4004.00
2018-03-23T10:27:30.583Z,3980.00
2018-03-23T10:29:23.923Z,4156.00
2018-03-23T10:30:23.848Z,4120.00
2018-03-23T10:32:17.276Z,4132.00
2018-03-23T10:33:17.132Z,3964.00
2018-03-23T10:35:10.447Z,3812.00
2018-03-23T10:36:10.404Z,3728.00
2018-03-23T10:38:04.709Z,3516.00
2018-03-23T10:39:04.665Z,3324.00
2018-03-23T10:40:58.173Z,3144.00
2018-03-23T10:41:57.954Z,3156.00
2018-03-23T10:43:51.280Z,3384.00
2018-03-23T10:44:51.249Z,3644.00
2018-03-23T10:46:44.593Z,4232.00
2018-03-23T10:47:44.509Z,4200.00
2018-03-23T10:49:37.872Z,3848.00
2018-03-23T10:50:37.818Z,3636.00
2018-03-23T10:52:31.138Z,3432.00
2018-03-23T10:53:31.149Z,3284.00
2018-03-23T10:55:24.405Z,3152.00
2018-03-23T10:56:24.355Z,3068.00
2018-03-23T10:58:17.725Z,3020.00
2018-03-23T10:59:17.630Z,3080.00
2018-03-23T11:01:10.948Z,3208.00
2018-03-23T11:02:10.908Z,3292.00
2018-03-23T11:04:04.214Z,3288.00
2018-03-23T11:05:04.143Z,3180.00
2018-03-23T11:06:57.648Z,3064.00
2018-03-23T11:07:57.473Z,3060.00
2018-03-23T11:09:50.750Z,3040.00
2018-03-23T11:10:50.744Z,3096.00
2018-03-23T11:12:44.074Z,3036.00
2018-03-23T11:13:44.033Z,3060.00
2018-03-23T11:15:37.510Z,2960.00
2018-03-23T11:16:37.288Z,2992.00
2018-03-23T11:18:30.612Z,3112.00
2018-03-23T11:19:30.574Z,3128.00
2018-03-23T11:21:23.863Z,3196.00
2018-03-23T11:22:23.827Z,3224.00
2018-03-23T11:24:17.270Z,3200.00
2018-03-23T11:25:17.097Z,3236.00
2018-03-23T11:27:10.408Z,3364.00
2018-03-23T11:28:10.365Z,3400.00
2018-03-23T11:30:03.685Z,3380.00
2018-03-23T11:31:03.631Z,3336.00
2018-03-23T11:32:57.032Z,3268.00
2018-03-23T11:33:56.919Z,3280.00
2018-03-23T11:35:50.237Z,3208.00
2018-03-23T11:36:50.231Z,3140.00
2018-03-23T11:38:43.499Z,3092.00
2018-03-23T11:39:43.446Z,3088.00
2018-03-23T11:41:36.960Z,3168.00
2018-03-23T11:42:36.778Z,3256.00
2018-03-23T11:44:30.103Z,3340.00
2018-03-23T11:45:30.065Z,3380.00
2018-03-23T11:47:23.376Z,3472.00
2018-03-23T11:48:23.350Z,3440.00
2018-03-23T11:50:16.780Z,3316.00
2018-03-23T11:51:16.616Z,3248.00
2018-03-23T11:53:09.959Z,3180.00
2018-03-23T11:54:09.893Z,3128.00
2018-03-23T11:56:03.199Z,3040.00
2018-03-23T11:57:03.154Z,3000.00
2018-03-23T11:58:56.666Z,2908.00
2018-03-23T11:59:56.435Z,2936.00
2018-03-23T12:01:49.775Z,2780.00
2018-03-23T12:02:49.709Z,2656.00
2018-03-23T12:04:43.015Z,2476.00
2018-03-23T12:05:43.000Z,2412.00
2018-03-23T12:07:36.526Z,2404.00
2018-03-23T12:08:36.286Z,2388.00
2018-03-23T12:10:29.597Z,2452.00
2018-03-23T12:11:29.570Z,2480.00
2018-03-23T12:13:22.925Z,2572.00
2018-03-23T12:14:22.845Z,2580.00
2018-03-23T12:16:16.268Z,2616.00
2018-03-23T12:17:16.128Z,2644.00
2018-03-23T12:19:09.461Z,2680.00
2018-03-23T12:20:09.379Z,2680.00
2018-03-23T12:22:02.740Z,2736.00
2018-03-23T12:23:02.654Z,2792.00
2018-03-23T12:24:56.043Z,2924.00
2018-03-23T12:25:55.924Z,2996.00
2018-03-23T12:27:49.262Z,3104.00
2018-03-23T12:28:49.209Z,3120.00
2018-03-23T12:30:42.509Z,3144.00
2018-03-23T12:31:42.473Z,3152.00
2018-03-23T12:33:35.954Z,3008.00
2018-03-23T12:34:35.747Z,2920.00
2018-03-23T12:36:29.030Z,2840.00
2018-03-23T12:37:29.012Z,2828.00
2018-03-23T12:39:22.333Z,2836.00
2018-03-23T12:40:22.277Z,2824.00
2018-03-23T12:42:15.610Z,2856.00
2018-03-23T12:43:15.566Z,2896.00
2018-03-23T12:45:08.899Z,2984.00
2018-03-23T12:46:08.860Z,2980.00
2018-03-23T12:48:02.222Z,2972.00
2018-03-23T12:49:02.108Z,3016.00
2018-03-23T12:50:55.610Z,3096.00
2018-03-23T12:51:55.401Z,3080.00
2018-03-23T12:53:48.720Z,3156.00
2018-03-23T12:54:48.663Z,3176.00
2018-03-23T12:56:41.991Z,3280.00
2018-03-23T12:57:41.945Z,3376.00
2018-03-23T12:59:35.266Z,3456.00
2018-03-23T13:00:35.266Z,3336.00
2018-03-23T13:02:28.519Z,3048.00
2018-03-23T13:03:28.468Z,2916.00
2018-03-23T13:05:21.816Z,2852.00
2018-03-23T13:06:21.762Z,2856.00
2018-03-23T13:08:15.304Z,2860.00
2018-03-23T13:09:15.042Z,2860.00
2018-03-23T13:11:08.361Z,2928.00
2018-03-23T13:12:08.327Z,2960.00
2018-03-23T13:14:01.499Z,3064.00
2018-03-23T13:15:01.416Z,3136.00
2018-03-23T13:16:54.758Z,3140.00
2018-03-23T13:17:54.696Z,3172.00
2018-03-23T13:19:48.016Z,3364.00
2018-03-23T13:20:47.955Z,3404.00
2018-03-23T13:22:41.308Z,3488.00
2018-03-23T13:23:41.213Z,3696.00
2018-03-23T13:25:34.565Z,4116.00
2018-03-23T13:26:34.482Z,4212.00
2018-03-23T13:28:27.816Z,4680.00
2018-03-23T13:29:27.784Z,5112.00
2018-03-23T13:31:21.156Z,5260.00
2018-03-23T13:32:21.037Z,5012.00
2018-03-23T13:34:14.350Z,4424.00
2018-03-23T13:35:14.304Z,4184.00
2018-03-23T13:37:07.636Z,3612.00
2018-03-23T13:38:07.581Z,3524.00
2018-03-23T13:40:00.933Z,3088.00
2018-03-23T13:41:00.831Z,2872.00
2018-03-23T13:42:54.149Z,2712.00
2018-03-23T13:43:54.096Z,2964.00
2018-03-23T13:45:47.431Z,2948.00
2018-03-23T13:46:47.363Z,3008.00
2018-03-23T13:48:40.816Z,3132.00
2018-03-23T13:49:40.643Z,3116.00
2018-03-23T13:51:33.983Z,2960.00
2018-03-23T13:52:33.921Z,2876.00
2018-03-23T13:54:27.212Z,2776.00
2018-03-23T13:55:27.187Z,2776.00
2018-03-23T13:57:20.672Z,2988.00
2018-03-23T13:58:20.472Z,3144.00
2018-03-23T14:00:13.797Z,3164.00
2018-03-23T14:01:13.762Z,3096.00
2018-03-23T14:03:08.100Z,2956.00
2018-03-23T14:04:08.042Z,2824.00
2018-03-23T14:06:01.345Z,2716.00
2018-03-23T14:07:01.297Z,2668.00
2018-03-23T14:08:54.650Z,2608.00
2018-03-23T14:09:54.577Z,2600.00
2018-03-23T14:11:47.882Z,2620.00
2018-03-23T14:12:47.846Z,2592.00
2018-03-23T14:14:41.138Z,2568.00
2018-03-23T14:15:41.113Z,2404.00
2018-03-23T14:17:34.418Z,2200.00
2018-03-23T14:18:34.385Z,2104.00
2018-03-23T14:20:27.660Z,2028.00
2018-03-23T14:21:27.621Z,2028.00
2018-03-23T14:23:21.034Z,2000.00
2018-03-23T14:24:20.888Z,2048.00
2018-03-23T14:26:14.330Z,2092.00
2018-03-23T14:27:14.218Z,2136.00
2018-03-23T14:29:07.498Z,2248.00
2018-03-23T14:30:07.446Z,2204.00
2018-03-23T14:32:00.768Z,2148.00
2018-03-23T14:33:00.733Z,2128.00
2018-03-23T14:34:54.064Z,2012.00
2018-03-23T14:35:53.996Z,1936.00
2018-03-23T14:37:47.332Z,1888.00
2018-03-23T14:38:47.283Z,1900.00
2018-03-23T14:40:40.757Z,1888.00
2018-03-23T14:41:40.593Z,1892.00
2018-03-23T14:43:33.935Z,1940.00
2018-03-23T14:44:33.855Z,1968.00
2018-03-23T14:46:27.162Z,2100.00
2018-03-23T14:47:27.133Z,2140.00
2018-03-23T14:49:20.667Z,1988.00
2018-03-23T14:50:20.468Z,1840.00
2018-03-23T14:52:13.757Z,1700.00
2018-03-23T14:53:13.729Z,1672.00
2018-03-23T14:55:07.046Z,1632.00
2018-03-23T14:56:06.974Z,1624.00
2018-03-23T14:58:00.454Z,1556.00
2018-03-23T14:59:00.254Z,1500.00
2018-03-23T15:00:53.543Z,1412.00
2018-03-23T15:01:53.509Z,1372.00
2018-03-23T15:03:46.828Z,1304.00
2018-03-23T15:04:46.784Z,1260.00
2018-03-23T15:06:40.079Z,1224.00
2018-03-23T15:07:40.035Z,1204.00
2018-03-23T15:09:33.369Z,1248.00
2018-03-23T15:10:33.423Z,1360.00
2018-03-23T15:12:26.604Z,1208.00
2018-03-23T15:13:26.570Z,1180.00
2018-03-23T15:15:19.903Z,1152.00
2018-03-23T15:16:19.856Z,1120.00
2018-03-23T15:18:13.174Z,1000.00
2018-03-23T15:19:13.106Z,960.00
2018-03-23T15:21:06.454Z,936.00
2018-03-23T15:22:06.371Z,936.00
2018-03-23T15:23:59.364Z,956.00
2018-03-23T15:24:59.356Z,964.00
2018-03-23T15:26:52.662Z,960.00
2018-03-23T15:27:52.583Z,948.00
2018-03-23T15:29:45.870Z,912.00
2018-03-23T15:30:45.848Z,892.00
2018-03-23T15:32:39.155Z,932.00
2018-03-23T15:33:39.109Z,952.00
2018-03-23T15:35:31.924Z,956.00
2018-03-23T15:36:31.868Z,964.00
2018-03-23T15:38:25.232Z,948.00
2018-03-23T15:39:25.185Z,892.00
2018-03-23T15:41:18.579Z,856.00
2018-03-23T15:42:18.475Z,808.00
2018-03-23T15:44:11.794Z,860.00
2018-03-23T15:45:11.750Z,948.00
2018-03-23T15:47:05.078Z,956.00
2018-03-23T15:48:05.018Z,964.00
2018-03-23T15:49:58.510Z,944.00
2018-03-23T15:50:58.319Z,932.00
2018-03-23T15:52:51.580Z,848.00
2018-03-23T15:53:51.533Z,868.00
2018-03-23T15:55:44.870Z,876.00
2018-03-23T15:56:44.808Z,892.00
2018-03-23T15:58:38.294Z,924.00
2018-03-23T15:59:38.096Z,920.00
2018-03-23T16:01:31.414Z,864.00
2018-03-23T16:02:31.443Z,828.00
2018-03-23T16:04:24.660Z,824.00
2018-03-23T16:05:24.626Z,868.00
2018-03-23T16:07:17.917Z,916.00
2018-03-23T16:08:17.879Z,980.00
2018-03-23T16:10:11.203Z,1088.00
2018-03-23T16:11:11.224Z,1076.00
2018-03-23T16:13:04.424Z,1072.00
2018-03-23T16:14:04.200Z,1048.00
2018-03-23T16:15:57.522Z,1000.00
2018-03-23T16:16:57.504Z,1004.00
2018-03-23T16:18:50.764Z,1028.00
2018-03-23T16:19:50.729Z,1052.00
2018-03-23T16:21:44.203Z,1040.00
2018-03-23T16:22:43.997Z,1016.00
2018-03-23T16:24:37.331Z,988.00
2018-03-23T16:25:37.271Z,976.00
2018-03-23T16:27:30.567Z,976.00
2018-03-23T16:28:30.520Z,960.00
2018-03-23T16:30:23.834Z,924.00
2018-03-23T16:31:23.791Z,896.00
2018-03-23T16:33:17.100Z,828.00
2018-03-23T16:34:17.065Z,796.00
2018-03-23T16:36:10.496Z,724.00
2018-03-23T16:37:10.299Z,704.00
2018-03-23T16:39:03.625Z,684.00
2018-03-23T16:40:03.584Z,672.00
2018-03-23T16:41:56.961Z,644.00
2018-03-23T16:42:56.911Z,632.00
2018-03-23T16:44:50.160Z,612.00
2018-03-23T16:45:50.126Z,600.00
2018-03-23T16:47:43.676Z,548.00
2018-03-23T16:48:43.482Z,532.00
2018-03-23T16:50:36.794Z,508.00
2018-03-23T16:51:36.778Z,496.00
2018-03-23T16:53:30.080Z,456.00
2018-03-23T16:54:30.023Z,440.00
2018-03-23T16:56:23.331Z,424.00
2018-03-23T16:57:23.263Z,408.00
2018-03-23T16:59:16.604Z,384.00
2018-03-23T17:00:16.530Z,372.00
2018-03-23T17:02:09.854Z,344.00
2018-03-23T17:03:09.786Z,328.00
2018-03-23T17:05:03.362Z,304.00
2018-03-23T17:06:03.149Z,292.00
2018-03-23T17:07:56.485Z,272.00
2018-03-23T17:08:56.395Z,256.00
2018-03-23T17:10:49.708Z,240.00
2018-03-23T17:11:49.701Z,232.00
2018-03-23T17:13:43.020Z,220.00
2018-03-23T17:14:42.993Z,216.00
2018-03-23T17:16:36.293Z,204.00
2018-03-23T17:17:36.232Z,196.00
2018-03-23T17:19:29.554Z,180.00
2018-03-23T17:20:29.507Z,172.00
2018-03-23T17:22:22.858Z,156.00
2018-03-23T17:23:22.883Z,148.00
2018-03-23T17:25:16.121Z,136.00
2018-03-23T17:26:16.140Z,124.00
2018-03-23T17:28:09.372Z,100.00
2018-03-23T17:29:09.322Z,92.00
2018-03-23T17:31:02.678Z,80.00
2018-03-23T17:32:02.656Z,72.00
2018-03-23T17:33:55.948Z,72.00
2018-03-23T17:34:55.890Z,68.00
2018-03-23T17:36:49.181Z,64.00
2018-03-23T17:37:49.134Z,56.00
2018-03-23T17:39:42.466Z,48.00
2018-03-23T17:40:42.433Z,48.00
2018-03-23T17:42:35.724Z,40.00
2018-03-23T17:43:35.763Z,36.00
2018-03-23T17:45:29.018Z,32.00
2018-03-23T17:46:28.932Z,28.00
2018-03-23T17:48:22.229Z,20.00
2018-03-23T17:49:22.185Z,20.00
2018-03-23T17:51:15.510Z,20.00
2018-03-23T17:52:15.456Z,16.00
2018-03-23T17:54:08.743Z,16.00
2018-03-23T17:55:08.719Z,12.00
2018-03-23T17:57:02.037Z,12.00
2018-03-23T17:58:01.989Z,8.00
2018-03-23T17:59:55.303Z,8.00
2018-03-23T18:00:55.238Z,4.00
2018-03-23T18:02:48.553Z,8.00
2018-03-23T18:03:48.514Z,4.00
2018-03-23T18:05:41.833Z,4.00
2018-03-23T18:06:41.839Z,4.00