createdAt,value
2018-07-31T00:00:19.681Z,99604.91
2018-07-31T00:05:24.393Z,99602.42
2018-07-31T00:10:29.168Z,99597.83
2018-07-31T00:15:33.856Z,99598.11
2018-07-31T00:20:38.563Z,99607.11
2018-07-31T00:25:43.216Z,99611.49
2018-07-31T00:30:47.907Z,99613.98
2018-07-31T00:35:52.642Z,99607.40
2018-07-31T00:40:56.980Z,99608.60
2018-07-31T00:46:01.656Z,99618.49
2018-07-31T00:51:06.347Z,99614.16
2018-07-31T00:56:11.220Z,99616.89
2018-07-31T01:01:15.933Z,99611.17
2018-07-31T01:06:25.855Z,99615.28
2018-07-31T01:11:30.573Z,99608.45
2018-07-31T01:16:35.243Z,99603.25
2018-07-31T01:21:40.702Z,99607.06
2018-07-31T01:26:45.382Z,99603.55
2018-07-31T01:31:50.114Z,99607.09
2018-07-31T01:36:54.954Z,99614.20
2018-07-31T01:41:59.607Z,99607.35
2018-07-31T01:47:04.206Z,99614.45
2018-07-31T01:52:08.919Z,99618.27
2018-07-31T01:57:13.679Z,99620.47
2018-07-31T02:02:18.407Z,99613.36
2018-07-31T02:12:26.776Z,99592.89
2018-07-31T02:17:31.462Z,99591.52
2018-07-31T02:22:36.148Z,99594.19
2018-07-31T02:27:40.951Z,99596.70
2018-07-31T02:32:45.699Z,99589.30
2018-07-31T02:37:50.704Z,99597.64
2018-07-31T02:42:55.413Z,99600.96
2018-07-31T02:48:00.081Z,99601.75
2018-07-31T02:53:04.736Z,99600.90
2018-07-31T02:58:09.504Z,99594.55
2018-07-31T03:03:14.140Z,99595.34
2018-07-31T03:08:18.931Z,99594.20
2018-07-31T03:13:23.612Z,99594.73
2018-07-31T03:18:28.241Z,99608.50
2018-07-31T03:23:32.870Z,99606.83
2018-07-31T03:28:37.611Z,99598.98
2018-07-31T03:33:42.260Z,99608.55
2018-07-31T03:38:46.924Z,99603.35
2018-07-31T03:43:51.551Z,99600.06
2018-07-31T03:48:56.278Z,99602.79
2018-07-31T03:54:01.029Z,99614.82
2018-07-31T03:59:06.017Z,99610.39
2018-07-31T04:04:10.959Z,99613.14
2018-07-31T04:09:15.663Z,99610.73
2018-07-31T04:14:20.295Z,99611.33
2018-07-31T04:19:25.098Z,99610.87
2018-07-31T04:24:29.887Z,99613.63
2018-07-31T04:29:34.698Z,99612.87
2018-07-31T04:34:39.455Z,99612.95
2018-07-31T04:39:44.196Z,99624.34
2018-07-31T04:44:48.868Z,99635.89
2018-07-31T04:49:53.471Z,99627.33
2018-07-31T04:54:58.137Z,99632.06
2018-07-31T05:00:03.258Z,99630.22
2018-07-31T05:05:08.017Z,99624.94
2018-07-31T05:10:14.002Z,99626.94
2018-07-31T05:15:18.696Z,99630.56
2018-07-31T05:20:23.329Z,99633.52
2018-07-31T05:25:28.124Z,99636.06
2018-07-31T05:30:32.816Z,99640.67
2018-07-31T05:35:37.449Z,99645.89
2018-07-31T05:40:43.219Z,99652.84
2018-07-31T05:45:48.778Z,99655.20
2018-07-31T05:50:53.615Z,99656.73
2018-07-31T05:55:58.349Z,99662.09
2018-07-31T06:01:03.146Z,99667.75
2018-07-31T06:06:08.041Z,99662.49
2018-07-31T06:11:12.801Z,99654.59
2018-07-31T06:16:17.616Z,99654.59
2018-07-31T06:21:22.324Z,99662.59
2018-07-31T06:26:27.037Z,99673.97
2018-07-31T06:31:31.757Z,99676.05
2018-07-31T06:36:36.535Z,99680.50
2018-07-31T06:41:41.204Z,99677.42
2018-07-31T06:46:45.962Z,99680.02
2018-07-31T06:51:50.669Z,99672.82
2018-07-31T06:56:55.330Z,99670.30
2018-07-31T07:02:00.048Z,99673.40
2018-07-31T07:07:04.698Z,99676.48
2018-07-31T07:12:09.496Z,99681.14
2018-07-31T07:17:14.300Z,99684.73
2018-07-31T07:22:19.007Z,99681.48
2018-07-31T07:27:23.780Z,99683.05
2018-07-31T07:32:28.628Z,99683.53
2018-07-31T07:37:33.344Z,99680.09
2018-07-31T07:42:37.675Z,99679.48
2018-07-31T07:47:42.516Z,99671.26
2018-07-31T07:52:47.390Z,99670.28
2018-07-31T07:57:52.221Z,99667.91
2018-07-31T08:02:56.893Z,99669.56
2018-07-31T08:08:01.624Z,99667.02
2018-07-31T08:13:06.274Z,99671.98
2018-07-31T08:18:10.962Z,99662.47
2018-07-31T08:23:15.847Z,99663.95
2018-07-31T08:28:20.605Z,99664.33
2018-07-31T08:33:25.295Z,99663.53
2018-07-31T08:38:30.024Z,99665.72
2018-07-31T08:43:34.744Z,99663.66
2018-07-31T08:48:39.489Z,99655.12
2018-07-31T08:53:43.838Z,99651.20
2018-07-31T08:58:48.496Z,99655.77
2018-07-31T09:03:53.294Z,99659.07
2018-07-31T09:08:58.271Z,99653.06
2018-07-31T09:14:03.031Z,99651.22
2018-07-31T09:19:07.744Z,99639.52
2018-07-31T09:24:12.549Z,99646.10
2018-07-31T09:29:17.931Z,99639.23
2018-07-31T09:34:22.568Z,99634.08
2018-07-31T09:39:27.358Z,99634.40
2018-07-31T09:44:32.115Z,99626.45
2018-07-31T09:49:36.783Z,99629.36
2018-07-31T09:54:41.459Z,99622.76
2018-07-31T09:59:46.171Z,99626.09
2018-07-31T10:04:50.952Z,99621.01
2018-07-31T10:09:55.873Z,99618.87
2018-07-31T10:15:00.559Z,99614.81
2018-07-31T10:20:05.508Z,99609.55
2018-07-31T10:25:10.356Z,99600.33
2018-07-31T10:30:15.045Z,99592.54
2018-07-31T10:35:19.771Z,99593.75
2018-07-31T10:40:24.553Z,99595.85
2018-07-31T10:45:29.213Z,99595.34
2018-07-31T10:50:33.896Z,99604.05
2018-07-31T10:55:38.635Z,99602.83
2018-07-31T11:00:43.390Z,99595.34
2018-07-31T11:05:48.055Z,99589.58
2018-07-31T11:10:52.777Z,99589.10
2018-07-31T11:15:57.508Z,99583.09
2018-07-31T11:21:02.318Z,99580.41
2018-07-31T11:26:07.348Z,99576.25
2018-07-31T11:31:12.085Z,99575.52
2018-07-31T11:36:17.012Z,99574.77
2018-07-31T11:41:21.828Z,99566.77
2018-07-31T11:46:26.570Z,99557.05
2018-07-31T11:51:31.316Z,99556.31
2018-07-31T11:56:36.084Z,99551.08
2018-07-31T12:01:40.780Z,99543.87
2018-07-31T12:06:45.607Z,99545.55
2018-07-31T12:11:50.311Z,99543.87
2018-07-31T12:16:55.020Z,99548.75
2018-07-31T12:21:59.712Z,99550.19
2018-07-31T12:27:04.600Z,99556.50
2018-07-31T12:32:09.368Z,99549.91
2018-07-31T12:37:14.182Z,99549.11
2018-07-31T12:42:18.804Z,99544.55
2018-07-31T12:47:23.598Z,99537.82
2018-07-31T12:52:28.644Z,99538.31
2018-07-31T12:57:33.462Z,99528.80
2018-07-31T13:02:38.169Z,99530.30
2018-07-31T13:07:48.398Z,99524.95
2018-07-31T13:12:53.102Z,99536.23
2018-07-31T13:17:57.896Z,99532.67
2018-07-31T13:23:02.572Z,99528.37
2018-07-31T13:28:07.387Z,99526.60
2018-07-31T13:33:12.058Z,99516.50
2018-07-31T13:38:16.832Z,99518.13
2018-07-31T13:43:21.466Z,99517.71
2018-07-31T13:48:26.055Z,99518.58
2018-07-31T13:53:30.743Z,99513.56
2018-07-31T13:58:35.500Z,99512.94
2018-07-31T14:03:40.236Z,99513.64
2018-07-31T14:08:44.925Z,99509.73
2018-07-31T14:13:49.678Z,99509.69
2018-07-31T14:18:54.944Z,99514.83
2018-07-31T14:23:59.609Z,99511.58
2018-07-31T14:29:04.348Z,99510.75
2018-07-31T14:34:09.036Z,99509.28
2018-07-31T14:39:13.879Z,99515.75
2018-07-31T14:44:18.521Z,99523.31
2018-07-31T14:49:23.692Z,99517.17
2018-07-31T14:54:28.376Z,99518.13
2018-07-31T14:59:33.060Z,99528.17
2018-07-31T15:04:37.790Z,99521.77
2018-07-31T15:09:42.590Z,99526.14
2018-07-31T15:14:47.318Z,99526.27
2018-07-31T15:19:52.314Z,99520.13
2018-07-31T15:24:56.986Z,99519.70
2018-07-31T15:30:01.692Z,99522.13
2018-07-31T15:35:06.601Z,99524.36
2018-07-31T15:40:11.311Z,99522.98
2018-07-31T15:45:15.999Z,99528.50
2018-07-31T15:50:20.629Z,99522.14
2018-07-31T15:55:25.295Z,99524.94
2018-07-31T16:00:30.023Z,99518.16
2018-07-31T16:05:34.785Z,99516.56
2018-07-31T16:10:39.445Z,99512.13
2018-07-31T16:15:44.254Z,99504.52
2018-07-31T16:20:48.949Z,99501.51
2018-07-31T16:25:53.740Z,99503.27
2018-07-31T16:30:58.420Z,99502.52
2018-07-31T16:36:03.163Z,99502.20
2018-07-31T16:41:08.495Z,99509.36
2018-07-31T16:46:13.565Z,99504.69
2018-07-31T16:51:18.555Z,99502.72
2018-07-31T16:56:23.412Z,99502.02
2018-07-31T17:01:28.081Z,99505.63
2018-07-31T17:06:32.759Z,99510.41
2018-07-31T17:11:37.416Z,99515.96
2018-07-31T17:16:42.140Z,99513.95
2018-07-31T17:21:46.993Z,99527.30
2018-07-31T17:26:51.669Z,99528.97
2018-07-31T17:31:56.715Z,99531.94
2018-07-31T17:37:01.516Z,99541.66
2018-07-31T17:42:06.316Z,99562.33
2018-07-31T17:47:11.428Z,99565.20
2018-07-31T17:52:16.567Z,99558.84
2018-07-31T17:57:21.345Z,99566.37
2018-07-31T18:02:26.105Z,99568.07
2018-07-31T18:07:30.892Z,99570.47
2018-07-31T18:12:35.828Z,99578.77
2018-07-31T18:17:40.602Z,99576.52
2018-07-31T18:22:45.286Z,99578.69
2018-07-31T18:27:50.153Z,99580.77
2018-07-31T18:32:56.328Z,99581.61
2018-07-31T18:38:01.290Z,99587.95
2018-07-31T18:43:06.107Z,99596.14
2018-07-31T18:48:10.805Z,99597.98
2018-07-31T18:53:15.614Z,99600.30
2018-07-31T18:58:20.393Z,99617.82
2018-07-31T19:03:25.867Z,99614.86
2018-07-31T19:08:31.535Z,99620.33
2018-07-31T19:13:36.675Z,99625.52
2018-07-31T19:18:41.694Z,99637.67
2018-07-31T19:23:46.715Z,99628.18
2018-07-31T19:28:51.626Z,99642.31
2018-07-31T19:33:56.481Z,99644.51
2018-07-31T19:39:01.138Z,99657.25
2018-07-31T19:44:06.201Z,99666.09
2018-07-31T19:49:11.050Z,99675.44
2018-07-31T19:54:15.815Z,99675.69
2018-07-31T19:59:20.693Z,99678.59
2018-07-31T20:04:25.690Z,99684.12
2018-07-31T20:09:30.791Z,99683.62
2018-07-31T20:14:35.530Z,99689.85
2018-07-31T20:19:40.283Z,99682.91
2018-07-31T20:24:45.022Z,99676.21
2018-07-31T20:29:49.910Z,99687.09
2018-07-31T20:34:54.886Z,99688.61
2018-07-31T20:39:59.588Z,99691.95
2018-07-31T20:45:04.551Z,99702.47
2018-07-31T20:50:09.433Z,99696.36
2018-07-31T20:55:14.244Z,99695.64
2018-07-31T21:00:19.005Z,99698.55
2018-07-31T21:05:23.725Z,99699.91
2018-07-31T21:10:28.494Z,99711.06
2018-07-31T21:15:33.239Z,99706.30
2018-07-31T21:20:37.977Z,99705.92
2018-07-31T21:25:42.706Z,99707.48
2018-07-31T21:30:47.463Z,99706.28
2018-07-31T21:35:52.193Z,99713.32
2018-07-31T21:40:57.004Z,99714.92
2018-07-31T21:46:01.877Z,99716.64
2018-07-31T21:51:06.656Z,99717.79
2018-07-31T21:56:11.415Z,99729.75
2018-07-31T22:01:16.380Z,99734.34
2018-07-31T22:06:21.269Z,99744.06
2018-07-31T22:11:26.038Z,99743.38
2018-07-31T22:16:30.680Z,99742.32
2018-07-31T22:21:35.366Z,99746.23
2018-07-31T22:26:40.205Z,99743.95
2018-07-31T22:31:45.045Z,99745.00
2018-07-31T22:36:49.377Z,99747.38
2018-07-31T22:41:54.176Z,99749.39
2018-07-31T22:47:11.709Z,99754.74
2018-07-31T22:52:16.405Z,99762.59
2018-07-31T22:57:21.082Z,99783.61
2018-07-31T23:02:25.912Z,99809.06
2018-07-31T23:07:30.709Z,99814.04
2018-07-31T23:12:35.566Z,99817.48
2018-07-31T23:17:40.271Z,99825.48
2018-07-31T23:22:48.680Z,99829.83
2018-07-31T23:27:53.403Z,99824.72
2018-07-31T23:32:58.091Z,99825.36
2018-07-31T23:38:02.736Z,99820.49
2018-07-31T23:43:07.420Z,99823.45
2018-07-31T23:48:12.076Z,99823.80
2018-07-31T23:53:16.719Z,99814.74
2018-07-31T23:58:21.372Z,99814.74
