createdAt,value
2022-08-05T00:00:23.314Z,19.77
2022-08-05T00:02:55.020Z,8.98
2022-08-05T00:06:02.110Z,11.20
2022-08-05T00:08:34.268Z,10.88
2022-08-05T00:11:03.200Z,8.57
2022-08-05T00:13:39.575Z,12.13
2022-08-05T00:16:10.799Z,11.38
2022-08-05T00:18:44.281Z,24.65
2022-08-05T00:21:14.509Z,10.32
2022-08-05T00:23:53.456Z,16.83
2022-08-05T00:26:32.964Z,11.65
2022-08-05T00:29:00.888Z,9.45
2022-08-05T00:31:53.027Z,12.07
2022-08-05T00:34:56.659Z,8.38
2022-08-05T00:37:09.860Z,8.63
2022-08-05T00:39:44.392Z,12.80
2022-08-05T00:42:33.381Z,17.15
2022-08-05T00:45:01.402Z,17.70
2022-08-05T00:47:53.097Z,11.88
2022-08-05T00:50:20.982Z,15.00
2022-08-05T00:52:49.193Z,21.67
2022-08-05T00:55:17.276Z,17.15
2022-08-05T00:57:58.063Z,13.07
2022-08-05T01:00:28.473Z,10.25
2022-08-05T01:02:56.927Z,10.20
2022-08-05T01:05:27.494Z,9.45
2022-08-05T01:08:41.365Z,8.32
2022-08-05T01:10:52.790Z,10.02
2022-08-05T01:13:57.779Z,8.20
2022-08-05T01:16:30.145Z,8.05
2022-08-05T01:19:07.285Z,9.95
2022-08-05T01:22:03.340Z,9.05
2022-08-05T01:24:54.790Z,9.45
2022-08-05T01:27:55.098Z,9.75
2022-08-05T01:30:34.470Z,7.35
2022-08-05T01:33:08.966Z,8.55
2022-08-05T01:35:51.966Z,7.93
2022-08-05T01:38:27.051Z,7.85
2022-08-05T01:41:01.351Z,8.02
2022-08-05T01:43:34.445Z,9.68
2022-08-05T01:46:07.543Z,7.72
2022-08-05T01:48:49.629Z,12.90
2022-08-05T01:51:19.361Z,8.23
2022-08-05T01:53:57.545Z,9.23
2022-08-05T01:58:09.880Z,9.07
2022-08-05T01:59:27.591Z,9.38
2022-08-05T02:01:58.855Z,7.07
2022-08-05T02:04:29.942Z,8.40
2022-08-05T02:06:59.817Z,5.68
2022-08-05T02:09:31.564Z,11.68
2022-08-05T02:12:10.000Z,8.75
2022-08-05T02:14:48.728Z,6.95
2022-08-05T02:18:28.019Z,8.60
2022-08-05T02:20:23.147Z,8.40
2022-08-05T02:23:00.124Z,5.55
2022-08-05T02:25:50.140Z,5.43
2022-08-05T02:28:28.961Z,8.98
2022-08-05T02:31:07.555Z,4.25
2022-08-05T02:33:43.118Z,6.32
2022-08-05T02:36:17.297Z,9.95
2022-08-05T02:38:53.243Z,5.05
2022-08-05T02:41:28.297Z,4.80
2022-08-05T02:44:12.374Z,6.38
2022-08-05T02:46:58.375Z,9.57
2022-08-05T02:49:36.723Z,4.03
2022-08-05T02:52:10.020Z,4.63
2022-08-05T02:54:51.147Z,3.97
2022-08-05T02:58:20.088Z,4.20
2022-08-05T03:00:14.268Z,7.07
2022-08-05T03:02:46.064Z,5.07
2022-08-05T03:05:16.506Z,4.78
2022-08-05T03:08:06.779Z,4.13
2022-08-05T03:10:33.140Z,5.68
2022-08-05T03:15:28.920Z,4.15
2022-08-05T03:17:59.332Z,10.32
2022-08-05T03:20:27.434Z,4.65
2022-08-05T03:22:58.080Z,5.55
2022-08-05T03:25:33.878Z,5.85
2022-08-05T03:28:18.872Z,6.40
2022-08-05T03:30:49.507Z,5.20
2022-08-05T03:33:20.174Z,5.03
2022-08-05T03:35:51.774Z,4.53
2022-08-05T03:38:32.766Z,7.50
2022-08-05T03:41:08.194Z,4.07
2022-08-05T03:44:08.996Z,5.32
2022-08-05T03:46:29.835Z,4.00
2022-08-05T03:48:59.813Z,7.93
2022-08-05T03:52:38.979Z,7.53
2022-08-05T03:55:51.989Z,4.60
2022-08-05T03:57:41.801Z,4.53
2022-08-05T04:00:16.275Z,6.00
2022-08-05T04:02:58.173Z,10.27
2022-08-05T04:05:34.004Z,6.38
2022-08-05T04:08:05.860Z,5.30
2022-08-05T04:10:52.849Z,6.63
2022-08-05T04:13:21.632Z,6.80
2022-08-05T04:16:03.331Z,4.40
2022-08-05T04:18:34.537Z,4.22
2022-08-05T04:21:05.744Z,4.88
2022-08-05T04:24:05.597Z,4.82
2022-08-05T04:26:23.693Z,3.80
2022-08-05T04:28:52.108Z,4.68
2022-08-05T04:31:20.352Z,4.75
2022-08-05T04:34:19.378Z,5.95
2022-08-05T04:36:45.550Z,4.82
2022-08-05T04:39:14.350Z,5.82
2022-08-05T04:41:42.300Z,4.88
2022-08-05T04:44:12.185Z,6.88
2022-08-05T04:46:40.179Z,4.53
2022-08-05T04:49:12.356Z,4.30
2022-08-05T04:51:44.595Z,5.05
2022-08-05T04:54:14.523Z,6.45
2022-08-05T04:56:42.450Z,6.75
2022-08-05T04:59:24.159Z,4.78
2022-08-05T05:02:35.492Z,6.47
2022-08-05T05:04:49.919Z,4.90
2022-08-05T05:07:29.261Z,6.60
2022-08-05T05:09:57.629Z,5.57
2022-08-05T05:12:27.433Z,4.20
2022-08-05T05:14:55.624Z,5.40
2022-08-05T05:17:24.863Z,5.25
2022-08-05T05:20:14.218Z,4.80
2022-08-05T05:22:44.010Z,5.53
2022-08-05T05:25:16.445Z,4.32
2022-08-05T05:27:53.659Z,6.93
2022-08-05T05:30:30.841Z,6.57
2022-08-05T05:33:16.455Z,6.22
2022-08-05T05:35:46.934Z,5.95
2022-08-05T05:38:22.383Z,9.68
2022-08-05T05:40:56.088Z,9.80
2022-08-05T05:43:57.396Z,19.40
2022-08-05T05:46:15.926Z,9.32
2022-08-05T05:48:48.147Z,9.98
2022-08-05T05:51:21.970Z,10.02
2022-08-05T05:53:57.345Z,8.38
2022-08-05T05:56:33.185Z,8.07
2022-08-05T05:59:04.054Z,11.27
2022-08-05T06:01:37.641Z,7.30
2022-08-05T06:04:08.335Z,7.03
2022-08-05T06:06:41.851Z,7.50
2022-08-05T06:09:17.280Z,7.50
2022-08-05T06:11:59.325Z,7.78
2022-08-05T06:14:29.450Z,11.13
2022-08-05T06:16:57.901Z,7.63
2022-08-05T06:19:35.338Z,15.70
2022-08-05T06:22:03.763Z,5.78
2022-08-05T06:24:33.072Z,10.20
2022-08-05T06:27:03.873Z,11.07
2022-08-05T06:29:46.813Z,11.73
2022-08-05T06:32:25.037Z,4.60
2022-08-05T06:34:56.219Z,7.38
2022-08-05T06:37:39.423Z,7.28
2022-08-05T06:40:18.304Z,7.53
2022-08-05T06:42:51.960Z,7.13
2022-08-05T06:45:44.077Z,10.00
2022-08-05T06:48:36.593Z,12.88
2022-08-05T06:50:58.347Z,7.25
2022-08-05T06:53:29.263Z,14.25
2022-08-05T06:55:59.604Z,7.07
2022-08-05T06:58:35.257Z,9.02
2022-08-05T07:01:07.018Z,6.93
2022-08-05T07:03:35.689Z,9.07
2022-08-05T07:06:05.774Z,6.85
2022-08-05T07:08:47.802Z,5.50
2022-08-05T07:11:21.934Z,6.93
2022-08-05T07:14:07.485Z,4.57
2022-08-05T07:18:02.210Z,3.30
2022-08-05T07:22:35.261Z,6.85
2022-08-05T07:25:23.301Z,5.40
2022-08-05T07:28:02.709Z,3.63
2022-08-05T07:30:39.109Z,6.25
2022-08-05T07:33:16.190Z,7.50
2022-08-05T07:36:03.457Z,6.82
2022-08-05T07:38:42.901Z,9.23
2022-08-05T07:42:08.761Z,5.47
2022-08-05T07:44:14.304Z,4.57
2022-08-05T07:46:48.453Z,6.50
2022-08-05T07:49:18.245Z,6.18
2022-08-05T07:51:53.560Z,6.50
2022-08-05T07:54:31.555Z,3.83
2022-08-05T07:57:41.711Z,5.07
2022-08-05T07:59:53.592Z,4.32
2022-08-05T08:02:31.347Z,7.32
2022-08-05T08:05:14.498Z,6.43
2022-08-05T08:08:00.146Z,6.60
2022-08-05T08:10:29.248Z,4.85
2022-08-05T08:12:58.535Z,4.97
2022-08-05T08:16:33.830Z,5.43
2022-08-05T08:18:16.053Z,3.50
2022-08-05T08:21:01.804Z,4.15
2022-08-05T08:24:01.409Z,6.05
2022-08-05T08:26:26.789Z,5.70
2022-08-05T08:29:02.370Z,4.88
2022-08-05T08:31:48.791Z,3.22
2022-08-05T08:34:16.785Z,5.35
2022-08-05T08:36:54.686Z,5.22
2022-08-05T08:39:24.820Z,3.20
2022-08-05T08:41:59.746Z,3.97
2022-08-05T08:45:20.946Z,4.43
2022-08-05T08:48:05.481Z,3.65
2022-08-05T08:50:33.131Z,4.03
2022-08-05T08:53:07.932Z,3.58
2022-08-05T08:56:05.052Z,3.92
2022-08-05T08:58:37.632Z,3.40
2022-08-05T09:01:16.206Z,3.70
2022-08-05T09:03:53.074Z,3.53
2022-08-05T09:06:28.016Z,3.67
2022-08-05T09:09:00.342Z,5.07
2022-08-05T09:11:51.548Z,3.78
2022-08-05T09:14:59.127Z,5.40
2022-08-05T09:17:09.539Z,6.00
2022-08-05T09:20:01.473Z,3.90
2022-08-05T09:22:31.890Z,4.65
2022-08-05T09:25:01.903Z,5.55
2022-08-05T09:28:04.000Z,5.30
2022-08-05T09:30:29.872Z,6.47
2022-08-05T09:33:04.702Z,3.30
2022-08-05T09:35:34.271Z,3.47
2022-08-05T09:38:16.460Z,3.05
2022-08-05T09:40:53.519Z,3.45
2022-08-05T09:43:41.300Z,6.10
2022-08-05T09:46:28.348Z,4.00
2022-08-05T09:49:07.182Z,3.25
2022-08-05T09:51:41.254Z,3.58
2022-08-05T09:54:11.417Z,4.05
2022-08-05T09:56:40.413Z,4.13
2022-08-05T09:59:19.477Z,3.95
2022-08-05T10:01:48.069Z,4.00
2022-08-05T10:04:38.266Z,6.15
2022-08-05T10:07:19.937Z,5.40
2022-08-05T10:10:14.298Z,6.80
2022-08-05T10:12:49.872Z,4.50
2022-08-05T10:15:25.824Z,4.53
2022-08-05T10:18:16.687Z,4.28
2022-08-05T10:20:48.506Z,4.70
2022-08-05T10:23:34.630Z,4.93
2022-08-05T10:26:14.451Z,7.18
2022-08-05T10:28:45.107Z,10.10
2022-08-05T10:32:48.712Z,5.18
2022-08-05T10:34:07.047Z,4.88
2022-08-05T10:36:37.742Z,5.00
2022-08-05T10:39:24.840Z,6.95
2022-08-05T10:42:14.548Z,4.95
2022-08-05T10:44:47.596Z,4.10
2022-08-05T10:47:26.487Z,4.90
2022-08-05T10:50:32.473Z,4.47
2022-08-05T10:52:58.728Z,4.72
2022-08-05T10:55:30.369Z,4.20
2022-08-05T10:58:09.652Z,4.45
2022-08-05T11:00:42.270Z,4.90
2022-08-05T11:03:24.419Z,4.78
2022-08-05T11:06:17.655Z,6.43
2022-08-05T11:09:32.512Z,5.20
2022-08-05T11:12:55.051Z,3.58
2022-08-05T11:16:01.193Z,5.97
2022-08-05T11:18:29.753Z,5.43
2022-08-05T11:20:59.028Z,7.85
2022-08-05T11:24:05.570Z,3.50
2022-08-05T11:26:32.387Z,4.68
2022-08-05T11:29:12.984Z,3.92
2022-08-05T11:31:58.871Z,3.13
2022-08-05T11:34:51.210Z,4.47
2022-08-05T11:38:28.358Z,4.38
2022-08-05T11:41:14.196Z,3.15
2022-08-05T11:44:04.700Z,3.55
2022-08-05T11:46:58.286Z,3.38
2022-08-05T11:49:26.945Z,3.00
2022-08-05T11:51:57.301Z,4.00
2022-08-05T11:54:32.907Z,2.67
2022-08-05T11:57:07.718Z,2.95
2022-08-05T11:59:52.696Z,3.03
2022-08-05T12:02:31.451Z,3.45
2022-08-05T12:05:06.884Z,5.07
2022-08-05T12:08:03.226Z,2.97
2022-08-05T12:10:43.110Z,4.50
2022-08-05T12:13:49.084Z,4.18
2022-08-05T12:16:15.286Z,3.67
2022-08-05T12:18:48.675Z,4.85
2022-08-05T12:21:24.872Z,3.15
2022-08-05T12:24:04.509Z,5.72
2022-08-05T12:26:34.854Z,3.85
2022-08-05T12:29:03.350Z,5.20
2022-08-05T12:31:43.738Z,4.55
2022-08-05T12:34:23.727Z,2.97
2022-08-05T12:36:56.309Z,3.20
2022-08-05T12:39:34.370Z,3.03
2022-08-05T12:42:14.298Z,3.03
2022-08-05T12:44:45.842Z,2.63
2022-08-05T12:47:28.839Z,4.90
2022-08-05T12:50:03.112Z,2.92
2022-08-05T12:52:38.700Z,5.07
2022-08-05T12:55:22.676Z,2.80
2022-08-05T12:58:49.609Z,2.33
2022-08-05T13:02:03.019Z,3.30
2022-08-05T13:03:41.380Z,4.93
2022-08-05T13:06:16.472Z,3.28
2022-08-05T13:08:51.762Z,3.70
2022-08-05T13:12:01.952Z,2.83
2022-08-05T13:14:24.746Z,3.83
2022-08-05T13:17:09.829Z,4.07
2022-08-05T13:19:52.222Z,3.78
2022-08-05T13:22:28.380Z,5.13
2022-08-05T13:25:05.266Z,2.55
2022-08-05T13:27:39.021Z,4.38
2022-08-05T13:30:35.145Z,3.85
2022-08-05T13:33:01.598Z,2.88
2022-08-05T13:35:42.536Z,2.97
2022-08-05T13:38:20.419Z,3.00
2022-08-05T13:40:56.519Z,4.88
2022-08-05T13:43:44.220Z,3.47
2022-08-05T13:46:13.334Z,3.42
2022-08-05T13:48:57.634Z,2.60
2022-08-05T13:51:36.686Z,3.28
2022-08-05T13:54:12.972Z,2.95
2022-08-05T13:56:45.340Z,3.65
2022-08-05T13:59:20.237Z,4.22
2022-08-05T14:01:56.652Z,4.57
2022-08-05T14:04:50.565Z,2.72
2022-08-05T14:07:56.453Z,3.58
2022-08-05T14:10:13.995Z,5.18
2022-08-05T14:12:48.607Z,3.97
2022-08-05T14:16:04.634Z,4.03
2022-08-05T14:18:14.842Z,3.67
2022-08-05T14:20:46.931Z,4.60
2022-08-05T14:23:24.252Z,3.10
2022-08-05T14:25:58.604Z,3.08
2022-08-05T14:28:28.442Z,7.88
2022-08-05T14:30:56.586Z,3.42
2022-08-05T14:33:24.574Z,3.40
2022-08-05T14:35:54.518Z,3.75
2022-08-05T14:38:31.788Z,4.30
2022-08-05T14:41:06.077Z,4.38
2022-08-05T14:44:02.107Z,3.22
2022-08-05T14:46:22.987Z,6.60
2022-08-05T14:49:03.397Z,3.70
2022-08-05T14:51:37.411Z,4.68
2022-08-05T14:54:28.350Z,4.55
2022-08-05T14:56:55.814Z,5.13
2022-08-05T14:59:23.847Z,6.13
2022-08-05T15:01:51.695Z,5.57
2022-08-05T15:04:23.521Z,5.15
2022-08-05T15:06:55.295Z,5.80
2022-08-05T15:09:51.999Z,5.07
2022-08-05T15:12:16.720Z,4.00
2022-08-05T15:14:50.220Z,5.05
2022-08-05T15:17:44.534Z,3.92
2022-08-05T15:20:18.453Z,3.65
2022-08-05T15:22:54.005Z,4.88
2022-08-05T15:25:52.812Z,4.05
2022-08-05T15:28:15.511Z,3.85
2022-08-05T15:30:45.698Z,4.20
2022-08-05T15:34:04.916Z,8.77
2022-08-05T15:36:06.225Z,4.70
2022-08-05T15:38:45.076Z,5.97
2022-08-05T15:41:21.221Z,4.68
2022-08-05T15:43:54.981Z,4.63
2022-08-05T15:46:24.768Z,5.25
2022-08-05T15:49:01.200Z,6.13
2022-08-05T15:52:12.428Z,3.83
2022-08-05T15:54:35.118Z,3.80
2022-08-05T15:57:07.679Z,3.35
2022-08-05T15:59:38.106Z,4.55
2022-08-05T16:02:09.740Z,4.50
2022-08-05T16:04:43.075Z,5.05
2022-08-05T16:07:13.201Z,3.85
2022-08-05T16:09:42.148Z,5.10
2022-08-05T16:12:12.159Z,6.18
2022-08-05T16:14:41.823Z,4.53
2022-08-05T16:17:10.307Z,5.28
2022-08-05T16:20:05.350Z,4.75
2022-08-05T16:22:27.882Z,5.07
2022-08-05T16:25:09.400Z,5.65
2022-08-05T16:27:47.414Z,4.43
2022-08-05T16:30:29.291Z,6.30
2022-08-05T16:32:57.553Z,6.03
2022-08-05T16:35:28.389Z,6.13
2022-08-05T16:38:15.708Z,7.18
2022-08-05T16:40:55.346Z,6.88
2022-08-05T16:43:30.274Z,7.20
2022-08-05T16:46:06.371Z,7.65
2022-08-05T16:48:39.126Z,6.80
2022-08-05T16:51:09.235Z,4.43
2022-08-05T16:54:05.124Z,5.93
2022-08-05T16:56:29.983Z,4.20
2022-08-05T16:58:59.072Z,5.35
2022-08-05T17:01:52.934Z,5.20
2022-08-05T17:04:18.907Z,3.28
2022-08-05T17:06:53.346Z,3.58
2022-08-05T17:09:21.679Z,7.97
2022-08-05T17:11:56.054Z,12.75
2022-08-05T17:14:36.720Z,4.80
2022-08-05T17:17:14.607Z,7.22
2022-08-05T17:19:46.135Z,6.75
2022-08-05T17:22:24.498Z,5.88
2022-08-05T17:24:57.009Z,0.90
2022-08-05T17:27:33.731Z,0.80
2022-08-05T17:30:04.336Z,0.80
2022-08-05T17:32:36.981Z,0.90
2022-08-05T17:35:05.767Z,0.70
2022-08-05T17:37:41.425Z,1.00
2022-08-05T17:40:17.533Z,1.20
2022-08-05T17:42:50.951Z,3.65
2022-08-05T17:45:22.209Z,0.80
2022-08-05T17:47:55.419Z,1.00
2022-08-05T17:50:28.850Z,1.00
2022-08-05T17:53:00.743Z,1.25
2022-08-05T17:55:37.218Z,1.60
2022-08-05T17:58:09.907Z,2.00
2022-08-05T18:00:45.307Z,2.00
2022-08-05T18:06:12.106Z,3.67
2022-08-05T18:08:52.150Z,1.98
2022-08-05T18:11:24.759Z,1.27
2022-08-05T18:14:03.644Z,2.35
2022-08-05T18:16:33.016Z,1.13
2022-08-05T18:19:03.325Z,1.13
2022-08-05T18:22:08.447Z,1.25
2022-08-05T18:24:19.273Z,1.67
2022-08-05T18:26:48.961Z,0.70
2022-08-05T18:29:17.086Z,0.80
2022-08-05T18:31:45.140Z,1.60
2022-08-05T18:34:14.816Z,1.42
2022-08-05T18:36:43.511Z,0.80
2022-08-05T18:39:41.765Z,0.90
2022-08-05T18:42:04.696Z,0.90
2022-08-05T18:44:51.855Z,2.08
2022-08-05T18:47:26.665Z,0.70
2022-08-05T18:50:13.057Z,1.52
2022-08-05T18:52:51.318Z,1.20
2022-08-05T18:55:21.739Z,1.13
2022-08-05T18:57:53.142Z,0.80
2022-08-05T19:00:27.042Z,5.00
2022-08-05T19:02:56.997Z,2.28
2022-08-05T19:06:12.020Z,1.10
2022-08-05T19:08:15.272Z,1.05
2022-08-05T19:10:43.438Z,1.08
2022-08-05T19:13:15.934Z,3.00
2022-08-05T19:15:59.927Z,3.15
2022-08-05T19:18:31.332Z,1.65
2022-08-05T19:21:00.564Z,1.80
2022-08-05T19:24:06.562Z,1.48
2022-08-05T19:26:19.518Z,1.02
2022-08-05T19:28:47.339Z,1.58
2022-08-05T19:31:17.962Z,1.33
2022-08-05T19:33:56.711Z,1.52
2022-08-05T19:36:29.308Z,0.90
2022-08-05T19:39:01.028Z,2.05
2022-08-05T19:41:58.013Z,2.42
2022-08-05T19:44:18.787Z,1.20
2022-08-05T19:46:47.134Z,1.75
2022-08-05T19:49:18.136Z,1.55
2022-08-05T19:52:08.413Z,1.23
2022-08-05T19:54:36.949Z,1.23
2022-08-05T19:57:09.078Z,1.33
2022-08-05T19:59:59.520Z,2.95
2022-08-05T20:02:30.360Z,1.52
2022-08-05T20:05:00.199Z,1.92
2022-08-05T20:07:47.049Z,2.55
2022-08-05T20:10:19.427Z,2.08
2022-08-05T20:12:50.370Z,1.48
2022-08-05T20:15:47.796Z,1.10
2022-08-05T20:18:33.681Z,2.25
2022-08-05T20:20:58.006Z,1.35
2022-08-05T20:23:40.480Z,5.15
2022-08-05T20:26:20.708Z,1.80
2022-08-05T20:28:51.417Z,1.17
2022-08-05T20:31:36.750Z,2.47
2022-08-05T20:34:06.410Z,2.75
2022-08-05T20:36:43.568Z,1.25
2022-08-05T20:39:16.190Z,1.48
2022-08-05T20:41:46.671Z,1.73
2022-08-05T20:44:30.343Z,1.40
2022-08-05T20:47:01.713Z,2.10
2022-08-05T20:49:33.273Z,1.67
2022-08-05T20:52:08.577Z,1.40
2022-08-05T20:54:55.361Z,2.25
2022-08-05T20:57:43.941Z,2.10
2022-08-05T21:00:41.086Z,1.83
2022-08-05T21:03:07.345Z,1.88
2022-08-05T21:05:53.680Z,1.85
2022-08-05T21:08:26.534Z,1.30
2022-08-05T21:11:09.942Z,1.65
2022-08-05T21:13:48.413Z,1.60
2022-08-05T21:16:29.486Z,1.20
2022-08-05T21:19:00.171Z,1.95
2022-08-05T21:21:39.487Z,1.20
2022-08-05T21:24:13.532Z,1.30
2022-08-05T21:26:58.115Z,1.13
2022-08-05T21:29:31.529Z,1.67
2022-08-05T21:32:01.775Z,1.73
2022-08-05T21:34:31.629Z,1.20
2022-08-05T21:37:01.020Z,1.35
2022-08-05T21:39:30.216Z,2.00
2022-08-05T21:42:03.957Z,1.50
2022-08-05T21:44:32.172Z,1.27
2022-08-05T21:47:01.216Z,1.45
2022-08-05T21:49:59.450Z,1.25
2022-08-05T21:52:26.964Z,1.65
2022-08-05T21:54:56.477Z,1.48
2022-08-05T21:57:31.218Z,1.27
2022-08-05T22:00:06.316Z,1.75
2022-08-05T22:02:35.147Z,1.85
2022-08-05T22:05:04.371Z,2.67
2022-08-05T22:07:40.329Z,1.52
2022-08-05T22:10:26.658Z,4.28
2022-08-05T22:12:58.782Z,2.38
2022-08-05T22:16:00.411Z,2.28
2022-08-05T22:18:15.834Z,1.30
2022-08-05T22:20:47.701Z,1.90
2022-08-05T22:24:02.453Z,1.63
2022-08-05T22:26:42.669Z,2.08
2022-08-05T22:29:26.632Z,1.80
2022-08-05T22:31:59.558Z,1.35
2022-08-05T22:34:31.211Z,1.48
2022-08-05T22:36:59.757Z,2.33
2022-08-05T22:39:33.242Z,2.53
2022-08-05T22:42:09.947Z,3.20
2022-08-05T22:44:42.576Z,2.75
2022-08-05T22:47:29.580Z,1.40
2022-08-05T22:50:19.838Z,2.15
2022-08-05T22:52:48.678Z,2.15
2022-08-05T22:55:18.897Z,2.47
2022-08-05T22:57:49.935Z,1.20
2022-08-05T23:00:21.483Z,2.28
2022-08-05T23:02:50.750Z,2.60
2022-08-05T23:05:21.897Z,1.80
2022-08-05T23:07:50.928Z,1.85
2022-08-05T23:10:20.618Z,2.03
2022-08-05T23:12:51.701Z,2.17
2022-08-05T23:15:26.864Z,1.75
2022-08-05T23:18:00.944Z,1.55
2022-08-05T23:20:37.327Z,1.92
2022-08-05T23:23:09.425Z,1.15
2022-08-05T23:25:53.203Z,2.10
2022-08-05T23:28:28.626Z,1.75
2022-08-05T23:31:06.980Z,2.20
2022-08-05T23:34:04.360Z,2.95
2022-08-05T23:36:40.216Z,1.90
2022-08-05T23:39:17.480Z,2.05
2022-08-05T23:42:00.721Z,3.27
2022-08-05T23:44:31.294Z,1.70
2022-08-05T23:47:02.318Z,2.13
2022-08-05T23:49:43.262Z,1.67
2022-08-05T23:52:30.790Z,3.13
2022-08-05T23:55:05.238Z,2.43
2022-08-05T23:57:35.165Z,3.43
