createdAt,value
2022-12-11T08:31:20.712Z,10.50
2022-12-11T08:33:48.623Z,10.50
2022-12-11T08:36:19.066Z,10.60
2022-12-11T08:38:46.961Z,10.90
2022-12-11T08:41:15.920Z,10.90
2022-12-11T08:43:43.109Z,10.90
2022-12-11T08:46:12.794Z,10.80
2022-12-11T08:48:41.719Z,10.90
2022-12-11T08:51:13.049Z,10.70
2022-12-11T08:53:40.348Z,10.60
2022-12-11T08:56:16.238Z,10.60
2022-12-11T08:58:44.466Z,10.50
2022-12-11T09:01:14.437Z,10.40
2022-12-11T09:03:42.039Z,10.50
2022-12-11T09:06:12.318Z,10.50
2022-12-11T09:08:39.573Z,10.50
2022-12-11T09:11:11.551Z,10.50
2022-12-11T09:13:39.776Z,10.60
2022-12-11T09:16:12.405Z,10.80
2022-12-11T09:18:39.417Z,11.00
2022-12-11T09:21:11.120Z,11.20
2022-12-11T09:23:37.995Z,11.40
2022-12-11T09:26:11.123Z,11.40
2022-12-11T09:28:45.735Z,11.30
2022-12-11T09:31:17.112Z,11.40
2022-12-11T09:33:44.399Z,11.50
2022-12-11T09:36:12.323Z,11.60
2022-12-11T09:38:39.186Z,11.50
2022-12-11T09:41:20.706Z,11.50
2022-12-11T09:44:09.569Z,11.50
2022-12-11T09:46:37.917Z,11.60
2022-12-11T09:49:11.859Z,11.60
2022-12-11T09:52:02.128Z,11.70
2022-12-11T09:54:29.043Z,11.60
2022-12-11T09:57:04.943Z,11.70
2022-12-11T10:00:02.699Z,11.60
2022-12-11T10:02:40.868Z,11.60
2022-12-11T10:05:29.298Z,11.70
2022-12-11T10:08:05.856Z,11.70
2022-12-11T10:10:45.758Z,11.80
2022-12-11T10:13:31.429Z,11.70
2022-12-11T10:16:19.450Z,11.70
2022-12-11T10:18:48.716Z,11.70
2022-12-11T10:21:18.105Z,11.80
2022-12-11T10:24:05.768Z,11.70
2022-12-11T10:26:32.724Z,11.70
2022-12-11T10:29:01.174Z,11.60
2022-12-11T10:31:49.564Z,11.70
2022-12-11T10:34:36.027Z,11.60
2022-12-11T10:37:03.073Z,11.50
2022-12-11T10:39:30.131Z,11.40
2022-12-11T10:41:57.287Z,11.40
2022-12-11T10:44:29.404Z,11.50
2022-12-11T10:47:10.050Z,11.50
2022-12-11T10:49:38.828Z,11.50
2022-12-11T10:52:20.569Z,11.50
2022-12-11T10:54:59.294Z,11.50
2022-12-11T10:57:34.026Z,11.50
2022-12-11T11:00:01.213Z,11.50
2022-12-11T11:02:40.429Z,11.50
2022-12-11T11:05:27.821Z,11.50
2022-12-11T11:08:14.117Z,11.40
2022-12-11T11:11:01.541Z,11.40
2022-12-11T11:13:30.386Z,11.30
2022-12-11T11:16:06.857Z,11.20
2022-12-11T11:18:35.213Z,11.10
2022-12-11T11:21:03.641Z,11.00
2022-12-11T11:23:30.522Z,11.20
2022-12-11T11:26:09.054Z,11.30
2022-12-11T11:28:47.767Z,11.30
2022-12-11T11:31:16.934Z,11.40
2022-12-11T11:33:52.462Z,11.40
2022-12-11T11:36:25.479Z,11.40
2022-12-11T11:39:04.470Z,11.50
2022-12-11T11:41:47.054Z,11.50
2022-12-11T11:44:19.854Z,11.60
2022-12-11T11:46:54.555Z,11.50
2022-12-11T11:49:34.349Z,11.50
2022-12-11T11:52:17.816Z,11.40
2022-12-11T11:55:00.940Z,11.70
2022-12-11T11:57:48.598Z,11.80
2022-12-11T12:00:34.260Z,11.70
2022-12-11T12:03:14.060Z,11.60
2022-12-11T12:05:48.666Z,11.60
2022-12-11T12:08:39.679Z,11.60
2022-12-11T12:11:28.170Z,11.30
2022-12-11T12:14:12.844Z,11.00
2022-12-11T12:17:17.575Z,10.80
2022-12-11T12:20:06.373Z,10.60
2022-12-11T12:23:17.742Z,10.30
2022-12-11T12:25:55.905Z,10.20
2022-12-11T12:28:28.879Z,10.00
2022-12-11T12:31:02.594Z,9.90
2022-12-11T12:33:35.843Z,9.90
2022-12-11T12:36:25.128Z,9.90
2022-12-11T12:39:29.437Z,9.90
2022-12-11T12:42:24.058Z,9.90
2022-12-11T12:44:57.759Z,9.80
2022-12-11T12:47:32.213Z,9.80
2022-12-11T12:50:01.213Z,9.70
2022-12-11T12:52:40.796Z,9.70
2022-12-11T12:55:23.094Z,9.50
2022-12-11T12:58:00.723Z,9.50
2022-12-11T13:00:31.559Z,9.40
2022-12-11T13:03:01.434Z,9.50
2022-12-11T13:05:33.799Z,9.50
2022-12-11T13:08:06.287Z,9.40
2022-12-11T13:10:36.223Z,9.20
2022-12-11T13:13:05.334Z,9.30
2022-12-11T13:15:33.854Z,9.20
2022-12-11T13:18:03.407Z,9.20
2022-12-11T13:20:34.539Z,9.30
2022-12-11T13:23:07.166Z,9.40
2022-12-11T13:25:48.070Z,9.30
2022-12-11T13:28:43.654Z,9.40
2022-12-11T13:31:19.821Z,9.20
2022-12-11T13:33:50.831Z,9.10
2022-12-11T13:36:24.526Z,8.90
2022-12-11T13:39:17.427Z,8.80
2022-12-11T13:41:48.532Z,8.70
2022-12-11T13:44:24.357Z,8.70
2022-12-11T13:46:52.997Z,8.70
2022-12-11T13:49:34.981Z,8.60
2022-12-11T13:52:03.106Z,8.60
2022-12-11T13:54:32.138Z,8.60
2022-12-11T13:57:01.724Z,8.50
2022-12-11T13:59:31.905Z,8.40
2022-12-11T14:02:10.081Z,8.60
2022-12-11T14:04:38.093Z,8.40
2022-12-11T14:07:08.219Z,8.40
2022-12-11T19:15:43.823Z,9.60
2022-12-11T19:18:11.435Z,9.20
2022-12-11T19:20:49.258Z,9.30
2022-12-11T19:23:16.900Z,9.40
2022-12-11T19:25:46.527Z,9.40
2022-12-11T19:28:14.019Z,9.40
2022-12-11T19:30:51.168Z,9.10
2022-12-11T19:33:18.006Z,8.70
2022-12-11T19:35:44.906Z,8.70
2022-12-11T19:38:12.895Z,8.70
2022-12-11T19:40:43.610Z,8.80
2022-12-11T19:43:11.069Z,9.00
2022-12-11T19:45:38.154Z,9.20
2022-12-11T19:48:05.911Z,9.20
2022-12-11T19:50:35.649Z,9.20
2022-12-11T19:53:05.433Z,9.00
2022-12-11T19:55:32.664Z,9.10
2022-12-11T19:57:59.494Z,9.10
2022-12-11T20:00:26.306Z,9.20
2022-12-11T20:02:53.257Z,8.70
2022-12-11T20:05:23.209Z,8.70
2022-12-11T20:07:50.090Z,8.60
2022-12-11T20:10:16.995Z,8.60
2022-12-11T20:12:43.923Z,8.70
2022-12-11T20:15:11.582Z,8.90
2022-12-11T20:17:43.269Z,8.80
2022-12-11T20:20:13.340Z,8.60
2022-12-11T20:22:40.159Z,8.60
2022-12-11T20:25:07.572Z,8.60
2022-12-11T20:27:34.745Z,8.70
2022-12-11T20:30:05.059Z,8.90
2022-12-11T20:32:33.323Z,9.00
2022-12-11T20:35:00.448Z,9.10
2022-12-11T20:37:29.023Z,9.10
2022-12-11T20:39:57.226Z,8.80
2022-12-11T20:42:25.455Z,8.80
2022-12-11T20:44:52.492Z,9.00
2022-12-11T20:47:19.957Z,9.00
2022-12-11T20:49:48.054Z,9.00
2022-12-11T20:52:16.077Z,9.00
2022-12-11T20:54:43.506Z,8.90
2022-12-11T20:57:10.875Z,8.90
2022-12-11T20:59:38.248Z,8.90
2022-12-11T21:02:08.623Z,8.80
2022-12-11T21:04:42.644Z,8.80
2022-12-11T21:07:10.342Z,8.70
2022-12-11T21:09:38.343Z,8.60
2022-12-11T21:12:06.617Z,8.60
2022-12-11T21:14:34.094Z,8.70
2022-12-11T21:17:01.387Z,8.60
2022-12-11T21:19:28.306Z,8.60
2022-12-11T21:21:56.078Z,8.60
2022-12-11T21:24:26.630Z,8.60
2022-12-11T21:26:55.931Z,8.60
2022-12-11T21:29:24.778Z,8.70
2022-12-11T21:31:51.947Z,8.50
2022-12-11T21:34:25.037Z,8.30
2022-12-11T21:36:57.027Z,8.30
2022-12-11T21:39:25.709Z,8.50
2022-12-11T21:41:53.224Z,8.60
2022-12-11T21:47:06.889Z,8.50
2022-12-11T21:49:33.737Z,8.60
2022-12-11T21:52:00.592Z,8.30
2022-12-11T21:54:27.467Z,8.50
2022-12-11T21:56:54.651Z,8.50
2022-12-11T21:59:21.606Z,8.40
2022-12-11T22:01:48.465Z,8.20
2022-12-11T22:04:17.609Z,8.10
2022-12-11T22:06:47.072Z,8.00
2022-12-11T22:09:17.223Z,7.90
2022-12-11T22:11:45.570Z,7.90
2022-12-11T22:14:14.249Z,8.00
2022-12-11T22:16:41.564Z,7.70
2022-12-11T22:19:08.608Z,7.70
2022-12-11T22:21:35.789Z,8.00
2022-12-11T22:24:02.795Z,8.00
2022-12-11T22:26:29.953Z,7.90
2022-12-11T22:28:57.959Z,8.10
2022-12-11T22:31:26.586Z,7.90
2022-12-11T22:33:55.265Z,7.80
2022-12-11T22:36:26.947Z,7.80
2022-12-11T22:38:54.734Z,7.70
2022-12-11T22:41:28.022Z,7.80
2022-12-11T22:43:55.231Z,7.70
2022-12-11T22:46:24.731Z,7.80
2022-12-11T22:48:52.684Z,7.90
2022-12-11T22:51:20.376Z,7.80
2022-12-11T22:53:47.313Z,7.60
2022-12-11T22:56:14.720Z,7.70
2022-12-11T22:58:41.951Z,7.70
2022-12-11T23:01:17.397Z,7.60
2022-12-11T23:03:44.420Z,7.40
