createdAt,value
2022-08-26T00:01:53.794Z,13.23
2022-08-26T00:06:47.668Z,14.27
2022-08-26T00:09:16.084Z,14.10
2022-08-26T00:11:44.744Z,11.95
2022-08-26T00:14:13.897Z,14.50
2022-08-26T00:16:47.290Z,9.75
2022-08-26T00:19:17.136Z,9.00
2022-08-26T00:21:44.106Z,10.82
2022-08-26T00:24:10.802Z,11.30
2022-08-26T00:26:37.525Z,14.68
2022-08-26T00:29:04.154Z,9.98
2022-08-26T00:31:31.989Z,9.82
2022-08-26T00:33:58.912Z,9.70
2022-08-26T00:36:29.783Z,8.23
2022-08-26T00:38:57.432Z,10.77
2022-08-26T00:41:24.246Z,10.30
2022-08-26T00:43:51.762Z,8.55
2022-08-26T00:46:28.965Z,9.03
2022-08-26T00:49:04.071Z,10.90
2022-08-26T00:51:44.659Z,11.52
2022-08-26T00:54:12.532Z,9.88
2022-08-26T00:56:48.591Z,10.25
2022-08-26T00:59:17.665Z,10.13
2022-08-26T01:01:45.982Z,8.95
2022-08-26T01:04:15.737Z,8.50
2022-08-26T01:06:42.645Z,11.85
2022-08-26T01:09:11.224Z,10.65
2022-08-26T01:11:37.810Z,8.88
2022-08-26T01:14:05.031Z,7.50
2022-08-26T01:19:05.681Z,11.23
2022-08-26T01:21:40.594Z,11.05
2022-08-26T01:24:08.372Z,9.75
2022-08-26T01:26:42.537Z,10.38
2022-08-26T01:29:12.973Z,11.48
2022-08-26T01:31:44.103Z,13.48
2022-08-26T01:34:18.198Z,10.88
2022-08-26T01:36:51.048Z,10.13
2022-08-26T01:39:18.925Z,10.35
2022-08-26T01:41:46.680Z,11.10
2022-08-26T01:44:22.829Z,10.43
2022-08-26T01:46:50.916Z,8.68
2022-08-26T01:49:18.090Z,11.45
2022-08-26T01:51:45.884Z,10.90
2022-08-26T01:54:14.089Z,11.50
2022-08-26T01:56:40.805Z,10.13
2022-08-26T01:59:10.762Z,10.57
2022-08-26T02:01:39.219Z,10.30
2022-08-26T02:04:16.988Z,11.90
2022-08-26T02:09:11.440Z,10.68
2022-08-26T02:11:38.595Z,11.05
2022-08-26T02:14:13.759Z,12.48
2022-08-26T02:16:43.827Z,9.63
2022-08-26T02:19:17.144Z,13.50
2022-08-26T02:21:45.991Z,10.63
2022-08-26T02:24:28.198Z,9.85
2022-08-26T02:26:57.026Z,7.63
2022-08-26T02:29:34.587Z,11.32
2022-08-26T02:32:01.319Z,9.45
2022-08-26T02:34:32.918Z,13.43
2022-08-26T02:37:02.224Z,12.98
2022-08-26T02:39:30.993Z,9.10
2022-08-26T02:41:57.832Z,13.33
2022-08-26T02:44:25.809Z,10.05
2022-08-26T02:46:52.862Z,8.60
2022-08-26T02:51:49.505Z,11.07
2022-08-26T02:54:17.262Z,10.30
2022-08-26T02:56:44.834Z,9.82
2022-08-26T02:59:12.678Z,12.43
2022-08-26T03:01:40.799Z,8.23
2022-08-26T03:04:09.883Z,9.27
2022-08-26T03:06:37.499Z,8.73
2022-08-26T03:09:05.683Z,9.43
2022-08-26T03:11:33.421Z,18.40
2022-08-26T03:14:01.725Z,9.15
2022-08-26T03:16:37.262Z,10.88
2022-08-26T03:19:06.564Z,11.10
2022-08-26T03:21:34.515Z,9.25
2022-08-26T03:26:29.703Z,10.88
2022-08-26T03:29:14.847Z,11.77
2022-08-26T03:31:42.015Z,10.30
2022-08-26T03:34:09.735Z,11.68
2022-08-26T03:36:38.703Z,13.38
2022-08-26T03:39:06.049Z,14.63
2022-08-26T03:41:34.487Z,13.52
2022-08-26T03:44:01.955Z,11.18
2022-08-26T03:46:31.365Z,12.27
2022-08-26T03:48:58.549Z,13.15
2022-08-26T03:51:25.809Z,11.02
2022-08-26T03:53:53.044Z,10.63
2022-08-26T03:56:19.654Z,10.63
2022-08-26T03:58:47.324Z,10.25
2022-08-26T04:01:16.142Z,14.48
2022-08-26T04:04:00.163Z,13.95
2022-08-26T04:06:32.944Z,10.95
2022-08-26T04:09:03.039Z,10.52
2022-08-26T04:11:34.072Z,15.40
2022-08-26T04:14:03.536Z,12.27
2022-08-26T04:16:30.825Z,18.67
2022-08-26T04:18:58.029Z,15.65
2022-08-26T04:21:25.295Z,11.68
2022-08-26T04:23:53.982Z,11.40
2022-08-26T04:26:21.564Z,13.30
2022-08-26T04:28:49.669Z,11.68
2022-08-26T04:31:17.552Z,14.30
2022-08-26T04:33:47.743Z,11.95
2022-08-26T04:36:17.504Z,11.60
2022-08-26T04:38:46.619Z,12.30
2022-08-26T04:41:15.257Z,10.30
2022-08-26T04:43:42.894Z,11.95
2022-08-26T04:46:10.229Z,14.55
2022-08-26T04:48:41.201Z,12.23
2022-08-26T04:53:35.240Z,10.00
2022-08-26T04:56:02.048Z,11.95
2022-08-26T04:58:31.059Z,12.27
2022-08-26T05:00:58.532Z,12.00
2022-08-26T05:03:27.441Z,11.30
2022-08-26T05:05:58.643Z,15.82
2022-08-26T05:08:25.784Z,9.43
2022-08-26T05:10:57.247Z,11.15
2022-08-26T05:13:27.648Z,12.38
2022-08-26T05:15:55.784Z,12.77
2022-08-26T05:18:29.810Z,12.70
2022-08-26T05:20:56.489Z,14.15
2022-08-26T05:23:24.377Z,19.45
2022-08-26T05:25:57.045Z,14.52
2022-08-26T05:28:27.057Z,11.93
2022-08-26T05:33:22.033Z,17.42
2022-08-26T05:35:48.852Z,16.15
2022-08-26T05:38:17.731Z,12.13
2022-08-26T05:40:49.150Z,11.00
2022-08-26T05:43:20.321Z,9.40
2022-08-26T05:45:49.409Z,13.65
2022-08-26T05:48:18.849Z,12.18
2022-08-26T05:50:51.579Z,12.35
2022-08-26T05:53:20.798Z,11.90
2022-08-26T05:55:52.802Z,10.05
2022-08-26T05:58:21.589Z,18.30
2022-08-26T06:01:03.556Z,14.93
2022-08-26T06:03:33.979Z,16.23
2022-08-26T06:06:09.759Z,13.65
2022-08-26T06:08:37.976Z,17.10
2022-08-26T06:11:10.755Z,21.38
2022-08-26T06:13:45.387Z,17.75
2022-08-26T06:16:15.337Z,13.25
2022-08-26T06:18:45.839Z,19.35
2022-08-26T06:21:26.893Z,14.90
2022-08-26T06:24:15.033Z,22.05
2022-08-26T06:29:09.716Z,24.42
2022-08-26T06:31:36.835Z,21.08
2022-08-26T06:34:09.867Z,17.77
2022-08-26T06:36:39.381Z,16.02
2022-08-26T06:39:10.059Z,18.73
2022-08-26T06:41:41.413Z,19.80
2022-08-26T06:44:10.134Z,20.10
2022-08-26T06:46:37.495Z,27.48
2022-08-26T06:49:04.651Z,17.70
2022-08-26T06:51:34.636Z,15.27
2022-08-26T06:54:02.189Z,22.10
2022-08-26T06:56:34.504Z,12.88
2022-08-26T06:59:01.412Z,19.75
2022-08-26T07:01:31.186Z,15.82
2022-08-26T07:03:59.996Z,17.83
2022-08-26T07:06:28.234Z,16.52
2022-08-26T07:09:04.451Z,16.98
2022-08-26T07:11:32.704Z,24.23
2022-08-26T07:13:59.676Z,19.63
2022-08-26T07:16:28.305Z,18.83
2022-08-26T07:18:56.915Z,15.88
2022-08-26T07:21:24.658Z,19.73
2022-08-26T07:23:56.390Z,18.70
2022-08-26T07:26:27.253Z,22.80
2022-08-26T07:28:56.629Z,21.80
2022-08-26T07:31:26.480Z,16.42
2022-08-26T07:33:53.863Z,15.43
2022-08-26T07:36:21.757Z,16.73
2022-08-26T07:38:48.567Z,18.02
2022-08-26T07:41:17.006Z,17.13
2022-08-26T07:43:43.882Z,15.18
2022-08-26T07:46:15.844Z,15.82
2022-08-26T07:48:45.937Z,19.00
2022-08-26T07:51:15.100Z,19.52
2022-08-26T07:53:42.818Z,18.55
2022-08-26T07:56:09.512Z,19.40
2022-08-26T07:58:38.216Z,21.80
2022-08-26T08:01:05.505Z,19.33
2022-08-26T08:03:34.549Z,25.85
2022-08-26T08:06:01.161Z,21.58
2022-08-26T08:08:29.190Z,15.52
2022-08-26T08:10:57.051Z,17.00
2022-08-26T08:13:24.367Z,20.58
2022-08-26T08:15:51.140Z,24.05
2022-08-26T08:18:20.341Z,19.25
2022-08-26T08:21:04.814Z,16.98
2022-08-26T08:23:34.447Z,19.77
2022-08-26T08:26:05.478Z,19.77
2022-08-26T08:28:32.728Z,14.45
2022-08-26T08:30:59.478Z,13.93
2022-08-26T08:33:26.402Z,16.42
2022-08-26T08:35:53.069Z,12.80
2022-08-26T08:38:19.656Z,22.25
2022-08-26T08:40:46.301Z,17.35
2022-08-26T08:43:26.884Z,19.17
2022-08-26T08:45:58.463Z,18.15
2022-08-26T08:48:29.871Z,22.05
2022-08-26T08:51:04.136Z,15.88
2022-08-26T08:53:41.687Z,15.98
2022-08-26T08:56:25.045Z,16.10
2022-08-26T08:58:57.436Z,13.60
2022-08-26T09:01:45.594Z,12.95
2022-08-26T09:04:30.972Z,17.27
2022-08-26T09:07:00.401Z,21.33
2022-08-26T09:09:34.861Z,20.38
2022-08-26T09:12:02.245Z,15.45
2022-08-26T09:14:31.545Z,20.08
2022-08-26T09:17:24.908Z,26.00
2022-08-26T09:19:53.576Z,16.73
2022-08-26T09:22:36.463Z,20.20
2022-08-26T09:25:08.190Z,16.40
2022-08-26T09:27:50.528Z,19.17
2022-08-26T09:30:30.419Z,12.73
2022-08-26T09:33:03.231Z,20.38
2022-08-26T09:35:44.596Z,17.25
2022-08-26T09:38:26.923Z,24.67
2022-08-26T09:41:05.135Z,15.48
2022-08-26T09:43:32.319Z,17.33
2022-08-26T09:46:19.048Z,22.17
2022-08-26T09:48:46.197Z,23.95
2022-08-26T09:51:26.423Z,18.10
2022-08-26T09:53:57.908Z,22.15
2022-08-26T09:56:36.193Z,21.73
2022-08-26T09:59:03.791Z,20.65
2022-08-26T10:01:44.766Z,22.98
2022-08-26T10:04:14.062Z,27.50
2022-08-26T10:06:44.204Z,26.00
2022-08-26T10:09:13.919Z,19.25
2022-08-26T10:11:48.967Z,19.00
2022-08-26T10:14:26.300Z,22.60
2022-08-26T10:17:03.930Z,17.17
2022-08-26T10:19:56.655Z,21.70
2022-08-26T10:22:27.348Z,20.50
2022-08-26T10:24:56.640Z,18.50
2022-08-26T10:27:52.677Z,17.25
2022-08-26T10:30:23.687Z,17.53
2022-08-26T10:33:02.595Z,22.33
2022-08-26T10:35:31.145Z,22.70
2022-08-26T10:38:04.836Z,20.23
2022-08-26T10:40:42.471Z,15.43
2022-08-26T10:43:23.691Z,17.13
2022-08-26T10:46:06.890Z,25.48
2022-08-26T10:48:52.376Z,19.75
2022-08-26T10:51:35.609Z,27.70
2022-08-26T10:54:11.892Z,29.58
2022-08-26T10:56:57.243Z,24.92
2022-08-26T11:00:27.459Z,27.25
2022-08-26T11:02:59.459Z,25.70
2022-08-26T11:05:26.888Z,27.73
2022-08-26T11:08:19.673Z,25.08
2022-08-26T11:10:58.011Z,26.17
2022-08-26T11:14:04.679Z,21.70
2022-08-26T11:16:43.589Z,16.40
2022-08-26T11:19:45.633Z,26.58
2022-08-26T11:22:36.347Z,26.73
2022-08-26T11:25:18.187Z,29.17
2022-08-26T11:27:47.990Z,30.95
2022-08-26T11:30:15.847Z,23.00
2022-08-26T11:32:55.477Z,27.77
2022-08-26T11:35:23.801Z,24.98
2022-08-26T11:40:25.590Z,30.55
2022-08-26T11:42:58.112Z,26.17
2022-08-26T11:45:38.688Z,33.08
2022-08-26T11:48:20.077Z,31.83
2022-08-26T11:50:54.598Z,26.88
2022-08-26T11:53:22.892Z,30.38
2022-08-26T11:55:51.132Z,25.17
2022-08-26T11:58:21.781Z,24.00
2022-08-26T12:00:52.853Z,34.13
2022-08-26T12:03:23.297Z,27.13
2022-08-26T12:05:53.259Z,29.63
2022-08-26T12:08:23.172Z,28.00
2022-08-26T12:11:09.655Z,30.45
2022-08-26T12:13:39.101Z,28.13
2022-08-26T12:16:06.288Z,28.38
2022-08-26T12:18:36.207Z,31.40
2022-08-26T12:21:22.724Z,32.58
2022-08-26T12:23:56.184Z,25.50
2022-08-26T12:26:24.595Z,27.88
2022-08-26T12:28:58.956Z,23.75
2022-08-26T12:31:34.769Z,29.13
2022-08-26T12:34:04.948Z,28.05
2022-08-26T12:36:48.194Z,28.30
2022-08-26T12:39:31.240Z,28.90
2022-08-26T12:41:58.919Z,29.27
2022-08-26T12:44:32.252Z,27.88
2022-08-26T12:47:04.543Z,22.95
2022-08-26T12:49:31.633Z,22.02
2022-08-26T12:51:58.284Z,21.98
2022-08-26T12:54:44.890Z,25.02
2022-08-26T12:57:12.609Z,22.13
2022-08-26T12:59:39.388Z,19.85
2022-08-26T13:02:06.149Z,25.35
2022-08-26T13:04:40.615Z,27.70
2022-08-26T13:07:33.804Z,23.27
2022-08-26T13:10:00.969Z,21.40
2022-08-26T13:12:28.991Z,27.85
2022-08-26T13:14:57.580Z,25.30
2022-08-26T13:17:25.668Z,25.10
2022-08-26T13:19:52.400Z,19.13
2022-08-26T13:22:23.029Z,25.13
2022-08-26T13:24:53.541Z,19.02
2022-08-26T13:27:22.018Z,25.38
2022-08-26T13:29:48.709Z,22.95
2022-08-26T13:32:15.313Z,18.90
2022-08-26T13:34:51.226Z,22.08
2022-08-26T13:37:22.193Z,20.67
2022-08-26T13:39:56.090Z,25.67
2022-08-26T13:42:22.890Z,23.23
2022-08-26T13:44:55.359Z,25.17
2022-08-26T13:47:22.888Z,29.42
2022-08-26T13:49:49.573Z,21.05
2022-08-26T13:52:16.754Z,26.45
2022-08-26T13:54:43.363Z,24.67
2022-08-26T13:57:09.980Z,20.30
2022-08-26T13:59:36.594Z,24.00
2022-08-26T14:02:03.951Z,21.20
2022-08-26T14:04:30.576Z,20.87
2022-08-26T14:06:57.277Z,24.85
2022-08-26T14:09:24.247Z,20.52
2022-08-26T14:11:54.624Z,22.10
2022-08-26T14:14:21.920Z,20.65
2022-08-26T14:16:59.830Z,21.08
2022-08-26T14:19:28.042Z,18.70
2022-08-26T14:21:54.651Z,18.83
2022-08-26T14:24:21.630Z,29.02
2022-08-26T14:26:48.579Z,22.92
2022-08-26T14:29:16.834Z,18.90
2022-08-26T14:31:43.961Z,27.35
2022-08-26T14:34:12.039Z,23.55
2022-08-26T14:36:39.064Z,16.88
2022-08-26T14:39:09.412Z,17.42
2022-08-26T14:41:41.804Z,20.02
2022-08-26T14:44:11.864Z,20.10
2022-08-26T14:46:48.658Z,17.15
2022-08-26T14:49:16.492Z,18.65
2022-08-26T14:51:43.304Z,16.17
2022-08-26T14:54:14.601Z,21.67
2022-08-26T14:56:51.382Z,17.63
2022-08-26T14:59:22.078Z,16.33
2022-08-26T15:01:48.939Z,18.60
2022-08-26T15:04:15.882Z,18.95
2022-08-26T15:06:42.549Z,15.82
2022-08-26T15:09:09.512Z,19.60
2022-08-26T15:11:36.236Z,17.63
2022-08-26T15:14:03.277Z,20.02
2022-08-26T15:16:30.047Z,16.95
2022-08-26T15:18:57.072Z,18.52
2022-08-26T15:23:52.990Z,17.52
2022-08-26T15:26:20.911Z,19.80
2022-08-26T15:28:47.829Z,20.33
2022-08-26T15:31:14.847Z,16.55
2022-08-26T15:33:41.624Z,21.55
2022-08-26T15:36:09.032Z,22.70
2022-08-26T15:38:41.480Z,20.25
2022-08-26T15:41:09.010Z,24.67
2022-08-26T15:43:38.884Z,17.58
2022-08-26T15:46:10.917Z,17.38
2022-08-26T15:48:38.469Z,20.02
2022-08-26T15:51:06.119Z,16.13
2022-08-26T15:53:34.001Z,16.38
2022-08-26T15:56:01.298Z,23.17
2022-08-26T15:58:29.746Z,13.82
2022-08-26T16:03:23.998Z,11.68
2022-08-26T16:05:50.784Z,7.22
2022-08-26T16:08:17.492Z,6.10
2022-08-26T16:10:50.356Z,7.85
2022-08-26T16:13:19.674Z,6.32
2022-08-26T16:15:47.658Z,5.35
2022-08-26T16:18:15.630Z,5.25
2022-08-26T16:21:12.470Z,9.30
2022-08-26T16:23:38.964Z,3.63
2022-08-26T16:26:14.127Z,4.25
2022-08-26T16:28:40.749Z,5.53
2022-08-26T16:31:08.356Z,9.80
2022-08-26T16:33:35.000Z,6.75
2022-08-26T16:36:01.629Z,6.97
2022-08-26T16:38:28.315Z,6.30
2022-08-26T16:40:54.888Z,6.13
2022-08-26T16:43:21.486Z,7.13
2022-08-26T16:45:48.154Z,8.98
2022-08-26T16:48:14.734Z,9.18
2022-08-26T16:50:42.065Z,8.35
2022-08-26T16:53:16.244Z,8.48
2022-08-26T16:55:50.208Z,9.35
2022-08-26T16:58:17.299Z,9.98
2022-08-26T17:00:45.234Z,7.95
2022-08-26T17:03:12.278Z,8.68
2022-08-26T17:05:40.294Z,8.40
2022-08-26T17:08:07.201Z,11.25
2022-08-26T17:10:34.144Z,13.98
2022-08-26T17:13:00.833Z,17.58
2022-08-26T17:15:27.606Z,11.57
2022-08-26T17:17:54.962Z,16.50
2022-08-26T17:20:23.151Z,13.35
2022-08-26T17:22:51.208Z,15.32
2022-08-26T17:25:22.019Z,12.68
2022-08-26T17:27:48.769Z,12.63
2022-08-26T17:30:16.631Z,17.92
2022-08-26T17:32:43.741Z,24.02
2022-08-26T17:35:11.695Z,18.17
2022-08-26T17:37:40.353Z,15.75
2022-08-26T17:40:10.020Z,11.70
2022-08-26T17:42:38.025Z,16.90
2022-08-26T17:45:05.044Z,16.95
2022-08-26T17:47:32.533Z,15.82
2022-08-26T17:50:00.894Z,17.37
2022-08-26T17:54:56.394Z,14.68
2022-08-26T17:57:23.834Z,16.15
2022-08-26T17:59:51.008Z,18.33
2022-08-26T18:02:19.702Z,20.33
2022-08-26T18:04:46.704Z,15.20
2022-08-26T18:07:13.344Z,22.00
2022-08-26T18:09:39.963Z,16.23
2022-08-26T18:12:06.925Z,11.73
2022-08-26T18:14:34.140Z,17.95
2022-08-26T18:17:01.345Z,16.98
2022-08-26T18:19:27.960Z,14.35
2022-08-26T18:21:54.554Z,15.82
2022-08-26T18:24:21.342Z,14.25
2022-08-26T18:26:51.066Z,16.48
2022-08-26T18:29:19.398Z,14.20
2022-08-26T18:31:46.567Z,14.80
2022-08-26T18:34:15.517Z,10.32
2022-08-26T18:36:43.798Z,14.43
2022-08-26T18:39:11.462Z,13.98
2022-08-26T18:41:53.177Z,12.50
2022-08-26T18:44:23.347Z,12.35
2022-08-26T18:46:51.617Z,14.45
2022-08-26T18:49:19.983Z,11.73
2022-08-26T18:54:14.119Z,12.35
2022-08-26T18:56:42.351Z,8.95
2022-08-26T18:59:09.554Z,11.73
2022-08-26T19:01:37.847Z,7.35
2022-08-26T19:06:33.308Z,8.05
2022-08-26T19:09:00.468Z,11.63
2022-08-26T19:11:32.535Z,10.27
2022-08-26T19:14:09.194Z,12.05
2022-08-26T19:16:37.445Z,10.82
2022-08-26T19:19:04.537Z,13.88
2022-08-26T19:21:33.160Z,7.50
2022-08-26T19:24:04.265Z,8.10
2022-08-26T19:26:31.747Z,8.88
2022-08-26T19:28:58.797Z,5.70
2022-08-26T19:31:25.735Z,6.50
2022-08-26T19:33:52.527Z,8.02
2022-08-26T19:36:22.505Z,7.25
2022-08-26T19:38:50.033Z,5.50
2022-08-26T19:41:19.264Z,9.53
2022-08-26T19:43:46.281Z,8.73
2022-08-26T19:46:18.792Z,6.82
2022-08-26T19:48:47.466Z,7.70
2022-08-26T19:51:24.464Z,6.68
2022-08-26T19:53:53.015Z,7.35
2022-08-26T19:56:20.775Z,9.57
2022-08-26T19:58:47.511Z,8.18
2022-08-26T20:01:15.113Z,6.00
2022-08-26T20:03:42.766Z,11.27
2022-08-26T20:06:11.192Z,7.55
2022-08-26T20:11:12.356Z,7.78
2022-08-26T20:13:39.357Z,6.55
2022-08-26T20:16:06.483Z,7.97
2022-08-26T20:18:51.716Z,6.18
2022-08-26T20:21:27.260Z,9.20
2022-08-26T20:24:00.706Z,8.50
2022-08-26T20:26:29.271Z,7.72
2022-08-26T20:28:56.512Z,10.05
2022-08-26T20:31:24.309Z,6.35
2022-08-26T20:33:51.618Z,8.20
2022-08-26T20:36:20.447Z,7.53
2022-08-26T20:38:47.919Z,6.07
2022-08-26T20:41:14.910Z,9.20
2022-08-26T20:43:42.864Z,8.85
2022-08-26T20:46:17.986Z,9.85
2022-08-26T20:48:47.463Z,7.45
2022-08-26T20:51:14.443Z,8.50
2022-08-26T20:53:41.421Z,9.35
2022-08-26T20:56:09.420Z,8.38
2022-08-26T20:58:36.524Z,7.30
2022-08-26T21:01:07.549Z,7.53
2022-08-26T21:03:35.934Z,7.75
2022-08-26T21:06:03.730Z,11.88
2022-08-26T21:08:33.249Z,8.02
2022-08-26T21:11:00.812Z,13.85
2022-08-26T21:13:33.036Z,11.18
2022-08-26T21:16:10.218Z,13.18
2022-08-26T21:18:37.048Z,10.65
2022-08-26T21:21:05.148Z,7.38
2022-08-26T21:23:32.117Z,9.63
2022-08-26T21:26:07.980Z,10.70
2022-08-26T21:28:36.290Z,11.07
2022-08-26T21:31:04.991Z,13.75
2022-08-26T21:33:31.733Z,9.52
2022-08-26T21:35:58.420Z,12.68
2022-08-26T21:38:25.123Z,14.48
2022-08-26T21:40:59.022Z,8.65
2022-08-26T21:43:35.503Z,10.20
2022-08-26T21:46:11.693Z,10.15
2022-08-26T21:48:40.389Z,15.27
2022-08-26T21:51:07.979Z,9.30
2022-08-26T21:53:35.640Z,9.83
2022-08-26T21:56:07.021Z,9.40
2022-08-26T21:58:34.535Z,11.73
2022-08-26T22:01:01.199Z,9.17
2022-08-26T22:03:28.172Z,12.43
2022-08-26T22:05:58.455Z,9.93
2022-08-26T22:08:28.040Z,10.60
2022-08-26T22:10:55.094Z,10.40
2022-08-26T22:13:28.940Z,12.35
2022-08-26T22:15:57.681Z,11.57
2022-08-26T22:18:28.917Z,17.40
2022-08-26T22:20:58.144Z,15.43
2022-08-26T22:23:24.928Z,12.52
2022-08-26T22:25:51.791Z,12.88
2022-08-26T22:28:18.476Z,11.77
2022-08-26T22:30:45.763Z,13.52
2022-08-26T22:33:13.192Z,13.30
2022-08-26T22:35:43.076Z,14.25
2022-08-26T22:38:09.816Z,13.88
2022-08-26T22:40:37.448Z,11.35
2022-08-26T22:43:05.703Z,11.35
2022-08-26T22:45:32.503Z,14.50
2022-08-26T22:48:01.655Z,10.32
2022-08-26T22:50:28.412Z,16.70
2022-08-26T22:52:55.040Z,16.13
2022-08-26T22:55:21.683Z,18.48
2022-08-26T22:57:48.317Z,16.10
2022-08-26T23:00:15.221Z,12.85
2022-08-26T23:02:42.240Z,12.77
2022-08-26T23:05:09.444Z,18.50
2022-08-26T23:07:36.579Z,19.38
2022-08-26T23:10:07.148Z,14.35
2022-08-26T23:12:36.501Z,14.07
2022-08-26T23:15:08.246Z,16.27
2022-08-26T23:17:35.692Z,14.38
2022-08-26T23:20:04.260Z,14.40
2022-08-26T23:22:31.429Z,15.30
2022-08-26T23:25:02.446Z,14.25
2022-08-26T23:27:36.348Z,18.52
2022-08-26T23:30:05.237Z,11.23
2022-08-26T23:32:31.837Z,14.75
2022-08-26T23:35:00.693Z,18.20
2022-08-26T23:37:36.001Z,15.63
2022-08-26T23:40:07.206Z,14.65
2022-08-26T23:42:36.149Z,19.92
2022-08-26T23:45:04.920Z,13.32
2022-08-26T23:47:31.536Z,12.10
2022-08-26T23:49:58.301Z,13.90
2022-08-26T23:52:43.568Z,9.73
2022-08-26T23:55:11.156Z,15.77
2022-08-26T23:57:38.061Z,13.47
