createdAt,value
2022-08-01T00:00:15.898Z,76.41
2022-08-01T00:02:45.762Z,75.65
2022-08-01T00:05:15.775Z,75.61
2022-08-01T00:07:45.624Z,77.00
2022-08-01T00:10:17.190Z,76.29
2022-08-01T00:12:47.298Z,76.13
2022-08-01T00:15:18.620Z,74.86
2022-08-01T00:17:48.383Z,74.39
2022-08-01T00:20:18.119Z,74.27
2022-08-01T00:22:47.881Z,73.46
2022-08-01T00:25:17.914Z,74.15
2022-08-01T00:27:47.752Z,73.81
2022-08-01T00:30:17.457Z,73.68
2022-08-01T00:32:47.393Z,73.47
2022-08-01T00:35:17.312Z,73.84
2022-08-01T00:37:47.080Z,74.04
2022-08-01T00:40:16.990Z,74.10
2022-08-01T00:42:46.829Z,74.55
2022-08-01T00:45:16.315Z,73.91
2022-08-01T00:47:46.141Z,73.87
2022-08-01T00:50:16.809Z,73.55
2022-08-01T00:52:51.608Z,73.67
2022-08-01T00:55:20.228Z,73.33
2022-08-01T00:58:03.244Z,73.69
2022-08-01T01:00:27.545Z,74.62
2022-08-01T01:02:54.791Z,75.18
2022-08-01T01:05:24.751Z,74.94
2022-08-01T01:08:03.923Z,74.52
2022-08-01T01:10:51.721Z,74.60
2022-08-01T01:13:50.094Z,74.60
2022-08-01T01:16:19.369Z,74.49
2022-08-01T01:18:57.428Z,74.49
2022-08-01T01:21:39.265Z,74.97
2022-08-01T01:24:41.723Z,74.36
2022-08-01T01:27:32.241Z,73.96
2022-08-01T01:30:03.144Z,74.76
2022-08-01T01:32:47.500Z,74.12
2022-08-01T01:35:26.348Z,74.69
2022-08-01T01:37:59.244Z,74.77
2022-08-01T01:40:31.350Z,74.55
2022-08-01T01:43:01.570Z,74.72
2022-08-01T01:45:32.805Z,74.44
2022-08-01T01:48:03.829Z,74.28
2022-08-01T01:50:34.947Z,73.79
2022-08-01T01:53:07.642Z,73.79
2022-08-01T01:55:49.372Z,73.79
2022-08-01T01:58:15.068Z,73.59
2022-08-01T02:00:46.191Z,73.51
2022-08-01T02:03:16.888Z,74.79
2022-08-01T02:05:47.910Z,74.99
2022-08-01T02:08:19.132Z,75.07
2022-08-01T02:11:09.883Z,75.63
2022-08-01T02:13:42.196Z,75.21
2022-08-01T02:16:12.225Z,74.40
2022-08-01T02:18:43.427Z,74.47
2022-08-01T02:21:16.282Z,74.47
2022-08-01T02:23:46.591Z,74.19
2022-08-01T02:28:53.630Z,74.23
2022-08-01T02:31:24.946Z,74.20
2022-08-01T02:34:02.351Z,74.20
2022-08-01T02:36:34.803Z,74.71
2022-08-01T02:39:07.618Z,74.62
2022-08-01T02:41:40.469Z,74.73
2022-08-01T02:44:14.345Z,74.57
2022-08-01T02:46:47.171Z,74.58
2022-08-01T02:49:20.263Z,74.52
2022-08-01T02:51:52.075Z,74.64
2022-08-01T02:54:24.180Z,75.16
2022-08-01T02:56:55.288Z,76.14
2022-08-01T02:59:28.485Z,75.95
2022-08-01T03:02:03.130Z,75.73
2022-08-01T03:04:35.781Z,75.61
2022-08-01T03:07:07.916Z,76.22
2022-08-01T03:09:44.181Z,75.93
2022-08-01T03:12:22.827Z,75.93
2022-08-01T03:14:55.617Z,76.35
2022-08-01T03:17:28.914Z,76.09
2022-08-01T03:20:00.938Z,76.57
2022-08-01T03:22:33.390Z,75.61
2022-08-01T03:25:04.909Z,75.97
2022-08-01T03:27:37.119Z,75.55
2022-08-01T03:30:09.471Z,76.14
2022-08-01T03:32:40.115Z,76.45
2022-08-01T03:35:10.942Z,76.45
2022-08-01T03:38:13.536Z,76.80
2022-08-01T03:40:29.491Z,76.68
2022-08-01T03:43:02.292Z,76.32
2022-08-01T03:45:35.136Z,76.62
2022-08-01T03:48:09.455Z,77.08
2022-08-01T03:50:42.314Z,77.70
2022-08-01T03:53:13.543Z,77.70
2022-08-01T03:55:45.564Z,77.49
2022-08-01T03:58:16.178Z,77.63
2022-08-01T04:00:46.501Z,78.45
2022-08-01T04:03:16.724Z,77.72
2022-08-01T04:05:46.875Z,77.97
2022-08-01T04:08:16.986Z,78.12
2022-08-01T04:10:46.749Z,76.57
2022-08-01T04:13:18.365Z,76.58
2022-08-01T04:15:48.222Z,77.15
2022-08-01T04:18:17.999Z,77.47
2022-08-01T04:20:49.157Z,77.07
2022-08-01T04:23:21.655Z,77.00
2022-08-01T04:25:53.577Z,76.64
2022-08-01T04:28:24.804Z,76.56
2022-08-01T04:31:01.795Z,76.31
2022-08-01T04:33:31.847Z,76.67
2022-08-01T04:36:04.970Z,77.50
2022-08-01T04:38:37.729Z,78.30
2022-08-01T04:41:10.518Z,78.88
2022-08-01T04:43:44.190Z,78.53
2022-08-01T04:46:15.469Z,78.25
2022-08-01T04:48:46.104Z,77.46
2022-08-01T04:51:17.753Z,78.15
2022-08-01T04:53:47.710Z,79.91
2022-08-01T04:56:17.198Z,78.89
2022-08-01T04:58:47.206Z,78.15
2022-08-01T05:01:17.066Z,78.93
2022-08-01T05:03:46.863Z,77.75
2022-08-01T05:06:16.341Z,77.30
2022-08-01T05:08:46.793Z,77.10
2022-08-01T05:11:16.573Z,76.31
2022-08-01T05:13:48.052Z,76.21
2022-08-01T05:16:18.378Z,76.21
2022-08-01T05:18:48.183Z,76.41
2022-08-01T05:21:17.656Z,75.77
2022-08-01T05:23:49.386Z,75.14
2022-08-01T05:26:19.459Z,74.95
2022-08-01T05:28:49.251Z,74.72
2022-08-01T05:31:19.024Z,74.79
2022-08-01T05:33:48.831Z,73.93
2022-08-01T05:36:18.431Z,73.72
2022-08-01T05:38:48.230Z,73.06
2022-08-01T05:41:18.072Z,72.74
2022-08-01T05:43:47.927Z,72.52
2022-08-01T05:46:17.479Z,72.15
2022-08-01T05:48:47.348Z,72.62
2022-08-01T05:51:16.852Z,72.39
2022-08-01T05:53:46.644Z,71.21
2022-08-01T05:56:16.191Z,71.21
2022-08-01T05:58:45.978Z,71.74
2022-08-01T06:01:15.763Z,72.77
2022-08-01T06:03:45.318Z,72.58
2022-08-01T06:06:17.968Z,72.26
2022-08-01T06:08:47.893Z,71.80
2022-08-01T06:11:19.446Z,71.77
2022-08-01T06:13:49.382Z,71.73
2022-08-01T06:16:19.288Z,71.81
2022-08-01T06:18:50.019Z,71.17
2022-08-01T06:21:21.091Z,71.34
2022-08-01T06:23:51.151Z,71.60
2022-08-01T06:26:21.871Z,71.35
2022-08-01T06:28:51.942Z,71.35
2022-08-01T06:31:21.806Z,70.28
2022-08-01T06:33:51.293Z,70.26
2022-08-01T06:36:21.081Z,70.49
2022-08-01T06:38:50.868Z,70.09
2022-08-01T06:41:20.673Z,71.14
2022-08-01T06:43:50.743Z,71.14
2022-08-01T06:46:20.536Z,71.33
2022-08-01T06:48:50.663Z,71.07
2022-08-01T06:51:21.821Z,70.66
2022-08-01T06:53:54.559Z,70.69
2022-08-01T06:56:24.327Z,70.41
2022-08-01T06:58:54.169Z,70.51
2022-08-01T07:01:24.047Z,70.58
2022-08-01T07:03:55.035Z,70.74
2022-08-01T07:06:25.830Z,71.28
2022-08-01T07:08:55.783Z,70.01
2022-08-01T07:11:26.273Z,69.88
2022-08-01T07:13:56.107Z,70.00
2022-08-01T07:16:25.806Z,69.34
2022-08-01T07:18:55.657Z,68.25
2022-08-01T07:21:39.059Z,68.25
2022-08-01T07:23:56.957Z,67.07
2022-08-01T07:26:27.653Z,65.95
2022-08-01T07:28:57.835Z,65.14
2022-08-01T07:31:32.002Z,64.58
2022-08-01T07:33:59.304Z,63.36
2022-08-01T07:36:29.060Z,62.85
2022-08-01T07:38:58.931Z,63.59
2022-08-01T07:41:53.869Z,63.59
2022-08-01T07:44:04.714Z,64.10
2022-08-01T07:46:32.232Z,64.78
2022-08-01T07:49:02.042Z,64.83
2022-08-01T07:51:32.127Z,63.85
2022-08-01T07:54:02.192Z,63.49
2022-08-01T07:56:31.955Z,62.67
2022-08-01T07:59:01.726Z,60.94
2022-08-01T08:01:31.566Z,60.44
2022-08-01T08:04:01.334Z,60.45
2022-08-01T08:06:31.101Z,60.20
2022-08-01T08:09:00.853Z,60.52
2022-08-01T08:11:30.695Z,61.27
2022-08-01T08:14:00.741Z,62.60
2022-08-01T08:16:30.234Z,62.40
2022-08-01T08:19:00.053Z,62.40
2022-08-01T08:21:31.154Z,61.99
2022-08-01T08:24:18.853Z,61.58
2022-08-01T08:26:52.216Z,60.26
2022-08-01T08:29:22.798Z,60.19
2022-08-01T08:31:53.915Z,59.65
2022-08-01T08:34:24.085Z,60.32
2022-08-01T08:36:55.460Z,60.02
2022-08-01T08:39:25.354Z,58.15
2022-08-01T08:41:55.192Z,57.45
2022-08-01T08:44:24.657Z,56.23
2022-08-01T08:46:56.838Z,54.73
2022-08-01T08:49:35.850Z,53.51
2022-08-01T08:52:02.567Z,52.73
2022-08-01T08:54:34.683Z,53.08
2022-08-01T08:57:04.923Z,52.97
2022-08-01T08:59:35.348Z,54.69
2022-08-01T09:02:08.242Z,53.46
2022-08-01T09:04:40.911Z,53.15
2022-08-01T09:07:12.533Z,53.32
2022-08-01T09:09:42.371Z,55.16
2022-08-01T09:12:12.390Z,55.51
2022-08-01T09:14:51.350Z,53.95
2022-08-01T09:17:21.608Z,53.95
2022-08-01T09:19:54.919Z,53.89
2022-08-01T09:22:26.214Z,53.55
2022-08-01T09:25:11.662Z,53.29
2022-08-01T09:27:44.392Z,53.14
2022-08-01T09:30:19.466Z,54.12
2022-08-01T09:33:06.209Z,53.47
2022-08-01T09:35:43.437Z,52.94
2022-08-01T09:38:18.554Z,53.57
2022-08-01T09:40:53.198Z,53.71
2022-08-01T09:43:25.280Z,53.35
2022-08-01T09:45:58.622Z,53.21
2022-08-01T09:48:29.667Z,53.21
2022-08-01T09:51:03.915Z,52.14
2022-08-01T09:53:47.473Z,52.75
2022-08-01T09:56:18.772Z,52.75
2022-08-01T09:58:59.275Z,52.75
2022-08-01T10:01:25.640Z,52.91
2022-08-01T10:04:12.385Z,52.08
2022-08-01T10:06:44.862Z,53.18
2022-08-01T10:09:16.098Z,55.20
2022-08-01T10:11:46.323Z,55.93
2022-08-01T10:14:18.358Z,55.61
2022-08-01T10:16:53.547Z,55.28
2022-08-01T10:19:24.222Z,55.49
2022-08-01T10:21:58.019Z,55.23
2022-08-01T10:24:29.030Z,55.99
2022-08-01T10:27:06.142Z,56.22
2022-08-01T10:29:58.959Z,56.19
2022-08-01T10:32:11.704Z,58.12
2022-08-01T10:34:44.926Z,58.51
2022-08-01T10:37:15.797Z,58.87
2022-08-01T10:39:47.007Z,59.07
2022-08-01T10:42:16.883Z,59.58
2022-08-01T10:44:48.939Z,61.13
2022-08-01T10:47:26.850Z,63.03
2022-08-01T10:50:02.522Z,62.63
2022-08-01T10:52:35.446Z,63.62
2022-08-01T10:55:06.020Z,64.09
2022-08-01T10:57:48.831Z,62.59
2022-08-01T11:00:23.610Z,61.02
2022-08-01T11:03:04.390Z,60.44
2022-08-01T11:05:36.684Z,59.79
2022-08-01T11:08:16.642Z,58.96
2022-08-01T11:10:46.560Z,58.49
2022-08-01T11:13:16.602Z,57.32
2022-08-01T11:15:50.478Z,56.71
2022-08-01T11:18:32.625Z,56.36
2022-08-01T11:21:59.403Z,56.45
2022-08-01T11:23:39.190Z,54.92
2022-08-01T11:26:12.410Z,54.57
2022-08-01T11:29:04.733Z,53.01
2022-08-01T11:31:19.860Z,53.47
2022-08-01T11:33:50.849Z,52.09
2022-08-01T11:36:48.751Z,51.40
2022-08-01T11:39:13.280Z,51.13
2022-08-01T11:41:45.299Z,50.15
2022-08-01T11:44:30.425Z,49.95
2022-08-01T11:47:10.052Z,50.62
2022-08-01T11:49:43.991Z,51.52
2022-08-01T11:52:30.985Z,51.64
2022-08-01T11:55:10.217Z,52.03
2022-08-01T11:57:38.983Z,52.64
2022-08-01T12:00:17.750Z,53.41
2022-08-01T12:02:48.963Z,52.56
2022-08-01T12:05:24.983Z,53.36
2022-08-01T12:07:54.535Z,53.14
2022-08-01T12:10:27.998Z,53.14
2022-08-01T12:13:00.575Z,53.72
2022-08-01T12:15:35.596Z,53.72
2022-08-01T12:18:08.194Z,53.20
2022-08-01T12:20:55.669Z,52.99
2022-08-01T12:23:15.102Z,52.33
2022-08-01T12:25:44.932Z,52.33
2022-08-01T12:28:14.846Z,51.94
2022-08-01T12:30:44.896Z,52.22
2022-08-01T12:33:17.741Z,52.89
2022-08-01T12:35:47.588Z,54.24
2022-08-01T12:38:20.138Z,52.16
2022-08-01T12:40:53.098Z,52.25
2022-08-01T12:43:28.250Z,50.79
2022-08-01T12:45:59.829Z,50.27
2022-08-01T12:48:31.804Z,49.60
2022-08-01T12:51:03.048Z,47.66
2022-08-01T12:53:41.292Z,47.66
2022-08-01T12:56:12.283Z,47.43
2022-08-01T12:58:42.189Z,46.77
2022-08-01T13:01:14.379Z,46.77
2022-08-01T13:03:47.594Z,45.91
2022-08-01T13:06:18.247Z,45.75
2022-08-01T13:08:48.140Z,46.44
2022-08-01T13:11:19.636Z,45.20
2022-08-01T13:13:51.455Z,43.20
2022-08-01T13:16:31.258Z,42.70
2022-08-01T13:18:58.134Z,43.04
2022-08-01T13:21:52.014Z,43.75
2022-08-01T13:24:15.654Z,43.86
2022-08-01T13:26:50.460Z,42.85
2022-08-01T13:29:23.977Z,42.04
2022-08-01T13:31:53.784Z,42.04
2022-08-01T13:34:34.889Z,41.98
2022-08-01T13:37:04.804Z,41.19
2022-08-01T13:39:42.926Z,41.23
2022-08-01T13:42:16.439Z,41.54
2022-08-01T13:44:46.721Z,41.48
2022-08-01T13:47:16.987Z,42.31
2022-08-01T13:49:46.935Z,40.39
2022-08-01T13:52:16.673Z,40.39
2022-08-01T13:54:46.197Z,39.45
2022-08-01T13:57:17.336Z,39.45
2022-08-01T13:59:47.124Z,40.98
2022-08-01T14:02:16.896Z,40.14
2022-08-01T14:04:46.670Z,40.47
2022-08-01T14:07:16.208Z,41.71
2022-08-01T14:10:04.722Z,41.71
2022-08-01T14:12:17.243Z,41.92
2022-08-01T14:14:46.991Z,41.51
2022-08-01T14:17:16.769Z,41.44
2022-08-01T14:19:46.571Z,40.75
2022-08-01T14:22:16.297Z,40.46
2022-08-01T14:24:46.336Z,40.08
2022-08-01T14:27:17.740Z,38.88
2022-08-01T14:29:54.830Z,38.77
2022-08-01T14:32:18.825Z,37.66
2022-08-01T14:34:50.290Z,36.78
2022-08-01T14:37:20.129Z,37.94
2022-08-01T14:39:53.401Z,37.38
2022-08-01T14:42:21.369Z,37.96
2022-08-01T14:44:51.202Z,37.12
2022-08-01T14:47:22.166Z,37.53
2022-08-01T14:49:52.955Z,37.22
2022-08-01T14:52:22.506Z,38.96
2022-08-01T14:54:52.260Z,38.30
2022-08-01T14:57:22.035Z,38.10
2022-08-01T14:59:51.785Z,38.33
2022-08-01T15:02:21.440Z,37.91
2022-08-01T15:04:51.915Z,37.74
2022-08-01T15:07:21.678Z,36.53
2022-08-01T15:09:51.157Z,36.10
2022-08-01T15:12:20.755Z,34.89
2022-08-01T15:14:50.803Z,34.90
2022-08-01T15:17:26.579Z,33.30
2022-08-01T15:19:57.988Z,33.10
2022-08-01T15:22:28.938Z,33.10
2022-08-01T15:25:01.245Z,32.57
2022-08-01T15:27:31.177Z,32.93
2022-08-01T15:30:00.941Z,33.19
2022-08-01T15:32:30.780Z,33.58
2022-08-01T15:35:01.204Z,31.21
2022-08-01T15:37:30.971Z,31.21
2022-08-01T15:40:00.737Z,30.29
2022-08-01T15:42:30.499Z,29.77
2022-08-01T15:45:00.263Z,30.38
2022-08-01T15:47:30.045Z,28.72
2022-08-01T15:50:01.446Z,29.36
2022-08-01T15:52:31.922Z,28.53
2022-08-01T15:55:02.393Z,28.42
2022-08-01T15:57:32.163Z,28.14
2022-08-01T16:00:01.931Z,29.09
2022-08-01T16:02:33.150Z,28.69
2022-08-01T16:05:02.931Z,28.96
2022-08-01T16:07:32.752Z,28.48
2022-08-01T16:10:02.299Z,28.88
2022-08-01T16:12:32.055Z,28.39
2022-08-01T16:15:01.840Z,28.04
2022-08-01T16:17:31.604Z,28.06
2022-08-01T16:20:01.696Z,28.14
2022-08-01T16:22:31.458Z,27.54
2022-08-01T16:25:01.215Z,27.48
2022-08-01T16:27:31.478Z,27.66
2022-08-01T16:30:01.242Z,28.00
2022-08-01T16:32:42.786Z,28.07
2022-08-01T16:35:02.866Z,27.66
2022-08-01T16:37:32.806Z,27.29
2022-08-01T16:40:02.869Z,28.17
2022-08-01T16:42:32.626Z,28.59
2022-08-01T16:45:03.969Z,28.08
2022-08-01T16:47:34.355Z,28.26
2022-08-01T16:50:06.587Z,27.83
2022-08-01T16:52:41.664Z,27.80
2022-08-01T16:55:09.055Z,27.69
2022-08-01T16:57:39.068Z,27.90
2022-08-01T17:00:21.376Z,27.62
2022-08-01T17:02:48.087Z,27.92
2022-08-01T17:05:17.940Z,27.65
2022-08-01T17:07:48.180Z,27.77
2022-08-01T17:10:17.938Z,27.58
2022-08-01T17:12:47.455Z,27.85
2022-08-01T17:15:17.127Z,27.56
2022-08-01T17:17:46.882Z,27.22
2022-08-01T17:20:16.653Z,27.54
2022-08-01T17:22:46.413Z,27.76
2022-08-01T17:25:17.791Z,27.54
2022-08-01T17:27:48.972Z,27.14
2022-08-01T17:30:19.273Z,26.55
2022-08-01T17:32:49.275Z,26.83
2022-08-01T17:35:19.275Z,26.83
2022-08-01T17:37:49.101Z,26.98
2022-08-01T17:40:39.204Z,26.49
2022-08-01T17:42:50.317Z,24.87
2022-08-01T17:45:28.241Z,24.10
2022-08-01T17:47:51.599Z,23.45
2022-08-01T17:50:21.443Z,22.40
2022-08-01T17:52:51.201Z,20.86
2022-08-01T17:55:53.285Z,21.50
2022-08-01T17:57:52.313Z,22.02
2022-08-01T18:00:21.779Z,21.63
2022-08-01T18:02:51.616Z,22.77
2022-08-01T18:05:21.227Z,25.87
2022-08-01T18:08:02.004Z,25.87
2022-08-01T18:10:25.686Z,28.30
2022-08-01T18:12:55.683Z,28.30
2022-08-01T18:15:26.967Z,29.98
2022-08-01T18:17:57.864Z,30.34
2022-08-01T18:20:27.618Z,30.39
2022-08-01T18:22:58.200Z,30.42
2022-08-01T18:25:30.296Z,30.42
2022-08-01T18:28:29.909Z,30.83
2022-08-01T18:30:31.776Z,30.83
2022-08-01T18:33:01.537Z,31.45
2022-08-01T18:35:51.600Z,32.30
2022-08-01T18:38:02.762Z,32.36
2022-08-01T18:40:34.258Z,32.75
2022-08-01T18:43:04.049Z,33.11
2022-08-01T18:45:37.416Z,32.94
2022-08-01T18:48:08.213Z,33.64
2022-08-01T18:50:38.303Z,33.83
2022-08-01T18:53:08.928Z,34.50
2022-08-01T18:55:39.075Z,34.82
2022-08-01T18:58:10.974Z,35.38
2022-08-01T19:00:40.810Z,35.49
2022-08-01T19:03:10.656Z,35.64
2022-08-01T19:05:40.344Z,36.50
2022-08-01T19:08:11.553Z,36.48
2022-08-01T19:10:42.142Z,37.52
2022-08-01T19:13:11.913Z,36.95
2022-08-01T19:15:41.670Z,37.37
2022-08-01T19:18:12.288Z,38.20
2022-08-01T19:20:43.761Z,38.32
2022-08-01T19:23:31.700Z,39.28
2022-08-01T19:26:04.497Z,40.10
2022-08-01T19:28:38.248Z,40.10
2022-08-01T19:31:09.248Z,40.03
2022-08-01T19:33:40.432Z,39.81
2022-08-01T19:36:17.557Z,40.22
2022-08-01T19:38:47.674Z,40.14
2022-08-01T19:41:19.557Z,40.73
2022-08-01T19:43:49.240Z,41.43
2022-08-01T19:46:18.924Z,41.43
2022-08-01T19:48:53.684Z,41.38
2022-08-01T19:51:33.369Z,41.16
2022-08-01T19:53:56.576Z,41.93
2022-08-01T19:56:30.450Z,42.09
2022-08-01T19:59:01.611Z,42.31
2022-08-01T20:01:32.193Z,42.83
2022-08-01T20:04:06.710Z,43.20
2022-08-01T20:06:36.564Z,42.79
2022-08-01T20:09:06.863Z,43.09
2022-08-01T20:11:37.271Z,43.53
2022-08-01T20:14:07.527Z,43.68
2022-08-01T20:16:38.304Z,43.30
2022-08-01T20:19:08.153Z,43.52
2022-08-01T20:21:38.774Z,44.22
2022-08-01T20:24:13.425Z,43.88
2022-08-01T20:26:46.802Z,44.44
2022-08-01T20:29:21.059Z,44.33
2022-08-01T20:31:51.346Z,44.49
2022-08-01T20:34:24.146Z,44.34
2022-08-01T20:36:56.512Z,44.38
2022-08-01T20:39:26.597Z,45.11
2022-08-01T20:41:59.970Z,45.28
2022-08-01T20:44:31.333Z,45.56
2022-08-01T20:47:01.634Z,45.52
2022-08-01T20:49:32.921Z,45.68
2022-08-01T20:52:11.725Z,46.14
2022-08-01T20:54:34.142Z,46.29
2022-08-01T20:57:09.839Z,46.38
2022-08-01T20:59:56.564Z,46.17
2022-08-01T21:02:46.105Z,46.06
2022-08-01T21:05:18.642Z,46.75
2022-08-01T21:07:51.189Z,47.04
2022-08-01T21:10:24.713Z,47.23
2022-08-01T21:13:10.150Z,47.46
2022-08-01T21:16:22.726Z,47.66
2022-08-01T21:18:26.188Z,48.40
2022-08-01T21:21:02.358Z,48.18
2022-08-01T21:23:49.887Z,49.38
2022-08-01T21:26:21.744Z,48.79
2022-08-01T21:28:54.737Z,49.68
2022-08-01T21:31:24.447Z,49.06
2022-08-01T21:34:03.253Z,49.13
2022-08-01T21:36:29.202Z,49.56
2022-08-01T21:39:00.048Z,49.56
2022-08-01T21:42:03.430Z,49.52
2022-08-01T21:44:07.304Z,50.08
2022-08-01T21:46:37.207Z,50.54
2022-08-01T21:49:07.878Z,50.59
2022-08-01T21:51:43.429Z,50.96
2022-08-01T21:54:16.969Z,50.96
2022-08-01T21:57:04.524Z,50.60
2022-08-01T21:59:46.985Z,50.68
2022-08-01T22:02:22.737Z,50.61
2022-08-01T22:05:09.984Z,51.18
2022-08-01T22:07:50.616Z,50.66
2022-08-01T22:10:21.612Z,50.63
2022-08-01T22:12:51.628Z,50.85
2022-08-01T22:15:23.725Z,51.00
2022-08-01T22:17:53.963Z,52.03
2022-08-01T22:20:25.571Z,52.38
2022-08-01T22:22:56.573Z,52.29
2022-08-01T22:25:28.010Z,52.11
2022-08-01T22:28:05.466Z,53.29
2022-08-01T22:30:30.229Z,52.68
2022-08-01T22:33:15.350Z,52.56
2022-08-01T22:35:32.753Z,53.00
2022-08-01T22:38:02.451Z,53.19
2022-08-01T22:40:34.893Z,52.95
2022-08-01T22:43:07.807Z,53.00
2022-08-01T22:46:01.313Z,52.61
2022-08-01T22:48:53.082Z,52.52
2022-08-01T22:51:55.387Z,52.89
2022-08-01T22:54:31.450Z,52.27
2022-08-01T22:57:07.649Z,52.53
2022-08-01T22:59:51.337Z,53.10
2022-08-01T23:02:21.625Z,53.10
2022-08-01T23:04:53.282Z,53.40
2022-08-01T23:07:29.379Z,53.13
2022-08-01T23:09:59.707Z,52.94
2022-08-01T23:12:30.969Z,52.95
2022-08-01T23:15:02.584Z,53.62
2022-08-01T23:17:33.456Z,52.98
2022-08-01T23:20:06.528Z,52.98
2022-08-01T23:22:37.932Z,53.20
2022-08-01T23:25:10.382Z,53.46
2022-08-01T23:27:54.229Z,53.87
2022-08-01T23:30:17.420Z,53.94
2022-08-01T23:32:47.197Z,54.46
2022-08-01T23:35:16.674Z,54.61
2022-08-01T23:37:46.668Z,54.09
2022-08-01T23:40:16.814Z,54.41
2022-08-01T23:42:46.712Z,54.40
2022-08-01T23:45:16.812Z,54.60
2022-08-01T23:47:46.571Z,54.93
2022-08-01T23:50:17.393Z,55.21
2022-08-01T23:52:49.696Z,54.82
2022-08-01T23:55:25.111Z,54.96
2022-08-01T23:57:52.582Z,54.74
