createdAt,value
2022-08-30T00:01:51.324Z,81
2022-08-30T00:03:52.031Z,81
2022-08-30T00:05:56.232Z,81
2022-08-30T00:09:52.870Z,81
2022-08-30T00:11:55.365Z,80
2022-08-30T00:13:52.131Z,81
2022-08-30T00:15:52.864Z,80
2022-08-30T00:19:54.394Z,80
2022-08-30T00:21:53.638Z,80
2022-08-30T00:23:55.583Z,80
2022-08-30T00:25:50.850Z,80
2022-08-30T00:27:54.627Z,81
2022-08-30T00:31:51.277Z,81
2022-08-30T00:33:56.052Z,81
2022-08-30T00:37:50.501Z,81
2022-08-30T00:39:50.576Z,81
2022-08-30T00:41:56.383Z,82
2022-08-30T00:43:51.136Z,82
2022-08-30T00:45:51.196Z,82
2022-08-30T00:47:56.094Z,82
2022-08-30T00:49:58.053Z,82
2022-08-30T00:51:57.441Z,82
2022-08-30T00:55:54.552Z,82
2022-08-30T00:57:54.608Z,82
2022-08-30T01:01:54.926Z,82
2022-08-30T01:03:52.807Z,82
2022-08-30T01:07:50.604Z,82
2022-08-30T01:09:51.897Z,82
2022-08-30T01:13:51.731Z,81
2022-08-30T01:15:51.825Z,81
2022-08-30T01:19:51.033Z,81
2022-08-30T01:21:53.028Z,81
2022-08-30T01:23:55.703Z,81
2022-08-30T01:25:50.963Z,81
2022-08-30T01:27:52.585Z,81
2022-08-30T01:29:55.699Z,80
2022-08-30T01:31:51.081Z,80
2022-08-30T01:33:54.243Z,81
2022-08-30T01:35:55.786Z,81
2022-08-30T01:37:54.684Z,82
2022-08-30T01:39:54.403Z,82
2022-08-30T01:41:55.396Z,81
2022-08-30T01:43:51.107Z,81
2022-08-30T01:45:50.902Z,82
2022-08-30T01:49:51.297Z,81
2022-08-30T01:52:00.375Z,81
2022-08-30T01:55:50.946Z,80
2022-08-30T02:01:51.430Z,83
2022-08-30T02:03:50.970Z,83
2022-08-30T02:07:52.582Z,83
2022-08-30T02:09:48.619Z,83
2022-08-30T02:13:51.127Z,83
2022-08-30T02:15:50.945Z,83
2022-08-30T02:17:55.347Z,84
2022-08-30T02:19:53.089Z,84
2022-08-30T02:21:54.128Z,84
2022-08-30T02:23:55.162Z,84
2022-08-30T02:25:50.896Z,83
2022-08-30T02:27:53.244Z,83
2022-08-30T02:31:50.806Z,83
2022-08-30T02:33:51.278Z,83
2022-08-30T02:35:55.501Z,84
2022-08-30T02:37:51.356Z,84
2022-08-30T02:39:52.159Z,84
2022-08-30T02:41:55.766Z,84
2022-08-30T02:43:54.510Z,84
2022-08-30T02:45:55.922Z,84
2022-08-30T02:47:55.889Z,84
2022-08-30T02:49:50.755Z,84
2022-08-30T02:51:53.578Z,84
2022-08-30T02:53:55.686Z,84
2022-08-30T02:55:51.068Z,84
2022-08-30T02:58:02.141Z,84
2022-08-30T03:01:51.171Z,84
2022-08-30T03:03:51.149Z,85
2022-08-30T03:07:50.709Z,85
2022-08-30T03:09:54.988Z,85
2022-08-30T03:11:55.620Z,85
2022-08-30T03:13:50.948Z,85
2022-08-30T03:15:51.970Z,85
2022-08-30T03:19:52.639Z,85
2022-08-30T03:21:53.559Z,85
2022-08-30T03:25:50.973Z,85
2022-08-30T03:27:54.111Z,85
2022-08-30T03:29:55.954Z,85
2022-08-30T03:31:53.725Z,85
2022-08-30T03:33:55.202Z,85
2022-08-30T03:35:56.151Z,85
2022-08-30T03:37:55.298Z,85
2022-08-30T03:39:50.863Z,85
2022-08-30T03:41:55.633Z,85
2022-08-30T03:44:00.003Z,85
2022-08-30T03:45:54.565Z,85
2022-08-30T03:49:54.448Z,85
2022-08-30T03:51:51.754Z,85
2022-08-30T03:53:55.606Z,85
2022-08-30T03:55:54.839Z,85
2022-08-30T03:57:51.041Z,85
2022-08-30T04:01:56.107Z,85
2022-08-30T04:03:54.671Z,85
2022-08-30T04:07:51.159Z,85
2022-08-30T04:09:51.282Z,86
2022-08-30T04:11:55.426Z,86
2022-08-30T04:13:49.517Z,86
2022-08-30T04:15:50.829Z,86
2022-08-30T04:19:51.493Z,86
2022-08-30T04:21:51.689Z,86
2022-08-30T04:25:51.646Z,85
2022-08-30T04:27:51.280Z,85
2022-08-30T04:29:56.230Z,85
2022-08-30T04:31:51.045Z,85
2022-08-30T04:33:50.896Z,85
2022-08-30T04:35:55.844Z,86
2022-08-30T04:37:54.965Z,85
2022-08-30T04:39:53.369Z,85
2022-08-30T04:41:55.689Z,85
2022-08-30T04:43:50.958Z,85
2022-08-30T04:45:54.540Z,85
2022-08-30T04:49:51.795Z,86
2022-08-30T04:51:53.136Z,86
2022-08-30T04:55:54.006Z,85
2022-08-30T04:57:50.996Z,85
2022-08-30T05:01:50.677Z,85
2022-08-30T05:03:51.430Z,85
2022-08-30T05:05:51.717Z,85
2022-08-30T05:07:50.733Z,85
2022-08-30T05:09:51.486Z,85
2022-08-30T05:11:52.125Z,85
2022-08-30T05:13:50.934Z,85
2022-08-30T05:15:52.439Z,84
2022-08-30T05:17:54.348Z,85
2022-08-30T05:19:52.010Z,84
2022-08-30T05:21:53.138Z,84
2022-08-30T05:23:55.250Z,84
2022-08-30T05:25:54.420Z,84
2022-08-30T05:27:52.435Z,84
2022-08-30T05:29:55.723Z,84
2022-08-30T05:31:53.784Z,84
2022-08-30T05:33:54.630Z,84
2022-08-30T05:35:55.775Z,84
2022-08-30T05:37:50.860Z,83
2022-08-30T05:39:51.861Z,83
2022-08-30T05:43:52.431Z,84
2022-08-30T05:45:54.066Z,83
2022-08-30T05:47:55.689Z,84
2022-08-30T05:49:54.061Z,83
2022-08-30T05:51:50.816Z,83
2022-08-30T05:53:55.634Z,82
2022-08-30T05:55:53.881Z,82
2022-08-30T05:57:54.549Z,82
2022-08-30T06:01:52.476Z,82
2022-08-30T06:03:55.228Z,82
2022-08-30T06:07:54.397Z,82
2022-08-30T06:09:54.602Z,82
2022-08-30T06:13:48.781Z,82
2022-08-30T06:15:54.003Z,81
2022-08-30T06:19:52.260Z,73
2022-08-30T06:21:54.789Z,73
2022-08-30T06:25:51.262Z,72
2022-08-30T06:27:55.853Z,71
2022-08-30T06:31:54.948Z,70
2022-08-30T06:33:54.820Z,69
2022-08-30T06:37:50.810Z,69
2022-08-30T06:39:53.297Z,70
2022-08-30T06:43:54.212Z,70
2022-08-30T06:45:54.148Z,70
2022-08-30T06:49:52.337Z,69
2022-08-30T06:51:55.440Z,69
2022-08-30T06:55:54.988Z,67
2022-08-30T06:57:53.677Z,68
2022-08-30T06:59:55.378Z,67
2022-08-30T07:01:53.720Z,67
2022-08-30T07:03:53.750Z,68
2022-08-30T07:05:54.849Z,68
2022-08-30T07:07:53.598Z,67
2022-08-30T07:09:57.668Z,68
2022-08-30T07:11:54.984Z,68
2022-08-30T07:13:54.697Z,69
2022-08-30T07:15:53.261Z,68
2022-08-30T07:19:54.078Z,70
2022-08-30T07:21:55.445Z,69
2022-08-30T07:23:54.436Z,70
2022-08-30T07:25:54.124Z,70
2022-08-30T07:27:52.554Z,69
2022-08-30T07:31:54.585Z,70
2022-08-30T07:33:53.972Z,69
2022-08-30T07:35:54.170Z,70
2022-08-30T07:37:53.260Z,70
2022-08-30T07:39:55.136Z,69
2022-08-30T07:43:53.780Z,70
2022-08-30T07:45:54.087Z,71
2022-08-30T07:47:55.652Z,70
2022-08-30T07:49:54.401Z,69
2022-08-30T07:51:54.153Z,69
2022-08-30T07:53:55.191Z,68
2022-08-30T07:55:52.554Z,68
2022-08-30T07:57:51.200Z,67
2022-08-30T07:59:56.114Z,68
2022-08-30T08:01:54.267Z,68
2022-08-30T08:03:54.375Z,66
2022-08-30T08:07:50.951Z,66
2022-08-30T08:09:50.823Z,66
2022-08-30T08:11:54.835Z,66
2022-08-30T08:13:53.814Z,66
2022-08-30T08:15:54.083Z,66
2022-08-30T08:19:54.519Z,66
2022-08-30T08:22:15.563Z,66
2022-08-30T08:23:54.548Z,66
2022-08-30T08:25:52.807Z,65
2022-08-30T08:27:51.254Z,65
2022-08-30T08:31:51.465Z,65
2022-08-30T08:33:51.163Z,64
2022-08-30T08:35:55.512Z,64
2022-08-30T08:37:54.669Z,64
2022-08-30T08:39:54.238Z,64
2022-08-30T08:43:51.979Z,64
2022-08-30T08:45:52.792Z,64
2022-08-30T08:49:54.036Z,64
2022-08-30T08:51:54.887Z,64
2022-08-30T08:55:51.029Z,64
2022-08-30T08:57:50.999Z,62
2022-08-30T08:59:56.034Z,62
2022-08-30T09:01:53.797Z,63
2022-08-30T09:03:52.494Z,62
2022-08-30T09:05:56.984Z,63
2022-08-30T09:07:49.261Z,63
2022-08-30T09:09:54.063Z,63
2022-08-30T09:11:55.568Z,63
2022-08-30T09:13:52.896Z,63
2022-08-30T09:15:54.687Z,63
2022-08-30T09:19:51.125Z,63
2022-08-30T09:21:52.838Z,62
2022-08-30T09:25:54.089Z,62
2022-08-30T09:27:54.803Z,62
2022-08-30T09:31:52.871Z,62
2022-08-30T09:33:50.871Z,61
2022-08-30T09:37:51.349Z,61
2022-08-30T09:39:57.824Z,62
2022-08-30T09:45:52.204Z,59
2022-08-30T09:47:58.654Z,59
2022-08-30T09:49:54.599Z,60
2022-08-30T09:51:53.798Z,59
2022-08-30T09:55:54.004Z,60
2022-08-30T10:00:17.520Z,60
2022-08-30T10:02:19.992Z,60
2022-08-30T10:04:17.298Z,59
2022-08-30T10:06:12.293Z,59
2022-08-30T10:08:16.721Z,58
2022-08-30T10:10:14.917Z,58
2022-08-30T10:12:16.962Z,58
2022-08-30T10:14:20.511Z,59
2022-08-30T10:16:17.038Z,58
2022-08-30T10:18:17.329Z,57
2022-08-30T10:20:14.530Z,57
2022-08-30T10:22:17.292Z,57
2022-08-30T10:24:19.669Z,56
2022-08-30T10:26:17.744Z,57
2022-08-30T10:28:14.476Z,55
2022-08-30T10:30:17.339Z,56
2022-08-30T10:32:13.793Z,54
2022-08-30T10:34:16.437Z,55
2022-08-30T10:38:14.716Z,54
2022-08-30T10:40:13.940Z,53
2022-08-30T10:42:20.131Z,52
2022-08-30T10:44:14.542Z,52
2022-08-30T10:46:17.042Z,53
2022-08-30T10:48:24.038Z,54
2022-08-30T10:50:18.679Z,53
2022-08-30T10:52:16.404Z,53
2022-08-30T10:56:18.604Z,53
2022-08-30T10:58:15.551Z,54
2022-08-30T11:00:16.897Z,54
2022-08-30T11:02:16.926Z,54
2022-08-30T11:04:20.914Z,52
2022-08-30T11:06:16.806Z,52
2022-08-30T11:08:20.610Z,53
2022-08-30T11:10:15.535Z,53
2022-08-30T11:12:24.683Z,53
2022-08-30T11:14:15.032Z,54
2022-08-30T11:16:15.992Z,53
2022-08-30T11:20:16.314Z,53
2022-08-30T11:22:17.102Z,52
2022-08-30T11:24:16.377Z,52
2022-08-30T11:26:20.348Z,53
2022-08-30T11:28:20.280Z,53
2022-08-30T11:30:19.318Z,53
2022-08-30T11:32:14.195Z,53
2022-08-30T11:34:13.102Z,53
2022-08-30T11:36:17.104Z,53
2022-08-30T11:38:14.216Z,53
2022-08-30T11:42:17.413Z,52
2022-08-30T11:44:14.323Z,53
2022-08-30T11:46:23.711Z,53
2022-08-30T11:48:16.856Z,52
2022-08-30T11:50:17.174Z,53
2022-08-30T11:52:28.218Z,51
2022-08-30T11:56:16.754Z,51
2022-08-30T11:58:16.398Z,53
2022-08-30T12:02:15.645Z,53
2022-08-30T12:04:16.607Z,53
2022-08-30T12:06:17.286Z,53
2022-08-30T12:08:16.443Z,52
2022-08-30T12:10:15.945Z,52
2022-08-30T12:14:17.224Z,52
2022-08-30T12:16:15.077Z,51
2022-08-30T12:20:12.639Z,52
2022-08-30T12:22:15.127Z,52
2022-08-30T12:26:25.006Z,52
2022-08-30T12:28:16.587Z,49
2022-08-30T12:30:16.341Z,49
2022-08-30T12:32:16.214Z,49
2022-08-30T12:34:17.330Z,50
2022-08-30T12:36:18.783Z,50
2022-08-30T12:38:22.383Z,50
2022-08-30T12:40:16.879Z,50
2022-08-30T12:42:20.309Z,50
2022-08-30T12:44:18.721Z,49
2022-08-30T12:46:16.577Z,49
2022-08-30T12:48:17.588Z,48
2022-08-30T12:50:15.468Z,50
2022-08-30T12:52:16.541Z,49
2022-08-30T12:54:17.055Z,49
2022-08-30T12:56:14.789Z,50
2022-08-30T12:58:16.067Z,50
2022-08-30T13:00:17.059Z,50
2022-08-30T13:02:20.018Z,49
2022-08-30T13:04:15.059Z,48
2022-08-30T13:06:17.060Z,49
2022-08-30T13:08:13.822Z,49
2022-08-30T13:10:15.552Z,49
2022-08-30T13:12:17.177Z,49
2022-08-30T13:14:17.228Z,49
2022-08-30T13:16:16.094Z,48
2022-08-30T13:18:18.104Z,49
2022-08-30T13:20:16.126Z,50
2022-08-30T13:22:20.349Z,51
2022-08-30T13:24:21.355Z,51
2022-08-30T13:26:20.456Z,51
2022-08-30T13:28:14.388Z,50
2022-08-30T13:30:17.079Z,50
2022-08-30T13:32:14.329Z,50
2022-08-30T13:34:16.725Z,52
2022-08-30T13:38:15.539Z,52
2022-08-30T13:40:14.297Z,53
2022-08-30T13:42:32.677Z,53
2022-08-30T13:44:16.225Z,52
2022-08-30T13:46:14.224Z,52
2022-08-30T13:52:20.710Z,51
2022-08-30T13:54:17.147Z,51
2022-08-30T13:56:14.126Z,50
2022-08-30T14:02:16.922Z,48
2022-08-30T14:04:18.139Z,48
2022-08-30T14:06:32.542Z,48
2022-08-30T14:08:46.646Z,49
2022-08-30T14:10:31.484Z,48
2022-08-30T14:14:20.838Z,49
2022-08-30T14:16:29.800Z,49
2022-08-30T14:18:17.997Z,50
2022-08-30T14:20:16.788Z,50
2022-08-30T14:22:15.122Z,49
2022-08-30T14:26:14.372Z,50
2022-08-30T14:28:16.598Z,50
2022-08-30T14:30:20.964Z,50
2022-08-30T14:32:17.150Z,50
2022-08-30T14:34:16.099Z,49
2022-08-30T14:38:14.695Z,50
2022-08-30T14:40:14.263Z,49
2022-08-30T14:42:18.973Z,50
2022-08-30T14:44:16.892Z,50
2022-08-30T14:46:14.335Z,49
2022-08-30T14:48:17.074Z,50
2022-08-30T14:50:16.880Z,50
2022-08-30T14:52:14.671Z,51
2022-08-30T14:56:15.648Z,51
2022-08-30T14:58:15.101Z,50
2022-08-30T15:00:15.487Z,50
2022-08-30T15:02:15.886Z,51
2022-08-30T15:04:17.153Z,52
2022-08-30T15:08:15.086Z,50
2022-08-30T15:10:16.074Z,50
2022-08-30T15:14:16.192Z,50
2022-08-30T15:16:20.661Z,51
2022-08-30T15:18:15.275Z,52
2022-08-30T15:20:15.325Z,52
2022-08-30T15:22:16.050Z,51
2022-08-30T15:24:17.088Z,51
2022-08-30T15:26:16.131Z,51
2022-08-30T15:28:16.532Z,51
2022-08-30T15:32:14.845Z,52
2022-08-30T15:34:15.651Z,51
2022-08-30T15:36:16.392Z,52
2022-08-30T15:38:15.040Z,52
2022-08-30T15:40:15.657Z,51
2022-08-30T15:42:19.480Z,52
2022-08-30T15:44:14.300Z,53
2022-08-30T15:46:16.328Z,53
2022-08-30T15:48:17.820Z,53
2022-08-30T15:50:16.029Z,53
2022-08-30T15:52:14.201Z,53
2022-08-30T15:54:17.178Z,54
2022-08-30T15:56:16.027Z,54
2022-08-30T15:58:14.869Z,54
2022-08-30T16:02:16.968Z,55
2022-08-30T16:04:14.408Z,55
2022-08-30T16:06:17.147Z,55
2022-08-30T16:08:19.331Z,54
2022-08-30T16:10:15.263Z,54
2022-08-30T16:14:16.149Z,54
2022-08-30T16:16:16.699Z,54
2022-08-30T16:18:16.510Z,54
2022-08-30T16:20:16.637Z,54
2022-08-30T16:22:19.533Z,54
2022-08-30T16:26:17.454Z,54
2022-08-30T16:28:14.376Z,54
2022-08-30T16:32:15.537Z,54
2022-08-30T16:34:16.543Z,54
2022-08-30T16:36:17.356Z,54
2022-08-30T16:38:17.892Z,54
2022-08-30T16:40:21.088Z,54
2022-08-30T16:42:20.905Z,54
2022-08-30T16:46:17.472Z,54
2022-08-30T16:48:19.323Z,54
2022-08-30T16:50:23.550Z,54
2022-08-30T16:52:16.614Z,54
2022-08-30T16:54:17.140Z,54
2022-08-30T16:56:16.318Z,55
2022-08-30T16:58:14.844Z,54
2022-08-30T17:00:19.147Z,54
2022-08-30T17:02:14.419Z,54
2022-08-30T17:04:24.631Z,55
2022-08-30T17:08:17.074Z,54
2022-08-30T17:10:16.527Z,55
2022-08-30T17:14:15.743Z,56
2022-08-30T17:16:16.353Z,55
2022-08-30T17:18:16.303Z,55
2022-08-30T17:20:15.617Z,55
2022-08-30T17:22:15.620Z,56
2022-08-30T17:24:17.664Z,55
2022-08-30T17:26:16.279Z,55
2022-08-30T17:28:16.695Z,57
2022-08-30T17:34:15.448Z,58
2022-08-30T17:36:14.187Z,58
2022-08-30T17:38:12.581Z,58
2022-08-30T17:40:14.371Z,59
2022-08-30T17:44:14.374Z,59
2022-08-30T17:52:12.860Z,59
2022-08-30T17:54:12.854Z,59
2022-08-30T17:56:11.436Z,59
2022-08-30T17:58:11.766Z,60
2022-08-30T18:02:13.715Z,59
2022-08-30T18:04:11.768Z,60
2022-08-30T18:06:14.003Z,60
2022-08-30T18:08:10.963Z,60
2022-08-30T18:12:14.521Z,61
2022-08-30T18:14:14.139Z,60
2022-08-30T18:16:12.284Z,61
2022-08-30T18:18:14.430Z,61
2022-08-30T18:20:11.223Z,61
2022-08-30T18:22:13.412Z,61
2022-08-30T18:26:11.285Z,61
2022-08-30T18:28:14.311Z,61
2022-08-30T18:30:15.909Z,62
2022-08-30T18:32:14.395Z,62
2022-08-30T18:34:13.808Z,63
2022-08-30T18:38:12.572Z,63
2022-08-30T18:40:11.149Z,63
2022-08-30T18:42:13.091Z,63
2022-08-30T18:44:27.049Z,63
2022-08-30T18:46:11.697Z,64
2022-08-30T18:50:14.013Z,65
2022-08-30T18:52:21.199Z,64
2022-08-30T18:56:14.468Z,65
2022-08-30T18:58:11.340Z,66
2022-08-30T19:00:14.206Z,66
2022-08-30T19:02:14.487Z,66
2022-08-30T19:04:22.633Z,66
2022-08-30T19:06:13.911Z,66
2022-08-30T19:08:09.004Z,66
2022-08-30T19:10:12.173Z,66
2022-08-30T19:12:14.050Z,66
2022-08-30T19:14:10.711Z,66
2022-08-30T19:16:12.248Z,66
2022-08-30T19:20:10.988Z,66
2022-08-30T19:22:14.353Z,66
2022-08-30T19:24:13.906Z,66
2022-08-30T19:26:14.669Z,66
2022-08-30T19:28:11.120Z,67
2022-08-30T19:30:17.371Z,68
2022-08-30T19:32:12.409Z,67
2022-08-30T19:34:11.304Z,68
2022-08-30T19:36:17.236Z,68
2022-08-30T19:38:14.411Z,69
2022-08-30T19:40:11.343Z,69
2022-08-30T19:42:13.868Z,69
2022-08-30T19:44:13.188Z,69
2022-08-30T19:46:11.186Z,69
2022-08-30T19:50:12.120Z,69
2022-08-30T19:52:17.791Z,70
2022-08-30T19:54:14.071Z,70
2022-08-30T19:56:14.008Z,69
2022-08-30T19:58:18.567Z,70
2022-08-30T20:00:16.642Z,69
2022-08-30T20:02:13.619Z,70
2022-08-30T20:04:11.343Z,69
2022-08-30T20:06:13.888Z,69
2022-08-30T20:08:12.011Z,70
2022-08-30T20:10:11.250Z,70
2022-08-30T20:12:13.987Z,68
2022-08-30T20:14:13.400Z,68
2022-08-30T20:16:12.478Z,68
2022-08-30T20:20:12.147Z,68
2022-08-30T20:22:15.205Z,68
2022-08-30T20:24:14.345Z,68
2022-08-30T20:26:13.638Z,69
2022-08-30T20:28:14.595Z,69
2022-08-30T20:32:14.323Z,68
2022-08-30T20:34:11.664Z,68
2022-08-30T20:38:13.467Z,68
2022-08-30T20:40:15.777Z,69
2022-08-30T20:44:12.565Z,67
2022-08-30T20:46:13.307Z,65
2022-08-30T20:48:14.060Z,65
2022-08-30T20:50:13.402Z,65
2022-08-30T20:52:12.200Z,68
2022-08-30T20:56:11.374Z,64
2022-08-30T20:58:12.980Z,63
2022-08-30T21:00:12.860Z,64
2022-08-30T21:02:12.379Z,63
2022-08-30T21:04:13.938Z,64
2022-08-30T21:06:14.162Z,65
2022-08-30T21:08:12.860Z,64
2022-08-30T21:10:11.516Z,64
2022-08-30T21:12:14.095Z,64
2022-08-30T21:14:10.721Z,63
2022-08-30T21:16:12.313Z,64
2022-08-30T21:18:13.945Z,65
2022-08-30T21:20:18.646Z,64
2022-08-30T21:22:13.104Z,65
2022-08-30T21:26:13.417Z,65
2022-08-30T21:28:17.678Z,65
2022-08-30T21:30:13.573Z,66
2022-08-30T21:32:11.050Z,65
2022-08-30T21:34:17.561Z,66
2022-08-30T21:38:13.825Z,65
2022-08-30T21:40:14.802Z,66
2022-08-30T21:44:13.468Z,67
2022-08-30T21:46:11.617Z,66
2022-08-30T21:50:12.646Z,66
2022-08-30T21:52:12.896Z,67
2022-08-30T21:56:17.342Z,67
2022-08-30T21:58:12.620Z,66
2022-08-30T22:00:14.044Z,67
2022-08-30T22:02:12.613Z,68
2022-08-30T22:04:14.804Z,68
2022-08-30T22:08:14.548Z,68
2022-08-30T22:10:13.444Z,68
2022-08-30T22:14:13.280Z,69
2022-08-30T22:16:11.337Z,70
2022-08-30T22:18:14.434Z,70
2022-08-30T22:20:11.646Z,70
2022-08-30T22:22:14.430Z,70
2022-08-30T22:24:13.917Z,70
2022-08-30T22:26:12.860Z,70
2022-08-30T22:28:11.277Z,71
2022-08-30T22:30:14.369Z,71
2022-08-30T22:32:11.557Z,72
2022-08-30T22:34:11.828Z,72
2022-08-30T22:36:14.324Z,72
2022-08-30T22:38:11.103Z,73
2022-08-30T22:40:14.179Z,73
2022-08-30T22:44:14.302Z,73
2022-08-30T22:46:12.188Z,73
2022-08-30T22:50:12.562Z,73
2022-08-30T22:52:14.041Z,74
2022-08-30T22:56:14.398Z,74
2022-08-30T22:58:13.489Z,74
2022-08-30T23:00:14.425Z,74
2022-08-30T23:02:12.642Z,75
2022-08-30T23:04:12.581Z,74
2022-08-30T23:06:14.047Z,74
2022-08-30T23:08:12.365Z,74
2022-08-30T23:10:13.586Z,75
2022-08-30T23:12:12.157Z,75
2022-08-30T23:14:14.428Z,75
2022-08-30T23:16:11.436Z,75
2022-08-30T23:20:17.322Z,76
2022-08-30T23:22:13.506Z,75
2022-08-30T23:24:13.665Z,75
2022-08-30T23:26:13.365Z,75
2022-08-30T23:28:11.246Z,76
2022-08-30T23:30:14.457Z,76
2022-08-30T23:32:11.153Z,76
2022-08-30T23:36:14.452Z,76
2022-08-30T23:38:17.282Z,76
2022-08-30T23:40:11.895Z,77
2022-08-30T23:44:12.064Z,76
2022-08-30T23:46:11.253Z,77
2022-08-30T23:48:14.250Z,77
2022-08-30T23:50:13.785Z,76
2022-08-30T23:52:11.748Z,77
2022-08-30T23:54:14.460Z,77
2022-08-30T23:56:12.568Z,77
2022-08-30T23:58:17.748Z,77
