createdAt,value
2023-02-12T00:03:40.913Z,6.12479
2023-02-12T00:08:41.858Z,6.06051
2023-02-12T00:13:42.751Z,6.02853
2023-02-12T00:18:43.664Z,6.08312
2023-02-12T00:23:44.689Z,6.10929
2023-02-12T00:28:45.605Z,6.11252
2023-02-12T00:33:46.517Z,6.1936
2023-02-12T00:38:47.405Z,6.21265
2023-02-12T00:43:48.330Z,6.23656
2023-02-12T00:48:49.211Z,6.28598
2023-02-12T00:53:50.135Z,6.23624
2023-02-12T00:58:51.080Z,6.37578
2023-02-12T01:03:52.067Z,6.38709
2023-02-12T01:08:52.998Z,6.42779
2023-02-12T01:13:53.906Z,6.41907
2023-02-12T01:18:56.102Z,6.33185
2023-02-12T01:23:57.242Z,6.30666
2023-02-12T01:28:58.185Z,6.29438
2023-02-12T01:33:59.107Z,6.20555
2023-02-12T01:39:00.129Z,6.1726
2023-02-12T01:44:01.147Z,6.13577
2023-02-12T01:49:02.107Z,6.12511
2023-02-12T01:54:03.084Z,6.09895
2023-02-12T01:59:04.079Z,6.11026
2023-02-12T02:04:05.076Z,6.1025
2023-02-12T02:09:06.001Z,6.10476
2023-02-12T02:14:06.899Z,6.03531
2023-02-12T02:19:07.789Z,5.99913
2023-02-12T02:24:08.697Z,6.03596
2023-02-12T02:29:09.591Z,6.06212
2023-02-12T02:34:10.535Z,6.06277
2023-02-12T02:39:11.472Z,6.05179
2023-02-12T02:44:12.540Z,6.10832
2023-02-12T02:49:13.456Z,6.06277
2023-02-12T02:54:14.428Z,6.11704
2023-02-12T02:59:15.537Z,6.19683
2023-02-12T03:04:16.503Z,6.12415
2023-02-12T03:09:17.434Z,6.1684
2023-02-12T03:14:18.388Z,6.20232
2023-02-12T03:19:19.292Z,6.22331
2023-02-12T03:24:20.330Z,6.10476
2023-02-12T03:29:21.272Z,6.10056
2023-02-12T03:34:22.199Z,6.14385
2023-02-12T03:39:23.110Z,6.19618
2023-02-12T03:44:24.182Z,6.1894
2023-02-12T03:49:25.145Z,6.27145
2023-02-12T03:54:26.078Z,6.22428
2023-02-12T03:59:27.031Z,6.09927
2023-02-12T04:04:28.225Z,6.07795
2023-02-12T04:09:29.418Z,6.0337
2023-02-12T04:14:30.648Z,6.05146
2023-02-12T04:19:31.858Z,6.05276
2023-02-12T04:24:32.756Z,5.94777
2023-02-12T04:29:33.673Z,5.93001
2023-02-12T04:34:34.569Z,5.98169
2023-02-12T04:39:35.444Z,5.9032
2023-02-12T04:44:36.350Z,5.86023
2023-02-12T04:49:37.229Z,5.8612
2023-02-12T04:54:38.271Z,5.87768
2023-02-12T04:59:39.295Z,5.80467
2023-02-12T05:04:40.236Z,5.71067
2023-02-12T05:09:41.198Z,5.65511
2023-02-12T05:14:42.145Z,5.55465
2023-02-12T05:19:43.056Z,5.39669
2023-02-12T05:24:43.969Z,5.30108
2023-02-12T05:29:44.859Z,5.24164
2023-02-12T05:34:45.813Z,5.23583
2023-02-12T05:39:46.831Z,5.38927
2023-02-12T05:44:47.743Z,5.47131
2023-02-12T05:49:48.678Z,5.47454
2023-02-12T05:54:49.582Z,5.50039
2023-02-12T05:59:50.512Z,5.47422
2023-02-12T06:04:51.436Z,5.47487
2023-02-12T06:09:52.460Z,5.47293
2023-02-12T06:14:53.384Z,5.52235
2023-02-12T06:19:54.307Z,5.58276
2023-02-12T06:24:55.237Z,5.58792
2023-02-12T06:29:56.130Z,5.59471
2023-02-12T06:34:57.042Z,5.65673
2023-02-12T06:39:57.936Z,5.65608
2023-02-12T06:44:58.859Z,5.68322
2023-02-12T06:49:59.755Z,5.73361
2023-02-12T06:55:00.664Z,5.72392
2023-02-12T07:00:01.671Z,5.61861
2023-02-12T07:05:02.725Z,5.61215
2023-02-12T07:10:03.660Z,5.56499
2023-02-12T07:15:04.584Z,5.61797
2023-02-12T07:20:05.543Z,5.75299
2023-02-12T07:25:06.468Z,5.69711
2023-02-12T07:30:07.385Z,5.73232
2023-02-12T07:35:08.329Z,5.80661
2023-02-12T07:40:09.250Z,5.94551
2023-02-12T07:45:10.205Z,5.94261
2023-02-12T07:50:11.145Z,6.03305
2023-02-12T07:55:12.081Z,6.08441
2023-02-12T08:00:13.001Z,6.14094
2023-02-12T08:05:13.914Z,6.23785
2023-02-12T08:10:14.837Z,6.22331
2023-02-12T08:15:15.913Z,6.24431
2023-02-12T08:20:16.897Z,6.26079
2023-02-12T08:25:17.861Z,6.29115
2023-02-12T08:30:18.825Z,6.30084
2023-02-12T08:35:19.729Z,6.3241
2023-02-12T08:40:20.671Z,6.31312
2023-02-12T08:45:21.625Z,6.38031
2023-02-12T08:50:22.601Z,6.54796
2023-02-12T08:55:23.536Z,6.70592
2023-02-12T09:00:24.462Z,6.72917
2023-02-12T09:05:25.423Z,6.63033
2023-02-12T09:10:26.345Z,6.6397
2023-02-12T09:15:27.346Z,6.76342
2023-02-12T09:20:28.463Z,6.88164
2023-02-12T09:25:29.757Z,6.85516
2023-02-12T09:30:31.103Z,6.73047
2023-02-12T09:35:32.087Z,6.65391
2023-02-12T09:40:33.021Z,6.65488
2023-02-12T09:45:33.924Z,6.7941
2023-02-12T09:50:34.852Z,6.94496
2023-02-12T09:55:35.809Z,7.05446
2023-02-12T10:00:36.717Z,7.19627
2023-02-12T10:05:37.750Z,7.50735
2023-02-12T10:10:38.663Z,7.5739
2023-02-12T10:15:39.908Z,7.59942
2023-02-12T10:20:41.674Z,7.62106
2023-02-12T10:25:42.805Z,7.60297
2023-02-12T10:30:43.797Z,7.68793
2023-02-12T10:35:44.714Z,7.62332
2023-02-12T10:40:45.639Z,7.49766
2023-02-12T10:45:46.613Z,7.7325
2023-02-12T10:50:47.597Z,7.82231
2023-02-12T10:55:48.528Z,7.8446
2023-02-12T11:00:49.508Z,7.94506
2023-02-12T11:05:50.438Z,7.74962
2023-02-12T11:10:51.334Z,7.57777
2023-02-12T11:15:52.309Z,7.63463
2023-02-12T11:20:53.360Z,7.58908
2023-02-12T11:25:54.672Z,7.41529
2023-02-12T11:30:55.899Z,7.30449
2023-02-12T11:35:56.959Z,7.39074
2023-02-12T11:40:58.178Z,7.52027
2023-02-12T11:45:59.378Z,7.49055
2023-02-12T11:51:00.287Z,7.4295
2023-02-12T11:56:01.528Z,7.33033
2023-02-12T12:01:02.812Z,7.40431
2023-02-12T12:06:03.758Z,7.46116
2023-02-12T12:11:04.678Z,7.34907
2023-02-12T12:16:05.653Z,7.24279
2023-02-12T12:21:06.748Z,7.37233
2023-02-12T12:26:07.694Z,8.16278
2023-02-12T12:31:08.719Z,10.08549
2023-02-12T12:36:09.764Z,9.44232
2023-02-12T12:41:10.668Z,8.92482
2023-02-12T12:46:11.619Z,8.71775
2023-02-12T12:51:12.565Z,8.64604
2023-02-12T12:56:13.471Z,8.59823
2023-02-12T13:01:14.538Z,9.36124
2023-02-12T13:06:15.483Z,9.84225
2023-02-12T13:11:16.383Z,10.96352
2023-02-12T13:16:17.699Z,10.79586
2023-02-12T13:21:18.686Z,10.90343
2023-02-12T13:26:19.682Z,10.13847
2023-02-12T13:31:32.550Z,9.4307
2023-02-12T13:36:34.279Z,9.02916
2023-02-12T13:41:35.208Z,8.85731
2023-02-12T13:46:36.168Z,8.81919
2023-02-12T13:51:37.116Z,8.92288
2023-02-12T13:56:38.070Z,9.27305
2023-02-12T14:01:39.092Z,9.60901
2023-02-12T14:06:40.030Z,9.87358
2023-02-12T14:11:40.951Z,9.90233
2023-02-12T14:16:41.989Z,9.68977
2023-02-12T14:21:42.911Z,9.72175
2023-02-12T14:26:43.854Z,9.61483
2023-02-12T14:31:44.922Z,9.49886
2023-02-12T14:36:45.944Z,9.35123
2023-02-12T14:41:46.960Z,9.1209
2023-02-12T14:46:47.860Z,9.04241
2023-02-12T14:51:48.910Z,8.93903
2023-02-12T14:56:49.842Z,8.86894
2023-02-12T15:01:50.808Z,8.75781
2023-02-12T15:06:51.764Z,8.73165
2023-02-12T15:11:52.723Z,8.60922
2023-02-12T15:16:53.648Z,8.64281
2023-02-12T15:21:54.692Z,8.59177
2023-02-12T15:26:55.616Z,8.61923
2023-02-12T15:31:56.698Z,8.53492
2023-02-12T15:36:57.772Z,8.44673
2023-02-12T15:41:58.710Z,8.42412
2023-02-12T15:46:59.638Z,8.34077
2023-02-12T15:52:00.557Z,8.2865
2023-02-12T15:57:01.537Z,8.177
2023-02-12T16:02:02.587Z,8.20607
2023-02-12T16:07:03.569Z,8.18895
2023-02-12T16:12:04.482Z,8.21576
2023-02-12T16:17:05.463Z,8.25872
2023-02-12T16:22:06.415Z,8.08041
2023-02-12T16:27:07.420Z,7.92988
2023-02-12T16:32:08.403Z,7.89402
2023-02-12T16:37:09.333Z,7.73929
2023-02-12T16:42:10.238Z,7.5739
2023-02-12T16:47:11.216Z,7.55516
2023-02-12T16:52:12.116Z,7.46374
2023-02-12T16:57:13.032Z,7.31483
2023-02-12T17:02:13.930Z,7.19821
2023-02-12T17:07:14.879Z,7.11972
2023-02-12T17:12:15.801Z,7.0451
2023-02-12T17:17:16.747Z,7.069
2023-02-12T17:22:17.712Z,7.06319
2023-02-12T17:27:18.612Z,7.03573
2023-02-12T17:32:19.623Z,7.04736
2023-02-12T17:37:20.601Z,6.99535
2023-02-12T17:42:21.565Z,6.99341
2023-02-12T17:47:22.536Z,7.07449
2023-02-12T17:52:23.415Z,7.04768
2023-02-12T17:57:24.458Z,7.01764
2023-02-12T18:02:25.350Z,7.13684
2023-02-12T18:07:26.247Z,7.14685
2023-02-12T18:12:27.137Z,7.03896
2023-02-12T18:17:28.097Z,6.90846
2023-02-12T18:22:29.501Z,6.82091
2023-02-12T18:27:31.145Z,6.82382
2023-02-12T18:32:32.080Z,6.84191
2023-02-12T18:37:32.999Z,6.87034
2023-02-12T18:42:34.008Z,6.91298
2023-02-12T18:47:34.930Z,7.04187
2023-02-12T18:52:35.808Z,7.10712
2023-02-12T18:57:36.729Z,7.11229
2023-02-12T19:02:37.643Z,7.02539
2023-02-12T19:07:38.595Z,6.996
2023-02-12T19:12:39.723Z,6.93494
2023-02-12T19:17:40.684Z,6.87777
2023-02-12T19:22:41.726Z,6.86452
2023-02-12T19:27:43.620Z,6.85548
2023-02-12T19:32:44.794Z,6.7941
2023-02-12T19:37:45.748Z,6.71399
2023-02-12T19:42:47.143Z,6.75728
2023-02-12T19:47:48.648Z,6.65746
2023-02-12T19:52:49.838Z,6.58801
2023-02-12T19:57:51.022Z,6.70043
2023-02-12T20:02:52.231Z,6.68653
2023-02-12T20:07:53.216Z,6.68653
2023-02-12T20:12:54.210Z,6.7085
2023-02-12T20:17:55.417Z,6.69558
2023-02-12T20:22:56.414Z,6.68104
2023-02-12T20:27:57.849Z,6.63808
2023-02-12T20:32:58.827Z,6.62419
2023-02-12T20:37:59.873Z,6.67717
2023-02-12T20:43:00.802Z,6.64034
2023-02-12T20:48:01.938Z,6.70366
2023-02-12T20:53:02.854Z,6.71205
2023-02-12T20:58:03.806Z,6.62419
2023-02-12T21:03:04.775Z,6.73337
2023-02-12T21:08:05.738Z,6.73854
2023-02-12T21:13:06.707Z,6.70656
2023-02-12T21:18:07.689Z,6.65068
2023-02-12T21:23:08.631Z,6.59835
2023-02-12T21:28:09.548Z,6.56346
2023-02-12T21:33:10.502Z,6.54763
2023-02-12T21:38:11.467Z,6.45234
2023-02-12T21:43:12.425Z,6.39646
2023-02-12T21:48:13.422Z,6.43037
2023-02-12T21:53:14.360Z,6.47915
2023-02-12T21:58:15.246Z,6.56766
2023-02-12T22:03:16.167Z,6.62096
2023-02-12T22:08:17.092Z,6.61256
2023-02-12T22:13:18.002Z,6.56249
2023-02-12T22:18:18.942Z,6.58414
2023-02-12T22:23:19.870Z,6.45137
2023-02-12T22:28:20.797Z,6.41358
2023-02-12T22:33:21.769Z,6.30181
2023-02-12T22:38:22.689Z,6.40195
2023-02-12T22:43:23.601Z,6.40486
2023-02-12T22:48:24.506Z,6.51016
2023-02-12T22:53:25.427Z,6.38967
2023-02-12T22:58:26.329Z,6.31053
2023-02-12T23:03:27.216Z,6.43425
2023-02-12T23:08:28.126Z,6.35123
2023-02-12T23:13:30.294Z,6.30472
2023-02-12T23:18:31.659Z,6.35285
2023-02-12T23:23:32.656Z,6.34962
2023-02-12T23:28:33.736Z,6.4882
2023-02-12T23:33:34.674Z,6.39646
2023-02-12T23:38:35.599Z,6.48981
2023-02-12T23:43:36.494Z,6.42714
2023-02-12T23:48:37.414Z,6.46558
2023-02-12T23:53:38.316Z,6.47108
2023-02-12T23:58:39.248Z,6.63679
