createdAt,value
2022-10-07T00:01:19.054Z,17.00
2022-10-07T00:03:46.331Z,17.00
2022-10-07T00:09:04.397Z,17.10
2022-10-07T00:20:04.451Z,17.00
2022-10-07T00:31:03.263Z,17.00
2022-10-07T00:33:29.883Z,17.00
2022-10-07T00:44:29.084Z,17.00
2022-10-07T00:52:40.311Z,17.00
2022-10-07T00:55:06.788Z,17.00
2022-10-07T00:57:34.320Z,16.90
2022-10-07T01:00:04.546Z,17.00
2022-10-07T01:02:31.103Z,17.00
2022-10-07T01:04:58.280Z,17.00
2022-10-07T01:07:24.760Z,17.00
2022-10-07T01:12:35.447Z,17.00
2022-10-07T01:17:46.620Z,17.00
2022-10-07T01:20:22.440Z,17.00
2022-10-07T01:25:40.332Z,17.00
2022-10-07T01:28:10.514Z,17.00
2022-10-07T01:30:37.100Z,17.00
2022-10-07T01:33:16.372Z,17.00
2022-10-07T01:38:33.093Z,17.00
2022-10-07T01:55:16.374Z,17.00
2022-10-07T01:57:46.798Z,17.00
2022-10-07T02:05:58.377Z,17.00
2022-10-07T02:08:28.604Z,17.00
2022-10-07T02:10:58.395Z,16.90
2022-10-07T02:13:28.398Z,16.90
2022-10-07T02:27:18.091Z,16.90
2022-10-07T02:29:58.550Z,16.90
2022-10-07T02:32:25.040Z,16.90
2022-10-07T02:34:51.523Z,16.90
2022-10-07T02:37:22.416Z,16.90
2022-10-07T02:40:09.630Z,16.90
2022-10-07T03:08:15.023Z,16.90
2022-10-07T03:13:34.422Z,16.90
2022-10-07T03:16:04.505Z,17.00
2022-10-07T03:18:30.997Z,17.00
2022-10-07T03:20:58.542Z,17.00
2022-10-07T03:23:25.001Z,17.00
2022-10-07T03:25:52.445Z,17.00
2022-10-07T03:28:28.634Z,16.90
2022-10-07T03:30:55.253Z,16.90
2022-10-07T03:33:21.774Z,17.00
2022-10-07T03:35:48.255Z,16.90
2022-10-07T03:38:16.425Z,17.00
2022-10-07T03:46:24.318Z,16.90
2022-10-07T03:48:50.819Z,16.90
2022-10-07T04:02:40.097Z,16.90
2022-10-07T04:05:06.608Z,16.90
2022-10-07T04:07:33.997Z,16.90
2022-10-07T04:10:00.478Z,16.80
2022-10-07T04:15:22.493Z,16.80
2022-10-07T04:23:23.300Z,16.90
2022-10-07T04:28:40.374Z,16.90
2022-10-07T04:48:11.263Z,16.80
2022-10-07T05:04:52.539Z,16.80
2022-10-07T05:10:10.537Z,16.80
2022-10-07T05:18:22.552Z,16.80
2022-10-07T05:23:40.143Z,16.90
2022-10-07T05:31:48.272Z,16.80
2022-10-07T05:34:16.516Z,16.80
2022-10-07T05:36:46.559Z,16.80
2022-10-07T05:39:16.707Z,16.80
2022-10-07T05:41:46.568Z,16.80
2022-10-07T05:44:22.745Z,16.80
2022-10-07T05:52:34.558Z,16.90
2022-10-07T06:09:16.579Z,16.80
2022-10-07T06:11:43.061Z,16.80
2022-10-07T06:28:17.197Z,16.80
2022-10-07T06:36:24.195Z,16.80
2022-10-07T06:38:52.574Z,16.80
2022-10-07T06:47:09.131Z,16.80
2022-10-07T06:49:46.800Z,16.80
2022-10-07T06:52:13.291Z,16.90
2022-10-07T06:57:44.696Z,16.80
2022-10-07T07:05:54.485Z,16.80
2022-10-07T07:08:22.586Z,16.80
2022-10-07T07:10:49.060Z,16.80
2022-10-07T07:16:04.640Z,16.80
2022-10-07T07:18:34.698Z,16.80
2022-10-07T07:23:52.016Z,16.80
2022-10-07T07:29:09.171Z,16.90
2022-10-07T07:31:35.646Z,16.80
2022-10-07T07:34:10.740Z,16.80
2022-10-07T07:36:40.653Z,16.80
2022-10-07T07:39:07.135Z,16.80
2022-10-07T07:47:14.205Z,16.90
2022-10-07T07:49:46.665Z,16.90
2022-10-07T08:00:38.181Z,16.90
2022-10-07T08:05:52.683Z,17.00
2022-10-07T08:08:22.677Z,16.90
2022-10-07T08:10:51.933Z,16.80
2022-10-07T08:13:18.612Z,16.90
2022-10-07T08:21:28.677Z,16.90
2022-10-07T08:23:55.142Z,16.90
2022-10-07T08:29:12.354Z,16.90
2022-10-07T08:31:38.882Z,16.90
2022-10-07T08:34:16.733Z,16.90
2022-10-07T08:42:28.698Z,16.90
2022-10-07T08:44:58.709Z,16.90
2022-10-07T08:53:06.082Z,16.90
2022-10-07T08:55:32.559Z,16.90
2022-10-07T09:03:34.292Z,16.90
2022-10-07T09:06:04.710Z,16.90
2022-10-07T09:08:40.720Z,16.90
2022-10-07T09:11:08.013Z,16.90
2022-10-07T09:13:34.684Z,17.00
2022-10-07T09:16:04.785Z,17.00
2022-10-07T09:18:34.849Z,17.00
2022-10-07T09:21:04.723Z,17.00
2022-10-07T09:23:31.181Z,17.00
2022-10-07T09:25:57.661Z,17.00
2022-10-07T09:28:29.045Z,17.00
2022-10-07T09:36:36.056Z,17.00
2022-10-07T09:39:04.698Z,17.00
2022-10-07T09:44:21.892Z,17.00
2022-10-07T09:49:39.054Z,17.00
2022-10-07T09:52:05.526Z,17.00
2022-10-07T09:54:31.990Z,17.10
2022-10-07T09:57:04.775Z,17.10
2022-10-07T09:59:34.775Z,17.10
2022-10-07T10:02:01.319Z,17.10
2022-10-07T10:04:27.872Z,17.10
2022-10-07T10:07:04.997Z,17.10
2022-10-07T10:15:12.280Z,17.20
2022-10-07T10:17:40.745Z,17.20
2022-10-07T10:20:07.354Z,17.10
2022-10-07T10:22:33.872Z,17.20
2022-10-07T10:25:04.792Z,17.20
2022-10-07T10:27:31.269Z,17.20
2022-10-07T10:29:58.799Z,17.20
2022-10-07T10:32:25.273Z,17.20
2022-10-07T10:34:51.774Z,17.20
2022-10-07T10:37:18.245Z,17.20
2022-10-07T10:39:44.725Z,17.20
2022-10-07T10:42:11.224Z,17.20
2022-10-07T10:44:37.699Z,17.20
2022-10-07T10:47:04.246Z,17.20
2022-10-07T10:49:34.830Z,17.30
2022-10-07T10:54:52.819Z,17.30
2022-10-07T10:57:22.818Z,17.30
2022-10-07T10:59:49.282Z,17.30
2022-10-07T11:02:15.840Z,17.30
2022-10-07T11:04:52.989Z,17.30
2022-10-07T11:07:22.847Z,17.30
2022-10-07T11:09:49.304Z,17.30
2022-10-07T11:12:16.243Z,17.30
2022-10-07T11:14:46.834Z,17.40
2022-10-07T11:17:13.316Z,17.30
2022-10-07T11:19:39.790Z,17.40
2022-10-07T11:22:06.263Z,17.40
2022-10-07T11:24:32.724Z,17.40
2022-10-07T11:26:59.216Z,17.50
2022-10-07T11:29:25.695Z,17.50
2022-10-07T11:31:58.837Z,17.60
2022-10-07T11:34:25.304Z,17.70
2022-10-07T11:36:51.783Z,17.70
2022-10-07T11:39:18.295Z,17.70
2022-10-07T11:41:46.854Z,17.60
2022-10-07T11:44:13.317Z,17.70
2022-10-07T11:46:39.820Z,17.60
2022-10-07T11:49:06.321Z,17.60
2022-10-07T11:51:34.857Z,17.60
2022-10-07T11:54:10.986Z,17.60
2022-10-07T11:56:37.490Z,17.50
2022-10-07T11:59:10.957Z,17.50
2022-10-07T12:01:37.486Z,17.50
2022-10-07T12:04:03.989Z,17.50
2022-10-07T12:06:30.466Z,17.50
2022-10-07T12:09:04.994Z,17.50
2022-10-07T12:14:21.963Z,17.60
2022-10-07T12:16:52.889Z,17.60
2022-10-07T12:19:23.351Z,17.60
2022-10-07T12:21:50.430Z,17.60
2022-10-07T12:24:18.007Z,17.60
2022-10-07T12:26:44.478Z,17.70
2022-10-07T12:29:10.950Z,17.70
2022-10-07T12:31:37.451Z,17.70
2022-10-07T12:34:04.847Z,17.80
2022-10-07T12:36:31.307Z,17.80
2022-10-07T12:38:57.789Z,17.70
2022-10-07T12:44:14.989Z,17.70
2022-10-07T12:46:41.461Z,17.70
2022-10-07T12:49:07.925Z,17.60
2022-10-07T12:51:34.405Z,17.60
2022-10-07T12:54:00.893Z,17.60
2022-10-07T12:56:27.377Z,17.60
2022-10-07T12:58:53.860Z,17.70
2022-10-07T13:01:20.472Z,17.60
2022-10-07T13:03:47.035Z,17.60
2022-10-07T13:06:13.494Z,17.60
2022-10-07T13:08:39.955Z,17.60
2022-10-07T13:11:06.435Z,17.60
2022-10-07T13:13:34.893Z,17.60
2022-10-07T13:16:01.422Z,17.70
2022-10-07T13:18:28.885Z,17.70
2022-10-07T13:20:55.369Z,17.60
2022-10-07T13:23:26.755Z,17.60
2022-10-07T13:25:58.933Z,17.60
2022-10-07T13:28:25.471Z,17.60
2022-10-07T13:30:52.035Z,17.60
2022-10-07T13:33:18.527Z,17.60
2022-10-07T13:35:45.034Z,17.60
2022-10-07T13:38:11.516Z,17.60
2022-10-07T13:40:38.011Z,17.60
2022-10-07T13:43:04.476Z,17.60
2022-10-07T13:45:30.986Z,17.60
2022-10-07T13:47:57.501Z,17.60
2022-10-07T13:50:24.013Z,17.60
2022-10-07T13:52:50.473Z,17.60
2022-10-07T13:55:16.956Z,17.60
2022-10-07T13:57:43.423Z,17.60
2022-10-07T14:00:09.923Z,17.60
2022-10-07T14:02:40.035Z,17.60
2022-10-07T14:05:06.943Z,17.60
2022-10-07T14:07:33.415Z,17.60
2022-10-07T14:09:59.917Z,17.60
2022-10-07T14:12:26.434Z,17.60
2022-10-07T14:14:52.894Z,17.60
2022-10-07T14:17:19.372Z,17.50
2022-10-07T14:19:47.024Z,17.50
2022-10-07T14:22:13.498Z,17.50
2022-10-07T14:24:47.196Z,17.60
2022-10-07T14:27:13.685Z,17.50
2022-10-07T14:29:47.022Z,17.60
2022-10-07T14:32:13.487Z,17.50
2022-10-07T14:34:47.160Z,17.50
2022-10-07T14:37:13.645Z,17.60
2022-10-07T14:39:40.127Z,17.60
2022-10-07T14:42:06.611Z,17.50
2022-10-07T14:44:33.080Z,17.60
2022-10-07T14:46:59.553Z,17.60
2022-10-07T14:49:26.021Z,17.60
2022-10-07T14:51:53.027Z,17.60
2022-10-07T14:54:19.502Z,17.60
2022-10-07T14:56:45.976Z,17.50
2022-10-07T14:59:12.455Z,17.60
2022-10-07T15:01:38.948Z,17.60
2022-10-07T15:04:05.499Z,17.60
2022-10-07T15:06:32.059Z,17.70
2022-10-07T15:08:58.560Z,17.70
2022-10-07T15:11:25.055Z,17.70
2022-10-07T15:13:51.531Z,17.90
2022-10-07T15:16:18.050Z,18.00
2022-10-07T15:18:49.569Z,18.00
2022-10-07T15:21:18.515Z,18.00
2022-10-07T15:23:44.986Z,17.90
2022-10-07T15:26:11.479Z,17.80
2022-10-07T15:28:38.029Z,17.70
2022-10-07T15:31:11.108Z,17.70
2022-10-07T15:33:37.663Z,17.70
2022-10-07T15:36:04.169Z,17.70
2022-10-07T15:38:41.060Z,17.70
2022-10-07T15:41:07.562Z,17.70
2022-10-07T15:43:35.010Z,17.70
2022-10-07T15:51:43.386Z,17.60
2022-10-07T15:54:09.867Z,17.60
2022-10-07T15:56:36.363Z,17.60
2022-10-07T15:59:02.847Z,17.60
2022-10-07T16:07:17.079Z,17.60
2022-10-07T16:18:09.337Z,17.60
2022-10-07T16:23:26.417Z,17.60
2022-10-07T16:25:52.888Z,17.60
2022-10-07T16:28:19.373Z,17.60
2022-10-07T16:30:45.926Z,17.60
2022-10-07T16:33:23.215Z,17.60
2022-10-07T16:35:49.693Z,17.60
2022-10-07T16:38:17.058Z,17.60
2022-10-07T16:40:43.595Z,17.60
2022-10-07T16:43:11.056Z,17.60
2022-10-07T16:45:41.105Z,17.60
2022-10-07T16:48:07.590Z,17.60
2022-10-07T16:50:34.076Z,17.50
2022-10-07T16:53:00.551Z,17.60
2022-10-07T16:55:27.036Z,17.60
2022-10-07T16:57:53.553Z,17.60
2022-10-07T17:00:23.096Z,17.60
2022-10-07T17:02:49.549Z,17.60
2022-10-07T17:05:16.048Z,17.50
2022-10-07T17:07:42.529Z,17.60
2022-10-07T17:13:05.137Z,17.60
2022-10-07T17:15:35.279Z,17.60
2022-10-07T17:18:01.790Z,17.60
2022-10-07T17:20:29.131Z,17.60
2022-10-07T17:22:59.204Z,17.50
2022-10-07T17:25:29.122Z,17.60
2022-10-07T17:27:55.596Z,17.60
2022-10-07T17:30:22.090Z,17.60
2022-10-07T17:32:48.571Z,17.60
2022-10-07T17:35:15.077Z,17.60
2022-10-07T17:37:59.223Z,17.60
2022-10-07T17:40:25.736Z,17.60
2022-10-07T17:42:52.210Z,17.60
2022-10-07T17:48:09.226Z,17.50
2022-10-07T18:02:05.150Z,17.50
2022-10-07T18:04:35.194Z,17.50
2022-10-07T18:07:01.712Z,17.50
2022-10-07T18:09:28.178Z,17.50
2022-10-07T18:11:59.183Z,17.50
2022-10-07T18:14:25.670Z,17.50
2022-10-07T18:16:53.188Z,17.50
2022-10-07T18:19:23.330Z,17.50
2022-10-07T18:21:49.799Z,17.50
2022-10-07T18:24:16.282Z,17.50
2022-10-07T18:26:47.186Z,17.50
2022-10-07T18:29:29.174Z,17.50
2022-10-07T18:31:55.673Z,17.50
2022-10-07T18:34:22.232Z,17.50
2022-10-07T18:36:51.591Z,17.50
2022-10-07T18:39:21.837Z,17.50
2022-10-07T18:41:48.302Z,17.50
2022-10-07T18:44:29.212Z,17.50
2022-10-07T18:46:59.205Z,17.50
2022-10-07T18:49:25.663Z,17.50
2022-10-07T18:51:52.145Z,17.50
2022-10-07T18:54:23.235Z,17.50
2022-10-07T19:05:22.357Z,17.40
2022-10-07T19:07:49.128Z,17.40
2022-10-07T19:10:15.857Z,17.40
2022-10-07T19:15:35.220Z,17.40
2022-10-07T19:18:01.711Z,17.40
2022-10-07T19:23:19.056Z,17.40
2022-10-07T19:25:45.559Z,17.40
2022-10-07T19:28:12.096Z,17.40
2022-10-07T19:30:41.237Z,17.40
2022-10-07T19:33:11.311Z,17.40
2022-10-07T19:35:41.253Z,17.40
2022-10-07T19:38:17.412Z,17.40
2022-10-07T19:40:43.917Z,17.40
2022-10-07T19:43:10.398Z,17.40
2022-10-07T19:45:41.259Z,17.40
2022-10-07T19:48:13.136Z,17.40
2022-10-07T19:53:31.211Z,17.40
2022-10-07T19:55:57.714Z,17.40
2022-10-07T19:58:41.359Z,17.40
2022-10-07T20:01:07.849Z,17.40
2022-10-07T20:03:41.233Z,17.40
2022-10-07T20:06:07.701Z,17.40
2022-10-07T20:08:34.156Z,17.40
2022-10-07T20:11:00.620Z,17.40
2022-10-07T20:13:35.461Z,17.40
2022-10-07T20:18:53.283Z,17.40
2022-10-07T20:24:10.317Z,17.40
2022-10-07T20:26:36.801Z,17.40
2022-10-07T20:29:05.250Z,17.40
2022-10-07T20:31:31.832Z,17.40
2022-10-07T20:33:58.326Z,17.30
2022-10-07T20:36:29.275Z,17.40
2022-10-07T20:38:59.491Z,17.40
2022-10-07T20:41:29.281Z,17.30
2022-10-07T20:43:59.264Z,17.30
2022-10-07T20:46:25.754Z,17.40
2022-10-07T20:48:53.252Z,17.40
2022-10-07T20:51:23.306Z,17.40
2022-10-07T20:53:53.318Z,17.40
2022-10-07T20:56:23.322Z,17.30
2022-10-07T21:01:34.003Z,17.30
2022-10-07T21:04:17.330Z,17.30
2022-10-07T21:06:47.326Z,17.40
2022-10-07T21:09:13.803Z,17.40
2022-10-07T21:14:35.334Z,17.40
2022-10-07T21:17:01.857Z,17.30
2022-10-07T21:39:29.350Z,17.30
2022-10-07T21:41:55.844Z,17.30
2022-10-07T22:04:09.458Z,17.30
2022-10-07T22:06:41.371Z,17.30
2022-10-07T22:11:52.089Z,17.30
2022-10-07T22:14:29.560Z,17.30
2022-10-07T22:16:56.063Z,17.30
2022-10-07T22:19:22.522Z,17.30
2022-10-07T22:21:53.417Z,17.30
2022-10-07T22:24:19.886Z,17.30
2022-10-07T22:29:37.099Z,17.30
2022-10-07T22:32:05.390Z,17.30
2022-10-07T22:34:31.861Z,17.30
2022-10-07T22:36:59.398Z,17.30
2022-10-07T22:45:05.392Z,17.30
2022-10-07T22:50:23.405Z,17.30
2022-10-07T22:52:50.117Z,17.20
2022-10-07T22:55:16.686Z,17.20
2022-10-07T22:57:43.166Z,17.20
2022-10-07T23:00:23.549Z,17.20
2022-10-07T23:05:41.404Z,17.30
2022-10-07T23:13:53.434Z,17.30
2022-10-07T23:24:45.403Z,17.20
2022-10-07T23:30:02.159Z,17.20
2022-10-07T23:32:28.641Z,17.20
2022-10-07T23:37:41.442Z,17.20
2022-10-07T23:40:07.919Z,17.20
2022-10-07T23:48:17.431Z,17.20
2022-10-07T23:50:43.906Z,17.20
2022-10-07T23:58:53.457Z,17.20
