createdAt,value
2022-12-04T00:00:35.019Z,4.22
2022-12-04T00:03:02.523Z,5.53
2022-12-04T00:05:30.014Z,4.00
2022-12-04T00:07:57.572Z,5.68
2022-12-04T00:10:26.472Z,3.85
2022-12-04T00:12:53.938Z,3.83
2022-12-04T00:15:26.018Z,5.82
2022-12-04T00:17:54.509Z,5.45
2022-12-04T00:20:22.829Z,4.18
2022-12-04T00:22:50.319Z,3.50
2022-12-04T00:25:17.907Z,1.75
2022-12-04T00:27:48.751Z,4.65
2022-12-04T00:30:16.339Z,4.38
2022-12-04T00:32:43.778Z,5.05
2022-12-04T00:35:11.226Z,3.65
2022-12-04T00:37:38.694Z,3.80
2022-12-04T00:40:08.397Z,3.33
2022-12-04T00:42:36.022Z,5.35
2022-12-04T00:45:05.448Z,3.67
2022-12-04T00:47:32.876Z,4.10
2022-12-04T00:50:00.326Z,5.60
2022-12-04T00:52:28.471Z,3.33
2022-12-04T00:54:55.984Z,5.47
2022-12-04T00:57:23.519Z,5.28
2022-12-04T00:59:50.977Z,5.25
2022-12-04T01:02:19.839Z,5.35
2022-12-04T01:04:47.883Z,4.57
2022-12-04T01:07:15.383Z,3.63
2022-12-04T01:09:42.853Z,3.88
2022-12-04T01:12:10.338Z,4.43
2022-12-04T01:14:37.800Z,3.35
2022-12-04T01:17:05.307Z,4.75
2022-12-04T01:19:34.082Z,4.55
2022-12-04T01:22:01.904Z,5.03
2022-12-04T01:24:29.361Z,3.30
2022-12-04T01:26:56.791Z,4.28
2022-12-04T01:29:24.260Z,4.60
2022-12-04T01:31:51.816Z,4.55
2022-12-04T01:34:19.338Z,4.68
2022-12-04T01:36:48.297Z,4.10
2022-12-04T01:39:15.725Z,3.85
2022-12-04T01:41:43.211Z,3.55
2022-12-04T01:44:17.180Z,3.80
2022-12-04T01:46:46.271Z,3.42
2022-12-04T01:51:46.652Z,4.53
2022-12-04T01:54:20.210Z,3.42
2022-12-04T01:56:53.386Z,4.15
2022-12-04T01:59:25.009Z,5.22
2022-12-04T02:01:58.123Z,4.93
2022-12-04T02:04:25.766Z,5.18
2022-12-04T02:06:53.212Z,4.70
2022-12-04T02:09:26.777Z,6.25
2022-12-04T02:12:01.020Z,5.78
2022-12-04T02:14:36.676Z,3.10
2022-12-04T02:17:11.730Z,4.13
2022-12-04T02:19:54.387Z,4.30
2022-12-04T02:22:31.664Z,3.95
2022-12-04T02:25:08.602Z,3.13
2022-12-04T02:28:00.514Z,4.63
2022-12-04T02:30:29.248Z,3.92
2022-12-04T02:33:03.305Z,4.15
2022-12-04T02:35:34.764Z,4.95
2022-12-04T02:38:07.529Z,4.30
2022-12-04T02:40:43.891Z,4.10
2022-12-04T02:43:17.554Z,5.50
2022-12-04T02:45:48.010Z,5.25
2022-12-04T02:48:19.808Z,4.32
2022-12-04T02:50:50.976Z,4.47
2022-12-04T02:53:23.188Z,4.45
2022-12-04T02:55:55.275Z,3.85
2022-12-04T02:58:30.137Z,4.47
2022-12-04T03:01:01.358Z,3.45
2022-12-04T03:03:31.269Z,4.22
2022-12-04T03:06:06.022Z,4.40
2022-12-04T03:08:38.794Z,4.10
2022-12-04T03:11:06.615Z,3.30
2022-12-04T03:13:40.319Z,5.43
2022-12-04T03:16:13.578Z,5.88
2022-12-04T03:18:44.662Z,4.70
2022-12-04T03:21:15.714Z,3.67
2022-12-04T03:23:47.054Z,4.25
2022-12-04T03:26:19.762Z,3.42
2022-12-04T03:28:55.141Z,3.70
2022-12-04T03:31:32.479Z,3.75
2022-12-04T03:34:04.799Z,3.65
2022-12-04T03:36:37.077Z,3.38
2022-12-04T03:39:12.749Z,5.72
2022-12-04T03:41:50.836Z,5.55
2022-12-04T03:44:28.023Z,2.88
2022-12-04T03:46:59.034Z,4.05
2022-12-04T03:49:32.805Z,4.95
2022-12-04T03:52:05.543Z,5.28
2022-12-04T03:54:35.425Z,2.47
2022-12-04T03:57:09.449Z,3.90
2022-12-04T03:59:41.560Z,2.80
2022-12-04T04:02:12.760Z,4.80
2022-12-04T04:04:43.616Z,4.00
2022-12-04T04:07:15.588Z,4.53
2022-12-04T04:09:48.157Z,3.88
2022-12-04T04:12:20.788Z,4.40
2022-12-04T04:15:11.416Z,5.35
2022-12-04T04:18:02.576Z,3.80
2022-12-04T04:20:54.195Z,3.03
2022-12-04T04:23:40.668Z,3.25
2022-12-04T04:26:09.801Z,2.55
2022-12-04T04:28:39.201Z,5.38
2022-12-04T04:31:13.195Z,4.70
2022-12-04T04:33:52.620Z,3.72
2022-12-04T04:36:26.319Z,4.03
2022-12-04T04:39:01.688Z,4.28
2022-12-04T04:41:35.791Z,2.97
2022-12-04T04:44:13.359Z,4.78
2022-12-04T04:46:47.544Z,2.95
2022-12-04T04:49:16.786Z,2.00
2022-12-04T04:51:45.980Z,4.15
2022-12-04T04:54:15.554Z,4.40
2022-12-04T04:56:43.952Z,4.05
2022-12-04T04:59:11.815Z,2.67
2022-12-04T05:01:40.671Z,3.15
2022-12-04T05:04:09.909Z,3.00
2022-12-04T05:06:37.349Z,3.63
2022-12-04T05:09:05.189Z,3.65
2022-12-04T05:11:32.873Z,4.78
2022-12-04T05:14:00.360Z,3.60
2022-12-04T05:16:27.909Z,4.18
2022-12-04T05:19:12.966Z,4.70
2022-12-04T05:21:42.427Z,4.40
2022-12-04T05:24:10.229Z,4.35
2022-12-04T05:26:37.807Z,3.47
2022-12-04T05:29:05.247Z,3.60
2022-12-04T05:31:32.779Z,3.72
2022-12-04T05:34:00.298Z,4.65
2022-12-04T05:36:27.799Z,2.95
2022-12-04T05:38:56.586Z,2.90
2022-12-04T05:41:24.812Z,4.32
2022-12-04T05:43:53.065Z,4.60
2022-12-04T05:46:20.679Z,4.32
2022-12-04T05:48:48.141Z,4.45
2022-12-04T05:51:15.630Z,3.45
2022-12-04T05:53:43.106Z,3.25
2022-12-04T05:56:12.230Z,4.25
2022-12-04T05:58:39.788Z,3.03
2022-12-04T06:01:12.837Z,4.22
2022-12-04T06:03:40.296Z,3.85
2022-12-04T06:06:19.294Z,3.72
2022-12-04T06:08:49.168Z,2.85
2022-12-04T06:11:19.882Z,3.42
2022-12-04T06:13:48.166Z,4.05
2022-12-04T06:16:16.621Z,3.55
2022-12-04T06:18:44.599Z,3.50
2022-12-04T06:21:12.444Z,4.50
2022-12-04T06:23:39.910Z,3.40
2022-12-04T06:26:09.863Z,3.88
2022-12-04T06:28:38.988Z,4.05
2022-12-04T06:31:08.742Z,5.78
2022-12-04T06:33:36.833Z,3.83
2022-12-04T06:36:06.894Z,4.47
2022-12-04T06:38:35.153Z,3.60
2022-12-04T06:41:05.456Z,3.97
2022-12-04T06:43:33.521Z,3.72
2022-12-04T06:46:04.119Z,4.82
2022-12-04T06:48:32.059Z,2.47
2022-12-04T06:51:00.627Z,2.47
2022-12-04T06:53:30.231Z,3.22
2022-12-04T06:55:58.987Z,4.78
2022-12-04T06:58:26.839Z,3.67
2022-12-04T07:00:54.937Z,3.83
2022-12-04T07:03:24.811Z,4.20
2022-12-04T07:05:52.823Z,3.10
2022-12-04T07:08:20.341Z,3.90
2022-12-04T07:10:47.867Z,2.95
2022-12-04T07:13:15.301Z,3.83
2022-12-04T07:15:42.833Z,3.70
2022-12-04T07:18:10.361Z,2.95
2022-12-04T07:20:40.935Z,5.45
2022-12-04T07:23:08.362Z,4.70
2022-12-04T07:25:40.442Z,5.85
2022-12-04T07:28:07.884Z,6.07
2022-12-04T07:30:35.325Z,5.35
2022-12-04T07:33:02.740Z,5.20
2022-12-04T07:35:30.207Z,4.40
2022-12-04T07:37:59.125Z,5.93
2022-12-04T07:40:26.568Z,5.43
2022-12-04T07:42:54.002Z,8.43
2022-12-04T07:45:21.808Z,7.28
2022-12-04T07:47:49.292Z,3.88
2022-12-04T07:50:17.015Z,4.47
2022-12-04T07:52:44.503Z,4.30
2022-12-04T07:55:13.353Z,1.92
2022-12-04T07:57:41.256Z,2.92
2022-12-04T08:00:10.333Z,5.18
2022-12-04T08:02:37.795Z,4.38
2022-12-04T08:05:05.582Z,5.32
2022-12-04T08:07:33.763Z,6.88
2022-12-04T08:10:01.239Z,4.85
2022-12-04T08:12:30.060Z,5.15
2022-12-04T08:14:57.493Z,4.03
2022-12-04T08:17:25.111Z,5.00
2022-12-04T08:19:53.149Z,4.38
2022-12-04T08:22:24.988Z,3.38
2022-12-04T08:24:52.959Z,3.17
2022-12-04T08:27:20.427Z,4.00
2022-12-04T08:29:49.194Z,4.47
2022-12-04T08:32:16.662Z,4.65
2022-12-04T08:34:44.125Z,3.45
2022-12-04T08:37:11.552Z,2.92
2022-12-04T08:39:38.991Z,3.63
2022-12-04T08:42:06.427Z,3.17
2022-12-04T08:44:33.963Z,3.75
2022-12-04T08:47:02.821Z,2.70
2022-12-04T08:49:30.244Z,3.58
2022-12-04T08:51:57.722Z,3.25
2022-12-04T08:54:25.179Z,3.80
2022-12-04T08:56:52.620Z,2.13
2022-12-04T08:59:20.069Z,4.22
2022-12-04T09:01:47.572Z,2.78
2022-12-04T09:04:16.461Z,2.97
2022-12-04T09:06:43.992Z,4.13
2022-12-04T09:09:12.391Z,3.63
2022-12-04T09:11:39.961Z,4.28
2022-12-04T09:14:07.549Z,5.40
2022-12-04T09:16:35.029Z,3.88
2022-12-04T09:19:02.556Z,3.17
2022-12-04T09:21:31.500Z,3.53
2022-12-04T09:24:00.024Z,3.45
2022-12-04T09:26:29.418Z,3.50
2022-12-04T09:28:59.077Z,3.97
2022-12-04T09:31:27.025Z,2.55
2022-12-04T09:33:54.648Z,4.35
2022-12-04T09:36:22.565Z,5.10
2022-12-04T09:38:53.122Z,4.30
2022-12-04T09:41:48.591Z,4.32
2022-12-04T09:44:20.442Z,2.38
2022-12-04T09:46:52.491Z,4.40
2022-12-04T09:49:24.057Z,3.95
2022-12-04T09:51:55.278Z,3.95
2022-12-04T09:54:29.211Z,3.40
2022-12-04T09:57:01.581Z,4.25
2022-12-04T09:59:31.819Z,4.60
2022-12-04T10:02:04.036Z,5.07
2022-12-04T10:04:31.901Z,5.43
2022-12-04T10:07:05.751Z,3.30
2022-12-04T10:09:44.141Z,3.22
2022-12-04T10:12:23.220Z,4.07
2022-12-04T10:15:02.349Z,3.50
2022-12-04T10:17:45.304Z,5.30
2022-12-04T10:20:24.962Z,3.88
2022-12-04T10:23:04.050Z,4.28
2022-12-04T10:25:38.106Z,3.08
2022-12-04T10:28:17.188Z,4.47
2022-12-04T10:30:46.498Z,2.80
2022-12-04T10:33:20.255Z,3.95
2022-12-04T10:35:52.260Z,3.15
2022-12-04T10:38:30.496Z,3.45
2022-12-04T10:41:04.126Z,2.85
2022-12-04T10:43:41.579Z,4.20
2022-12-04T10:46:11.663Z,3.42
2022-12-04T10:48:41.475Z,4.35
2022-12-04T10:51:15.628Z,4.53
2022-12-04T10:53:43.374Z,3.55
2022-12-04T10:56:14.751Z,5.15
2022-12-04T10:58:42.849Z,4.75
2022-12-04T11:01:13.363Z,1.13
2022-12-04T11:03:44.522Z,4.93
2022-12-04T11:06:12.284Z,4.93
2022-12-04T11:08:42.848Z,4.72
2022-12-04T11:11:14.179Z,3.58
2022-12-04T11:13:43.003Z,3.92
2022-12-04T11:16:35.592Z,3.53
2022-12-04T11:19:03.184Z,4.10
2022-12-04T11:21:32.438Z,4.53
2022-12-04T11:24:00.053Z,4.75
2022-12-04T11:26:35.046Z,4.15
2022-12-04T11:29:05.087Z,4.53
2022-12-04T11:31:33.734Z,4.35
2022-12-04T11:34:03.822Z,5.30
2022-12-04T11:36:33.642Z,4.30
2022-12-04T11:39:08.477Z,3.75
2022-12-04T11:41:37.311Z,2.25
2022-12-04T11:44:07.213Z,5.13
2022-12-04T11:46:35.336Z,4.50
2022-12-04T11:49:03.989Z,3.13
2022-12-04T11:51:42.349Z,4.03
2022-12-04T11:54:25.613Z,4.65
2022-12-04T11:57:03.081Z,3.75
2022-12-04T11:59:45.344Z,3.50
2022-12-04T12:02:42.048Z,4.40
2022-12-04T12:05:23.148Z,4.10
2022-12-04T12:08:02.406Z,5.18
2022-12-04T12:10:40.089Z,3.95
2022-12-04T12:13:21.203Z,5.45
2022-12-04T12:15:59.563Z,6.18
2022-12-04T12:18:43.936Z,5.35
2022-12-04T12:21:17.111Z,2.67
2022-12-04T12:23:59.387Z,4.05
2022-12-04T12:26:34.874Z,5.35
2022-12-04T12:29:22.468Z,4.63
2022-12-04T12:32:06.376Z,4.40
2022-12-04T12:34:39.069Z,5.75
2022-12-04T12:37:15.448Z,4.60
2022-12-04T12:39:49.342Z,4.07
2022-12-04T12:42:22.577Z,3.20
2022-12-04T12:44:56.954Z,4.38
2022-12-04T12:47:29.132Z,4.18
2022-12-04T12:50:01.517Z,5.00
2022-12-04T12:52:34.867Z,4.03
2022-12-04T12:55:11.172Z,3.50
2022-12-04T12:57:43.119Z,3.47
2022-12-04T13:00:18.041Z,3.60
2022-12-04T13:02:50.139Z,5.60
2022-12-04T13:05:23.168Z,4.50
2022-12-04T13:07:58.127Z,2.85
2022-12-04T13:10:30.299Z,3.67
2022-12-04T13:13:00.766Z,3.60
2022-12-04T13:15:37.420Z,4.15
2022-12-04T13:18:08.585Z,2.70
2022-12-04T13:20:49.172Z,4.10
2022-12-04T13:23:38.256Z,3.58
2022-12-04T13:26:17.617Z,4.15
2022-12-04T13:28:54.989Z,3.92
2022-12-04T13:31:34.268Z,3.60
2022-12-04T13:34:19.945Z,4.20
2022-12-04T13:37:01.881Z,3.60
2022-12-04T13:40:17.425Z,3.83
2022-12-04T13:42:45.322Z,3.17
2022-12-04T13:45:27.362Z,4.13
2022-12-04T13:47:59.747Z,3.83
2022-12-04T13:50:30.484Z,4.05
2022-12-04T13:52:58.513Z,4.53
2022-12-04T13:55:29.298Z,4.57
2022-12-04T13:57:59.138Z,3.70
2022-12-04T14:00:30.539Z,5.15
2022-12-04T14:03:01.923Z,3.33
2022-12-04T14:05:32.437Z,4.50
2022-12-04T14:08:07.097Z,3.20
2022-12-04T14:10:37.719Z,3.88
2022-12-04T14:13:16.992Z,4.25
2022-12-04T14:15:44.818Z,4.07
2022-12-04T14:18:26.319Z,2.92
2022-12-04T14:21:00.076Z,3.83
2022-12-04T14:23:35.393Z,2.97
2022-12-04T14:26:05.146Z,3.15
2022-12-04T14:28:42.574Z,3.75
2022-12-04T14:31:19.619Z,4.40
2022-12-04T14:33:52.404Z,4.47
2022-12-04T14:36:25.392Z,3.53
2022-12-04T14:39:02.530Z,4.53
2022-12-04T14:41:30.103Z,3.65
2022-12-04T14:43:58.260Z,3.00
2022-12-04T14:46:33.107Z,4.35
2022-12-04T14:49:14.090Z,3.30
2022-12-04T14:51:50.059Z,5.22
2022-12-04T14:54:26.589Z,5.00
2022-12-04T14:57:09.034Z,3.25
2022-12-04T14:59:43.522Z,4.28
2022-12-04T15:02:14.611Z,5.32
2022-12-04T15:04:46.231Z,3.72
2022-12-04T15:07:21.226Z,4.45
2022-12-04T15:10:10.767Z,3.70
2022-12-04T15:12:46.864Z,3.63
2022-12-04T15:15:19.289Z,3.80
2022-12-04T15:17:57.416Z,3.92
2022-12-04T15:20:27.464Z,3.72
2022-12-04T15:22:58.649Z,5.07
2022-12-04T15:25:29.101Z,5.20
2022-12-04T15:28:04.683Z,3.97
2022-12-04T15:30:37.363Z,4.40
2022-12-04T15:33:05.775Z,3.65
2022-12-04T15:35:35.430Z,4.55
2022-12-04T15:38:03.612Z,4.93
2022-12-04T15:40:31.916Z,5.45
2022-12-04T15:43:17.115Z,5.80
2022-12-04T15:45:45.218Z,4.53
2022-12-04T15:48:12.648Z,5.43
2022-12-04T15:50:43.205Z,4.53
2022-12-04T15:53:20.010Z,4.82
2022-12-04T15:55:50.467Z,4.72
2022-12-04T15:58:22.085Z,4.00
2022-12-04T16:00:55.737Z,4.38
2022-12-04T16:03:27.588Z,4.25
2022-12-04T16:06:17.639Z,4.55
2022-12-04T16:08:47.054Z,7.07
2022-12-04T16:11:29.884Z,7.85
2022-12-04T16:14:15.976Z,5.55
2022-12-04T16:16:45.715Z,6.00
2022-12-04T16:19:17.674Z,7.00
2022-12-04T16:21:46.843Z,4.93
2022-12-04T16:24:14.727Z,6.65
2022-12-04T16:26:42.536Z,5.88
2022-12-04T16:29:09.974Z,5.47
2022-12-04T16:31:38.885Z,4.60
2022-12-04T16:34:06.431Z,5.25
2022-12-04T16:36:33.915Z,5.68
2022-12-04T16:39:02.674Z,4.32
2022-12-04T16:41:30.154Z,5.18
2022-12-04T16:43:59.525Z,5.68
2022-12-04T16:46:29.622Z,5.25
2022-12-04T16:49:00.418Z,5.28
2022-12-04T16:51:30.396Z,5.35
2022-12-04T16:53:58.016Z,6.20
2022-12-04T16:56:26.822Z,5.20
2022-12-04T16:58:54.337Z,5.45
2022-12-04T17:01:24.269Z,3.72
2022-12-04T17:03:52.538Z,5.03
2022-12-04T17:06:20.707Z,4.63
2022-12-04T17:08:48.515Z,5.32
2022-12-04T17:11:18.364Z,5.38
2022-12-04T17:13:47.346Z,4.75
2022-12-04T17:18:47.129Z,3.75
2022-12-04T17:21:15.449Z,4.47
2022-12-04T17:23:43.152Z,4.88
2022-12-04T17:26:13.208Z,4.60
2022-12-04T17:28:41.484Z,5.10
2022-12-04T17:31:15.788Z,5.60
2022-12-04T17:33:44.217Z,5.00
2022-12-04T17:36:13.174Z,5.10
2022-12-04T17:41:10.535Z,5.05
2022-12-04T17:43:37.989Z,6.05
2022-12-04T17:46:10.740Z,5.70
2022-12-04T17:48:40.093Z,4.75
2022-12-04T17:51:10.095Z,5.80
2022-12-04T17:53:38.506Z,5.63
2022-12-04T17:56:07.639Z,6.53
2022-12-04T17:58:36.153Z,5.72
2022-12-04T18:01:06.031Z,9.38
2022-12-04T18:03:34.320Z,7.90
2022-12-04T18:06:11.969Z,8.07
2022-12-04T18:08:39.458Z,7.32
2022-12-04T18:11:07.266Z,6.82
2022-12-04T18:13:35.047Z,6.47
2022-12-04T18:16:04.638Z,5.80
2022-12-04T18:18:32.808Z,5.00
2022-12-04T18:21:03.234Z,6.20
2022-12-04T18:23:30.810Z,6.15
2022-12-04T18:25:59.448Z,5.53
2022-12-04T18:28:27.482Z,5.47
2022-12-04T18:30:55.064Z,7.32
2022-12-04T18:33:22.515Z,6.80
2022-12-04T18:35:56.845Z,5.60
2022-12-04T18:38:27.076Z,7.00
2022-12-04T18:40:54.648Z,7.38
2022-12-04T18:43:22.874Z,7.20
2022-12-04T18:46:01.414Z,5.30
2022-12-04T18:48:33.610Z,5.53
2022-12-04T18:51:01.122Z,5.90
2022-12-04T18:53:29.896Z,7.18
2022-12-04T18:56:03.294Z,4.85
2022-12-04T18:58:30.749Z,6.55
2022-12-04T19:01:05.734Z,6.80
2022-12-04T19:06:01.552Z,6.68
2022-12-04T19:08:34.192Z,6.03
2022-12-04T19:11:07.411Z,6.88
2022-12-04T19:13:35.512Z,7.45
2022-12-04T19:16:12.384Z,8.93
2022-12-04T19:18:39.928Z,6.85
2022-12-04T19:21:08.287Z,8.13
2022-12-04T19:23:38.618Z,6.35
2022-12-04T19:26:06.368Z,7.07
2022-12-04T19:28:34.411Z,7.35
2022-12-04T19:31:01.902Z,7.25
2022-12-04T19:33:29.736Z,5.82
2022-12-04T19:36:01.907Z,6.22
2022-12-04T19:38:30.576Z,7.63
2022-12-04T19:41:09.250Z,8.30
2022-12-04T19:43:37.344Z,7.72
2022-12-04T19:46:06.678Z,7.07
2022-12-04T19:48:34.552Z,5.78
2022-12-04T19:51:06.945Z,6.55
2022-12-04T19:53:40.705Z,7.68
2022-12-04T19:56:14.292Z,7.53
2022-12-04T19:58:42.422Z,7.88
2022-12-04T20:01:14.992Z,7.90
2022-12-04T20:03:42.719Z,7.30
2022-12-04T20:06:12.579Z,7.95
2022-12-04T20:08:41.024Z,7.35
2022-12-04T20:11:12.527Z,6.97
2022-12-04T20:13:40.582Z,6.63
2022-12-04T20:16:10.377Z,8.10
2022-12-04T20:18:39.750Z,7.38
2022-12-04T20:21:11.018Z,7.88
2022-12-04T20:23:39.049Z,6.70
2022-12-04T20:26:08.717Z,9.18
2022-12-04T20:28:37.715Z,7.22
2022-12-04T20:31:12.938Z,7.18
2022-12-04T20:33:41.093Z,6.97
2022-12-04T20:36:09.323Z,7.00
2022-12-04T20:38:37.162Z,7.18
2022-12-04T20:41:05.766Z,7.55
2022-12-04T20:43:33.572Z,8.02
2022-12-04T20:46:02.432Z,6.80
2022-12-04T20:53:24.693Z,4.50
2022-12-04T20:55:56.699Z,6.55
2022-12-04T20:58:24.456Z,5.85
2022-12-04T21:00:51.985Z,7.13
2022-12-04T21:03:20.946Z,6.80
2022-12-04T21:05:50.200Z,6.80
2022-12-04T21:08:37.827Z,10.45
2022-12-04T21:11:05.375Z,7.78
2022-12-04T21:13:50.475Z,9.48
2022-12-04T21:16:18.080Z,8.93
2022-12-04T21:18:46.916Z,9.70
2022-12-04T21:21:14.386Z,9.10
2022-12-04T21:23:41.819Z,10.70
2022-12-04T21:26:09.263Z,9.05
2022-12-04T21:28:36.699Z,9.07
2022-12-04T21:31:05.438Z,8.20
2022-12-04T21:33:34.098Z,9.18
2022-12-04T21:36:04.367Z,7.60
2022-12-04T21:38:33.831Z,7.88
2022-12-04T21:41:01.899Z,6.95
2022-12-04T21:43:30.158Z,7.22
2022-12-04T21:46:00.218Z,8.00
2022-12-04T21:48:31.904Z,9.18
2022-12-04T21:50:59.455Z,10.38
2022-12-04T21:53:28.231Z,10.85
2022-12-04T21:55:57.156Z,10.55
2022-12-04T22:00:53.148Z,12.57
2022-12-04T22:03:20.660Z,12.05
2022-12-04T22:05:48.207Z,11.20
2022-12-04T22:08:15.704Z,10.43
2022-12-04T22:10:46.372Z,10.18
2022-12-04T22:13:14.503Z,10.30
2022-12-04T22:15:44.608Z,9.90
2022-12-04T22:18:12.967Z,11.15
2022-12-04T22:20:41.558Z,9.82
2022-12-04T22:23:10.171Z,8.50
2022-12-04T22:25:38.839Z,8.98
2022-12-04T22:28:07.715Z,9.82
2022-12-04T22:33:02.569Z,8.82
2022-12-04T22:35:30.077Z,9.25
2022-12-04T22:37:57.527Z,9.57
2022-12-04T22:40:24.982Z,9.00
2022-12-04T22:42:52.442Z,11.38
2022-12-04T22:45:21.291Z,8.77
2022-12-04T22:50:16.103Z,7.90
2022-12-04T22:52:43.724Z,9.02
2022-12-04T22:55:11.202Z,10.05
2022-12-04T22:57:38.663Z,10.23
2022-12-04T23:00:07.768Z,10.52
2022-12-04T23:02:36.621Z,9.98
2022-12-04T23:07:31.935Z,7.65
2022-12-04T23:09:59.995Z,9.05
2022-12-04T23:12:29.420Z,11.40
2022-12-04T23:14:56.907Z,8.75
2022-12-04T23:17:24.388Z,11.07
2022-12-04T23:19:53.199Z,8.10
2022-12-04T23:22:20.672Z,9.13
2022-12-04T23:24:48.436Z,9.02
2022-12-04T23:27:15.883Z,9.88
2022-12-04T23:29:58.531Z,9.57
2022-12-04T23:32:26.149Z,9.05
2022-12-04T23:34:54.983Z,9.80
2022-12-04T23:37:22.439Z,9.27
2022-12-04T23:39:49.900Z,9.40
2022-12-04T23:42:17.388Z,9.75
2022-12-04T23:44:44.822Z,8.27
2022-12-04T23:47:12.329Z,8.65
2022-12-04T23:49:39.792Z,8.30
2022-12-04T23:52:08.589Z,8.70
2022-12-04T23:54:37.508Z,9.13
2022-12-04T23:59:32.427Z,6.13
