createdAt,value
2019-04-29T15:19:43.824Z,100.00
2019-04-29T15:22:48.585Z,100.00
2019-04-29T15:25:55.017Z,100.00
2019-04-29T15:29:01.915Z,99.60
2019-04-29T15:32:11.025Z,99.21
2019-04-29T15:35:19.929Z,99.46
2019-04-29T15:38:24.775Z,99.07
2019-04-29T15:41:33.280Z,99.69
2019-04-29T15:44:39.617Z,99.39
2019-04-29T15:47:47.140Z,99.85
2019-04-29T15:50:53.893Z,99.93
2019-04-29T15:54:00.468Z,99.74
2019-04-29T16:04:27.820Z,97.73
2019-04-29T16:07:55.661Z,98.75
2019-04-29T16:11:17.923Z,98.36
2019-04-29T16:14:24.600Z,98.20
2019-04-29T16:17:31.756Z,99.16
2019-04-29T16:20:40.262Z,98.49
2019-04-29T16:23:46.747Z,98.56
2019-04-29T16:26:53.900Z,98.29
2019-04-29T16:30:00.403Z,99.35
2019-04-29T16:33:14.004Z,99.32
2019-04-29T16:36:15.107Z,99.03
2019-04-29T16:39:21.660Z,99.64
2019-04-29T16:42:59.523Z,99.37
2019-04-29T16:46:35.602Z,100.00
2019-04-29T16:49:33.331Z,99.53
2019-04-29T16:53:05.666Z,99.84
2019-04-29T16:56:16.362Z,100.00
2019-04-29T16:59:21.106Z,100.00
2019-04-29T17:02:27.647Z,100.00
2019-04-29T17:05:34.260Z,99.82
2019-04-29T17:09:03.324Z,100.00
2019-04-29T17:12:08.668Z,100.00
2019-04-29T17:15:24.608Z,100.00
2019-04-29T17:18:23.749Z,100.00
2019-04-29T17:21:30.362Z,100.00
2019-04-29T17:24:36.930Z,100.00
2019-04-29T17:27:59.022Z,100.00
2019-04-29T17:31:25.080Z,100.00
2019-04-29T17:34:56.814Z,100.00
2019-04-29T17:37:41.723Z,100.00
2019-04-29T17:40:51.127Z,100.00
2019-04-29T17:44:08.767Z,100.00
2019-04-29T17:47:28.376Z,100.00
2019-04-29T17:50:46.559Z,100.00
2019-04-29T17:53:54.980Z,100.00
2019-04-29T17:57:31.243Z,100.00
2019-04-29T18:00:58.482Z,100.00
2019-04-29T18:04:31.005Z,100.00
2019-04-29T18:07:51.788Z,100.00
2019-04-29T18:10:59.909Z,100.00
2019-04-29T18:14:06.458Z,100.00
2019-04-29T18:17:24.136Z,100.00
2019-04-29T18:20:37.666Z,100.00
2019-04-29T18:24:05.856Z,100.00
2019-04-29T18:27:15.635Z,100.00
2019-04-29T18:30:35.380Z,100.00
2019-04-29T18:33:32.145Z,100.00
2019-04-29T18:36:38.620Z,100.00
2019-04-29T18:39:45.036Z,100.00
2019-04-29T18:42:52.003Z,100.00
2019-04-29T18:45:59.574Z,100.00
2019-04-29T18:49:08.243Z,100.00
2019-04-29T18:52:23.814Z,100.00
2019-04-29T18:55:22.843Z,100.00
2019-04-29T18:58:30.551Z,100.00
2019-04-29T19:01:37.073Z,100.00
2019-04-29T19:04:53.506Z,100.00
2019-04-29T19:08:11.280Z,100.00
2019-04-29T19:11:09.434Z,100.00
2019-04-29T19:14:15.937Z,100.00
2019-04-29T19:17:22.646Z,100.00
2019-04-29T19:20:29.330Z,100.00
2019-04-29T19:23:35.997Z,100.00
2019-04-29T19:26:42.366Z,100.00
2019-04-29T19:29:49.930Z,100.00
2019-04-29T19:33:00.374Z,100.00
2019-04-29T20:36:49.668Z,100.00
2019-04-29T20:40:00.588Z,100.00
2019-04-29T20:43:08.146Z,100.00
2019-04-29T20:46:16.018Z,100.00
2019-04-29T20:49:22.928Z,100.00
2019-04-29T20:52:37.296Z,100.00
2019-04-29T20:55:46.083Z,100.00
2019-04-29T20:58:54.982Z,100.00
2019-04-29T21:02:12.228Z,100.00
2019-04-29T21:05:19.637Z,100.00
2019-04-29T21:08:21.476Z,100.00
2019-04-29T21:11:35.626Z,100.00
2019-04-29T21:14:46.590Z,100.00
2019-04-29T21:17:57.117Z,100.00
2019-04-29T21:21:04.544Z,100.00
2019-04-29T21:24:13.906Z,100.00
2019-04-29T21:27:22.624Z,100.00
2019-04-29T21:30:35.017Z,100.00
2019-04-29T21:33:35.576Z,100.00
2019-04-29T21:36:50.290Z,100.00
2019-04-29T21:40:18.987Z,100.00
2019-04-29T21:43:27.896Z,100.00
2019-04-29T21:46:35.122Z,100.00
2019-04-29T21:49:45.544Z,100.00
2019-04-29T21:52:55.282Z,100.00
2019-04-29T21:55:59.681Z,100.00
2019-04-29T21:59:11.995Z,100.00
2019-04-29T22:02:17.506Z,100.00
2019-04-29T22:05:25.087Z,100.00
2019-04-29T22:08:31.681Z,100.00
2019-04-29T22:11:43.597Z,100.00
2019-04-29T22:14:52.985Z,100.00
2019-04-29T22:17:56.656Z,100.00
2019-04-29T22:21:02.616Z,100.00
2019-04-29T22:24:08.988Z,100.00
2019-04-29T22:27:16.206Z,100.00
2019-04-29T22:30:24.118Z,100.00
2019-04-29T22:33:34.998Z,100.00
2019-04-29T22:36:38.696Z,100.00
2019-04-29T22:39:45.094Z,100.00
2019-04-29T22:43:09.934Z,100.00
2019-04-29T22:46:12.912Z,100.00
2019-04-29T22:49:27.179Z,100.00
2019-04-29T22:52:29.831Z,100.00
2019-04-29T22:55:38.701Z,100.00
2019-04-29T22:58:46.971Z,100.00
2019-04-29T23:01:52.551Z,100.00
2019-04-29T23:04:58.935Z,100.00
2019-04-29T23:08:05.410Z,100.00
2019-04-29T23:11:11.812Z,100.00
2019-04-29T23:14:18.240Z,99.82
2019-04-29T23:17:25.474Z,100.00
2019-04-29T23:20:55.352Z,100.00
2019-04-29T23:24:26.231Z,100.00
2019-04-29T23:27:35.910Z,100.00
2019-04-29T23:30:41.970Z,100.00
2019-04-29T23:33:48.434Z,100.00
2019-04-29T23:36:55.099Z,100.00
2019-04-29T23:40:01.545Z,100.00
2019-04-29T23:43:08.052Z,100.00
2019-04-29T23:46:16.175Z,100.00
2019-04-29T23:49:22.725Z,100.00
2019-04-29T23:52:29.355Z,100.00
2019-04-29T23:55:35.824Z,100.00
2019-04-29T23:58:51.337Z,100.00
