createdAt,value
2019-04-29T00:04:36.948Z,60.04
2019-04-29T00:10:00.598Z,60.85
2019-04-29T00:15:37.054Z,61.08
2019-04-29T00:20:58.597Z,61.45
2019-04-29T00:26:20.371Z,61.68
2019-04-29T00:31:42.659Z,62.38
2019-04-29T00:37:15.307Z,62.98
2019-04-29T00:43:05.103Z,62.79
2019-04-29T00:48:27.012Z,62.82
2019-04-29T00:53:50.619Z,62.48
2019-04-29T00:59:12.503Z,62.44
2019-04-29T01:04:34.278Z,62.54
2019-04-29T01:09:55.627Z,64.37
2019-04-29T01:15:17.321Z,64.36
2019-04-29T01:20:38.970Z,64.84
2019-04-29T01:26:05.325Z,64.13
2019-04-29T01:31:31.344Z,64.16
2019-04-29T01:36:52.892Z,64.41
2019-04-29T01:42:21.287Z,65.34
2019-04-29T01:47:42.672Z,65.97
2019-04-29T01:53:04.465Z,66.11
2019-04-29T01:58:26.415Z,65.58
2019-04-29T02:03:48.249Z,65.29
2019-04-29T02:09:14.778Z,65.77
2019-04-29T02:14:36.559Z,65.85
2019-04-29T02:19:58.428Z,65.52
2019-04-29T02:25:25.395Z,65.37
2019-04-29T02:30:48.614Z,65.23
2019-04-29T02:36:10.333Z,65.76
2019-04-29T02:41:48.433Z,66.81
2019-04-29T02:47:10.188Z,67.17
2019-04-29T02:52:32.131Z,67.86
2019-04-29T02:58:03.116Z,68.12
2019-04-29T03:03:32.510Z,68.51
2019-04-29T03:08:54.259Z,68.68
2019-04-29T03:14:16.105Z,68.29
2019-04-29T03:19:39.662Z,68.32
2019-04-29T03:25:01.677Z,68.63
2019-04-29T03:30:23.621Z,69.20
2019-04-29T03:35:45.118Z,69.07
2019-04-29T03:41:06.673Z,69.25
2019-04-29T03:46:28.217Z,69.73
2019-04-29T03:51:49.953Z,70.23
2019-04-29T03:57:13.370Z,69.54
2019-04-29T04:02:44.901Z,69.50
2019-04-29T04:08:16.485Z,69.34
2019-04-29T04:13:38.096Z,69.12
2019-04-29T04:19:07.344Z,68.92
2019-04-29T04:24:28.994Z,67.95
2019-04-29T04:29:51.138Z,67.21
2019-04-29T04:35:13.479Z,66.76
2019-04-29T04:40:39.766Z,66.28
2019-04-29T04:46:01.718Z,65.70
2019-04-29T04:51:23.303Z,66.27
2019-04-29T04:56:44.858Z,65.69
2019-04-29T05:02:06.556Z,65.43
2019-04-29T05:07:28.126Z,64.48
2019-04-29T05:12:49.822Z,63.49
2019-04-29T05:18:11.483Z,63.16
2019-04-29T05:23:33.415Z,61.37
2019-04-29T05:28:55.298Z,60.99
2019-04-29T05:34:19.442Z,59.80
2019-04-29T05:39:41.932Z,59.16
2019-04-29T05:45:18.421Z,58.25
2019-04-29T05:51:02.183Z,57.06
2019-04-29T05:56:23.807Z,55.98
2019-04-29T06:01:47.164Z,54.89
2019-04-29T06:07:09.546Z,54.38
2019-04-29T06:12:31.234Z,53.61
2019-04-29T06:17:53.339Z,52.51
2019-04-29T06:23:14.976Z,51.95
2019-04-29T06:28:36.500Z,49.92
2019-04-29T06:34:00.567Z,47.46
2019-04-29T06:39:21.745Z,44.49
2019-04-29T06:44:44.358Z,45.25
2019-04-29T06:50:07.625Z,42.89
2019-04-29T06:55:29.478Z,43.45
2019-04-29T07:00:55.929Z,44.83
2019-04-29T07:06:15.002Z,44.24
2019-04-29T07:11:38.279Z,44.65
2019-04-29T07:17:00.777Z,43.56
2019-04-29T07:22:25.844Z,43.07
2019-04-29T07:27:47.689Z,44.95
2019-04-29T07:33:09.346Z,43.01
2019-04-29T07:38:41.068Z,43.04
2019-04-29T07:43:55.261Z,40.22
2019-04-29T07:49:18.801Z,42.35
2019-04-29T07:54:41.632Z,40.91
2019-04-29T08:00:03.562Z,41.29
2019-04-29T08:05:25.282Z,42.22
2019-04-29T08:10:55.991Z,42.07
2019-04-29T08:16:12.647Z,40.42
2019-04-29T08:21:34.331Z,39.90
2019-04-29T08:26:56.028Z,40.76
2019-04-29T08:32:17.767Z,42.23
2019-04-29T08:37:40.013Z,41.72
2019-04-29T08:43:20.693Z,41.39
2019-04-29T08:48:40.022Z,39.79
2019-04-29T08:54:01.924Z,41.04
2019-04-29T08:59:24.415Z,40.76
2019-04-29T09:04:53.373Z,42.21
2019-04-29T09:10:10.636Z,41.97
2019-04-29T09:15:32.150Z,41.90
2019-04-29T09:20:53.727Z,41.44
2019-04-29T09:26:28.455Z,40.98
2019-04-29T09:31:50.160Z,41.17
2019-04-29T09:37:12.212Z,41.37
2019-04-29T09:42:50.230Z,41.45
2019-04-29T09:48:11.309Z,42.71
2019-04-29T09:53:32.882Z,41.77
2019-04-29T09:59:14.090Z,42.78
2019-04-29T10:04:55.559Z,42.98
2019-04-29T10:10:07.830Z,44.16
2019-04-29T10:15:38.359Z,43.08
2019-04-29T10:21:06.630Z,41.94
2019-04-29T10:26:28.569Z,43.99
2019-04-29T10:31:50.523Z,42.08
2019-04-29T10:37:12.713Z,43.06
2019-04-29T10:42:40.844Z,44.18
2019-04-29T10:48:21.972Z,44.77
2019-04-29T10:53:46.663Z,42.80
2019-04-29T10:59:09.150Z,43.40
2019-04-29T11:04:36.342Z,43.40
2019-04-29T11:10:01.385Z,43.40
2019-04-29T11:15:28.825Z,42.79
2019-04-29T11:20:53.676Z,42.86
2019-04-29T11:26:28.607Z,42.73
2019-04-29T11:31:54.179Z,40.60
2019-04-29T11:37:19.459Z,38.20
2019-04-29T11:42:41.938Z,40.77
2019-04-29T11:48:03.981Z,39.16
2019-04-29T11:53:26.141Z,35.01
2019-04-29T11:59:06.852Z,36.48
2019-04-29T12:04:34.668Z,35.80
2019-04-29T12:09:56.747Z,35.00
2019-04-29T12:15:45.045Z,37.13
2019-04-29T12:21:11.815Z,35.68
2019-04-29T12:26:35.628Z,36.24
2019-04-29T12:32:14.626Z,36.32
2019-04-29T12:37:54.587Z,35.77
2019-04-29T12:43:54.027Z,36.25
2019-04-29T12:49:15.338Z,36.18
2019-04-29T12:54:36.893Z,36.40
2019-04-29T12:59:58.841Z,36.22
2019-04-29T13:05:40.476Z,35.46
2019-04-29T13:11:03.939Z,36.61
2019-04-29T13:16:55.814Z,35.90
2019-04-29T13:22:17.278Z,36.46
2019-04-29T13:27:39.608Z,38.05
2019-04-29T13:33:06.283Z,36.93
2019-04-29T13:38:25.671Z,36.28
2019-04-29T13:43:47.421Z,37.20
2019-04-29T13:49:32.301Z,37.85
2019-04-29T13:54:54.127Z,38.32
2019-04-29T14:00:36.366Z,38.47
2019-04-29T14:06:04.192Z,39.43
2019-04-29T14:11:26.052Z,39.78
2019-04-29T14:16:47.609Z,39.33
2019-04-29T14:22:21.600Z,38.82
2019-04-29T14:27:33.688Z,37.91
2019-04-29T14:33:01.747Z,36.48
2019-04-29T14:38:24.221Z,35.69
2019-04-29T14:44:12.793Z,34.29
2019-04-29T14:49:39.761Z,32.98
2019-04-29T14:55:01.978Z,32.38
2019-04-29T15:00:36.164Z,34.83
2019-04-29T15:05:58.339Z,36.63
2019-04-29T15:11:31.515Z,39.12
2019-04-29T15:16:50.248Z,40.47
2019-04-29T15:22:12.363Z,41.74
2019-04-29T15:27:33.894Z,43.06
2019-04-29T15:32:58.050Z,44.41
2019-04-29T15:38:19.016Z,46.27
2019-04-29T15:43:47.223Z,46.74
2019-04-29T15:49:05.094Z,46.33
2019-04-29T15:54:26.931Z,47.81
2019-04-29T15:59:53.883Z,50.17
2019-04-29T16:05:34.284Z,50.89
2019-04-29T16:11:15.050Z,52.06
2019-04-29T16:16:37.026Z,53.70
2019-04-29T16:21:58.819Z,54.59
2019-04-29T16:27:20.306Z,54.77
2019-04-29T16:32:42.143Z,54.94
2019-04-29T16:38:11.546Z,54.82
2019-04-29T16:43:34.232Z,54.15
2019-04-29T16:48:56.192Z,54.44
2019-04-29T16:54:20.440Z,55.07
2019-04-29T16:59:43.033Z,55.66
2019-04-29T17:05:05.496Z,55.06
2019-04-29T17:10:52.549Z,55.93
2019-04-29T17:16:16.376Z,56.27
2019-04-29T17:21:38.093Z,56.45
2019-04-29T17:27:08.105Z,56.78
2019-04-29T17:32:44.396Z,57.73
2019-04-29T17:38:04.787Z,58.24
2019-04-29T17:44:01.057Z,58.24
2019-04-29T17:49:44.946Z,58.23
2019-04-29T17:55:15.212Z,59.03
2019-04-29T18:00:59.589Z,59.24
2019-04-29T18:06:28.369Z,59.24
2019-04-29T18:11:55.637Z,58.78
2019-04-29T18:17:27.242Z,58.99
2019-04-29T18:23:00.451Z,60.40
2019-04-29T18:28:22.707Z,60.40
2019-04-29T18:33:45.162Z,60.78
2019-04-29T18:39:09.563Z,61.36
2019-04-29T18:44:32.167Z,61.66
2019-04-29T18:49:53.863Z,62.24
2019-04-29T18:55:15.401Z,62.52
2019-04-29T19:00:37.569Z,63.13
2019-04-29T19:06:03.269Z,63.99
2019-04-29T19:11:30.570Z,64.99
2019-04-29T19:16:47.452Z,65.19
2019-04-29T19:22:09.578Z,66.58
2019-04-29T19:27:37.113Z,66.50
2019-04-29T19:33:00.244Z,67.00
2019-04-29T19:38:18.872Z,67.87
2019-04-29T19:43:40.728Z,68.84
2019-04-29T19:49:08.063Z,69.93
2019-04-29T19:54:28.535Z,70.23
2019-04-29T19:59:51.595Z,70.41
2019-04-29T20:05:23.890Z,70.95
2019-04-29T20:10:52.471Z,71.61
2019-04-29T20:16:43.740Z,72.55
2019-04-29T20:22:07.551Z,72.92
2019-04-29T20:27:30.976Z,73.15
2019-04-29T20:32:56.052Z,73.97
2019-04-29T20:38:18.520Z,74.92
2019-04-29T20:43:40.570Z,75.67
2019-04-29T20:49:02.595Z,76.84
2019-04-29T20:54:26.995Z,77.65
2019-04-29T20:59:50.436Z,78.33
2019-04-29T21:05:19.789Z,78.97
2019-04-29T21:10:37.926Z,79.87
2019-04-29T21:16:15.165Z,79.93
2019-04-29T21:21:41.830Z,80.10
2019-04-29T21:27:00.830Z,80.28
2019-04-29T21:32:22.515Z,80.77
2019-04-29T21:38:00.369Z,80.67
2019-04-29T21:43:26.085Z,80.82
2019-04-29T21:48:48.014Z,80.84
2019-04-29T21:54:13.708Z,80.86
2019-04-29T21:59:33.170Z,80.99
2019-04-29T22:04:55.178Z,80.13
2019-04-29T22:10:19.829Z,80.38
2019-04-29T22:15:42.411Z,80.39
2019-04-29T22:21:06.557Z,80.37
2019-04-29T22:26:28.147Z,80.33
2019-04-29T22:31:49.983Z,80.94
2019-04-29T22:37:11.915Z,80.70
2019-04-29T22:42:41.717Z,80.74
2019-04-29T22:48:14.261Z,81.59
2019-04-29T22:53:27.335Z,81.35
2019-04-29T22:58:49.275Z,81.20
2019-04-29T23:04:14.531Z,81.45
2019-04-29T23:09:36.625Z,81.41
2019-04-29T23:14:58.545Z,81.32
2019-04-29T23:20:46.678Z,81.44
2019-04-29T23:26:08.714Z,81.54
2019-04-29T23:31:30.857Z,81.92
2019-04-29T23:36:52.807Z,81.66
2019-04-29T23:42:16.215Z,81.75
2019-04-29T23:47:41.877Z,82.01
2019-04-29T23:53:01.622Z,81.53
2019-04-29T23:58:32.643Z,82.38
